createdAt,value
2018-01-11T00:00:42.866Z,97390.94
2018-01-11T00:01:48.282Z,97390.59
2018-01-11T00:02:53.604Z,97394.01
2018-01-11T00:03:58.802Z,97262.88
2018-01-11T00:05:04.143Z,97379.06
2018-01-11T00:06:08.926Z,97389.19
2018-01-11T00:07:14.134Z,97409.82
2018-01-11T00:08:18.868Z,97391.34
2018-01-11T00:09:23.665Z,97397.03
2018-01-11T00:10:28.400Z,97388.73
2018-01-11T00:11:33.160Z,97387.36
2018-01-11T00:12:37.884Z,97393.13
2018-01-11T00:13:43.044Z,97271.33
2018-01-11T00:14:47.824Z,97388.79
2018-01-11T00:15:52.556Z,97394.55
2018-01-11T00:16:57.366Z,97388.38
2018-01-11T00:18:02.061Z,97329.36
2018-01-11T00:19:06.852Z,97393.23
2018-01-11T00:20:11.655Z,97389.70
2018-01-11T00:21:16.351Z,97389.62
2018-01-11T00:22:21.004Z,97391.80
2018-01-11T00:23:26.033Z,97391.16
2018-01-11T00:24:30.825Z,97388.91
2018-01-11T00:25:35.614Z,97387.63
2018-01-11T00:26:40.650Z,97387.97
2018-01-11T00:27:45.423Z,97390.91
2018-01-11T00:28:50.276Z,97388.38
2018-01-11T00:29:55.037Z,97392.06
2018-01-11T00:30:59.939Z,97391.18
2018-01-11T00:32:04.710Z,97392.95
2018-01-11T00:33:10.094Z,97387.28
2018-01-11T00:34:15.332Z,97391.99
2018-01-11T00:35:20.663Z,97390.67
2018-01-11T00:36:25.493Z,97387.59
2018-01-11T00:37:30.092Z,97389.35
2018-01-11T00:38:34.675Z,97372.59
2018-01-11T00:39:39.642Z,97389.35
2018-01-11T00:40:44.294Z,97386.66
2018-01-11T00:41:49.014Z,97387.06
2018-01-11T00:42:54.033Z,97390.61
2018-01-11T00:43:59.073Z,97322.09
2018-01-11T00:45:04.130Z,97394.63
2018-01-11T00:46:09.652Z,97385.88
2018-01-11T00:47:15.093Z,97384.53
2018-01-11T00:48:20.327Z,97404.76
2018-01-11T00:49:25.311Z,97388.92
2018-01-11T00:50:30.686Z,97390.67
2018-01-11T00:51:35.893Z,97391.07
2018-01-11T00:52:41.366Z,97391.99
2018-01-11T00:53:46.534Z,97386.71
2018-01-11T00:54:51.705Z,97381.38
2018-01-11T00:55:57.123Z,97396.56
2018-01-11T00:57:02.491Z,97396.59
2018-01-11T00:58:07.938Z,97333.69
2018-01-11T00:59:13.576Z,97395.48
2018-01-11T01:00:19.027Z,97319.86
2018-01-11T01:01:23.702Z,97394.69
2018-01-11T01:02:28.461Z,97396.52
2018-01-11T01:03:33.113Z,97393.79
2018-01-11T01:04:37.918Z,97400.82
2018-01-11T01:05:43.008Z,97382.64
2018-01-11T01:06:47.729Z,97409.55
2018-01-11T01:07:52.469Z,97398.66
2018-01-11T01:08:57.210Z,97361.89
2018-01-11T01:10:01.971Z,97397.84
2018-01-11T01:11:06.787Z,97403.92
2018-01-11T01:12:11.959Z,97346.38
2018-01-11T01:13:16.696Z,97403.01
2018-01-11T01:14:22.450Z,97399.05
2018-01-11T01:15:27.176Z,97399.50
2018-01-11T01:16:32.738Z,97405.22
2018-01-11T01:17:37.322Z,97403.44
2018-01-11T01:18:42.377Z,97406.02
2018-01-11T01:19:47.053Z,97403.01
2018-01-11T01:20:51.781Z,97410.06
2018-01-11T01:21:56.538Z,97407.40
2018-01-11T01:23:01.367Z,97405.22
2018-01-11T01:24:06.081Z,97402.60
2018-01-11T01:25:11.356Z,97326.44
2018-01-11T01:26:16.069Z,97408.80
2018-01-11T01:27:20.792Z,97384.00
2018-01-11T01:28:25.524Z,97409.63
2018-01-11T01:29:30.220Z,97406.91
2018-01-11T01:30:34.950Z,97406.53
2018-01-11T01:31:40.097Z,97409.66
2018-01-11T01:32:44.793Z,97339.72
2018-01-11T01:33:49.509Z,97353.38
2018-01-11T01:34:54.241Z,97380.00
2018-01-11T01:35:58.988Z,97367.20
2018-01-11T01:37:03.734Z,97409.66
2018-01-11T01:38:08.840Z,97404.83
2018-01-11T01:39:13.602Z,97411.84
2018-01-11T01:40:18.391Z,97410.52
2018-01-11T01:41:23.221Z,97413.56
2018-01-11T01:42:28.038Z,97386.92
2018-01-11T01:43:32.775Z,97419.27
2018-01-11T01:44:37.961Z,97376.41
2018-01-11T01:45:42.949Z,97414.02
2018-01-11T01:46:47.609Z,97414.48
2018-01-11T01:47:52.237Z,97419.73
2018-01-11T01:48:56.888Z,97420.59
2018-01-11T01:50:01.600Z,97425.03
2018-01-11T01:51:06.767Z,97421.59
2018-01-11T01:52:11.506Z,97423.72
2018-01-11T01:53:16.171Z,97429.41
2018-01-11T01:54:20.877Z,97249.29
2018-01-11T01:55:25.502Z,97398.49
2018-01-11T01:56:30.176Z,97428.97
2018-01-11T01:57:35.167Z,97427.67
2018-01-11T01:58:40.012Z,97427.20
2018-01-11T01:59:44.640Z,97427.70
2018-01-11T02:00:49.395Z,97403.13
2018-01-11T02:01:54.128Z,97425.44
2018-01-11T02:02:58.800Z,97427.66
2018-01-11T02:04:03.852Z,97430.77
2018-01-11T02:05:08.574Z,97431.59
2018-01-11T02:06:13.222Z,97431.61
2018-01-11T02:07:17.876Z,97428.54
2018-01-11T02:08:22.564Z,97431.20
2018-01-11T02:09:27.203Z,97432.52
2018-01-11T02:10:32.219Z,97427.70
2018-01-11T02:11:36.934Z,97457.63
2018-01-11T02:12:41.678Z,97429.02
2018-01-11T02:13:46.471Z,97431.61
2018-01-11T02:14:51.213Z,97434.14
2018-01-11T02:15:55.917Z,97432.95
2018-01-11T02:17:00.970Z,97436.05
2018-01-11T02:18:05.734Z,97368.25
2018-01-11T02:19:10.638Z,97433.82
2018-01-11T02:20:15.319Z,97436.89
2018-01-11T02:21:19.964Z,97436.89
2018-01-11T02:22:24.700Z,97442.60
2018-01-11T02:23:29.911Z,97438.23
2018-01-11T02:24:35.492Z,97441.31
2018-01-11T02:25:40.180Z,97443.92
2018-01-11T02:26:44.985Z,97442.17
2018-01-11T02:27:49.852Z,97440.85
2018-01-11T02:28:54.533Z,97438.64
2018-01-11T02:31:34.001Z,97431.23
2018-01-11T02:32:38.675Z,97305.48
2018-01-11T02:33:43.312Z,97436.05
2018-01-11T02:34:48.062Z,97436.48
2018-01-11T02:35:52.855Z,97438.75
2018-01-11T02:36:57.602Z,97437.83
2018-01-11T02:38:02.851Z,97422.77
2018-01-11T02:39:07.521Z,97431.53
2018-01-11T02:40:12.257Z,97435.55
2018-01-11T02:41:17.017Z,97441.73
2018-01-11T02:42:21.780Z,97435.67
2018-01-11T02:46:10.117Z,97435.62
2018-01-11T02:47:14.853Z,97435.70
2018-01-11T02:48:19.625Z,97438.69
2018-01-11T02:49:24.279Z,97440.01
2018-01-11T02:50:29.340Z,97384.63
2018-01-11T02:51:33.991Z,97445.29
2018-01-11T02:52:38.798Z,97441.79
2018-01-11T02:53:43.458Z,97448.80
2018-01-11T02:54:48.135Z,97451.78
2018-01-11T02:55:52.764Z,97453.19
2018-01-11T02:56:57.809Z,97450.11
2018-01-11T02:59:24.830Z,97460.70
2018-01-11T03:00:29.582Z,97459.78
2018-01-11T03:01:34.194Z,97456.66
2018-01-11T03:02:38.835Z,97430.56
2018-01-11T03:03:43.942Z,97462.42
2018-01-11T03:04:48.602Z,97462.51
2018-01-11T03:05:53.308Z,97466.47
2018-01-11T03:06:58.034Z,97461.99
2018-01-11T03:08:02.764Z,97465.14
2018-01-11T03:09:07.465Z,97465.19
2018-01-11T03:10:12.543Z,97463.34
2018-01-11T03:11:17.338Z,97434.09
2018-01-11T03:12:22.034Z,97457.13
2018-01-11T03:13:26.834Z,97460.27
2018-01-11T03:14:31.565Z,97454.07
2018-01-11T03:15:36.339Z,97452.30
2018-01-11T03:16:41.491Z,97392.42
2018-01-11T03:17:46.257Z,97457.58
2018-01-11T03:18:50.993Z,97460.19
2018-01-11T03:19:55.713Z,97458.36
2018-01-11T03:21:00.533Z,97460.19
2018-01-11T03:22:05.364Z,97458.88
2018-01-11T03:23:10.584Z,97456.66
2018-01-11T03:24:15.315Z,97445.50
2018-01-11T03:25:19.925Z,97453.11
2018-01-11T03:26:24.519Z,97459.70
2018-01-11T03:27:29.133Z,97400.89
2018-01-11T03:28:33.789Z,97456.28
2018-01-11T03:29:39.843Z,97456.17
2018-01-11T03:30:44.971Z,97479.05
2018-01-11T03:31:49.671Z,97463.66
2018-01-11T03:32:54.403Z,97460.14
2018-01-11T03:33:59.119Z,97459.70
2018-01-11T03:35:03.863Z,97461.97
2018-01-11T03:36:09.054Z,97462.34
2018-01-11T03:37:13.826Z,97466.28
2018-01-11T03:38:18.574Z,97466.30
2018-01-11T03:39:23.216Z,97465.50
2018-01-11T03:40:27.775Z,97471.64
2018-01-11T03:41:32.352Z,97463.74
2018-01-11T03:42:37.258Z,97454.77
2018-01-11T03:43:41.873Z,97462.86
2018-01-11T03:44:46.440Z,97456.08
2018-01-11T03:45:51.086Z,97463.72
2018-01-11T03:46:55.684Z,97465.42
2018-01-11T03:48:00.265Z,97467.25
2018-01-11T03:49:05.295Z,97464.63
2018-01-11T03:50:10.128Z,97470.80
2018-01-11T03:51:14.629Z,97463.74
2018-01-11T03:52:19.123Z,97398.18
2018-01-11T03:53:23.637Z,97438.48
2018-01-11T03:54:28.180Z,97438.38
2018-01-11T03:55:33.065Z,97467.62
2018-01-11T03:56:37.686Z,97452.55
2018-01-11T03:57:42.420Z,97455.22
2018-01-11T03:58:47.175Z,97468.94
2018-01-11T03:59:51.901Z,97465.93
2018-01-11T04:00:56.520Z,97468.56
2018-01-11T04:02:01.567Z,97444.11
2018-01-11T04:03:06.190Z,97469.81
2018-01-11T04:04:10.873Z,97459.13
2018-01-11T04:05:15.533Z,97479.94
2018-01-11T04:06:20.201Z,97477.35
2018-01-11T04:07:25.665Z,97479.94
2018-01-11T04:08:30.705Z,97482.20
2018-01-11T04:09:35.417Z,97479.05
2018-01-11T04:10:40.121Z,97468.42
2018-01-11T04:11:44.903Z,97476.47
2018-01-11T04:12:49.623Z,97480.42
2018-01-11T04:13:54.311Z,97479.50
2018-01-11T04:14:59.236Z,97481.77
2018-01-11T04:16:03.919Z,97468.84
2018-01-11T04:17:08.785Z,97482.20
2018-01-11T04:18:13.567Z,97479.13
2018-01-11T04:19:18.278Z,97483.55
2018-01-11T04:20:23.011Z,97475.98
2018-01-11T04:21:28.306Z,97486.64
2018-01-11T04:22:33.064Z,97494.00
2018-01-11T04:23:37.797Z,97487.83
2018-01-11T04:24:42.545Z,97487.83
2018-01-11T04:25:47.270Z,97485.64
2018-01-11T04:26:51.972Z,97486.52
2018-01-11T04:27:57.102Z,97484.38
2018-01-11T04:29:01.845Z,97458.66
2018-01-11T04:30:06.583Z,97478.60
2018-01-11T04:31:11.330Z,97490.58
2018-01-11T04:32:16.050Z,97489.25
2018-01-11T04:33:20.672Z,97468.32
2018-01-11T04:34:25.547Z,97489.17
2018-01-11T04:35:30.155Z,97495.31
2018-01-11T04:36:34.860Z,97491.72
2018-01-11T04:37:39.568Z,97494.88
2018-01-11T04:38:44.226Z,97497.98
2018-01-11T04:39:48.909Z,97496.28
2018-01-11T04:40:53.923Z,97505.06
2018-01-11T04:41:58.669Z,97498.47
2018-01-11T04:43:03.776Z,97460.78
2018-01-11T04:44:08.546Z,97463.86
2018-01-11T04:45:13.351Z,97495.98
2018-01-11T04:46:18.171Z,97499.73
2018-01-11T04:47:23.176Z,97489.09
2018-01-11T04:48:27.895Z,97494.69
2018-01-11T04:49:32.630Z,97509.86
2018-01-11T04:50:37.354Z,97493.03
2018-01-11T04:51:42.087Z,97512.55
2018-01-11T04:52:46.998Z,97513.02
2018-01-11T04:53:52.162Z,97494.71
2018-01-11T04:54:56.965Z,97498.75
2018-01-11T04:56:01.800Z,97512.55
2018-01-11T04:57:06.542Z,97500.98
2018-01-11T04:58:11.298Z,97515.20
2018-01-11T04:59:16.019Z,97500.17
2018-01-11T05:00:21.065Z,97507.25
2018-01-11T05:01:25.787Z,97515.20
2018-01-11T05:02:30.513Z,97516.54
2018-01-11T05:03:35.247Z,97520.50
2018-01-11T05:04:39.977Z,97522.70
2018-01-11T05:05:44.647Z,97511.53
2018-01-11T05:06:49.551Z,97493.37
2018-01-11T05:07:54.282Z,97530.58
2018-01-11T05:08:59.079Z,97449.41
2018-01-11T05:10:03.880Z,97528.83
2018-01-11T05:11:08.588Z,97527.96
2018-01-11T05:12:13.244Z,97538.39
2018-01-11T05:13:18.191Z,97532.61
2018-01-11T05:14:22.858Z,97539.27
2018-01-11T05:15:27.567Z,97538.84
2018-01-11T05:16:32.309Z,97519.20
2018-01-11T05:17:37.089Z,97539.27
2018-01-11T05:18:41.818Z,97515.27
2018-01-11T05:19:46.876Z,97543.67
2018-01-11T05:20:51.618Z,97549.33
2018-01-11T05:21:56.448Z,97557.25
2018-01-11T05:23:01.260Z,97540.17
2018-01-11T05:24:06.088Z,97527.73
2018-01-11T05:25:10.858Z,97544.54
2018-01-11T05:26:15.972Z,97541.06
2018-01-11T05:27:20.742Z,97528.62
2018-01-11T05:28:25.531Z,97545.42
2018-01-11T05:29:30.234Z,97545.02
2018-01-11T05:30:35.001Z,97548.52
2018-01-11T05:31:39.762Z,97547.66
2018-01-11T05:32:44.860Z,97546.36
2018-01-11T05:33:49.600Z,97537.00
2018-01-11T05:34:54.317Z,97549.44
2018-01-11T05:35:59.058Z,97554.17
2018-01-11T05:37:03.810Z,97554.17
2018-01-11T05:38:08.624Z,97555.13
2018-01-11T05:39:13.646Z,97554.69
2018-01-11T05:40:18.365Z,97552.96
2018-01-11T05:41:23.130Z,97563.95
2018-01-11T05:42:28.102Z,97530.67
2018-01-11T05:43:32.845Z,97557.38
2018-01-11T05:44:37.597Z,97516.16
2018-01-11T05:45:42.649Z,97558.67
2018-01-11T05:46:47.385Z,97556.47
2018-01-11T05:47:52.172Z,97501.45
2018-01-11T05:48:56.929Z,97555.60
2018-01-11T05:50:01.738Z,97554.69
2018-01-11T05:51:06.537Z,97515.06
2018-01-11T05:52:11.802Z,97559.52
2018-01-11T05:53:16.786Z,97532.50
2018-01-11T05:54:21.533Z,97561.75
2018-01-11T05:55:26.308Z,97569.23
2018-01-11T05:56:31.103Z,97524.52
2018-01-11T05:57:35.984Z,97566.11
2018-01-11T05:58:41.273Z,97571.44
2018-01-11T05:59:46.604Z,97576.70
2018-01-11T06:00:52.063Z,97567.91
2018-01-11T06:01:57.467Z,97568.75
2018-01-11T06:03:03.785Z,97572.81
2018-01-11T06:04:08.668Z,97574.90
2018-01-11T06:05:14.368Z,97576.62
2018-01-11T06:06:19.929Z,97572.73
2018-01-11T06:07:25.393Z,97576.22
2018-01-11T06:08:30.818Z,97576.16
2018-01-11T06:09:36.196Z,97573.64
2018-01-11T06:10:41.181Z,97576.72
2018-01-11T06:11:47.075Z,97575.38
2018-01-11T06:12:52.348Z,97575.83
2018-01-11T06:13:57.922Z,97566.90
2018-01-11T06:15:02.727Z,97573.17
2018-01-11T06:16:07.567Z,97586.37
2018-01-11T06:17:12.299Z,97582.86
2018-01-11T06:18:17.529Z,97582.41
2018-01-11T06:19:22.284Z,97584.19
2018-01-11T06:20:26.919Z,97582.43
2018-01-11T06:21:31.552Z,97556.17
2018-01-11T06:22:36.255Z,97585.41
2018-01-11T06:23:41.095Z,97585.41
2018-01-11T06:24:46.211Z,97589.77
2018-01-11T06:25:50.955Z,97574.30
2018-01-11T06:26:55.730Z,97599.56
2018-01-11T06:28:00.504Z,97594.82
2018-01-11T06:29:05.274Z,97599.11
2018-01-11T06:30:10.388Z,97386.45
2018-01-11T06:31:15.708Z,97600.94
2018-01-11T06:32:20.446Z,97497.79
2018-01-11T06:33:25.190Z,97601.75
2018-01-11T06:34:29.929Z,97347.92
2018-01-11T06:35:34.615Z,97602.62
2018-01-11T06:36:39.350Z,97527.56
2018-01-11T06:37:44.737Z,97607.48
2018-01-11T06:38:49.560Z,97603.02
2018-01-11T06:39:54.282Z,97611.38
2018-01-11T06:40:58.943Z,97580.46
2018-01-11T06:42:03.525Z,97580.91
2018-01-11T06:43:08.128Z,97607.94
2018-01-11T06:44:13.032Z,97610.13
2018-01-11T06:45:17.996Z,97615.41
2018-01-11T06:46:22.743Z,97613.63
2018-01-11T06:47:27.432Z,97601.64
2018-01-11T06:48:32.088Z,97619.39
2018-01-11T06:49:36.733Z,97619.82
2018-01-11T06:50:41.764Z,97617.97
2018-01-11T06:51:46.457Z,97619.82
2018-01-11T06:52:51.210Z,97618.48
2018-01-11T06:53:55.824Z,97627.31
2018-01-11T06:55:00.494Z,97621.14
2018-01-11T06:56:05.242Z,97620.69
2018-01-11T06:57:10.235Z,97625.53
2018-01-11T06:58:14.847Z,97625.52
2018-01-11T06:59:19.579Z,97596.70
2018-01-11T07:00:24.208Z,97519.42
2018-01-11T07:01:28.855Z,97622.81
2018-01-11T07:02:33.585Z,97627.21
2018-01-11T07:03:38.638Z,97633.89
2018-01-11T07:04:43.561Z,97612.68
2018-01-11T07:05:48.299Z,97564.70
2018-01-11T07:06:53.101Z,97544.55
2018-01-11T07:07:58.372Z,97635.23
2018-01-11T07:09:03.207Z,97640.51
2018-01-11T07:10:08.242Z,97632.48
2018-01-11T07:11:13.171Z,97640.53
2018-01-11T07:12:17.989Z,97630.19
2018-01-11T07:13:22.797Z,97603.57
2018-01-11T07:14:27.646Z,97631.95
2018-01-11T07:15:32.587Z,97648.23
2018-01-11T07:16:38.319Z,97595.00
2018-01-11T07:17:43.046Z,97584.89
2018-01-11T07:18:47.879Z,97635.00
2018-01-11T07:19:52.624Z,97654.91
2018-01-11T07:20:57.373Z,97647.88
2018-01-11T07:22:02.122Z,97669.94
2018-01-11T07:23:07.249Z,97654.50
2018-01-11T07:24:12.071Z,97645.19
2018-01-11T07:25:16.965Z,97649.17
2018-01-11T07:26:21.775Z,97652.29
2018-01-11T07:27:26.520Z,97597.29
2018-01-11T07:28:31.360Z,97656.25
2018-01-11T07:29:36.570Z,97659.73
2018-01-11T07:30:41.334Z,97657.55
2018-01-11T07:31:46.089Z,97663.67
2018-01-11T07:32:50.840Z,97659.30
2018-01-11T07:33:55.614Z,97658.05
2018-01-11T07:35:00.383Z,97670.77
2018-01-11T07:36:05.536Z,97660.21
2018-01-11T07:37:10.192Z,97669.00
2018-01-11T07:38:14.845Z,97668.06
2018-01-11T07:39:19.525Z,97668.52
2018-01-11T07:40:24.290Z,97663.23
2018-01-11T07:41:29.186Z,97665.02
2018-01-11T07:42:34.332Z,97674.70
2018-01-11T07:43:39.132Z,97676.34
2018-01-11T07:44:43.904Z,97676.87
2018-01-11T07:45:48.838Z,97621.13
2018-01-11T07:46:53.655Z,97608.89
2018-01-11T07:47:58.339Z,97674.25
2018-01-11T07:49:03.325Z,97676.44
2018-01-11T07:50:08.136Z,97676.36
2018-01-11T07:51:12.826Z,97573.30
2018-01-11T07:52:17.588Z,97643.02
2018-01-11T07:53:22.249Z,97681.63
2018-01-11T07:54:26.925Z,97682.05
2018-01-11T07:55:32.573Z,97678.11
2018-01-11T07:56:37.279Z,97684.38
2018-01-11T07:57:42.392Z,97682.16
2018-01-11T07:58:47.080Z,97687.45
2018-01-11T07:59:51.894Z,97692.22
2018-01-11T08:00:56.666Z,97682.51
2018-01-11T08:02:01.726Z,97696.72
2018-01-11T08:03:06.407Z,97699.79
2018-01-11T08:04:11.055Z,97703.70
2018-01-11T08:05:15.709Z,97702.77
2018-01-11T08:06:20.442Z,97530.19
2018-01-11T08:07:25.309Z,97708.48
2018-01-11T08:08:30.443Z,97707.23
2018-01-11T08:09:35.333Z,97706.34
2018-01-11T08:10:40.756Z,97731.78
2018-01-11T08:11:47.871Z,97703.22
2018-01-11T08:12:52.977Z,97586.33
2018-01-11T08:13:57.651Z,97656.48
2018-01-11T08:15:02.241Z,97703.62
2018-01-11T08:16:07.872Z,97634.67
2018-01-11T08:17:12.758Z,97711.22
2018-01-11T08:18:17.458Z,97712.95
2018-01-11T08:19:22.314Z,97718.61
2018-01-11T08:20:27.976Z,97718.62
2018-01-11T08:21:33.169Z,97722.56
2018-01-11T08:22:37.999Z,97724.39
2018-01-11T08:23:42.642Z,97730.51
2018-01-11T08:24:47.388Z,97710.59
2018-01-11T08:25:52.070Z,97728.71
2018-01-11T08:26:56.836Z,97735.77
2018-01-11T08:28:01.788Z,97734.45
2018-01-11T08:29:06.436Z,97735.84
2018-01-11T08:30:11.413Z,97740.26
2018-01-11T08:31:17.192Z,97741.12
2018-01-11T08:32:21.799Z,97737.62
2018-01-11T08:33:26.339Z,97736.71
2018-01-11T08:34:31.455Z,97742.80
2018-01-11T08:35:36.213Z,97742.82
2018-01-11T08:36:40.989Z,97740.59
2018-01-11T08:37:46.584Z,97745.40
2018-01-11T08:38:51.341Z,97748.47
2018-01-11T08:39:56.246Z,97754.64
2018-01-11T08:41:01.640Z,97703.97
2018-01-11T08:42:06.984Z,97757.72
2018-01-11T08:43:11.739Z,97760.83
2018-01-11T08:44:16.532Z,97756.44
2018-01-11T08:45:21.322Z,97764.79
2018-01-11T08:46:26.140Z,97767.43
2018-01-11T08:47:31.314Z,97740.77
2018-01-11T08:48:36.074Z,97753.23
2018-01-11T08:49:40.873Z,97761.28
2018-01-11T08:50:45.560Z,97761.36
2018-01-11T08:51:50.314Z,97764.36
2018-01-11T08:52:55.043Z,97767.02
2018-01-11T08:54:00.171Z,97770.95
2018-01-11T08:55:04.842Z,97766.95
2018-01-11T08:56:09.661Z,97767.43
2018-01-11T08:57:14.470Z,97764.36
2018-01-11T08:58:19.230Z,97765.24
2018-01-11T08:59:24.085Z,97771.92
2018-01-11T09:00:29.189Z,97772.28
2018-01-11T09:01:33.933Z,97772.28
2018-01-11T09:02:38.768Z,97774.90
2018-01-11T09:03:43.606Z,97784.17
2018-01-11T09:04:48.403Z,97776.33
2018-01-11T09:05:53.054Z,97807.56
2018-01-11T09:06:58.325Z,97786.44
2018-01-11T09:08:02.896Z,97784.70
2018-01-11T09:09:07.502Z,97781.18
2018-01-11T09:10:12.094Z,97780.31
2018-01-11T09:11:16.811Z,97784.63
2018-01-11T09:12:21.418Z,97785.55
2018-01-11T09:13:26.516Z,97748.48
2018-01-11T09:14:31.382Z,97719.69
2018-01-11T09:15:37.211Z,97785.12
2018-01-11T09:16:42.050Z,97776.66
2018-01-11T09:17:48.336Z,97792.10
2018-01-11T09:18:53.272Z,97793.40
2018-01-11T09:19:58.396Z,97796.47
2018-01-11T09:21:03.123Z,97789.61
2018-01-11T09:22:08.469Z,97770.36
2018-01-11T09:23:13.234Z,97793.47
2018-01-11T09:24:17.962Z,97796.91
2018-01-11T09:25:22.614Z,97795.61
2018-01-11T09:26:28.941Z,97801.75
2018-01-11T09:27:33.603Z,97805.23
2018-01-11T09:28:38.560Z,97805.23
2018-01-11T09:29:43.530Z,97813.18
2018-01-11T09:30:48.191Z,97793.74
2018-01-11T09:31:52.894Z,97811.03
2018-01-11T09:32:58.089Z,97805.37
2018-01-11T09:34:02.887Z,97759.20
2018-01-11T09:35:07.614Z,97807.08
2018-01-11T09:36:12.364Z,97811.45
2018-01-11T09:37:17.165Z,97805.30
2018-01-11T09:38:21.823Z,97809.66
2018-01-11T09:39:26.919Z,97810.90
2018-01-11T09:40:32.019Z,97736.14
2018-01-11T09:41:38.293Z,97813.16
2018-01-11T09:42:43.027Z,97820.91
2018-01-11T09:43:47.677Z,97819.58
2018-01-11T09:44:52.333Z,97821.34
2018-01-11T09:45:57.381Z,97823.20
2018-01-11T09:47:02.081Z,97824.97
2018-01-11T09:48:07.060Z,97819.23
2018-01-11T09:49:11.858Z,97739.31
2018-01-11T09:50:16.630Z,97826.61
2018-01-11T09:51:22.000Z,97828.38
2018-01-11T09:52:26.655Z,97828.80
2018-01-11T09:53:32.304Z,97825.67
2018-01-11T09:54:36.899Z,97827.41
2018-01-11T09:55:41.733Z,97830.91
2018-01-11T09:56:46.409Z,97826.88
2018-01-11T09:57:51.688Z,97721.41
2018-01-11T09:58:57.262Z,97828.17
2018-01-11T10:00:02.041Z,97834.30
2018-01-11T10:01:06.920Z,97831.13
2018-01-11T10:02:11.644Z,97833.33
2018-01-11T10:03:16.572Z,97832.87
2018-01-11T10:04:21.599Z,97831.48
2018-01-11T10:05:26.348Z,97835.85
2018-01-11T10:06:31.082Z,97836.30
2018-01-11T10:07:35.896Z,97836.21
2018-01-11T10:08:40.764Z,97830.52
2018-01-11T10:09:45.510Z,97763.00
2018-01-11T10:10:50.586Z,97764.45
2018-01-11T10:11:55.423Z,97837.09
2018-01-11T10:13:00.084Z,97837.95
2018-01-11T10:14:05.488Z,97679.12
2018-01-11T10:15:10.324Z,97836.54
2018-01-11T10:16:15.371Z,97694.13
2018-01-11T10:17:20.547Z,97839.52
2018-01-11T10:18:25.244Z,97839.76
2018-01-11T10:19:29.938Z,97837.31
2018-01-11T10:20:34.640Z,97841.66
2018-01-11T10:21:39.747Z,97839.90
2018-01-11T10:22:44.422Z,97841.63
2018-01-11T10:23:49.483Z,97844.27
2018-01-11T10:24:54.313Z,97842.45
2018-01-11T10:25:59.003Z,97838.09
2018-01-11T10:27:04.143Z,97842.52
2018-01-11T10:28:08.918Z,97843.82
2018-01-11T10:29:14.092Z,97843.31
2018-01-11T10:30:20.099Z,97816.11
2018-01-11T10:31:24.721Z,97848.39
2018-01-11T10:32:29.359Z,97843.04
2018-01-11T10:33:35.644Z,97848.33
2018-01-11T10:34:41.050Z,97839.34
2018-01-11T10:35:45.749Z,97841.45
2018-01-11T10:36:50.797Z,97841.86
2018-01-11T10:37:55.458Z,97839.73
2018-01-11T10:39:02.699Z,97840.52
2018-01-11T10:40:07.548Z,97839.67
2018-01-11T10:41:12.258Z,97838.31
2018-01-11T10:42:17.969Z,97828.91
2018-01-11T10:43:23.081Z,97739.56
2018-01-11T10:44:27.821Z,97850.98
2018-01-11T10:45:32.620Z,97765.91
2018-01-11T10:46:37.396Z,97838.91
2018-01-11T10:47:42.125Z,97843.72
2018-01-11T10:48:46.751Z,97803.16
2018-01-11T10:49:51.944Z,97844.96
2018-01-11T10:50:57.369Z,97841.94
2018-01-11T10:52:02.246Z,97846.72
2018-01-11T10:53:07.116Z,97780.23
2018-01-11T10:54:11.781Z,97843.06
2018-01-11T10:55:16.736Z,97845.73
2018-01-11T10:56:21.795Z,97843.52
2018-01-11T10:57:26.518Z,97839.99
2018-01-11T10:58:31.180Z,97794.39
2018-01-11T10:59:35.890Z,97778.57
2018-01-11T11:00:44.661Z,97816.86
2018-01-11T11:01:54.909Z,97844.37
2018-01-11T11:02:59.899Z,97845.26
2018-01-11T11:04:04.747Z,97698.03
2018-01-11T11:05:09.531Z,97851.43
2018-01-11T11:06:14.264Z,97842.61
2018-01-11T11:07:18.946Z,97846.58
2018-01-11T11:08:24.078Z,97784.17
2018-01-11T11:09:28.841Z,97780.19
2018-01-11T11:10:33.572Z,97843.81
2018-01-11T11:11:38.949Z,97851.29
2018-01-11T11:12:43.694Z,97786.11
2018-01-11T11:13:48.394Z,97846.81
2018-01-11T11:14:54.140Z,97846.25
2018-01-11T11:15:58.859Z,97841.87
2018-01-11T11:17:04.986Z,97820.92
2018-01-11T11:18:10.002Z,97842.83
2018-01-11T11:19:14.827Z,97844.63
2018-01-11T11:20:19.997Z,97849.81
2018-01-11T11:21:25.357Z,97727.86
2018-01-11T11:22:30.133Z,97826.97
2018-01-11T11:23:35.053Z,97840.96
2018-01-11T11:24:39.794Z,97845.83
2018-01-11T11:25:46.155Z,97846.63
2018-01-11T11:26:51.426Z,97843.63
2018-01-11T11:27:56.589Z,97846.27
2018-01-11T11:29:01.317Z,97850.30
2018-01-11T11:30:05.569Z,97847.61
2018-01-11T11:31:10.366Z,97823.03
2018-01-11T11:32:15.177Z,97846.80
2018-01-11T11:33:19.904Z,97727.90
2018-01-11T11:34:25.094Z,97847.23
2018-01-11T11:35:29.880Z,97853.01
2018-01-11T11:36:34.952Z,97849.98
2018-01-11T11:37:39.807Z,97849.53
2018-01-11T11:38:44.629Z,97849.10
2018-01-11T11:39:49.383Z,97849.53
2018-01-11T11:40:54.539Z,97851.31
2018-01-11T11:41:59.411Z,97846.45
2018-01-11T11:43:04.304Z,97819.73
2018-01-11T11:44:09.104Z,97805.11
2018-01-11T11:45:14.083Z,97844.30
2018-01-11T11:46:18.927Z,97845.64
2018-01-11T11:47:24.352Z,97844.75
2018-01-11T11:48:29.170Z,97844.80
2018-01-11T11:49:34.017Z,97793.95
2018-01-11T11:50:38.902Z,97776.27
2018-01-11T11:51:43.819Z,97844.31
2018-01-11T11:52:48.859Z,97844.31
2018-01-11T11:53:53.995Z,97845.23
2018-01-11T11:54:58.762Z,97843.86
2018-01-11T11:56:03.538Z,97840.41
2018-01-11T11:57:09.075Z,97843.95
2018-01-11T11:58:13.947Z,97777.13
2018-01-11T11:59:18.700Z,97843.42
2018-01-11T12:00:23.987Z,97848.71
2018-01-11T12:01:28.888Z,97847.02
2018-01-11T12:02:33.669Z,97846.06
2018-01-11T12:03:38.468Z,97844.82
2018-01-11T12:04:43.216Z,97844.82
2018-01-11T12:05:48.047Z,97846.55
2018-01-11T12:06:52.981Z,97827.67
2018-01-11T12:07:57.797Z,97806.56
2018-01-11T12:09:02.551Z,97853.61
2018-01-11T12:10:07.180Z,97851.35
2018-01-11T12:11:11.959Z,97820.27
2018-01-11T12:12:16.946Z,97849.55
2018-01-11T12:13:22.135Z,97752.73
2018-01-11T12:14:26.978Z,97817.06
2018-01-11T12:15:31.847Z,97850.54
2018-01-11T12:16:36.839Z,97852.23
2018-01-11T12:17:42.256Z,97853.56
2018-01-11T12:18:47.051Z,97851.87
2018-01-11T12:19:52.287Z,97854.11
2018-01-11T12:20:56.921Z,97860.22
2018-01-11T12:22:02.082Z,97774.48
2018-01-11T12:23:06.924Z,97857.95
2018-01-11T12:24:11.974Z,97805.84
2018-01-11T12:25:16.954Z,97850.92
2018-01-11T12:26:22.136Z,97852.30
2018-01-11T12:27:40.290Z,97847.92
2018-01-11T12:28:45.041Z,97849.66
2018-01-11T12:29:49.775Z,97850.56
2018-01-11T12:30:54.560Z,97847.47
2018-01-11T12:31:59.342Z,97732.20
2018-01-11T12:33:04.452Z,97843.98
2018-01-11T12:34:09.321Z,97855.38
2018-01-11T12:35:14.187Z,97758.01
2018-01-11T12:36:18.957Z,97855.29
2018-01-11T12:37:23.673Z,97831.38
2018-01-11T12:38:28.387Z,97831.33
2018-01-11T12:39:33.545Z,97858.48
2018-01-11T12:40:38.332Z,97690.78
2018-01-11T12:41:43.186Z,97780.63
2018-01-11T12:42:47.880Z,97859.88
2018-01-11T12:43:52.605Z,97864.68
2018-01-11T12:44:57.361Z,97866.44
2018-01-11T12:46:03.613Z,97861.59
2018-01-11T12:47:08.281Z,97776.54
2018-01-11T12:48:13.432Z,97792.49