createdAt,value
2023-03-04T00:02:01.392Z,2.10
2023-03-04T00:04:32.521Z,2.10
2023-03-04T00:07:03.542Z,2.12
2023-03-04T00:09:34.451Z,2.13
2023-03-04T00:12:08.016Z,2.14
2023-03-04T00:14:39.146Z,2.14
2023-03-04T00:17:10.256Z,2.14
2023-03-04T00:19:41.210Z,2.13
2023-03-04T00:22:12.417Z,2.11
2023-03-04T00:24:43.446Z,2.10
2023-03-04T00:27:14.536Z,2.09
2023-03-04T00:29:45.672Z,2.10
2023-03-04T00:32:18.491Z,2.13
2023-03-04T00:34:49.649Z,2.13
2023-03-04T00:37:20.647Z,2.12
2023-03-04T00:39:54.464Z,2.14
2023-03-04T00:42:48.323Z,2.14
2023-03-04T00:45:22.403Z,2.15
2023-03-04T00:47:53.419Z,2.17
2023-03-04T00:50:24.621Z,2.20
2023-03-04T00:52:55.896Z,2.19
2023-03-04T00:55:28.183Z,2.18
2023-03-04T00:57:59.128Z,2.18
2023-03-04T01:00:30.147Z,2.19
2023-03-04T01:03:01.378Z,2.17
2023-03-04T01:05:34.412Z,2.17
2023-03-04T01:08:05.612Z,2.16
2023-03-04T01:10:36.875Z,2.14
2023-03-04T01:13:07.864Z,2.13
2023-03-04T01:15:38.943Z,2.13
2023-03-04T01:18:10.046Z,2.10
2023-03-04T01:20:41.197Z,2.08
2023-03-04T01:23:12.191Z,2.07
2023-03-04T01:25:43.255Z,2.06
2023-03-04T01:28:14.218Z,2.02
2023-03-04T01:30:45.431Z,1.97
2023-03-04T01:33:16.672Z,1.94
2023-03-04T01:35:47.679Z,1.93
2023-03-04T01:38:18.628Z,1.91
2023-03-04T01:40:50.201Z,1.87
2023-03-04T01:43:25.697Z,1.85
2023-03-04T01:45:59.033Z,1.85
2023-03-04T01:48:34.116Z,1.85
2023-03-04T01:51:06.021Z,1.86
2023-03-04T01:53:36.995Z,1.86
2023-03-04T01:56:16.946Z,1.85
2023-03-04T01:59:07.552Z,1.84
2023-03-04T02:01:39.770Z,1.82
2023-03-04T02:04:11.655Z,1.84
2023-03-04T02:06:43.539Z,1.85
2023-03-04T02:09:14.631Z,1.85
2023-03-04T02:11:47.175Z,1.86
2023-03-04T02:14:19.701Z,1.89
2023-03-04T02:16:51.764Z,1.94
2023-03-04T02:19:38.063Z,1.99
2023-03-04T02:22:09.516Z,2.02
2023-03-04T02:24:44.534Z,2.05
2023-03-04T02:27:14.280Z,2.08
2023-03-04T02:29:45.435Z,2.10
2023-03-04T02:32:17.615Z,2.12
2023-03-04T02:34:51.988Z,2.13
2023-03-04T02:37:25.107Z,2.11
2023-03-04T02:39:57.460Z,2.12
2023-03-04T02:42:28.508Z,2.13
2023-03-04T02:45:03.524Z,2.16
2023-03-04T02:47:34.591Z,2.20
2023-03-04T02:50:06.200Z,2.23
2023-03-04T02:52:37.333Z,2.27
2023-03-04T02:55:10.552Z,2.32
2023-03-04T02:57:41.647Z,2.35
2023-03-04T03:00:14.887Z,2.39
2023-03-04T03:02:46.159Z,2.42
2023-03-04T03:05:18.028Z,2.42
2023-03-04T03:07:49.044Z,2.43
2023-03-04T03:10:20.366Z,2.45
2023-03-04T03:12:52.113Z,2.47
2023-03-04T03:15:23.975Z,2.49
2023-03-04T03:17:55.204Z,2.51
2023-03-04T03:20:26.183Z,2.54
2023-03-04T03:22:57.130Z,2.56
2023-03-04T03:25:28.321Z,2.56
2023-03-04T03:27:59.500Z,2.57
2023-03-04T03:30:31.125Z,2.57
2023-03-04T03:33:02.176Z,2.60
2023-03-04T03:35:33.230Z,2.62
2023-03-04T03:38:04.282Z,2.65
2023-03-04T03:40:35.263Z,2.67
2023-03-04T03:43:06.272Z,2.69
2023-03-04T03:45:37.249Z,2.71
2023-03-04T03:48:08.653Z,2.74
2023-03-04T03:50:39.720Z,2.77
2023-03-04T03:53:10.630Z,2.79
2023-03-04T03:55:41.936Z,2.81
2023-03-04T03:58:13.041Z,2.83
2023-03-04T04:00:46.291Z,2.86
2023-03-04T04:03:19.016Z,2.88
2023-03-04T04:05:50.124Z,2.89
2023-03-04T04:08:21.321Z,2.92
2023-03-04T04:10:52.205Z,2.95
2023-03-04T04:13:23.236Z,2.96
2023-03-04T04:15:56.793Z,2.97
2023-03-04T04:18:27.904Z,3.00
2023-03-04T04:20:58.834Z,3.02
2023-03-04T04:23:29.880Z,3.03
2023-03-04T04:26:01.119Z,3.04
2023-03-04T04:28:32.073Z,3.06
2023-03-04T04:31:03.059Z,3.10
2023-03-04T04:33:33.979Z,3.12
2023-03-04T04:36:05.828Z,3.16
2023-03-04T04:38:37.905Z,3.19
2023-03-04T04:41:16.134Z,3.20
2023-03-04T04:43:47.128Z,3.23
2023-03-04T04:46:19.306Z,3.26
2023-03-04T04:48:50.415Z,3.27
2023-03-04T04:51:21.418Z,3.29
2023-03-04T04:53:52.354Z,3.29
2023-03-04T04:56:26.501Z,3.27
2023-03-04T04:58:59.906Z,3.26
2023-03-04T05:01:30.914Z,3.27
2023-03-04T05:04:02.065Z,3.28
2023-03-04T05:06:33.087Z,3.27
2023-03-04T05:09:04.520Z,3.30
2023-03-04T05:11:35.890Z,3.31
2023-03-04T05:14:06.922Z,3.34
2023-03-04T05:16:38.020Z,3.36
2023-03-04T05:19:09.626Z,3.39
2023-03-04T05:21:40.760Z,3.40
2023-03-04T05:24:12.089Z,3.39
2023-03-04T05:26:43.543Z,3.39
2023-03-04T05:29:14.672Z,3.39
2023-03-04T05:31:45.578Z,3.41
2023-03-04T05:34:16.581Z,3.42
2023-03-04T05:36:48.444Z,3.42
2023-03-04T05:39:19.642Z,3.43
2023-03-04T05:41:50.637Z,3.43
2023-03-04T05:44:21.999Z,3.44
2023-03-04T05:46:53.348Z,3.45
2023-03-04T05:49:24.435Z,3.45
2023-03-04T05:51:55.345Z,3.46
2023-03-04T05:54:26.277Z,3.47
2023-03-04T05:56:57.387Z,3.49
2023-03-04T05:59:28.589Z,3.49
2023-03-04T06:01:59.580Z,3.48
2023-03-04T06:04:30.695Z,3.47
2023-03-04T06:07:01.743Z,3.44
2023-03-04T06:09:32.779Z,3.43
2023-03-04T06:12:03.823Z,3.41
2023-03-04T06:14:35.182Z,3.41
2023-03-04T06:17:06.225Z,3.41
2023-03-04T06:19:38.040Z,3.40
2023-03-04T06:22:09.227Z,3.38
2023-03-04T06:24:40.732Z,3.35
2023-03-04T06:27:11.905Z,3.32
2023-03-04T06:29:43.035Z,3.33
2023-03-04T06:32:14.274Z,3.33
2023-03-04T06:34:45.527Z,3.32
2023-03-04T06:37:16.490Z,3.33
2023-03-04T06:39:47.560Z,3.30
2023-03-04T06:42:18.486Z,3.26
2023-03-04T06:44:51.138Z,3.25
2023-03-04T06:47:22.148Z,3.24
2023-03-04T06:49:53.682Z,3.23
2023-03-04T06:52:25.332Z,3.22
2023-03-04T06:54:56.657Z,3.20
2023-03-04T06:57:27.849Z,3.20
2023-03-04T06:59:58.882Z,3.22
2023-03-04T07:02:30.498Z,3.25
2023-03-04T07:05:01.440Z,3.27
2023-03-04T07:07:32.413Z,3.28
2023-03-04T07:10:03.438Z,3.28
2023-03-04T07:12:34.884Z,3.28
2023-03-04T07:15:06.867Z,3.30
2023-03-04T07:17:37.864Z,3.32
2023-03-04T07:20:10.433Z,3.35
2023-03-04T07:22:41.397Z,3.35
2023-03-04T07:25:12.798Z,3.34
2023-03-04T07:27:43.749Z,3.33
2023-03-04T07:30:16.588Z,3.36
2023-03-04T07:32:47.738Z,3.39
2023-03-04T07:35:19.240Z,3.41
2023-03-04T07:37:50.740Z,3.42
2023-03-04T07:40:22.248Z,3.43
2023-03-04T07:42:55.304Z,3.45
2023-03-04T07:45:27.044Z,3.46
2023-03-04T07:47:58.598Z,3.47
2023-03-04T07:50:29.515Z,3.48
2023-03-04T07:53:00.305Z,3.50
2023-03-04T07:55:34.307Z,3.51
2023-03-04T07:58:05.678Z,3.53
2023-03-04T08:00:36.846Z,3.51
2023-03-04T08:03:07.864Z,3.50
2023-03-04T08:05:41.677Z,3.48
2023-03-04T08:08:12.965Z,3.48
2023-03-04T08:10:44.001Z,3.49
2023-03-04T08:13:17.753Z,3.50
2023-03-04T08:15:48.774Z,3.49
2023-03-04T08:18:21.618Z,3.47
2023-03-04T08:20:52.501Z,3.48
2023-03-04T08:23:23.932Z,3.49
2023-03-04T08:25:55.182Z,3.48
2023-03-04T08:28:26.016Z,3.49
2023-03-04T08:30:57.270Z,3.53
2023-03-04T08:33:32.114Z,3.55
2023-03-04T08:36:03.586Z,3.57
2023-03-04T08:38:55.815Z,3.57
2023-03-04T08:41:27.627Z,3.56
2023-03-04T08:43:58.862Z,3.57
2023-03-04T08:46:31.480Z,3.58
2023-03-04T08:49:03.010Z,3.59
2023-03-04T08:51:35.905Z,3.61
2023-03-04T08:54:08.406Z,3.63
2023-03-04T08:56:39.468Z,3.63
2023-03-04T08:59:13.684Z,3.65
2023-03-04T09:01:44.829Z,3.66
2023-03-04T09:04:15.946Z,3.69
2023-03-04T09:06:47.083Z,3.74
2023-03-04T09:09:19.247Z,3.79
2023-03-04T09:11:57.849Z,3.84
2023-03-04T09:14:28.949Z,3.88
2023-03-04T09:17:00.513Z,3.91
2023-03-04T09:19:32.237Z,3.93
2023-03-04T09:22:03.851Z,3.96
2023-03-04T09:24:34.673Z,3.99
2023-03-04T09:27:10.384Z,4.02
2023-03-04T09:29:42.568Z,4.04
2023-03-04T09:32:17.049Z,4.09
2023-03-04T09:34:48.496Z,4.10
2023-03-04T09:37:19.583Z,4.13
2023-03-04T09:39:51.547Z,4.16
2023-03-04T09:42:29.650Z,4.19
2023-03-04T09:45:01.580Z,4.21
2023-03-04T09:47:35.067Z,4.22
2023-03-04T09:50:09.619Z,4.20
2023-03-04T09:52:53.466Z,4.20
2023-03-04T09:55:29.605Z,4.20
2023-03-04T09:58:06.133Z,4.23
2023-03-04T10:00:40.899Z,4.24
2023-03-04T10:03:54.077Z,4.26
2023-03-04T10:06:54.740Z,4.25
2023-03-04T10:09:43.750Z,4.26
2023-03-04T10:12:19.481Z,4.25
2023-03-04T10:15:01.679Z,4.26
2023-03-04T10:17:38.323Z,4.22
2023-03-04T10:20:20.261Z,4.23
2023-03-04T10:23:12.411Z,4.25
2023-03-04T10:25:46.858Z,4.28
2023-03-04T10:28:32.405Z,4.30
2023-03-04T10:31:11.463Z,4.32
2023-03-04T10:33:43.531Z,4.33
2023-03-04T10:36:35.435Z,4.35
2023-03-04T10:39:12.343Z,4.38
2023-03-04T10:41:54.914Z,4.44
2023-03-04T10:44:26.909Z,4.49
2023-03-04T10:47:00.811Z,4.49
2023-03-04T10:49:34.379Z,4.47
2023-03-04T10:52:16.909Z,4.46
2023-03-04T10:54:55.523Z,4.45
2023-03-04T10:57:35.258Z,4.47
2023-03-04T11:00:32.091Z,4.48
2023-03-04T11:03:40.733Z,4.48
2023-03-04T11:06:20.162Z,4.50
2023-03-04T11:09:08.113Z,4.51
2023-03-04T11:11:54.760Z,4.50
2023-03-04T11:14:35.184Z,4.50
2023-03-04T11:17:22.415Z,4.51
2023-03-04T11:19:59.222Z,4.52
2023-03-04T11:22:32.671Z,4.52
2023-03-04T11:25:08.137Z,4.52
2023-03-04T11:27:46.096Z,4.54
2023-03-04T11:30:35.661Z,4.53
2023-03-04T11:33:15.450Z,4.55
2023-03-04T11:35:58.495Z,4.56
2023-03-04T11:38:37.813Z,4.57
2023-03-04T11:41:16.480Z,4.58
2023-03-04T11:43:49.733Z,4.60
2023-03-04T11:46:55.487Z,4.62
2023-03-04T11:50:05.458Z,4.64
2023-03-04T11:52:56.460Z,4.64
2023-03-04T11:55:45.259Z,4.63
2023-03-04T11:58:49.224Z,4.66
2023-03-04T12:01:50.603Z,4.69
2023-03-04T12:04:42.802Z,4.67
2023-03-04T12:07:23.610Z,4.67
2023-03-04T12:10:06.098Z,4.71
2023-03-04T12:12:53.142Z,4.73
2023-03-04T12:15:35.066Z,4.77
2023-03-04T12:18:29.869Z,4.80
2023-03-04T12:21:45.823Z,4.80
2023-03-04T12:24:35.994Z,4.79
2023-03-04T12:27:16.921Z,4.78
2023-03-04T12:29:57.364Z,4.79
2023-03-04T12:32:37.738Z,4.83
2023-03-04T12:35:24.600Z,4.90
2023-03-04T12:38:06.313Z,4.97
2023-03-04T12:40:44.667Z,5.07
2023-03-04T12:43:34.392Z,5.18
2023-03-04T12:46:22.652Z,5.31
2023-03-04T12:49:20.927Z,5.45
2023-03-04T12:52:01.604Z,5.56
2023-03-04T12:54:36.071Z,5.66
2023-03-04T12:57:12.809Z,5.75
2023-03-04T12:59:51.023Z,5.85
2023-03-04T13:02:35.806Z,5.89
2023-03-04T13:05:37.041Z,5.91
2023-03-04T13:08:23.148Z,5.94
2023-03-04T13:10:58.563Z,5.98
2023-03-04T13:14:01.577Z,6.08
2023-03-04T13:16:36.799Z,6.22
2023-03-04T13:19:45.049Z,6.36
2023-03-04T13:22:46.538Z,6.53
2023-03-04T13:25:45.309Z,6.68
2023-03-04T13:28:28.410Z,6.83
2023-03-04T13:31:20.579Z,6.90
2023-03-04T13:33:55.570Z,6.90
2023-03-04T13:36:47.824Z,6.88
2023-03-04T13:39:36.175Z,6.68
2023-03-04T13:42:41.460Z,6.39
2023-03-04T13:45:39.208Z,6.02
2023-03-04T13:48:27.843Z,5.68
2023-03-04T13:51:00.216Z,5.38
2023-03-04T13:53:41.578Z,5.16
2023-03-04T13:56:37.467Z,4.98
2023-03-04T13:59:31.498Z,4.83
2023-03-04T14:02:05.371Z,4.74
2023-03-04T14:04:39.292Z,4.68
2023-03-04T14:07:25.456Z,4.68
2023-03-04T14:10:08.019Z,4.73
2023-03-04T14:12:45.912Z,4.77
2023-03-04T14:15:25.611Z,4.81
2023-03-04T14:17:59.534Z,4.84
2023-03-04T14:20:33.184Z,4.87
2023-03-04T14:23:06.564Z,4.89
2023-03-04T14:25:38.890Z,4.90
2023-03-04T14:28:16.835Z,4.90
2023-03-04T14:30:54.935Z,4.91
2023-03-04T14:33:31.354Z,4.90
2023-03-04T14:36:04.061Z,4.90
2023-03-04T14:38:38.205Z,4.92
2023-03-04T14:41:11.822Z,4.96
2023-03-04T14:43:59.756Z,5.03
2023-03-04T14:46:51.271Z,5.11
2023-03-04T14:49:28.766Z,5.20
2023-03-04T14:52:01.389Z,5.27
2023-03-04T14:54:36.306Z,5.30
2023-03-04T14:57:26.714Z,5.29
2023-03-04T14:59:57.731Z,5.30
2023-03-04T15:02:33.327Z,5.28
2023-03-04T15:05:16.925Z,5.27
2023-03-04T15:07:54.880Z,5.23
2023-03-04T15:10:45.756Z,5.16
2023-03-04T15:13:19.363Z,5.11
2023-03-04T15:15:50.376Z,5.06
2023-03-04T15:18:26.592Z,5.00
2023-03-04T15:21:03.453Z,4.95
2023-03-04T15:23:35.499Z,4.90
2023-03-04T15:26:10.890Z,4.84
2023-03-04T15:28:41.828Z,4.78
2023-03-04T15:31:21.028Z,4.73
2023-03-04T15:33:52.613Z,4.68
2023-03-04T15:36:24.981Z,4.62
2023-03-04T15:38:56.226Z,4.56
2023-03-04T15:41:28.399Z,4.47
2023-03-04T15:43:59.302Z,4.32
2023-03-04T15:46:30.510Z,4.17
2023-03-04T15:49:03.574Z,4.03
2023-03-04T15:51:34.730Z,3.93
2023-03-04T15:54:05.945Z,3.84
2023-03-04T15:56:37.687Z,3.75
2023-03-04T15:59:13.460Z,3.65
2023-03-04T16:01:45.013Z,3.54
2023-03-04T16:04:18.004Z,3.45
2023-03-04T16:06:50.374Z,3.36
2023-03-04T16:09:22.991Z,3.26
2023-03-04T16:11:56.515Z,3.19
2023-03-04T16:14:27.453Z,3.13
2023-03-04T16:16:59.473Z,3.05
2023-03-04T16:19:31.690Z,2.99
2023-03-04T16:22:02.955Z,2.92
2023-03-04T16:24:36.120Z,2.82
2023-03-04T16:27:11.255Z,2.72
2023-03-04T16:29:43.135Z,2.61
2023-03-04T16:32:16.517Z,2.52
2023-03-04T16:34:47.896Z,2.44
2023-03-04T16:37:21.521Z,2.40
2023-03-04T16:39:54.864Z,2.35
2023-03-04T16:42:27.284Z,2.32
2023-03-04T16:44:58.320Z,2.29
2023-03-04T16:47:29.709Z,2.29
2023-03-04T16:50:00.591Z,2.29
2023-03-04T16:52:33.952Z,2.30
2023-03-04T16:55:05.037Z,2.30
2023-03-04T16:57:36.026Z,2.30
2023-03-04T17:00:12.867Z,2.31
2023-03-04T17:02:44.316Z,2.30
2023-03-04T17:05:19.594Z,2.30
2023-03-04T17:07:51.690Z,2.31
2023-03-04T17:10:23.641Z,2.29
2023-03-04T17:12:58.889Z,2.28
2023-03-04T17:15:31.476Z,2.26
2023-03-04T17:18:04.021Z,2.26
2023-03-04T17:20:36.134Z,2.24
2023-03-04T17:23:07.704Z,2.22
2023-03-04T17:25:38.635Z,2.20
2023-03-04T17:28:09.618Z,2.20
2023-03-04T17:30:40.666Z,2.20
2023-03-04T17:33:11.575Z,2.19
2023-03-04T17:35:42.606Z,2.19
2023-03-04T17:38:13.602Z,2.17
2023-03-04T17:40:44.707Z,2.13
2023-03-04T17:43:15.683Z,2.07
2023-03-04T17:45:47.348Z,2.01
2023-03-04T17:48:18.249Z,1.99
2023-03-04T17:50:54.054Z,1.98
2023-03-04T17:53:25.047Z,1.94
2023-03-04T17:56:00.330Z,1.90
2023-03-04T17:58:32.488Z,1.88
2023-03-04T18:01:06.079Z,1.88
2023-03-04T18:03:38.176Z,1.88
2023-03-04T18:06:10.631Z,1.89
2023-03-04T18:08:41.606Z,1.92
2023-03-04T18:11:12.926Z,1.93
2023-03-04T18:13:44.807Z,1.95
2023-03-04T18:16:23.675Z,1.92
2023-03-04T18:18:57.824Z,1.88
2023-03-04T18:21:35.658Z,1.86
2023-03-04T18:24:07.228Z,1.83
2023-03-04T18:26:40.881Z,1.79
2023-03-04T18:29:11.930Z,1.77
2023-03-04T18:31:43.414Z,1.75
2023-03-04T18:34:14.474Z,1.72
2023-03-04T18:36:47.670Z,1.70
2023-03-04T18:39:18.754Z,1.67
2023-03-04T18:41:49.848Z,1.62
2023-03-04T18:44:20.768Z,1.58
2023-03-04T18:46:54.672Z,1.52
2023-03-04T18:49:25.974Z,1.47
2023-03-04T18:51:57.395Z,1.42
2023-03-04T18:54:28.386Z,1.38
2023-03-04T18:57:02.088Z,1.34
2023-03-04T18:59:37.158Z,1.32
2023-03-04T19:02:14.710Z,1.30
2023-03-04T19:04:45.865Z,1.28
2023-03-04T19:07:16.728Z,1.27
2023-03-04T19:09:47.770Z,1.25
2023-03-04T19:12:18.696Z,1.23
2023-03-04T19:14:49.745Z,1.19
2023-03-04T19:17:20.668Z,1.16
2023-03-04T19:19:51.595Z,1.12
2023-03-04T19:22:22.863Z,1.09
2023-03-04T19:24:53.999Z,1.03
2023-03-04T19:27:24.909Z,0.99
2023-03-04T19:29:55.908Z,0.96
2023-03-04T19:32:27.404Z,0.92
2023-03-04T19:34:58.543Z,0.87
2023-03-04T19:37:29.478Z,0.83
2023-03-04T19:40:01.581Z,0.80
2023-03-04T19:42:34.263Z,0.76
2023-03-04T19:45:09.496Z,0.74
2023-03-04T19:47:41.343Z,0.72
2023-03-04T19:50:16.305Z,0.70
2023-03-04T19:52:53.901Z,0.68
2023-03-04T19:55:25.534Z,0.66
2023-03-04T19:57:56.462Z,0.63
2023-03-04T20:00:27.479Z,0.61
2023-03-04T20:03:01.876Z,0.60
2023-03-04T20:05:41.915Z,0.56
2023-03-04T20:08:13.010Z,0.54
2023-03-04T20:10:49.255Z,0.51
2023-03-04T20:13:21.819Z,0.49
2023-03-04T20:15:52.644Z,0.46
2023-03-04T20:18:23.488Z,0.43
2023-03-04T20:20:56.917Z,0.41
2023-03-04T20:23:29.316Z,0.38
2023-03-04T20:40:29.883Z,0.64
2023-03-04T20:43:02.539Z,0.63
2023-03-04T20:45:36.287Z,0.55
2023-03-04T20:48:09.729Z,0.49
2023-03-04T20:50:41.646Z,0.39
2023-03-04T20:53:13.576Z,0.31
2023-03-04T20:55:44.566Z,0.25
2023-03-04T20:58:15.769Z,0.16
2023-03-04T21:00:53.057Z,0.08
2023-03-04T21:03:24.257Z,0.00
2023-03-04T21:06:03.536Z,-0.08
2023-03-04T21:08:35.784Z,-0.15
2023-03-04T21:11:14.254Z,-0.22
2023-03-04T21:14:13.286Z,-0.29
2023-03-04T21:16:46.705Z,-0.35
2023-03-04T21:19:19.777Z,-0.42
2023-03-04T21:21:52.880Z,-0.48
2023-03-04T21:24:25.716Z,-0.53
2023-03-04T21:27:09.590Z,-0.58
2023-03-04T21:29:42.180Z,-0.63
2023-03-04T21:32:25.589Z,-0.66
2023-03-04T21:34:57.195Z,-0.71
2023-03-04T21:37:28.376Z,-0.73
2023-03-04T21:40:01.438Z,-0.77
2023-03-04T21:42:32.599Z,-0.79
2023-03-04T21:45:04.119Z,-0.80
2023-03-04T21:47:49.288Z,-0.83
2023-03-04T21:50:27.947Z,-0.87
2023-03-04T21:56:29.303Z,-0.93
2023-03-04T21:59:06.536Z,-0.97
2023-03-04T22:01:51.568Z,-1.00
2023-03-04T22:04:22.459Z,-1.04
2023-03-04T22:06:53.612Z,-1.07
2023-03-04T22:09:31.190Z,-1.11
2023-03-04T22:12:02.298Z,-1.13
2023-03-04T22:14:33.217Z,-1.15
2023-03-04T22:17:12.037Z,-1.17
2023-03-04T22:19:46.964Z,-1.20
2023-03-04T22:22:19.163Z,-1.22
2023-03-04T22:25:01.441Z,-1.23
2023-03-04T22:27:35.284Z,-1.23
2023-03-04T22:30:07.438Z,-1.23
2023-03-04T22:32:41.234Z,-1.24
2023-03-04T22:35:13.578Z,-1.26
2023-03-04T22:37:47.470Z,-1.27
2023-03-04T22:40:18.733Z,-1.29
2023-03-04T22:42:59.871Z,-1.30
2023-03-04T22:45:35.964Z,-1.31
2023-03-04T22:48:07.489Z,-1.32
2023-03-04T22:50:38.540Z,-1.32
2023-03-04T22:53:09.334Z,-1.34
2023-03-04T22:55:40.096Z,-1.36
2023-03-04T22:58:10.867Z,-1.37
2023-03-04T23:00:41.696Z,-1.39
2023-03-04T23:03:12.880Z,-1.40
2023-03-04T23:05:43.709Z,-1.41
2023-03-04T23:08:14.443Z,-1.43
2023-03-04T23:10:45.859Z,-1.44
2023-03-04T23:13:18.500Z,-1.45
2023-03-04T23:15:50.337Z,-1.46
2023-03-04T23:18:21.081Z,-1.47
2023-03-04T23:20:51.839Z,-1.47
2023-03-04T23:23:25.359Z,-1.48
2023-03-04T23:25:56.035Z,-1.49
2023-03-04T23:28:26.864Z,-1.49
2023-03-04T23:30:59.683Z,-1.50
2023-03-04T23:33:31.992Z,-1.51
2023-03-04T23:36:04.866Z,-1.51
2023-03-04T23:38:35.684Z,-1.52
2023-03-04T23:41:07.064Z,-1.54
2023-03-04T23:43:37.871Z,-1.54
2023-03-04T23:46:11.696Z,-1.55
2023-03-04T23:48:46.431Z,-1.57
2023-03-04T23:51:19.513Z,-1.59
2023-03-04T23:53:51.543Z,-1.62
2023-03-04T23:56:25.188Z,-1.63
2023-03-04T23:58:56.695Z,-1.64
