createdAt,value
2022-09-07T00:01:23.866Z,84.34
2022-09-07T00:03:56.189Z,84.49
2022-09-07T00:06:25.217Z,84.57
2022-09-07T00:08:53.789Z,84.60
2022-09-07T00:11:22.287Z,84.71
2022-09-07T00:13:52.476Z,85.41
2022-09-07T00:16:23.459Z,85.07
2022-09-07T00:18:54.318Z,85.10
2022-09-07T00:21:22.957Z,85.03
2022-09-07T00:23:51.885Z,85.60
2022-09-07T00:26:22.223Z,85.17
2022-09-07T00:28:52.644Z,85.22
2022-09-07T00:31:23.468Z,85.77
2022-09-07T00:33:53.465Z,85.74
2022-09-07T00:36:23.806Z,85.65
2022-09-07T00:38:52.879Z,86.15
2022-09-07T00:41:23.367Z,86.49
2022-09-07T00:43:55.598Z,86.25
2022-09-07T00:46:26.016Z,86.55
2022-09-07T00:49:00.481Z,86.64
2022-09-07T00:51:34.632Z,86.79
2022-09-07T00:54:08.915Z,86.97
2022-09-07T00:56:41.089Z,87.00
2022-09-07T00:59:12.161Z,87.66
2022-09-07T01:01:40.817Z,87.99
2022-09-07T01:04:10.037Z,87.88
2022-09-07T01:06:42.570Z,87.65
2022-09-07T01:09:14.381Z,88.17
2022-09-07T01:11:45.890Z,88.09
2022-09-07T01:14:17.071Z,88.13
2022-09-07T01:17:01.381Z,89.08
2022-09-07T01:20:14.158Z,90.02
2022-09-07T01:22:53.442Z,92.01
2022-09-07T01:25:35.671Z,88.76
2022-09-07T01:28:13.482Z,88.92
2022-09-07T01:30:48.574Z,88.97
2022-09-07T01:33:27.819Z,88.97
2022-09-07T01:36:07.084Z,89.01
2022-09-07T01:38:40.980Z,89.36
2022-09-07T01:41:15.929Z,89.20
2022-09-07T01:43:52.910Z,89.62
2022-09-07T01:46:28.195Z,89.54
2022-09-07T01:49:05.922Z,89.95
2022-09-07T01:51:38.198Z,90.09
2022-09-07T01:54:12.451Z,90.55
2022-09-07T01:56:45.794Z,90.35
2022-09-07T01:59:20.978Z,90.23
2022-09-07T02:01:55.422Z,90.61
2022-09-07T02:04:32.112Z,91.29
2022-09-07T02:07:07.506Z,91.16
2022-09-07T02:09:41.672Z,90.91
2022-09-07T02:12:17.936Z,91.23
2022-09-07T02:14:52.846Z,91.21
2022-09-07T02:17:35.156Z,91.55
2022-09-07T02:20:09.650Z,91.45
2022-09-07T02:22:44.746Z,91.78
2022-09-07T02:25:21.812Z,92.23
2022-09-07T02:27:55.342Z,92.24
2022-09-07T02:30:25.697Z,92.27
2022-09-07T02:32:54.313Z,92.73
2022-09-07T02:35:22.841Z,92.33
2022-09-07T02:37:53.752Z,92.09
2022-09-07T02:40:22.124Z,92.82
2022-09-07T02:42:50.739Z,92.82
2022-09-07T02:45:20.494Z,93.17
2022-09-07T02:48:07.660Z,93.66
2022-09-07T02:51:02.567Z,94.08
2022-09-07T02:53:52.742Z,93.67
2022-09-07T02:56:34.773Z,94.05
2022-09-07T02:59:12.127Z,93.52
2022-09-07T03:01:53.646Z,93.00
2022-09-07T03:04:31.590Z,93.48
2022-09-07T03:07:06.958Z,93.15
2022-09-07T03:09:41.158Z,92.90
2022-09-07T03:12:10.171Z,93.62
2022-09-07T03:14:41.055Z,93.37
2022-09-07T03:17:09.796Z,94.09
2022-09-07T03:19:39.702Z,93.95
2022-09-07T03:22:08.373Z,94.26
2022-09-07T03:24:37.187Z,94.36
2022-09-07T03:27:05.749Z,94.62
2022-09-07T03:29:34.002Z,94.50
2022-09-07T03:32:02.315Z,94.87
2022-09-07T03:34:31.550Z,94.87
2022-09-07T03:37:01.213Z,95.34
2022-09-07T03:39:30.974Z,95.04
2022-09-07T03:41:59.394Z,95.44
2022-09-07T03:44:27.883Z,95.63
2022-09-07T03:46:56.288Z,95.82
2022-09-07T03:49:24.786Z,96.00
2022-09-07T03:51:53.284Z,95.72
2022-09-07T03:54:23.413Z,95.88
2022-09-07T03:56:51.762Z,95.75
2022-09-07T03:59:20.804Z,96.32
2022-09-07T04:01:49.489Z,96.24
2022-09-07T04:04:18.177Z,96.08
2022-09-07T04:06:46.925Z,96.33
2022-09-07T04:09:16.105Z,96.28
2022-09-07T04:11:46.204Z,95.64
2022-09-07T04:14:14.669Z,95.57
2022-09-07T04:16:45.078Z,95.59
2022-09-07T04:19:13.646Z,95.14
2022-09-07T04:21:46.945Z,95.31
2022-09-07T04:24:16.359Z,95.33
2022-09-07T04:26:46.544Z,95.20
2022-09-07T04:29:15.119Z,94.88
2022-09-07T04:31:43.811Z,95.02
2022-09-07T04:34:13.677Z,94.72
2022-09-07T04:36:42.288Z,94.55
2022-09-07T04:39:12.289Z,95.01
2022-09-07T04:41:41.359Z,95.45
2022-09-07T04:44:16.618Z,94.72
2022-09-07T04:46:45.347Z,94.93
2022-09-07T04:49:14.620Z,95.21
2022-09-07T04:51:44.475Z,94.72
2022-09-07T04:54:13.398Z,94.90
2022-09-07T04:56:42.197Z,94.91
2022-09-07T04:59:10.711Z,94.99
2022-09-07T05:01:40.559Z,94.02
2022-09-07T05:04:10.652Z,93.91
2022-09-07T05:06:39.226Z,93.27
2022-09-07T05:09:08.206Z,93.91
2022-09-07T05:11:36.963Z,93.69
2022-09-07T05:14:06.065Z,93.55
2022-09-07T05:16:35.257Z,94.03
2022-09-07T05:19:06.834Z,93.58
2022-09-07T05:21:36.566Z,93.66
2022-09-07T05:24:06.018Z,93.50
2022-09-07T05:26:36.270Z,93.24
2022-09-07T05:31:55.368Z,92.24
2022-09-07T05:34:29.047Z,92.45
2022-09-07T05:36:57.973Z,91.63
2022-09-07T05:39:27.884Z,91.34
2022-09-07T05:41:56.953Z,90.94
2022-09-07T05:47:14.552Z,90.30
2022-09-07T05:49:44.951Z,88.53
2022-09-07T05:52:13.561Z,88.82
2022-09-07T05:54:41.953Z,88.62
2022-09-07T05:57:12.479Z,88.09
2022-09-07T05:59:40.922Z,87.48
2022-09-07T06:02:12.355Z,87.37
2022-09-07T06:04:40.933Z,87.17
2022-09-07T06:07:28.515Z,86.03
2022-09-07T06:12:49.170Z,84.21
2022-09-07T06:15:18.201Z,83.12
2022-09-07T06:17:46.721Z,82.70
2022-09-07T06:20:15.177Z,82.83
2022-09-07T06:22:45.550Z,81.21
2022-09-07T06:25:14.258Z,81.05
2022-09-07T06:27:42.766Z,80.56
2022-09-07T06:30:12.561Z,80.50
2022-09-07T06:35:11.436Z,78.15
2022-09-07T06:37:40.655Z,77.52
2022-09-07T06:40:12.411Z,77.55
2022-09-07T06:42:41.539Z,76.97
2022-09-07T06:45:12.160Z,76.33
2022-09-07T06:47:41.471Z,76.26
2022-09-07T06:50:12.596Z,75.63
2022-09-07T06:55:31.107Z,75.35
2022-09-07T06:57:59.847Z,75.32
2022-09-07T07:00:28.656Z,75.07
2022-09-07T07:02:57.125Z,75.10
2022-09-07T07:05:25.640Z,74.67
2022-09-07T07:07:56.509Z,73.68
2022-09-07T07:10:25.300Z,73.10
2022-09-07T07:12:58.228Z,72.01
2022-09-07T07:15:28.970Z,71.02
2022-09-07T07:18:02.591Z,69.94
2022-09-07T07:20:43.460Z,67.97
2022-09-07T07:23:13.549Z,67.26
2022-09-07T07:25:42.371Z,66.30
2022-09-07T07:31:07.371Z,65.40
2022-09-07T07:33:39.823Z,64.75
2022-09-07T07:36:10.735Z,64.36
2022-09-07T07:44:21.845Z,63.20
2022-09-07T07:46:52.479Z,62.83
2022-09-07T07:49:21.170Z,62.04
2022-09-07T07:54:38.156Z,60.78
2022-09-07T07:57:06.931Z,60.04
2022-09-07T07:59:36.923Z,59.53
2022-09-07T08:02:06.059Z,59.98
2022-09-07T08:04:35.541Z,59.33
2022-09-07T08:07:10.158Z,59.68
2022-09-07T08:09:41.475Z,57.88
2022-09-07T08:12:11.583Z,57.80
2022-09-07T08:14:42.031Z,56.61
2022-09-07T08:17:12.598Z,56.65
2022-09-07T08:19:41.716Z,56.46
2022-09-07T08:22:12.744Z,55.56
2022-09-07T08:24:41.930Z,54.42
2022-09-07T08:27:10.413Z,54.41
2022-09-07T08:29:39.049Z,54.05
2022-09-07T08:32:09.282Z,53.81
2022-09-07T08:34:38.520Z,52.79
2022-09-07T08:37:07.458Z,52.63
2022-09-07T08:39:36.577Z,52.11
2022-09-07T08:42:25.572Z,51.15
2022-09-07T08:45:00.350Z,51.43
2022-09-07T08:47:37.668Z,49.90
2022-09-07T08:50:11.580Z,50.40
2022-09-07T08:52:47.410Z,50.15
2022-09-07T08:55:21.099Z,49.02
2022-09-07T08:57:57.034Z,47.97
2022-09-07T09:00:25.508Z,49.47
2022-09-07T09:05:50.406Z,47.71
2022-09-07T09:08:38.125Z,47.48
2022-09-07T09:11:12.799Z,46.79
2022-09-07T09:13:53.457Z,45.09
2022-09-07T09:16:30.793Z,46.93
2022-09-07T09:19:17.951Z,45.74
2022-09-07T09:21:47.276Z,46.15
2022-09-07T09:24:19.355Z,46.06
2022-09-07T09:26:52.939Z,45.01
2022-09-07T09:29:23.610Z,44.37
2022-09-07T09:31:53.610Z,44.02
2022-09-07T09:34:25.520Z,43.75
2022-09-07T09:36:57.628Z,43.46
2022-09-07T09:39:31.811Z,41.91
2022-09-07T09:42:15.612Z,42.43
2022-09-07T09:47:31.063Z,40.59
2022-09-07T09:50:05.087Z,40.57
2022-09-07T09:52:47.636Z,40.88
2022-09-07T09:55:35.935Z,40.57
2022-09-07T10:06:23.786Z,40.31
2022-09-07T10:08:57.930Z,39.68
2022-09-07T10:14:37.308Z,40.15
2022-09-07T10:17:12.918Z,36.03
2022-09-07T10:19:43.973Z,40.47
2022-09-07T10:22:32.284Z,37.43
2022-09-07T10:25:02.525Z,40.13
2022-09-07T10:27:34.635Z,38.34
2022-09-07T10:30:06.885Z,38.66
2022-09-07T10:32:54.188Z,34.95
2022-09-07T10:35:28.634Z,37.56
2022-09-07T10:38:15.049Z,36.22
2022-09-07T10:40:47.770Z,37.20
2022-09-07T10:43:23.849Z,35.98
2022-09-07T10:46:14.890Z,34.89
2022-09-07T10:48:52.567Z,35.36
2022-09-07T10:51:28.482Z,35.07
2022-09-07T10:57:05.379Z,35.79
2022-09-07T11:02:42.063Z,34.74
2022-09-07T11:05:32.676Z,32.73
2022-09-07T11:08:18.260Z,33.69
2022-09-07T11:10:57.496Z,33.92
2022-09-07T11:13:30.207Z,35.06
2022-09-07T11:16:03.191Z,34.83
2022-09-07T11:18:37.381Z,34.74
2022-09-07T11:21:14.705Z,34.61
2022-09-07T11:23:46.490Z,34.24
2022-09-07T11:26:23.143Z,33.48
2022-09-07T11:31:49.414Z,33.81
2022-09-07T11:34:25.552Z,34.28
2022-09-07T11:37:00.293Z,34.14
2022-09-07T11:39:35.647Z,33.76
2022-09-07T11:45:06.902Z,33.93
2022-09-07T11:47:40.026Z,33.91
2022-09-07T11:50:17.452Z,32.11
2022-09-07T11:52:54.232Z,31.72
2022-09-07T11:55:27.530Z,32.77
2022-09-07T11:58:18.269Z,30.14
2022-09-07T12:00:57.229Z,31.56
2022-09-07T12:04:04.555Z,29.47
2022-09-07T12:07:24.055Z,29.76
2022-09-07T12:10:07.685Z,30.95
2022-09-07T12:13:03.734Z,29.45
2022-09-07T12:15:47.505Z,31.38
2022-09-07T12:18:32.151Z,30.59
2022-09-07T12:21:00.787Z,32.01
2022-09-07T12:23:31.556Z,32.09
2022-09-07T12:26:35.902Z,29.79
2022-09-07T12:29:07.381Z,31.85
2022-09-07T12:34:55.663Z,29.33
2022-09-07T12:37:38.804Z,29.48
2022-09-07T12:40:45.578Z,29.57
2022-09-07T12:43:53.416Z,29.83
2022-09-07T12:46:46.327Z,29.75
2022-09-07T12:49:50.419Z,29.41
2022-09-07T12:52:49.699Z,29.77
2022-09-07T12:56:15.549Z,31.10
2022-09-07T12:58:45.639Z,28.42
2022-09-07T13:01:26.796Z,31.04
2022-09-07T13:04:13.012Z,31.21
2022-09-07T13:07:04.416Z,31.38
2022-09-07T13:09:36.154Z,31.93
2022-09-07T13:15:38.957Z,29.97
2022-09-07T13:18:10.540Z,32.44
2022-09-07T13:20:41.566Z,32.94
2022-09-07T13:23:25.569Z,30.41
2022-09-07T13:26:01.557Z,31.87
2022-09-07T13:28:49.444Z,30.11
2022-09-07T13:31:49.588Z,31.25
2022-09-07T13:34:49.769Z,30.84
2022-09-07T13:37:24.633Z,31.50
2022-09-07T13:39:57.450Z,32.05
2022-09-07T13:42:31.733Z,32.22
2022-09-07T13:45:02.629Z,32.16
2022-09-07T13:47:50.692Z,31.45
2022-09-07T13:50:37.375Z,29.86
2022-09-07T13:53:35.397Z,30.56
2022-09-07T13:56:20.895Z,31.02
2022-09-07T13:58:54.195Z,32.60
2022-09-07T14:01:25.552Z,32.78
2022-09-07T14:03:56.024Z,30.60
2022-09-07T14:06:34.299Z,33.84
2022-09-07T14:09:05.798Z,33.39
2022-09-07T14:11:41.224Z,31.95
2022-09-07T14:14:19.078Z,31.49
2022-09-07T14:16:49.164Z,32.60
2022-09-07T14:19:22.461Z,31.39
2022-09-07T14:21:58.415Z,32.29
2022-09-07T14:24:32.171Z,32.59
2022-09-07T14:27:01.081Z,32.72
2022-09-07T14:29:32.463Z,33.68
2022-09-07T14:32:02.079Z,34.83
2022-09-07T14:34:33.997Z,34.26
2022-09-07T14:37:05.379Z,34.71
2022-09-07T14:39:37.586Z,35.91
2022-09-07T14:42:06.205Z,35.10
2022-09-07T14:44:38.732Z,36.03
2022-09-07T14:47:09.415Z,37.14
2022-09-07T14:49:37.660Z,38.04
2022-09-07T14:52:06.440Z,35.94
2022-09-07T14:54:35.528Z,36.15
2022-09-07T14:57:08.454Z,36.56
2022-09-07T14:59:42.871Z,36.35
2022-09-07T15:02:25.508Z,36.22
2022-09-07T15:05:09.342Z,36.00
2022-09-07T15:07:39.500Z,35.72
2022-09-07T15:10:14.992Z,38.40
2022-09-07T15:12:46.477Z,38.96
2022-09-07T15:15:26.236Z,37.81
2022-09-07T15:17:58.919Z,37.34
2022-09-07T15:20:35.125Z,37.96
2022-09-07T15:23:05.338Z,38.77
2022-09-07T15:25:34.158Z,37.16
2022-09-07T15:28:02.676Z,38.21
2022-09-07T15:30:33.439Z,39.03
2022-09-07T15:33:02.233Z,38.48
2022-09-07T15:35:31.017Z,38.65
2022-09-07T15:38:02.550Z,40.53
2022-09-07T15:40:38.391Z,40.89
2022-09-07T15:43:20.078Z,41.01
2022-09-07T15:45:53.565Z,39.81
2022-09-07T15:48:25.094Z,40.88
2022-09-07T15:51:01.583Z,41.21
2022-09-07T15:56:20.168Z,41.02
2022-09-07T15:58:52.653Z,42.22
2022-09-07T16:04:14.991Z,42.36
2022-09-07T16:06:44.590Z,43.54
2022-09-07T16:09:13.539Z,42.98
2022-09-07T16:11:42.461Z,44.58
2022-09-07T16:14:12.791Z,45.80
2022-09-07T16:19:34.937Z,45.98
2022-09-07T16:22:03.624Z,46.41
2022-09-07T16:24:32.411Z,47.24
2022-09-07T16:27:01.006Z,46.60
2022-09-07T16:29:29.940Z,47.12
2022-09-07T16:34:48.479Z,47.83
2022-09-07T16:37:19.062Z,47.87
2022-09-07T16:39:47.544Z,47.54
2022-09-07T16:42:16.399Z,47.48
2022-09-07T16:44:44.898Z,47.18
2022-09-07T16:47:14.648Z,47.54
2022-09-07T16:49:47.179Z,48.68
2022-09-07T16:52:15.480Z,49.08
2022-09-07T16:54:44.282Z,49.12
2022-09-07T16:57:14.522Z,49.16
2022-09-07T16:59:44.205Z,48.22
2022-09-07T17:02:16.850Z,48.05
2022-09-07T17:04:45.855Z,48.07
2022-09-07T17:07:14.551Z,47.33
2022-09-07T17:09:42.991Z,48.63
2022-09-07T17:12:12.660Z,48.85
2022-09-07T17:14:41.294Z,48.98
2022-09-07T17:17:09.582Z,49.45
2022-09-07T17:19:39.246Z,49.82
2022-09-07T17:22:09.163Z,50.23
2022-09-07T17:24:37.330Z,50.04
2022-09-07T17:27:05.869Z,49.93
2022-09-07T17:29:37.040Z,50.41
2022-09-07T17:34:56.399Z,51.35
2022-09-07T17:37:25.464Z,51.18
2022-09-07T17:39:54.041Z,51.95
2022-09-07T17:42:22.627Z,51.57
2022-09-07T17:44:54.253Z,51.92
2022-09-07T17:47:22.491Z,52.37
2022-09-07T17:49:50.859Z,53.10
2022-09-07T17:52:20.348Z,53.72
2022-09-07T17:54:48.701Z,53.63
2022-09-07T17:57:17.106Z,54.46
2022-09-07T18:02:38.103Z,54.67
2022-09-07T18:05:07.356Z,53.82
2022-09-07T18:07:37.058Z,54.55
2022-09-07T18:10:05.721Z,55.11
2022-09-07T18:12:34.411Z,55.84
2022-09-07T18:15:02.973Z,55.72
2022-09-07T18:17:31.568Z,55.31
2022-09-07T18:19:59.747Z,55.00
2022-09-07T18:22:28.142Z,55.91
2022-09-07T18:24:57.910Z,56.56
2022-09-07T18:27:26.806Z,55.33
2022-09-07T18:29:57.090Z,56.50
2022-09-07T18:32:25.250Z,56.83
2022-09-07T18:34:54.143Z,57.11
2022-09-07T18:37:23.144Z,58.68
2022-09-07T18:39:52.531Z,59.36
2022-09-07T18:42:22.919Z,62.94
2022-09-07T18:47:44.205Z,62.94
2022-09-07T18:50:12.521Z,64.92
2022-09-07T18:53:04.120Z,65.62
2022-09-07T18:55:29.105Z,64.02
2022-09-07T18:58:00.932Z,65.48
2022-09-07T19:00:29.474Z,65.07
2022-09-07T19:02:57.650Z,63.21
2022-09-07T19:08:14.988Z,64.31
2022-09-07T19:10:43.987Z,66.59
2022-09-07T19:13:14.251Z,63.88
2022-09-07T19:15:42.845Z,64.43
2022-09-07T19:18:12.597Z,65.71
2022-09-07T19:20:41.221Z,62.95
2022-09-07T19:23:09.540Z,61.69
2022-09-07T19:25:40.954Z,62.64
2022-09-07T19:28:10.497Z,62.62
2022-09-07T19:30:40.288Z,65.56
2022-09-07T19:33:12.163Z,63.22
2022-09-07T19:35:40.467Z,63.58
2022-09-07T19:38:08.606Z,64.12
2022-09-07T19:40:37.137Z,64.35
2022-09-07T19:43:05.924Z,66.14
2022-09-07T19:45:40.455Z,64.96
2022-09-07T19:48:08.665Z,64.94
2022-09-07T19:50:37.079Z,64.33
2022-09-07T19:53:05.158Z,64.29
2022-09-07T19:55:33.423Z,63.59
2022-09-07T19:58:01.442Z,65.58
2022-09-07T20:00:29.766Z,65.55
2022-09-07T20:02:59.969Z,66.06
2022-09-07T20:05:31.387Z,65.34
2022-09-07T20:07:59.606Z,66.66
2022-09-07T20:10:27.833Z,65.89
2022-09-07T20:12:56.075Z,66.86
2022-09-07T20:15:24.670Z,66.76
2022-09-07T20:17:54.093Z,65.12
2022-09-07T20:20:23.784Z,64.85
2022-09-07T20:22:52.229Z,65.52
2022-09-07T20:25:20.711Z,66.91
2022-09-07T20:27:48.916Z,67.14
2022-09-07T20:30:18.869Z,68.18
2022-09-07T20:32:48.086Z,68.14
2022-09-07T20:35:16.504Z,68.22
2022-09-07T20:37:46.162Z,67.69
2022-09-07T20:40:14.677Z,68.22
2022-09-07T20:42:44.481Z,68.46
2022-09-07T20:45:12.712Z,67.17
2022-09-07T20:47:40.991Z,66.64
2022-09-07T20:50:09.637Z,70.23
2022-09-07T20:52:37.778Z,68.83
2022-09-07T20:55:07.986Z,68.18
2022-09-07T20:57:38.059Z,68.03
2022-09-07T21:00:08.514Z,69.01
2022-09-07T21:02:37.294Z,69.34
2022-09-07T21:05:05.996Z,68.63
2022-09-07T21:07:34.038Z,69.18
2022-09-07T21:10:06.826Z,67.89
2022-09-07T21:12:37.214Z,69.11
2022-09-07T21:15:05.877Z,67.67
2022-09-07T21:17:34.131Z,66.58
2022-09-07T21:20:02.461Z,67.57
2022-09-07T21:22:31.722Z,66.92
2022-09-07T21:25:00.287Z,68.52
2022-09-07T21:27:28.786Z,68.13
2022-09-07T21:29:58.463Z,68.50
2022-09-07T21:32:26.706Z,69.52
2022-09-07T21:34:56.533Z,69.22
2022-09-07T21:37:25.832Z,69.72
2022-09-07T21:39:54.116Z,69.88
2022-09-07T21:42:22.469Z,70.14
2022-09-07T21:44:50.533Z,70.06
2022-09-07T21:47:20.454Z,71.42
2022-09-07T21:49:49.076Z,71.08
2022-09-07T21:52:17.151Z,71.97
2022-09-07T21:54:46.740Z,72.59
2022-09-07T21:57:15.421Z,73.46
2022-09-07T21:59:43.726Z,73.08
2022-09-07T22:02:12.509Z,73.39
2022-09-07T22:04:42.543Z,73.31
2022-09-07T22:07:10.903Z,73.17
2022-09-07T22:09:38.894Z,74.26
2022-09-07T22:12:07.719Z,73.76
2022-09-07T22:14:36.001Z,73.53
2022-09-07T22:17:04.304Z,73.94
2022-09-07T22:19:32.473Z,73.22
2022-09-07T22:22:01.934Z,74.54
2022-09-07T22:24:30.366Z,74.25
2022-09-07T22:26:58.841Z,74.76
2022-09-07T22:29:26.790Z,73.99
2022-09-07T22:31:55.002Z,74.48
2022-09-07T22:34:23.500Z,74.41
2022-09-07T22:36:51.935Z,74.06
2022-09-07T22:39:22.056Z,74.62
2022-09-07T22:41:50.419Z,73.93
2022-09-07T22:44:19.402Z,75.60
2022-09-07T22:46:48.429Z,76.35
2022-09-07T22:49:17.255Z,76.98
2022-09-07T22:51:45.565Z,76.48
2022-09-07T22:54:13.950Z,75.59
2022-09-07T22:56:43.900Z,77.17
2022-09-07T22:59:13.530Z,77.25
2022-09-07T23:01:42.574Z,78.80
2022-09-07T23:04:11.759Z,78.67
2022-09-07T23:06:40.618Z,79.26
2022-09-07T23:09:09.523Z,79.76
2022-09-07T23:11:39.404Z,79.41
2022-09-07T23:14:13.548Z,79.59
2022-09-07T23:16:41.872Z,80.29
2022-09-07T23:19:10.923Z,80.35
2022-09-07T23:21:39.651Z,79.85
2022-09-07T23:24:07.951Z,79.84
2022-09-07T23:26:36.288Z,79.53
2022-09-07T23:29:05.663Z,78.78
2022-09-07T23:31:37.232Z,79.13
2022-09-07T23:34:05.539Z,80.25
2022-09-07T23:36:34.833Z,79.36
2022-09-07T23:39:03.167Z,79.09
2022-09-07T23:41:31.446Z,80.12
2022-09-07T23:44:00.601Z,79.66
2022-09-07T23:46:28.748Z,79.21
2022-09-07T23:48:58.539Z,79.20
2022-09-07T23:51:27.851Z,79.41
2022-09-07T23:53:56.334Z,78.14
2022-09-07T23:56:25.689Z,78.97
2022-09-07T23:58:53.695Z,78.93
