createdAt,value
2019-05-15T00:00:34.592Z,0.00
2019-05-15T00:03:39.459Z,0.00
2019-05-15T00:04:39.247Z,0.00
2019-05-15T00:05:39.456Z,0.00
2019-05-15T00:06:39.245Z,0.00
2019-05-15T00:07:39.522Z,0.00
2019-05-15T00:08:39.087Z,0.00
2019-05-15T00:09:41.761Z,0.00
2019-05-15T00:10:39.450Z,0.00
2019-05-15T00:11:39.163Z,0.00
2019-05-15T00:12:39.770Z,0.00
2019-05-15T00:13:39.220Z,0.00
2019-05-15T00:14:39.061Z,0.00
2019-05-15T00:15:40.168Z,0.00
2019-05-15T00:16:39.040Z,0.00
2019-05-15T00:17:39.660Z,0.00
2019-05-15T00:18:39.334Z,0.00
2019-05-15T00:19:39.047Z,0.00
2019-05-15T00:20:39.601Z,0.00
2019-05-15T00:21:38.998Z,0.00
2019-05-15T00:22:39.236Z,0.00
2019-05-15T00:23:39.131Z,0.00
2019-05-15T00:24:38.968Z,0.00
2019-05-15T00:25:39.588Z,0.00
2019-05-15T00:26:38.947Z,0.00
2019-05-15T00:27:39.065Z,0.00
2019-05-15T00:28:39.132Z,0.00
2019-05-15T00:29:38.958Z,0.00
2019-05-15T00:30:39.105Z,0.00
2019-05-15T00:31:39.008Z,0.00
2019-05-15T00:32:39.520Z,0.00
2019-05-15T00:33:39.545Z,0.00
2019-05-15T00:34:38.890Z,0.00
2019-05-15T00:35:39.538Z,0.00
2019-05-15T00:36:38.874Z,0.00
2019-05-15T00:37:39.195Z,0.00
2019-05-15T00:38:39.224Z,0.00
2019-05-15T00:39:39.186Z,0.00
2019-05-15T00:40:39.535Z,0.00
2019-05-15T00:41:50.284Z,0.00
2019-05-15T00:42:38.841Z,0.00
2019-05-15T00:43:38.932Z,0.00
2019-05-15T00:44:38.842Z,0.00
2019-05-15T00:45:38.947Z,0.00
2019-05-15T00:46:38.815Z,0.00
2019-05-15T00:47:39.767Z,0.00
2019-05-15T00:48:39.931Z,0.00
2019-05-15T00:49:38.865Z,0.00
2019-05-15T00:50:39.570Z,0.00
2019-05-15T00:51:39.153Z,0.00
2019-05-15T00:52:39.250Z,0.00
2019-05-15T00:53:39.108Z,0.00
2019-05-15T00:54:38.920Z,0.00
2019-05-15T00:55:38.752Z,0.00
2019-05-15T00:56:39.225Z,0.00
2019-05-15T00:57:39.410Z,0.00
2019-05-15T00:58:40.190Z,0.00
2019-05-15T00:59:39.096Z,0.00
2019-05-15T01:00:38.737Z,0.00
2019-05-15T01:01:38.778Z,0.00
2019-05-15T01:02:39.062Z,0.00
2019-05-15T01:03:39.000Z,0.00
2019-05-15T01:04:39.000Z,0.00
2019-05-15T01:05:38.887Z,0.00
2019-05-15T01:06:39.032Z,0.00
2019-05-15T01:07:39.171Z,0.00
2019-05-15T01:08:39.342Z,0.00
2019-05-15T01:09:38.710Z,0.00
2019-05-15T01:10:38.802Z,0.00
2019-05-15T01:11:38.617Z,0.00
2019-05-15T01:12:38.715Z,0.00
2019-05-15T01:13:39.000Z,0.00
2019-05-15T01:14:38.748Z,0.00
2019-05-15T01:15:38.932Z,0.00
2019-05-15T01:16:38.616Z,0.00
2019-05-15T01:17:39.300Z,0.00
2019-05-15T01:18:38.737Z,0.00
2019-05-15T01:19:38.662Z,0.00
2019-05-15T01:20:39.296Z,0.00
2019-05-15T01:21:38.674Z,0.00
2019-05-15T01:22:39.440Z,0.00
2019-05-15T01:23:39.224Z,0.00
2019-05-15T01:24:39.054Z,0.00
2019-05-15T01:25:39.126Z,0.00
2019-05-15T01:26:38.676Z,0.00
2019-05-15T01:27:38.948Z,0.00
2019-05-15T01:28:38.661Z,0.00
2019-05-15T01:29:44.805Z,0.00
2019-05-15T01:30:39.400Z,0.00
2019-05-15T01:31:38.517Z,0.00
2019-05-15T01:32:39.558Z,0.00
2019-05-15T01:33:39.113Z,0.00
2019-05-15T01:34:38.531Z,0.00
2019-05-15T01:35:38.590Z,0.00
2019-05-15T01:36:38.497Z,0.00
2019-05-15T01:37:39.166Z,0.00
2019-05-15T01:38:39.030Z,0.00
2019-05-15T01:39:38.630Z,0.00
2019-05-15T01:40:38.792Z,0.00
2019-05-15T01:41:38.788Z,0.00
2019-05-15T01:42:38.870Z,0.00
2019-05-15T01:43:38.391Z,0.00
2019-05-15T01:44:38.955Z,0.00
2019-05-15T01:45:39.428Z,0.00
2019-05-15T01:46:39.390Z,0.00
2019-05-15T01:47:39.098Z,0.00
2019-05-15T01:48:38.953Z,0.00
2019-05-15T01:49:38.539Z,0.00
2019-05-15T01:50:39.004Z,0.00
2019-05-15T01:51:38.618Z,0.00
2019-05-15T01:52:38.966Z,0.00
2019-05-15T01:53:38.573Z,0.00
2019-05-15T01:54:38.501Z,0.00
2019-05-15T01:55:39.489Z,0.00
2019-05-15T01:56:38.756Z,0.00
2019-05-15T01:57:38.687Z,0.00
2019-05-15T01:58:38.448Z,0.00
2019-05-15T01:59:40.214Z,0.00
2019-05-15T02:00:39.133Z,0.00
2019-05-15T02:01:39.176Z,0.00
2019-05-15T02:02:39.106Z,0.00
2019-05-15T02:03:38.753Z,0.00
2019-05-15T02:04:39.360Z,0.00
2019-05-15T02:05:38.981Z,0.00
2019-05-15T02:06:39.104Z,0.00
2019-05-15T02:07:38.993Z,0.00
2019-05-15T02:08:39.262Z,0.00
2019-05-15T02:09:38.549Z,0.00
2019-05-15T02:10:39.158Z,0.00
2019-05-15T02:11:38.398Z,0.00
2019-05-15T02:12:38.793Z,0.00
2019-05-15T02:13:38.980Z,0.00
2019-05-15T02:14:39.263Z,0.00
2019-05-15T02:15:39.403Z,0.00
2019-05-15T02:16:39.349Z,0.00
2019-05-15T02:17:39.200Z,0.00
2019-05-15T02:18:39.235Z,0.00
2019-05-15T02:19:39.143Z,0.00
2019-05-15T02:20:38.857Z,0.00
2019-05-15T02:21:38.168Z,0.00
2019-05-15T02:22:42.071Z,0.00
2019-05-15T02:23:38.846Z,0.00
2019-05-15T02:24:39.069Z,0.00
2019-05-15T02:25:38.746Z,0.00
2019-05-15T02:26:38.885Z,0.00
2019-05-15T02:27:39.184Z,0.00
2019-05-15T02:28:38.482Z,0.00
2019-05-15T02:29:38.085Z,0.00
2019-05-15T02:30:40.320Z,0.00
2019-05-15T02:31:39.101Z,0.00
2019-05-15T02:32:39.477Z,0.00
2019-05-15T02:33:39.911Z,0.00
2019-05-15T02:34:39.467Z,0.00
2019-05-15T02:35:39.261Z,0.00
2019-05-15T02:36:39.963Z,0.00
2019-05-15T02:37:41.176Z,0.00
2019-05-15T02:38:41.146Z,0.00
2019-05-15T02:39:38.929Z,0.00
2019-05-15T02:40:40.471Z,0.00
2019-05-15T02:41:39.633Z,0.00
2019-05-15T02:42:40.042Z,0.00
2019-05-15T02:43:38.979Z,0.00
2019-05-15T02:44:40.111Z,0.00
2019-05-15T02:45:42.189Z,0.00
2019-05-15T02:46:39.234Z,0.00
2019-05-15T02:47:39.379Z,0.00
2019-05-15T02:48:40.960Z,0.00
2019-05-15T02:49:39.679Z,0.00
2019-05-15T02:50:39.178Z,0.00
2019-05-15T02:51:39.958Z,0.00
2019-05-15T02:52:39.623Z,0.00
2019-05-15T02:53:39.543Z,0.00
2019-05-15T02:54:39.999Z,0.00
2019-05-15T02:55:40.237Z,0.00
2019-05-15T02:56:39.284Z,0.00
2019-05-15T02:57:39.374Z,0.00
2019-05-15T02:58:39.729Z,0.00
2019-05-15T02:59:39.560Z,0.00
2019-05-15T03:00:46.545Z,0.00
2019-05-15T03:01:40.443Z,0.00
2019-05-15T03:02:41.396Z,0.00
2019-05-15T03:03:38.664Z,0.00
2019-05-15T03:04:39.998Z,0.00
2019-05-15T03:05:40.606Z,0.00
2019-05-15T03:06:38.900Z,0.00
2019-05-15T03:07:40.099Z,0.00
2019-05-15T03:08:39.877Z,0.00
2019-05-15T03:09:39.913Z,0.00
2019-05-15T03:10:40.482Z,0.00
2019-05-15T03:11:40.876Z,0.00
2019-05-15T03:12:40.848Z,0.00
2019-05-15T03:13:39.169Z,0.00
2019-05-15T03:14:39.981Z,0.00
2019-05-15T03:15:40.378Z,0.00
2019-05-15T03:16:39.372Z,0.00
2019-05-15T03:17:40.357Z,0.00
2019-05-15T03:18:39.654Z,0.00
2019-05-15T03:19:39.334Z,0.00
2019-05-15T03:20:38.858Z,0.00
2019-05-15T03:21:38.848Z,0.00
2019-05-15T03:22:39.994Z,0.00
2019-05-15T03:23:40.337Z,0.00
2019-05-15T03:24:39.642Z,0.00
2019-05-15T03:25:40.533Z,0.00
2019-05-15T03:26:39.462Z,0.00
2019-05-15T03:27:39.454Z,0.00
2019-05-15T03:28:39.209Z,0.00
2019-05-15T03:29:40.317Z,0.00
2019-05-15T03:31:07.043Z,0.00
2019-05-15T03:31:52.745Z,0.00
2019-05-15T03:32:46.447Z,0.00
2019-05-15T03:33:45.094Z,0.00
2019-05-15T03:34:46.246Z,0.00
2019-05-15T03:35:42.732Z,0.00
2019-05-15T03:36:44.415Z,0.00
2019-05-15T03:37:39.812Z,0.00
2019-05-15T03:38:39.394Z,0.00
2019-05-15T03:39:39.297Z,0.00
2019-05-15T03:40:39.604Z,0.00
2019-05-15T03:41:39.233Z,0.00
2019-05-15T03:42:39.419Z,0.00
2019-05-15T03:43:39.360Z,0.00
2019-05-15T03:44:39.281Z,0.00
2019-05-15T03:45:40.340Z,0.00
2019-05-15T03:46:39.824Z,0.00
2019-05-15T03:47:40.216Z,0.00
2019-05-15T03:48:40.193Z,0.00
2019-05-15T03:49:39.671Z,0.00
2019-05-15T03:50:40.183Z,0.00
2019-05-15T03:51:41.030Z,0.00
2019-05-15T03:52:39.509Z,0.00
2019-05-15T03:53:39.952Z,0.00
2019-05-15T03:54:39.342Z,0.00
2019-05-15T03:55:40.387Z,0.00
2019-05-15T03:56:39.413Z,0.00
2019-05-15T03:57:39.993Z,0.00
2019-05-15T03:58:40.056Z,0.00
2019-05-15T03:59:39.881Z,0.00
2019-05-15T04:00:39.619Z,5.63
2019-05-15T04:01:39.783Z,5.63
2019-05-15T04:02:39.557Z,5.63
2019-05-15T04:03:39.009Z,5.63
2019-05-15T04:04:38.939Z,5.63
2019-05-15T04:05:38.917Z,5.63
2019-05-15T04:23:44.966Z,16.88
2019-05-15T04:24:44.992Z,16.88
2019-05-15T04:25:44.921Z,16.88
2019-05-15T04:26:44.902Z,22.50
2019-05-15T04:27:44.886Z,22.50
2019-05-15T04:28:44.919Z,28.13
2019-05-15T04:29:45.007Z,28.13
2019-05-15T04:30:44.930Z,28.13
2019-05-15T04:31:56.277Z,28.13
2019-05-15T04:32:44.870Z,33.75
2019-05-15T04:33:44.849Z,39.38
2019-05-15T04:34:44.880Z,50.63
2019-05-15T04:35:44.868Z,56.25
2019-05-15T04:36:44.997Z,73.13
2019-05-15T04:37:44.920Z,78.75
2019-05-15T04:38:44.909Z,90.00
2019-05-15T04:39:44.839Z,101.25
2019-05-15T04:40:44.837Z,106.88
2019-05-15T04:41:44.803Z,112.50
2019-05-15T04:42:44.804Z,118.13
2019-05-15T04:43:45.461Z,123.75
2019-05-15T04:44:44.805Z,123.75
2019-05-15T04:45:44.869Z,123.75
2019-05-15T04:46:44.822Z,129.38
2019-05-15T04:47:44.826Z,129.38
2019-05-15T04:48:44.840Z,129.38
2019-05-15T04:49:44.837Z,135.00
2019-05-15T04:50:44.842Z,135.00
2019-05-15T04:51:44.783Z,140.63
2019-05-15T04:52:44.795Z,140.63
2019-05-15T04:53:44.786Z,140.63
2019-05-15T04:54:44.801Z,140.63
2019-05-15T04:55:44.803Z,146.25
2019-05-15T04:56:44.810Z,135.00
2019-05-15T04:57:44.803Z,118.13
2019-05-15T04:58:44.827Z,101.25
2019-05-15T04:59:44.826Z,90.00
2019-05-15T05:00:44.915Z,84.38
2019-05-15T05:01:44.849Z,84.38
2019-05-15T05:02:44.817Z,95.63
2019-05-15T05:03:44.830Z,112.50
2019-05-15T05:04:44.907Z,146.25
2019-05-15T05:05:44.880Z,168.75
2019-05-15T05:06:44.971Z,185.63
2019-05-15T05:07:44.897Z,196.88
2019-05-15T05:08:44.834Z,213.75
2019-05-15T05:09:44.901Z,225.00
2019-05-15T05:10:44.927Z,236.25
2019-05-15T05:11:44.905Z,236.25
2019-05-15T05:12:44.942Z,241.88
2019-05-15T05:13:44.922Z,247.50
2019-05-15T05:14:45.021Z,253.13
2019-05-15T05:15:44.954Z,258.75
2019-05-15T05:16:44.936Z,264.38
2019-05-15T05:17:44.945Z,270.00
2019-05-15T05:18:44.943Z,281.25
2019-05-15T05:19:45.048Z,286.88
2019-05-15T05:20:44.984Z,298.13
2019-05-15T05:21:44.986Z,303.75
2019-05-15T05:22:45.021Z,309.38
2019-05-15T05:23:45.026Z,320.63
2019-05-15T05:24:45.028Z,337.50
2019-05-15T05:25:45.018Z,348.75
2019-05-15T05:26:44.999Z,354.38
2019-05-15T05:27:45.007Z,365.63
2019-05-15T05:28:45.016Z,382.50
2019-05-15T05:29:45.046Z,393.75
2019-05-15T05:30:45.121Z,410.63
2019-05-15T05:31:45.061Z,427.50
2019-05-15T05:32:45.177Z,444.38
2019-05-15T05:33:45.143Z,466.88
2019-05-15T05:34:45.098Z,478.13
2019-05-15T05:35:45.093Z,489.38
2019-05-15T05:36:45.151Z,500.63
2019-05-15T05:37:45.135Z,523.13
2019-05-15T05:38:45.163Z,528.75
2019-05-15T05:39:45.145Z,551.25
2019-05-15T05:40:45.153Z,568.13
2019-05-15T05:41:45.341Z,585.00
2019-05-15T05:42:45.251Z,607.50
2019-05-15T05:43:45.250Z,630.00
2019-05-15T05:44:45.266Z,652.50
2019-05-15T05:45:45.259Z,669.38
2019-05-15T05:46:45.230Z,686.25
2019-05-15T05:47:45.277Z,708.75
2019-05-15T05:48:45.278Z,725.63
2019-05-15T05:49:45.354Z,742.50
2019-05-15T05:50:45.292Z,765.00
2019-05-15T05:51:45.315Z,793.13
2019-05-15T05:52:45.372Z,826.88
2019-05-15T05:53:45.319Z,866.25
2019-05-15T05:54:45.448Z,916.88
2019-05-15T05:55:45.392Z,978.75
2019-05-15T05:56:45.390Z,1063.13
2019-05-15T05:57:45.412Z,1164.38
2019-05-15T05:58:45.435Z,1237.50
2019-05-15T05:59:45.453Z,1237.50
2019-05-15T06:00:45.469Z,1170.00
2019-05-15T06:01:48.160Z,1125.00
2019-05-15T06:02:48.792Z,1141.88
2019-05-15T06:03:45.482Z,1198.13
2019-05-15T06:04:47.830Z,871.88
2019-05-15T06:05:45.503Z,343.13
2019-05-15T06:06:45.531Z,78.75
2019-05-15T06:07:45.535Z,61.88
2019-05-15T06:08:47.827Z,50.63
2019-05-15T06:09:45.540Z,45.00
2019-05-15T06:10:45.563Z,45.00
2019-05-15T06:11:45.540Z,45.00
2019-05-15T06:12:45.556Z,45.00
2019-05-15T06:13:45.663Z,45.00
2019-05-15T06:14:45.643Z,45.00
2019-05-15T06:15:45.634Z,39.38
2019-05-15T06:16:47.987Z,39.38
2019-05-15T06:17:47.977Z,39.38
2019-05-15T06:18:45.603Z,39.38
2019-05-15T06:19:48.052Z,39.38
2019-05-15T06:20:45.610Z,39.38
2019-05-15T06:21:54.697Z,39.38
2019-05-15T06:22:47.761Z,39.38
2019-05-15T06:23:48.414Z,39.38
2019-05-15T06:24:45.619Z,39.38
2019-05-15T06:25:45.601Z,39.38
2019-05-15T06:26:47.998Z,39.38
2019-05-15T06:27:48.038Z,39.38
2019-05-15T06:28:45.644Z,39.38
2019-05-15T06:29:45.671Z,39.38
2019-05-15T06:30:45.622Z,39.38
2019-05-15T06:31:45.645Z,39.38
2019-05-15T06:33:03.864Z,33.75
2019-05-15T06:33:45.644Z,33.75
2019-05-15T06:34:45.589Z,33.75
2019-05-15T06:35:45.635Z,33.75
2019-05-15T06:36:45.581Z,33.75
2019-05-15T06:37:45.609Z,33.75
2019-05-15T06:38:48.144Z,33.75
2019-05-15T06:39:45.606Z,33.75
2019-05-15T06:40:45.601Z,33.75
2019-05-15T06:41:48.095Z,33.75
2019-05-15T06:42:48.253Z,33.75
2019-05-15T06:43:48.122Z,33.75
2019-05-15T06:44:45.576Z,33.75
2019-05-15T06:45:45.552Z,33.75
2019-05-15T06:46:48.156Z,33.75
2019-05-15T06:47:45.586Z,33.75
2019-05-15T06:48:45.557Z,33.75
2019-05-15T06:49:45.553Z,33.75
2019-05-15T06:50:45.527Z,33.75
2019-05-15T06:51:45.539Z,33.75
2019-05-15T06:52:45.542Z,33.75
2019-05-15T06:53:45.523Z,33.75
2019-05-15T06:54:45.610Z,33.75
2019-05-15T06:55:48.286Z,33.75
2019-05-15T06:56:45.620Z,33.75
2019-05-15T06:57:45.586Z,33.75
2019-05-15T06:58:45.582Z,33.75
2019-05-15T06:59:45.564Z,33.75
2019-05-15T07:00:48.411Z,33.75
2019-05-15T07:01:47.968Z,33.75
2019-05-15T07:02:45.484Z,33.75
2019-05-15T07:03:45.473Z,33.75
2019-05-15T07:04:45.479Z,33.75
2019-05-15T07:05:45.571Z,33.75
2019-05-15T07:06:45.475Z,33.75
2019-05-15T07:07:45.498Z,33.75
2019-05-15T07:08:45.507Z,33.75
2019-05-15T07:09:45.515Z,33.75
2019-05-15T07:10:45.455Z,33.75
2019-05-15T07:11:45.436Z,33.75
2019-05-15T07:12:48.502Z,33.75
2019-05-15T07:13:45.441Z,33.75
2019-05-15T07:14:45.428Z,28.13
2019-05-15T07:15:45.443Z,28.13
2019-05-15T07:16:45.410Z,28.13
2019-05-15T07:17:45.442Z,28.13
2019-05-15T07:18:45.440Z,28.13
2019-05-15T07:19:45.417Z,28.13
2019-05-15T07:20:45.391Z,28.13
2019-05-15T07:21:45.400Z,28.13
2019-05-15T07:22:45.385Z,28.13
2019-05-15T07:23:45.454Z,28.13
2019-05-15T07:24:47.669Z,28.13
2019-05-15T07:25:45.400Z,28.13
2019-05-15T07:26:48.204Z,28.13
2019-05-15T07:27:47.751Z,28.13
2019-05-15T07:28:45.436Z,28.13
2019-05-15T07:29:45.586Z,28.13
2019-05-15T07:30:45.345Z,33.75
2019-05-15T07:31:47.695Z,28.13
2019-05-15T07:32:45.349Z,28.13
2019-05-15T07:33:45.361Z,28.13
2019-05-15T07:34:45.351Z,28.13
2019-05-15T07:35:45.358Z,28.13
2019-05-15T07:36:48.998Z,28.13
2019-05-15T07:37:47.759Z,28.13
2019-05-15T07:38:45.312Z,28.13
2019-05-15T07:39:45.372Z,28.13
2019-05-15T07:40:45.368Z,28.13
2019-05-15T07:41:45.306Z,28.13
2019-05-15T07:42:45.326Z,28.13
2019-05-15T07:43:45.321Z,28.13
2019-05-15T07:44:48.018Z,28.13
2019-05-15T07:45:52.315Z,28.13
2019-05-15T07:46:45.280Z,28.13
2019-05-15T07:47:45.298Z,28.13
2019-05-15T07:48:45.281Z,28.13
2019-05-15T07:49:45.303Z,28.13
2019-05-15T07:50:45.260Z,28.13
2019-05-15T07:51:45.254Z,28.13
2019-05-15T07:52:45.280Z,28.13
2019-05-15T07:53:45.351Z,28.13
2019-05-15T07:54:45.256Z,28.13
2019-05-15T07:55:45.261Z,28.13
2019-05-15T07:56:45.250Z,28.13
2019-05-15T07:57:45.445Z,28.13
2019-05-15T07:58:52.084Z,28.13
2019-05-15T07:59:45.237Z,28.13
2019-05-15T08:00:45.346Z,28.13
2019-05-15T08:01:45.200Z,28.13
2019-05-15T08:02:45.197Z,28.13
2019-05-15T08:03:56.533Z,28.13
2019-05-15T08:04:45.241Z,28.13
2019-05-15T08:05:56.033Z,28.13
2019-05-15T08:06:45.217Z,28.13
2019-05-15T08:07:45.184Z,28.13
2019-05-15T08:08:45.193Z,28.13
2019-05-15T08:09:45.156Z,28.13
2019-05-15T08:10:45.181Z,28.13
2019-05-15T08:11:45.229Z,28.13
2019-05-15T08:12:45.200Z,28.13
2019-05-15T08:13:45.137Z,28.13
2019-05-15T08:14:47.412Z,33.75
2019-05-15T08:15:45.124Z,28.13
2019-05-15T08:16:45.147Z,33.75
2019-05-15T08:18:00.164Z,33.75
2019-05-15T08:18:45.122Z,33.75
2019-05-15T08:19:45.109Z,39.38
2019-05-15T08:20:45.153Z,45.00
2019-05-15T08:21:45.096Z,39.38
2019-05-15T08:22:45.979Z,39.38
2019-05-15T08:23:45.090Z,39.38
2019-05-15T08:24:45.105Z,33.75
2019-05-15T08:25:45.091Z,39.38
2019-05-15T08:26:45.715Z,33.75
2019-05-15T08:27:45.130Z,33.75
2019-05-15T08:28:45.087Z,33.75
2019-05-15T08:29:45.125Z,33.75
2019-05-15T08:30:45.139Z,28.13
2019-05-15T08:31:45.050Z,33.75
2019-05-15T08:32:48.102Z,28.13
2019-05-15T08:33:45.067Z,28.13
2019-05-15T08:34:45.064Z,22.50
2019-05-15T08:35:48.861Z,22.50
2019-05-15T08:36:45.145Z,22.50
2019-05-15T08:37:45.043Z,22.50
2019-05-15T08:38:45.086Z,28.13
2019-05-15T08:39:45.080Z,28.13
2019-05-15T08:40:45.017Z,28.13
2019-05-15T08:41:45.059Z,28.13
2019-05-15T08:42:45.105Z,28.13
2019-05-15T08:43:45.004Z,28.13
2019-05-15T08:44:44.994Z,22.50
2019-05-15T08:45:45.018Z,28.13
2019-05-15T08:46:45.047Z,28.13
2019-05-15T08:47:44.975Z,28.13
2019-05-15T08:48:45.015Z,28.13
2019-05-15T08:49:44.996Z,22.50
2019-05-15T08:50:44.994Z,22.50
2019-05-15T08:51:45.009Z,22.50
2019-05-15T08:52:45.014Z,22.50
2019-05-15T08:53:44.952Z,22.50
2019-05-15T08:54:44.953Z,22.50
2019-05-15T08:55:44.954Z,22.50
2019-05-15T08:56:44.968Z,22.50
2019-05-15T08:57:45.001Z,22.50
2019-05-15T08:58:44.961Z,22.50
2019-05-15T08:59:45.017Z,22.50
2019-05-15T09:00:44.977Z,28.13
2019-05-15T09:01:44.932Z,22.50
2019-05-15T09:02:44.941Z,22.50
2019-05-15T09:03:44.976Z,22.50
2019-05-15T09:04:44.950Z,22.50
2019-05-15T09:05:44.929Z,22.50
2019-05-15T09:06:44.950Z,22.50
2019-05-15T09:07:44.910Z,22.50
2019-05-15T09:08:44.910Z,22.50
2019-05-15T09:09:44.912Z,22.50
2019-05-15T09:10:44.868Z,22.50
2019-05-15T09:11:44.907Z,22.50
2019-05-15T09:12:44.888Z,22.50
2019-05-15T09:13:44.902Z,22.50
2019-05-15T09:14:44.882Z,22.50
2019-05-15T09:15:44.868Z,22.50
2019-05-15T09:16:44.926Z,22.50
2019-05-15T09:17:44.866Z,22.50
2019-05-15T09:18:44.885Z,22.50
2019-05-15T09:19:44.842Z,22.50
2019-05-15T09:20:44.868Z,22.50
2019-05-15T09:21:44.822Z,22.50
2019-05-15T09:22:44.818Z,22.50
2019-05-15T09:23:44.839Z,22.50
2019-05-15T09:24:45.010Z,22.50
2019-05-15T09:25:44.882Z,22.50
2019-05-15T09:26:44.866Z,22.50
2019-05-15T09:27:44.799Z,22.50
2019-05-15T09:28:54.166Z,22.50
2019-05-15T09:30:49.350Z,22.50
2019-05-15T09:31:49.331Z,22.50
2019-05-15T09:32:49.298Z,22.50
2019-05-15T09:33:49.525Z,22.50
2019-05-15T09:34:59.191Z,22.50
2019-05-15T09:36:55.064Z,22.50
2019-05-15T09:38:03.551Z,22.50
2019-05-15T09:40:09.015Z,22.50
2019-05-15T09:40:59.240Z,22.50
2019-05-15T09:41:59.273Z,22.50
2019-05-15T09:42:59.208Z,22.50
2019-05-15T09:43:59.247Z,22.50
2019-05-15T09:44:59.223Z,22.50
2019-05-15T09:45:59.200Z,22.50
2019-05-15T09:46:59.199Z,22.50
2019-05-15T09:47:59.266Z,22.50
2019-05-15T09:48:59.531Z,22.50
2019-05-15T09:49:59.179Z,22.50
2019-05-15T09:50:59.210Z,22.50
2019-05-15T09:51:59.224Z,22.50
2019-05-15T09:52:59.172Z,22.50
2019-05-15T09:53:59.690Z,22.50
2019-05-15T09:54:59.370Z,22.50
2019-05-15T09:56:00.045Z,22.50
2019-05-15T09:56:59.150Z,22.50
2019-05-15T09:57:59.229Z,22.50
2019-05-15T09:58:59.169Z,22.50
2019-05-15T09:59:59.176Z,22.50
2019-05-15T10:00:59.138Z,22.50
2019-05-15T10:01:59.196Z,22.50
2019-05-15T10:02:59.188Z,22.50
2019-05-15T10:03:59.141Z,22.50
2019-05-15T10:05:06.542Z,22.50
2019-05-15T10:05:59.135Z,22.50
2019-05-15T10:06:59.165Z,22.50
2019-05-15T10:07:59.142Z,22.50
2019-05-15T10:08:59.118Z,22.50
2019-05-15T10:09:59.133Z,22.50
2019-05-15T10:10:59.503Z,22.50
2019-05-15T10:11:59.120Z,22.50
2019-05-15T10:12:59.589Z,22.50
2019-05-15T10:13:59.115Z,22.50
2019-05-15T10:14:59.335Z,22.50
2019-05-15T10:15:59.106Z,22.50
2019-05-15T10:16:59.082Z,22.50
2019-05-15T10:17:59.711Z,22.50
2019-05-15T10:18:59.108Z,22.50
2019-05-15T10:19:59.056Z,16.88
2019-05-15T10:20:59.064Z,16.88
2019-05-15T10:21:59.650Z,16.88
2019-05-15T10:22:59.164Z,16.88
2019-05-15T10:23:59.289Z,16.88
2019-05-15T10:24:59.080Z,16.88
2019-05-15T10:25:59.136Z,16.88
2019-05-15T10:26:59.068Z,16.88
2019-05-15T10:27:59.085Z,16.88
2019-05-15T10:28:59.088Z,16.88
2019-05-15T10:29:59.085Z,16.88
2019-05-15T10:30:59.976Z,16.88
2019-05-15T10:31:59.186Z,16.88
2019-05-15T10:32:59.033Z,16.88
2019-05-15T10:33:59.016Z,16.88
2019-05-15T10:34:59.053Z,16.88
2019-05-15T10:35:59.245Z,16.88
2019-05-15T10:36:59.128Z,16.88
2019-05-15T10:37:59.262Z,16.88
2019-05-15T10:38:59.352Z,16.88
2019-05-15T10:39:58.998Z,16.88
2019-05-15T10:41:08.423Z,16.88
2019-05-15T10:41:59.030Z,16.88
2019-05-15T10:42:59.485Z,16.88
2019-05-15T10:44:00.375Z,16.88
2019-05-15T10:44:59.067Z,16.88
2019-05-15T10:45:58.978Z,16.88
2019-05-15T10:46:58.977Z,16.88
2019-05-15T10:47:58.943Z,16.88
2019-05-15T10:48:59.084Z,16.88
2019-05-15T10:50:00.155Z,16.88
2019-05-15T10:51:05.956Z,16.88
2019-05-15T10:51:58.925Z,16.88
2019-05-15T10:52:58.985Z,16.88
2019-05-15T10:53:58.936Z,16.88
2019-05-15T10:55:00.923Z,16.88
2019-05-15T10:55:59.612Z,16.88
2019-05-15T10:57:00.829Z,16.88
2019-05-15T10:57:58.969Z,16.88
2019-05-15T10:58:59.074Z,16.88
2019-05-15T10:59:58.914Z,16.88
2019-05-15T11:01:02.154Z,16.88
2019-05-15T11:01:59.151Z,16.88
2019-05-15T11:02:58.929Z,16.88
2019-05-15T11:03:59.046Z,16.88
2019-05-15T11:04:58.912Z,16.88
2019-05-15T11:05:58.929Z,16.88
2019-05-15T11:06:58.907Z,16.88
2019-05-15T11:07:59.041Z,16.88
2019-05-15T11:08:58.909Z,16.88
2019-05-15T11:09:58.887Z,16.88
2019-05-15T11:10:58.881Z,16.88
2019-05-15T11:11:58.889Z,16.88
2019-05-15T11:12:58.894Z,16.88
2019-05-15T11:14:00.570Z,16.88
2019-05-15T11:14:58.868Z,16.88
2019-05-15T11:15:58.875Z,16.88
2019-05-15T11:16:59.062Z,16.88
2019-05-15T11:17:58.920Z,16.88
2019-05-15T11:18:58.848Z,16.88
2019-05-15T11:19:58.868Z,16.88
2019-05-15T11:20:59.463Z,16.88
2019-05-15T11:21:58.872Z,16.88
2019-05-15T11:22:59.200Z,16.88
2019-05-15T11:23:59.169Z,16.88
2019-05-15T11:24:59.484Z,16.88
2019-05-15T11:25:58.834Z,16.88
2019-05-15T11:26:59.456Z,16.88
2019-05-15T11:27:59.054Z,16.88
2019-05-15T11:28:58.983Z,16.88
2019-05-15T11:29:58.803Z,16.88
2019-05-15T11:30:59.575Z,16.88
2019-05-15T11:31:58.813Z,16.88
2019-05-15T11:32:58.834Z,16.88
2019-05-15T11:33:58.793Z,16.88
2019-05-15T11:34:58.799Z,16.88
2019-05-15T11:36:05.562Z,16.88
2019-05-15T11:36:59.441Z,16.88
2019-05-15T11:37:58.762Z,16.88
2019-05-15T11:38:58.838Z,16.88
2019-05-15T11:39:59.081Z,22.50
2019-05-15T11:40:58.758Z,22.50
2019-05-15T11:41:58.779Z,22.50
2019-05-15T11:42:58.768Z,16.88
2019-05-15T11:43:58.763Z,16.88
2019-05-15T11:44:58.783Z,16.88
2019-05-15T11:45:58.992Z,16.88
2019-05-15T11:46:58.854Z,16.88
2019-05-15T11:48:01.023Z,16.88
2019-05-15T11:48:58.982Z,16.88
2019-05-15T11:49:58.755Z,11.25
2019-05-15T11:50:58.738Z,11.25
2019-05-15T11:52:00.587Z,16.88
2019-05-15T11:52:58.727Z,16.88
2019-05-15T11:53:58.923Z,16.88
2019-05-15T11:54:59.032Z,16.88
2019-05-15T11:55:59.821Z,16.88
2019-05-15T11:56:59.657Z,16.88
2019-05-15T11:57:59.385Z,16.88
2019-05-15T11:58:58.728Z,16.88
2019-05-15T11:59:59.530Z,16.88
2019-05-15T12:00:58.710Z,16.88
2019-05-15T12:01:58.697Z,16.88
2019-05-15T12:02:58.688Z,16.88
2019-05-15T12:03:58.928Z,16.88
2019-05-15T12:04:58.702Z,16.88
2019-05-15T12:06:14.608Z,16.88
2019-05-15T12:07:02.473Z,16.88
2019-05-15T12:07:58.713Z,16.88
2019-05-15T12:08:59.323Z,16.88
2019-05-15T12:09:58.681Z,16.88
2019-05-15T12:10:59.385Z,16.88
2019-05-15T12:11:58.702Z,16.88
2019-05-15T12:12:58.730Z,16.88
2019-05-15T12:13:58.657Z,16.88
2019-05-15T12:14:58.727Z,16.88
2019-05-15T12:15:58.988Z,16.88
2019-05-15T12:17:59.164Z,16.88
2019-05-15T12:19:08.552Z,16.88
2019-05-15T12:20:05.327Z,16.88
2019-05-15T12:20:59.518Z,16.88
2019-05-15T12:21:59.833Z,16.88
2019-05-15T12:22:59.451Z,16.88
2019-05-15T12:23:59.109Z,16.88
2019-05-15T12:25:00.521Z,16.88
2019-05-15T12:25:59.761Z,16.88
2019-05-15T12:27:12.654Z,16.88
2019-05-15T12:27:59.644Z,16.88
2019-05-15T12:28:59.114Z,16.88
2019-05-15T12:29:59.908Z,16.88
2019-05-15T12:30:59.797Z,16.88
2019-05-15T12:32:00.978Z,16.88
2019-05-15T12:33:00.341Z,11.25
2019-05-15T12:33:58.667Z,16.88
2019-05-15T12:34:59.996Z,16.88
2019-05-15T12:35:58.626Z,22.50
2019-05-15T12:36:58.616Z,22.50
2019-05-15T12:37:58.585Z,22.50
2019-05-15T12:38:58.583Z,22.50
2019-05-15T12:59:58.536Z,16.88
2019-05-15T13:00:58.544Z,16.88
2019-05-15T13:01:58.699Z,16.88
2019-05-15T13:02:59.339Z,16.88
2019-05-15T13:03:58.566Z,16.88
2019-05-15T13:04:58.552Z,16.88
2019-05-15T13:05:58.518Z,16.88
2019-05-15T13:07:12.133Z,16.88
2019-05-15T13:07:58.513Z,22.50
2019-05-15T13:08:59.460Z,16.88
2019-05-15T13:09:58.499Z,16.88
2019-05-15T13:10:58.500Z,16.88
2019-05-15T13:11:58.515Z,22.50
2019-05-15T13:13:04.864Z,22.50
2019-05-15T13:13:59.121Z,22.50
2019-05-15T13:14:59.102Z,22.50
2019-05-15T13:15:59.118Z,22.50
2019-05-15T13:16:59.156Z,16.88
2019-05-15T13:17:59.671Z,16.88
2019-05-15T13:18:58.967Z,16.88
2019-05-15T13:19:58.710Z,11.25
2019-05-15T13:20:59.598Z,11.25
2019-05-15T13:21:58.502Z,11.25
2019-05-15T13:22:59.370Z,11.25
2019-05-15T13:23:58.700Z,16.88
2019-05-15T13:24:58.937Z,16.88
2019-05-15T13:25:59.426Z,16.88
2019-05-15T13:26:58.480Z,22.50
2019-05-15T13:27:58.474Z,16.88
2019-05-15T13:28:58.627Z,16.88
2019-05-15T13:29:58.472Z,16.88
2019-05-15T13:30:59.690Z,16.88
2019-05-15T13:31:58.609Z,16.88
2019-05-15T13:32:58.797Z,16.88
2019-05-15T13:33:58.872Z,16.88
2019-05-15T13:34:59.504Z,16.88
2019-05-15T13:35:58.680Z,16.88
2019-05-15T13:36:59.268Z,16.88
2019-05-15T13:37:58.722Z,16.88
2019-05-15T13:38:58.474Z,16.88
2019-05-15T13:39:58.770Z,16.88
2019-05-15T13:40:59.033Z,16.88