createdAt,value
2019-01-04T00:00:37.022Z,0.62
2019-01-04T00:05:40.327Z,0.59
2019-01-04T00:10:44.232Z,0.39
2019-01-04T00:15:48.416Z,0.51
2019-01-04T00:20:53.251Z,0.56
2019-01-04T00:25:56.888Z,0.83
2019-01-04T00:31:07.320Z,0.97
2019-01-04T00:36:29.329Z,1.07
2019-01-04T00:41:50.441Z,1.15
2019-01-04T00:47:11.955Z,1.06
2019-01-04T00:52:35.216Z,1.04
2019-01-04T00:58:14.103Z,1.13
2019-01-04T01:04:37.118Z,1.16
2019-01-04T01:36:39.584Z,0.91
2019-01-04T01:42:36.852Z,0.93
2019-01-04T01:48:13.900Z,0.86
2019-01-04T01:53:50.337Z,0.87
2019-01-04T01:59:13.989Z,1.05
2019-01-04T02:04:34.950Z,1.22
2019-01-04T02:09:55.413Z,1.06
2019-01-04T02:15:17.353Z,1.05
2019-01-04T02:20:19.771Z,1.03
2019-01-04T02:25:22.277Z,0.86
2019-01-04T02:30:24.568Z,1.00
2019-01-04T02:35:27.694Z,1.01
2019-01-04T02:40:29.907Z,1.16
2019-01-04T02:45:32.255Z,1.16
2019-01-04T02:50:35.275Z,1.11
2019-01-04T02:55:37.305Z,1.17
2019-01-04T03:00:39.455Z,1.22
2019-01-04T03:05:41.476Z,1.13
2019-01-04T03:10:43.702Z,1.07
2019-01-04T03:15:47.189Z,1.14
2019-01-04T03:20:49.347Z,1.22
2019-01-04T03:25:51.416Z,1.18
2019-01-04T03:30:54.711Z,1.19
2019-01-04T03:35:59.664Z,1.24
2019-01-04T03:41:03.046Z,1.23
2019-01-04T03:46:05.183Z,1.20
2019-01-04T03:51:07.165Z,1.02
2019-01-04T03:56:09.413Z,1.04
2019-01-04T04:01:11.628Z,1.04
2019-01-04T04:06:19.452Z,0.96
2019-01-04T04:11:21.690Z,1.19
2019-01-04T04:16:23.705Z,1.45
2019-01-04T04:21:25.740Z,1.43
2019-01-04T04:26:27.786Z,1.42
2019-01-04T04:31:30.089Z,1.35
2019-01-04T04:36:32.366Z,1.31
2019-01-04T04:41:34.475Z,1.34
2019-01-04T04:46:36.570Z,1.29
2019-01-04T04:51:38.568Z,1.29
2019-01-04T04:56:40.660Z,1.26
2019-01-04T05:01:42.772Z,1.28
2019-01-04T05:06:44.889Z,1.17
2019-01-04T05:11:46.950Z,1.17
2019-01-04T05:16:48.918Z,1.21
2019-01-04T05:21:50.993Z,1.24
2019-01-04T05:26:53.170Z,1.11
2019-01-04T05:31:55.234Z,1.26
2019-01-04T05:36:57.237Z,1.25
2019-01-04T05:42:00.960Z,1.31
2019-01-04T05:47:03.064Z,1.44
2019-01-04T05:52:05.057Z,1.34
2019-01-04T05:57:07.018Z,1.50
2019-01-04T06:02:08.968Z,1.55
2019-01-04T06:07:11.050Z,1.66
2019-01-04T06:12:13.256Z,1.95
2019-01-04T06:17:15.305Z,1.91
2019-01-04T06:22:17.554Z,1.93
2019-01-04T06:27:19.769Z,2.00
2019-01-04T06:32:22.020Z,1.99
2019-01-04T06:37:24.025Z,1.98
2019-01-04T06:42:26.301Z,1.89
2019-01-04T06:47:28.365Z,2.06
2019-01-04T06:52:30.449Z,2.14
2019-01-04T06:57:32.438Z,1.80
2019-01-04T07:02:34.554Z,1.64
2019-01-04T07:07:36.937Z,1.76
2019-01-04T07:12:39.091Z,1.84
2019-01-04T07:17:41.243Z,1.96
2019-01-04T07:22:43.252Z,1.86
2019-01-04T07:27:45.325Z,1.82
2019-01-04T07:32:47.515Z,2.13
2019-01-04T07:37:49.682Z,1.82
2019-01-04T07:42:52.067Z,1.87
2019-01-04T07:47:54.154Z,1.87
2019-01-04T07:52:56.369Z,1.70
2019-01-04T07:57:58.574Z,1.86
2019-01-04T08:03:14.974Z,1.88
2019-01-04T08:08:17.195Z,1.95
2019-01-04T08:13:19.215Z,1.83
2019-01-04T08:18:21.306Z,1.82
2019-01-04T08:23:23.693Z,1.81
2019-01-04T08:28:26.001Z,1.63
2019-01-04T08:33:30.332Z,1.74
2019-01-04T08:38:32.407Z,1.81
2019-01-04T08:43:34.490Z,1.80
2019-01-04T08:48:36.477Z,1.77
2019-01-04T08:54:01.655Z,1.89
2019-01-04T08:59:04.539Z,1.91
2019-01-04T09:04:06.558Z,2.01
2019-01-04T09:09:10.781Z,2.11
2019-01-04T09:14:12.914Z,2.19
2019-01-04T09:19:14.982Z,2.22
2019-01-04T09:24:17.163Z,2.13
2019-01-04T09:29:20.770Z,2.22
2019-01-04T09:34:22.790Z,2.07
2019-01-04T09:39:25.784Z,2.16
2019-01-04T09:44:27.962Z,2.19
2019-01-04T09:49:29.940Z,2.29
2019-01-04T09:54:32.048Z,2.29
2019-01-04T09:59:34.039Z,2.31
2019-01-04T10:04:36.231Z,2.48
2019-01-04T10:09:38.423Z,2.56
2019-01-04T10:14:40.548Z,2.64
2019-01-04T10:19:42.571Z,2.56
2019-01-04T10:24:44.671Z,2.44
2019-01-04T10:29:46.743Z,2.54
2019-01-04T10:34:49.689Z,2.65
2019-01-04T10:39:51.657Z,2.73
2019-01-04T10:44:55.661Z,2.66
2019-01-04T10:49:59.824Z,2.74
2019-01-04T10:55:02.726Z,2.75
2019-01-04T11:00:09.139Z,2.84
2019-01-04T11:05:15.339Z,2.82
2019-01-04T11:10:18.455Z,2.65
2019-01-04T11:15:21.178Z,2.57
2019-01-04T11:20:41.292Z,2.74
2019-01-04T11:26:06.007Z,2.86
2019-01-04T11:31:28.044Z,2.67
2019-01-04T11:37:02.397Z,2.86
2019-01-04T11:42:30.840Z,2.67
2019-01-04T11:48:16.439Z,2.41
2019-01-04T11:53:23.593Z,2.42
2019-01-04T11:58:28.511Z,2.45
2019-01-04T12:03:32.690Z,2.35
2019-01-04T12:08:37.930Z,2.34
2019-01-04T12:13:43.729Z,2.47
2019-01-04T12:18:50.130Z,2.52
2019-01-04T12:23:52.985Z,2.57
2019-01-04T12:28:56.905Z,2.49
2019-01-04T12:33:59.487Z,2.56
2019-01-04T12:39:03.792Z,2.68
2019-01-04T12:44:24.533Z,2.65
2019-01-04T12:49:45.296Z,2.63
2019-01-04T12:54:47.522Z,2.80
2019-01-04T12:59:50.118Z,2.67
2019-01-04T13:04:52.015Z,2.87
2019-01-04T13:09:53.910Z,2.88
2019-01-04T13:14:55.870Z,2.95
2019-01-04T13:19:57.821Z,2.85
2019-01-04T13:24:59.709Z,2.93
2019-01-04T13:30:02.133Z,2.97
2019-01-04T13:35:05.789Z,2.95
2019-01-04T13:40:07.963Z,2.99
2019-01-04T13:45:10.090Z,3.05
2019-01-04T13:50:12.092Z,2.99
2019-01-04T13:55:14.052Z,3.02
2019-01-04T14:00:16.359Z,3.06
2019-01-04T14:05:18.245Z,3.04
2019-01-04T14:10:20.283Z,3.14
2019-01-04T14:15:22.217Z,3.11
2019-01-04T14:20:24.108Z,3.02
2019-01-04T14:25:26.056Z,3.16
2019-01-04T14:30:27.965Z,3.18
2019-01-04T14:35:29.867Z,3.24
2019-01-04T14:40:31.773Z,3.07
2019-01-04T14:45:33.863Z,3.09
2019-01-04T14:50:35.772Z,3.10
2019-01-04T14:55:37.661Z,3.18
2019-01-04T15:00:39.572Z,3.22
2019-01-04T15:05:41.469Z,3.16
2019-01-04T15:10:43.390Z,3.17
2019-01-04T15:15:45.333Z,3.14
2019-01-04T15:20:47.301Z,3.10
2019-01-04T15:25:49.227Z,3.02
2019-01-04T15:30:52.177Z,2.82
2019-01-04T15:35:54.099Z,2.82
2019-01-04T15:40:56.000Z,2.89
2019-01-04T15:45:58.045Z,2.90
2019-01-04T15:50:59.933Z,2.72
2019-01-04T15:56:02.286Z,2.85
2019-01-04T16:01:04.174Z,2.86
2019-01-04T16:06:06.093Z,2.84
2019-01-04T16:11:08.037Z,2.90
2019-01-04T16:16:09.979Z,2.78
2019-01-04T16:21:11.862Z,2.76
2019-01-04T16:26:14.048Z,2.91
2019-01-04T16:31:15.956Z,2.94
2019-01-04T16:36:17.844Z,2.90
2019-01-04T16:41:19.792Z,2.92
2019-01-04T16:46:21.807Z,3.11
2019-01-04T16:51:23.694Z,3.28
2019-01-04T16:56:25.702Z,3.30
2019-01-04T17:01:27.690Z,3.22
2019-01-04T17:06:29.733Z,3.48
2019-01-04T17:11:31.742Z,3.64
2019-01-04T17:16:33.665Z,3.76
2019-01-04T17:21:35.605Z,3.83
2019-01-04T17:26:37.508Z,3.79
2019-01-04T17:31:39.427Z,3.80
2019-01-04T17:36:41.366Z,3.83
2019-01-04T17:41:43.266Z,3.79
2019-01-04T17:46:45.960Z,3.86
2019-01-04T17:51:48.060Z,3.94
2019-01-04T17:56:50.008Z,3.91
2019-01-04T18:01:52.116Z,4.06
2019-01-04T18:06:54.120Z,4.08
2019-01-04T18:11:56.069Z,4.02
2019-01-04T18:16:58.024Z,4.10
2019-01-04T18:22:01.144Z,3.83
2019-01-04T18:27:03.623Z,3.94
2019-01-04T18:32:05.578Z,4.03
2019-01-04T18:37:07.613Z,3.96
2019-01-04T18:42:09.706Z,3.96
2019-01-04T18:47:11.594Z,4.02
2019-01-04T18:52:13.809Z,4.01
2019-01-04T18:57:15.740Z,4.14
2019-01-04T19:02:17.641Z,4.08
2019-01-04T19:07:19.547Z,4.02
2019-01-04T19:12:21.465Z,4.11
2019-01-04T19:17:23.353Z,4.19
2019-01-04T19:22:25.279Z,4.10
2019-01-04T19:27:27.503Z,4.17
2019-01-04T19:32:29.448Z,4.18
2019-01-04T19:37:31.445Z,4.23
2019-01-04T19:42:33.470Z,4.21
2019-01-04T19:47:35.379Z,4.23
2019-01-04T19:52:37.463Z,4.32
2019-01-04T19:57:39.476Z,4.34
2019-01-04T20:02:41.373Z,4.35
2019-01-04T20:08:40.067Z,4.42
2019-01-04T20:14:53.510Z,4.34
2019-01-04T20:20:26.996Z,4.35
2019-01-04T20:25:43.818Z,4.51
2019-01-04T20:30:58.564Z,4.48
2019-01-04T20:36:18.420Z,4.46
2019-01-04T20:41:52.341Z,4.49
2019-01-04T20:47:12.627Z,4.56
2019-01-04T20:52:32.916Z,4.65
2019-01-04T20:57:52.846Z,4.69
2019-01-04T21:03:17.268Z,4.79
2019-01-04T21:08:38.034Z,4.83
2019-01-04T21:14:02.449Z,4.86
2019-01-04T21:19:22.758Z,4.93
2019-01-04T21:24:44.466Z,4.84
2019-01-04T21:30:15.603Z,4.84
2019-01-04T21:35:36.233Z,4.96
2019-01-04T21:40:56.269Z,5.00
2019-01-04T21:46:16.391Z,4.93
2019-01-04T21:51:45.550Z,4.95
2019-01-04T21:57:12.825Z,4.92
2019-01-04T22:02:34.456Z,4.92
2019-01-04T22:08:06.176Z,4.68
2019-01-04T22:13:33.501Z,4.58
2019-01-04T22:18:58.179Z,4.42
2019-01-04T22:24:15.011Z,4.39
2019-01-04T22:29:48.677Z,4.21
2019-01-04T22:35:18.986Z,4.13
2019-01-04T22:40:33.982Z,4.04
2019-01-04T22:45:54.515Z,4.13
2019-01-04T22:51:22.045Z,4.09
2019-01-04T22:56:42.246Z,4.11
2019-01-04T23:02:08.328Z,4.09
2019-01-04T23:07:42.044Z,4.26
2019-01-04T23:12:58.369Z,4.21
2019-01-04T23:18:19.941Z,4.17
2019-01-04T23:23:40.316Z,4.36
2019-01-04T23:28:53.125Z,4.27
2019-01-04T23:34:13.278Z,4.27
2019-01-04T23:39:39.174Z,4.37
2019-01-04T23:45:09.760Z,4.34
2019-01-04T23:50:30.101Z,4.30
2019-01-04T23:55:49.535Z,4.36
