createdAt,value
2023-04-01T00:00:08.173Z,3.60
2023-04-01T00:02:35.396Z,3.60
2023-04-01T00:05:02.739Z,3.60
2023-04-01T00:07:30.648Z,3.60
2023-04-01T00:09:58.389Z,3.60
2023-04-01T00:12:25.775Z,3.60
2023-04-01T00:14:53.357Z,3.60
2023-04-01T00:17:20.658Z,3.70
2023-04-01T00:19:48.073Z,3.50
2023-04-01T00:22:15.253Z,3.50
2023-04-01T00:24:42.488Z,3.50
2023-04-01T00:27:10.040Z,3.50
2023-04-01T00:29:37.313Z,3.50
2023-04-01T00:32:04.631Z,3.50
2023-04-01T00:34:31.927Z,3.50
2023-04-01T00:36:59.143Z,3.50
2023-04-01T00:39:26.414Z,3.40
2023-04-01T00:41:53.612Z,3.30
2023-04-01T00:44:26.041Z,3.20
2023-04-01T00:46:53.527Z,3.20
2023-04-01T00:49:29.827Z,3.20
2023-04-01T00:52:01.885Z,3.20
2023-04-01T00:54:31.905Z,3.20
2023-04-01T00:57:13.152Z,3.10
2023-04-01T00:59:52.115Z,3.10
2023-04-01T01:02:20.240Z,3.20
2023-04-01T01:04:47.776Z,3.30
2023-04-01T01:07:40.877Z,3.30
2023-04-01T01:10:16.294Z,3.20
2023-04-01T01:12:56.241Z,3.10
2023-04-01T01:15:47.218Z,3.10
2023-04-01T01:18:29.227Z,3.10
2023-04-01T01:21:05.491Z,3.10
2023-04-01T01:23:51.217Z,3.00
2023-04-01T01:26:32.978Z,2.90
2023-04-01T01:29:41.117Z,2.90
2023-04-01T01:32:52.050Z,3.00
2023-04-01T01:35:51.233Z,3.00
2023-04-01T01:38:25.659Z,2.90
2023-04-01T01:40:57.123Z,3.00
2023-04-01T01:43:32.855Z,3.00
2023-04-01T01:46:06.564Z,3.00
2023-04-01T01:48:37.297Z,3.00
2023-04-01T01:51:07.809Z,3.00
2023-04-01T01:53:35.907Z,3.00
2023-04-01T01:56:04.281Z,3.10
2023-04-01T01:58:43.670Z,3.00
2023-04-01T02:01:20.170Z,2.90
2023-04-01T02:03:49.812Z,3.00
2023-04-01T02:06:24.742Z,3.00
2023-04-01T02:09:02.568Z,2.90
2023-04-01T02:11:42.762Z,3.00
2023-04-01T02:14:19.230Z,2.90
2023-04-01T02:17:06.356Z,2.90
2023-04-01T02:19:44.614Z,2.80
2023-04-01T02:22:21.215Z,2.80
2023-04-01T02:24:51.242Z,2.80
2023-04-01T02:27:18.907Z,2.70
2023-04-01T02:29:46.268Z,2.80
2023-04-01T02:32:15.867Z,2.70
2023-04-01T02:34:44.430Z,2.60
2023-04-01T02:37:14.233Z,2.60
2023-04-01T02:39:41.968Z,2.60
2023-04-01T02:42:09.599Z,2.70
2023-04-01T02:44:37.231Z,2.70
2023-04-01T02:47:04.844Z,2.80
2023-04-01T02:49:32.192Z,2.70
2023-04-01T02:51:59.461Z,2.70
2023-04-01T02:54:27.085Z,2.80
2023-04-01T02:56:54.286Z,2.70
2023-04-01T02:59:21.551Z,2.70
2023-04-01T03:01:48.698Z,2.80
2023-04-01T03:04:15.909Z,2.80
2023-04-01T03:06:43.048Z,2.70
2023-04-01T03:09:10.215Z,2.80
2023-04-01T03:11:37.366Z,2.80
2023-04-01T03:14:04.529Z,2.70
2023-04-01T03:16:31.786Z,2.80
2023-04-01T03:18:59.184Z,2.80
2023-04-01T03:21:27.290Z,2.80
2023-04-01T03:23:54.650Z,2.80
2023-04-01T03:26:21.884Z,2.80
2023-04-01T03:28:49.242Z,2.90
2023-04-01T03:31:16.574Z,2.90
2023-04-01T03:33:43.999Z,3.00
2023-04-01T03:36:11.962Z,3.00
2023-04-01T03:38:40.701Z,3.00
2023-04-01T03:41:08.248Z,3.00
2023-04-01T03:43:35.473Z,3.00
2023-04-01T03:46:02.656Z,3.00
2023-04-01T03:48:29.787Z,2.90
2023-04-01T03:50:57.313Z,2.80
2023-04-01T03:53:24.724Z,2.80
2023-04-01T03:55:51.908Z,2.80
2023-04-01T03:58:19.262Z,2.80
2023-04-01T04:00:47.316Z,2.90
2023-04-01T04:03:14.888Z,2.80
2023-04-01T04:05:51.292Z,2.90
2023-04-01T04:08:19.135Z,2.80
2023-04-01T04:10:46.357Z,2.90
2023-04-01T04:13:13.579Z,2.90
2023-04-01T04:15:40.922Z,2.90
2023-04-01T04:18:08.190Z,2.90
2023-04-01T04:20:35.464Z,2.80
2023-04-01T04:23:02.643Z,2.80
2023-04-01T04:25:29.836Z,2.80
2023-04-01T04:27:56.982Z,2.80
2023-04-01T04:30:24.196Z,2.80
2023-04-01T04:32:51.422Z,2.80
2023-04-01T04:35:18.798Z,2.90
2023-04-01T04:37:45.987Z,2.80
2023-04-01T04:40:13.327Z,2.70
2023-04-01T04:42:40.479Z,2.80
2023-04-01T04:45:07.982Z,2.80
2023-04-01T04:47:35.128Z,2.80
2023-04-01T04:50:02.333Z,2.80
2023-04-01T04:52:29.542Z,2.80
2023-04-01T04:54:56.871Z,2.80
2023-04-01T04:57:24.442Z,2.80
2023-04-01T04:59:51.720Z,2.80
2023-04-01T05:02:18.994Z,2.80
2023-04-01T05:04:46.440Z,2.80
2023-04-01T05:07:13.710Z,2.80
2023-04-01T05:09:41.109Z,2.80
2023-04-01T05:12:08.341Z,2.80
2023-04-01T05:14:35.662Z,2.80
2023-04-01T05:17:02.901Z,2.90
2023-04-01T05:19:30.309Z,3.00
2023-04-01T05:21:57.525Z,3.00
2023-04-01T05:24:27.230Z,3.00
2023-04-01T05:26:55.833Z,3.00
2023-04-01T05:29:25.725Z,2.90
2023-04-01T05:31:53.287Z,2.90
2023-04-01T05:34:20.429Z,2.90
2023-04-01T05:36:47.558Z,2.90
2023-04-01T05:39:14.801Z,2.90
2023-04-01T05:41:41.913Z,2.90
2023-04-01T05:44:13.240Z,2.80
2023-04-01T05:46:41.566Z,2.90
2023-04-01T05:49:08.845Z,3.00
2023-04-01T05:51:35.993Z,2.90
2023-04-01T05:54:05.693Z,2.90
2023-04-01T05:56:33.012Z,2.90
2023-04-01T05:59:00.497Z,3.00
2023-04-01T06:01:27.820Z,3.00
2023-04-01T06:03:55.132Z,3.00
2023-04-01T06:06:29.367Z,3.10
2023-04-01T06:09:02.881Z,3.10
2023-04-01T06:11:45.077Z,3.10
2023-04-01T06:14:36.990Z,3.10
2023-04-01T06:17:46.704Z,3.10
2023-04-01T06:20:41.177Z,3.20
2023-04-01T06:23:27.146Z,3.40
2023-04-01T06:26:13.826Z,3.40
2023-04-01T06:29:40.796Z,3.40
2023-04-01T06:32:56.355Z,3.50
2023-04-01T06:35:48.802Z,3.60
2023-04-01T06:38:43.791Z,3.60
2023-04-01T06:41:43.980Z,3.80
2023-04-01T06:44:33.298Z,3.80
2023-04-01T06:47:22.461Z,3.80
2023-04-01T06:50:36.645Z,3.80
2023-04-01T06:53:25.095Z,3.80
2023-04-01T06:56:05.470Z,3.80
2023-04-01T06:58:50.313Z,3.80
2023-04-01T07:01:30.774Z,3.80
2023-04-01T07:04:11.269Z,3.80
2023-04-01T07:07:10.173Z,4.00
2023-04-01T07:09:44.183Z,4.00
2023-04-01T07:12:32.650Z,4.10
2023-04-01T07:15:16.292Z,4.20
2023-04-01T07:17:48.457Z,4.20
2023-04-01T07:20:26.067Z,4.30
2023-04-01T07:23:07.282Z,4.30
2023-04-01T07:25:44.614Z,4.40
2023-04-01T07:28:17.753Z,4.40
2023-04-01T07:30:45.379Z,4.40
2023-04-01T07:33:44.418Z,4.50
2023-04-01T07:36:46.155Z,4.70
2023-04-01T07:39:46.449Z,4.80
2023-04-01T07:42:40.298Z,4.90
2023-04-01T07:45:41.452Z,5.00
2023-04-01T07:48:29.382Z,5.10
2023-04-01T07:51:10.365Z,5.10
2023-04-01T07:53:44.527Z,5.20
2023-04-01T07:56:42.212Z,5.50
2023-04-01T07:59:47.748Z,5.50
2023-04-01T08:02:42.671Z,5.50
2023-04-01T08:05:31.204Z,5.50
2023-04-01T08:08:20.994Z,5.50
2023-04-01T08:11:08.696Z,5.40
2023-04-01T08:14:07.270Z,5.60
2023-04-01T08:17:03.421Z,5.60
2023-04-01T08:19:57.441Z,5.70
2023-04-01T08:22:41.404Z,5.70
2023-04-01T08:25:33.630Z,5.80
2023-04-01T08:28:36.207Z,5.80
2023-04-01T08:32:04.336Z,6.00
2023-04-01T08:34:47.141Z,5.90
2023-04-01T08:37:31.185Z,5.90
2023-04-01T08:40:30.845Z,5.90
2023-04-01T08:43:18.887Z,5.80
2023-04-01T08:46:25.121Z,5.80
2023-04-01T08:49:17.003Z,5.80
2023-04-01T08:52:02.970Z,5.90
2023-04-01T08:54:39.078Z,5.90
2023-04-01T08:57:37.280Z,6.10
2023-04-01T09:00:30.182Z,6.20
2023-04-01T09:03:36.547Z,6.30
2023-04-01T09:06:34.771Z,6.40
2023-04-01T09:09:55.778Z,6.40
2023-04-01T09:12:49.948Z,6.50
2023-04-01T09:15:29.375Z,6.50
2023-04-01T09:18:41.040Z,6.50
2023-04-01T09:21:20.876Z,6.60
2023-04-01T09:24:25.441Z,6.60
2023-04-01T09:27:14.009Z,6.70
2023-04-01T09:29:47.453Z,6.70
2023-04-01T09:32:44.732Z,6.70
2023-04-01T09:35:54.502Z,6.80
2023-04-01T09:38:29.577Z,6.80
2023-04-01T09:41:08.866Z,6.90
2023-04-01T09:44:14.306Z,6.90
2023-04-01T09:47:01.634Z,7.00
2023-04-01T09:50:13.794Z,7.10
2023-04-01T09:53:16.706Z,7.00
2023-04-01T09:56:42.344Z,7.10
2023-04-01T09:59:43.535Z,7.20
2023-04-01T10:03:12.945Z,7.20
2023-04-01T10:06:06.021Z,7.20
2023-04-01T10:09:07.779Z,7.30
2023-04-01T10:11:43.889Z,7.40
2023-04-01T10:14:38.942Z,7.50
2023-04-01T10:17:36.908Z,7.50
2023-04-01T10:20:39.030Z,7.60
2023-04-01T10:23:41.060Z,7.60
2023-04-01T10:26:35.324Z,7.70
2023-04-01T10:29:38.121Z,7.80
2023-04-01T10:32:22.876Z,8.10
2023-04-01T10:35:23.789Z,8.90
2023-04-01T10:39:01.464Z,10.20
2023-04-01T10:41:57.324Z,11.60
2023-04-01T10:44:59.423Z,13.10
2023-04-01T10:47:41.006Z,14.10
2023-04-01T11:04:58.997Z,13.70
2023-04-01T11:08:02.790Z,12.90
2023-04-01T11:11:19.226Z,14.20
2023-04-01T11:14:30.327Z,14.60
2023-04-01T11:17:24.987Z,15.90
2023-04-01T11:20:32.002Z,14.70
2023-04-01T11:23:32.762Z,13.80
2023-04-01T11:26:23.946Z,14.10
2023-04-01T11:29:25.818Z,13.50
2023-04-01T11:32:34.245Z,12.80
2023-04-01T11:38:21.316Z,11.40
2023-04-01T11:41:14.619Z,12.00
2023-04-01T11:44:01.103Z,12.20
2023-04-01T11:47:26.970Z,12.50
2023-04-01T11:50:25.791Z,12.80
2023-04-01T11:53:30.126Z,12.50
2023-04-01T11:56:40.797Z,12.20
2023-04-01T11:59:29.390Z,11.60
2023-04-01T12:02:22.279Z,11.60
2023-04-01T12:05:20.120Z,12.20
2023-04-01T12:08:11.407Z,13.00
2023-04-01T12:11:18.420Z,12.30
2023-04-01T12:14:05.930Z,12.00
2023-04-01T12:17:15.672Z,11.60
2023-04-01T12:20:23.120Z,11.30
2023-04-01T12:23:06.865Z,10.90
2023-04-01T12:25:55.570Z,10.60
2023-04-01T12:28:50.098Z,10.40
2023-04-01T12:31:32.979Z,10.30
2023-04-01T12:34:24.292Z,10.20
2023-04-01T12:37:14.768Z,10.10
2023-04-01T12:40:02.838Z,9.90
2023-04-01T12:42:51.569Z,9.80
2023-04-01T12:48:16.345Z,9.60
2023-04-01T12:51:05.043Z,9.50
2023-04-01T12:54:12.082Z,9.40
2023-04-01T12:56:59.869Z,9.30
2023-04-01T12:59:59.849Z,9.30
2023-04-01T13:03:44.170Z,9.30
2023-04-01T13:06:39.571Z,9.20
2023-04-01T13:09:40.471Z,9.80
2023-04-01T13:12:56.400Z,11.60
2023-04-01T13:15:53.590Z,11.80
2023-04-01T13:18:33.533Z,11.40
2023-04-01T13:21:09.805Z,10.90
2023-04-01T13:24:07.683Z,10.60
2023-04-01T13:27:13.441Z,10.50
2023-04-01T13:30:00.706Z,10.30
2023-04-01T13:32:56.336Z,10.20
2023-04-01T13:36:05.773Z,10.10
2023-04-01T13:39:10.856Z,10.30
2023-04-01T13:42:07.199Z,10.80
2023-04-01T13:44:49.145Z,10.80
2023-04-01T13:47:36.749Z,10.50
2023-04-01T13:50:30.190Z,10.40
2023-04-01T13:53:35.845Z,10.20
2023-04-01T13:56:25.243Z,10.00
2023-04-01T13:59:09.697Z,9.90
2023-04-01T14:02:27.835Z,9.80
2023-04-01T14:05:43.803Z,10.10
2023-04-01T14:09:01.243Z,11.00
2023-04-01T14:11:37.013Z,11.70
2023-04-01T14:14:30.912Z,12.60
2023-04-01T14:17:40.852Z,12.70
2023-04-01T14:20:07.971Z,13.00
2023-04-01T14:23:13.912Z,12.90
2023-04-01T14:26:07.632Z,12.50
2023-04-01T14:29:37.737Z,11.80
2023-04-01T14:32:38.250Z,12.10
2023-04-01T14:35:38.873Z,12.60
2023-04-01T14:38:29.840Z,13.60
2023-04-01T14:41:13.580Z,14.20
2023-04-01T14:44:00.905Z,14.50
2023-04-01T14:46:51.745Z,14.60
2023-04-01T14:49:44.212Z,14.50
2023-04-01T14:52:36.651Z,14.80
2023-04-01T14:55:34.445Z,15.00
2023-04-01T14:58:16.832Z,14.90
2023-04-01T15:01:07.124Z,14.50
2023-04-01T15:03:51.551Z,14.00
2023-04-01T15:06:52.696Z,13.60
2023-04-01T15:09:55.131Z,13.10
2023-04-01T15:12:53.644Z,12.50
2023-04-01T15:15:48.347Z,12.00
2023-04-01T15:18:32.873Z,12.30
2023-04-01T15:21:17.924Z,12.90
2023-04-01T15:23:59.814Z,13.80
2023-04-01T15:26:45.730Z,14.30
2023-04-01T15:29:29.627Z,14.20
2023-04-01T15:32:27.933Z,13.70
2023-04-01T15:35:13.593Z,12.70
2023-04-01T15:37:55.813Z,11.90
2023-04-01T15:40:38.166Z,11.60
2023-04-01T15:43:47.151Z,11.40
2023-04-01T15:46:50.191Z,10.90
2023-04-01T15:49:43.391Z,10.60
2023-04-01T15:52:46.371Z,10.60
2023-04-01T15:55:48.107Z,10.70
2023-04-01T15:58:49.036Z,11.00
2023-04-01T16:01:44.220Z,12.00
2023-04-01T16:04:47.624Z,12.30
2023-04-01T16:07:43.052Z,12.30
2023-04-01T16:10:35.347Z,11.90
2023-04-01T16:13:37.489Z,11.40
2023-04-01T16:16:29.448Z,11.40
2023-04-01T16:19:14.864Z,11.20
2023-04-01T16:21:54.874Z,11.00
2023-04-01T16:24:54.826Z,11.10
2023-04-01T16:27:37.899Z,10.60
2023-04-01T16:30:35.484Z,10.40
2023-04-01T16:33:53.167Z,10.20
2023-04-01T16:36:36.972Z,9.90
2023-04-01T16:39:34.750Z,9.80
2023-04-01T16:42:08.005Z,9.40
2023-04-01T16:45:00.459Z,9.20
2023-04-01T16:48:19.656Z,9.00
2023-04-01T16:51:01.565Z,9.00
2023-04-01T16:53:44.266Z,8.90
2023-04-01T16:56:43.292Z,8.80
2023-04-01T16:59:35.950Z,8.60
2023-04-01T17:02:08.046Z,8.50
2023-04-01T17:05:09.013Z,8.50
2023-04-01T17:08:31.123Z,8.60
2023-04-01T17:11:15.852Z,8.40
2023-04-01T17:14:15.303Z,8.40
2023-04-01T17:16:51.572Z,8.40
2023-04-01T17:22:48.283Z,8.20
2023-04-01T17:26:01.366Z,8.20
2023-04-01T17:28:47.091Z,8.00
2023-04-01T17:31:53.746Z,7.90
2023-04-01T17:35:13.354Z,7.80
2023-04-01T17:38:23.589Z,7.90
2023-04-01T17:41:49.498Z,7.70
2023-04-01T17:44:30.112Z,7.50
2023-04-01T17:47:17.128Z,7.50
2023-04-01T17:50:22.490Z,7.40
2023-04-01T17:53:28.803Z,7.30
2023-04-01T17:56:21.227Z,7.20
2023-04-01T17:59:03.309Z,7.10
2023-04-01T18:02:17.498Z,7.00
2023-04-01T18:05:24.059Z,6.90
2023-04-01T18:08:18.624Z,7.00
2023-04-01T18:10:52.403Z,6.90
2023-04-01T18:13:59.042Z,6.70
2023-04-01T18:16:35.560Z,6.60
2023-04-01T18:19:43.003Z,6.50
2023-04-01T18:22:46.310Z,6.50
2023-04-01T18:25:38.041Z,6.30
2023-04-01T18:28:32.377Z,6.30
2023-04-01T18:31:16.436Z,6.10
2023-04-01T18:34:21.121Z,6.10
2023-04-01T18:36:56.942Z,6.00
2023-04-01T18:40:20.227Z,6.00
2023-04-01T18:42:57.557Z,6.10
2023-04-01T18:45:33.202Z,6.00
2023-04-01T18:48:23.256Z,5.90
2023-04-01T18:51:35.603Z,5.90
2023-04-01T18:54:27.735Z,5.80
2023-04-01T18:57:13.749Z,5.90
2023-04-01T18:59:45.328Z,5.90
2023-04-01T19:02:46.145Z,5.90
2023-04-01T19:05:35.062Z,5.90
2023-04-01T19:08:29.684Z,5.80
2023-04-01T19:11:17.503Z,5.60
2023-04-01T19:14:28.112Z,5.70
2023-04-01T19:17:25.872Z,5.70
2023-04-01T19:20:26.074Z,5.60
2023-04-01T19:23:17.427Z,5.50
2023-04-01T19:25:56.360Z,5.40
2023-04-01T19:28:48.259Z,5.20
2023-04-01T19:31:18.293Z,5.20
2023-04-01T19:34:03.789Z,5.20
2023-04-01T19:36:53.306Z,5.20
2023-04-01T19:39:55.717Z,5.10
2023-04-01T19:43:06.397Z,4.90
2023-04-01T19:45:50.594Z,4.90
2023-04-01T19:49:02.428Z,4.90
2023-04-01T19:51:58.648Z,4.80
2023-04-01T19:55:14.455Z,4.90
2023-04-01T19:58:06.548Z,4.80
2023-04-01T20:00:53.754Z,4.80
2023-04-01T20:03:45.548Z,4.80
2023-04-01T20:06:36.209Z,4.70
2023-04-01T20:10:08.955Z,4.80
2023-04-01T20:12:54.659Z,4.70
2023-04-01T20:15:34.541Z,4.60
2023-04-01T20:18:14.881Z,4.60
2023-04-01T20:20:55.057Z,4.60
2023-04-01T20:24:02.930Z,4.50
2023-04-01T20:26:42.663Z,4.40
2023-04-01T20:29:37.655Z,4.50
2023-04-01T20:32:04.930Z,4.50
2023-04-01T20:35:03.091Z,4.30
2023-04-01T20:37:42.966Z,4.20
2023-04-01T20:40:33.269Z,4.10
2023-04-01T20:43:49.349Z,4.10
2023-04-01T20:46:38.560Z,4.10
2023-04-01T20:49:34.747Z,4.20
2023-04-01T20:52:14.512Z,4.20
2023-04-01T20:55:22.634Z,4.10
2023-04-01T20:58:14.973Z,4.00
2023-04-01T21:01:01.263Z,3.90
2023-04-01T21:04:11.586Z,4.00
2023-04-01T21:07:33.933Z,3.90
2023-04-01T21:10:46.275Z,3.80
2023-04-01T21:13:34.535Z,3.80
2023-04-01T21:16:35.534Z,3.80
2023-04-01T21:19:21.165Z,3.80
2023-04-01T21:22:19.699Z,3.70
2023-04-01T21:25:02.028Z,3.70
2023-04-01T21:27:42.522Z,3.60
2023-04-01T21:31:20.623Z,3.50
2023-04-01T21:34:11.987Z,3.50
2023-04-01T21:37:03.141Z,3.40
2023-04-01T21:40:31.653Z,3.40
2023-04-01T21:43:36.318Z,3.40
2023-04-01T21:46:40.921Z,3.40
2023-04-01T21:50:09.209Z,3.40
2023-04-01T21:53:17.259Z,3.40
2023-04-01T21:56:25.150Z,3.30
2023-04-01T21:59:17.123Z,3.30
2023-04-01T22:02:17.837Z,3.30
2023-04-01T22:05:00.321Z,3.30
2023-04-01T22:07:54.472Z,3.30
2023-04-01T22:10:33.500Z,3.40
2023-04-01T22:13:27.735Z,3.30
2023-04-01T22:16:52.014Z,3.30
2023-04-01T22:19:39.067Z,3.30
2023-04-01T22:22:54.051Z,3.30
2023-04-01T22:26:06.375Z,3.40
2023-04-01T22:29:06.451Z,3.50
2023-04-01T22:31:49.953Z,3.40
2023-04-01T22:34:50.574Z,3.30
2023-04-01T22:37:51.311Z,3.30
2023-04-01T22:40:31.922Z,3.20
2023-04-01T22:43:52.313Z,3.10
2023-04-01T22:46:54.634Z,3.20
2023-04-01T22:49:39.930Z,3.10
2023-04-01T22:52:42.100Z,3.20
2023-04-01T22:55:16.580Z,3.20
2023-04-01T22:58:29.625Z,3.20
2023-04-01T23:01:06.348Z,3.20
2023-04-01T23:03:39.897Z,3.20
2023-04-01T23:06:13.554Z,3.30
2023-04-01T23:09:13.945Z,3.30
2023-04-01T23:12:01.376Z,3.30
2023-04-01T23:15:01.588Z,3.20
2023-04-01T23:18:05.116Z,3.30
2023-04-01T23:21:00.039Z,3.30
2023-04-01T23:24:13.870Z,3.30
2023-04-01T23:26:53.706Z,3.40
2023-04-01T23:29:23.601Z,3.30
2023-04-01T23:32:01.674Z,3.30
2023-04-01T23:34:39.451Z,3.20
2023-04-01T23:37:12.376Z,3.20
2023-04-01T23:39:54.147Z,3.20
2023-04-01T23:42:40.312Z,3.20
2023-04-01T23:45:18.931Z,3.20
2023-04-01T23:47:49.267Z,3.30
2023-04-01T23:50:25.342Z,3.20
2023-04-01T23:53:04.061Z,3.10
2023-04-01T23:55:34.729Z,3.00
2023-04-01T23:58:17.296Z,3.10
