createdAt,value
2022-10-17T00:01:08.819Z,13.10
2022-10-17T00:03:40.164Z,13.10
2022-10-17T00:06:10.052Z,13.10
2022-10-17T00:08:39.405Z,13.00
2022-10-17T00:11:09.193Z,13.00
2022-10-17T00:13:37.517Z,12.90
2022-10-17T00:16:06.043Z,12.90
2022-10-17T00:18:34.196Z,12.80
2022-10-17T00:21:03.867Z,12.80
2022-10-17T00:23:32.057Z,12.80
2022-10-17T00:26:01.031Z,12.80
2022-10-17T00:28:29.367Z,12.80
2022-10-17T00:30:58.492Z,12.80
2022-10-17T00:33:26.867Z,12.80
2022-10-17T00:36:06.929Z,12.70
2022-10-17T00:38:35.452Z,12.80
2022-10-17T00:41:04.143Z,12.70
2022-10-17T00:43:51.200Z,12.80
2022-10-17T00:46:19.797Z,12.70
2022-10-17T00:48:49.608Z,12.70
2022-10-17T00:51:24.165Z,12.70
2022-10-17T00:53:52.848Z,12.60
2022-10-17T00:56:22.252Z,12.60
2022-10-17T00:58:50.483Z,12.60
2022-10-17T01:01:18.868Z,12.60
2022-10-17T01:03:47.572Z,12.60
2022-10-17T01:06:15.755Z,12.60
2022-10-17T01:08:45.496Z,12.60
2022-10-17T01:11:27.676Z,12.60
2022-10-17T01:14:03.133Z,12.60
2022-10-17T01:16:40.410Z,12.60
2022-10-17T01:19:40.677Z,12.50
2022-10-17T01:22:11.494Z,12.50
2022-10-17T01:25:10.650Z,12.50
2022-10-17T01:27:48.786Z,12.50
2022-10-17T01:30:46.917Z,12.40
2022-10-17T01:33:21.694Z,12.50
2022-10-17T01:35:54.620Z,12.40
2022-10-17T01:38:28.373Z,12.40
2022-10-17T01:41:04.624Z,12.40
2022-10-17T01:43:38.589Z,12.30
2022-10-17T01:46:12.877Z,12.30
2022-10-17T01:48:46.717Z,12.30
2022-10-17T01:51:19.984Z,12.30
2022-10-17T01:53:53.442Z,12.30
2022-10-17T01:56:23.787Z,12.30
2022-10-17T01:58:57.249Z,12.30
2022-10-17T02:01:28.175Z,12.20
2022-10-17T02:04:01.462Z,12.20
2022-10-17T02:06:29.681Z,12.20
2022-10-17T02:08:58.044Z,12.20
2022-10-17T02:11:28.425Z,12.20
2022-10-17T02:14:15.035Z,12.10
2022-10-17T02:16:48.563Z,12.10
2022-10-17T02:19:36.836Z,12.10
2022-10-17T02:22:16.971Z,12.10
2022-10-17T02:24:51.825Z,12.10
2022-10-17T02:27:33.204Z,12.10
2022-10-17T02:30:08.124Z,12.10
2022-10-17T02:32:42.804Z,12.10
2022-10-17T02:35:16.861Z,12.10
2022-10-17T02:37:47.202Z,12.00
2022-10-17T02:40:17.997Z,12.00
2022-10-17T02:42:47.419Z,12.00
2022-10-17T02:45:16.947Z,12.00
2022-10-17T02:47:53.944Z,12.00
2022-10-17T02:53:02.453Z,12.00
2022-10-17T02:55:34.193Z,12.00
2022-10-17T02:58:08.016Z,11.90
2022-10-17T03:00:36.755Z,11.90
2022-10-17T03:03:20.429Z,11.90
2022-10-17T03:05:50.238Z,11.90
2022-10-17T03:08:18.523Z,11.90
2022-10-17T03:10:47.099Z,11.80
2022-10-17T03:13:15.500Z,11.80
2022-10-17T03:15:43.778Z,11.80
2022-10-17T03:18:12.036Z,11.80
2022-10-17T03:20:40.421Z,11.80
2022-10-17T03:23:10.128Z,11.80
2022-10-17T03:25:38.889Z,11.80
2022-10-17T03:28:07.201Z,11.80
2022-10-17T03:30:35.409Z,11.80
2022-10-17T03:33:03.727Z,11.70
2022-10-17T03:35:32.136Z,11.80
2022-10-17T03:38:00.471Z,11.70
2022-10-17T03:40:30.231Z,11.70
2022-10-17T03:42:58.531Z,11.70
2022-10-17T03:45:26.781Z,11.80
2022-10-17T03:47:54.996Z,11.70
2022-10-17T03:50:23.316Z,11.80
2022-10-17T03:52:51.568Z,11.70
2022-10-17T03:55:19.667Z,11.80
2022-10-17T03:57:49.337Z,11.80
2022-10-17T04:00:17.616Z,11.70
2022-10-17T04:02:45.768Z,11.70
2022-10-17T04:05:13.990Z,11.70
2022-10-17T04:07:42.211Z,11.60
2022-10-17T04:10:11.104Z,11.60
2022-10-17T04:12:39.265Z,11.60
2022-10-17T04:15:10.546Z,11.60
2022-10-17T04:17:41.710Z,11.60
2022-10-17T04:20:10.691Z,11.60
2022-10-17T04:22:38.820Z,11.60
2022-10-17T04:25:08.261Z,11.60
2022-10-17T04:27:36.412Z,11.60
2022-10-17T04:30:04.992Z,11.60
2022-10-17T04:32:38.822Z,11.60
2022-10-17T04:35:07.892Z,11.60
2022-10-17T04:37:36.169Z,11.60
2022-10-17T04:40:04.679Z,11.50
2022-10-17T04:42:33.061Z,11.60
2022-10-17T04:45:01.257Z,11.50
2022-10-17T04:47:29.528Z,11.50
2022-10-17T04:49:59.213Z,11.50
2022-10-17T04:52:27.739Z,11.50
2022-10-17T04:54:56.242Z,11.50
2022-10-17T04:57:24.972Z,11.50
2022-10-17T04:59:59.220Z,11.50
2022-10-17T05:02:31.503Z,11.50
2022-10-17T05:05:01.483Z,11.50
2022-10-17T05:07:30.288Z,11.50
2022-10-17T05:09:58.890Z,11.50
2022-10-17T05:12:27.712Z,11.50
2022-10-17T05:14:56.215Z,11.50
2022-10-17T05:17:24.336Z,11.60
2022-10-17T05:19:52.660Z,11.60
2022-10-17T05:22:22.432Z,11.60
2022-10-17T05:24:50.780Z,11.50
2022-10-17T05:27:19.049Z,11.60
2022-10-17T05:29:47.326Z,11.50
2022-10-17T05:32:16.426Z,11.50
2022-10-17T05:34:44.722Z,11.60
2022-10-17T05:37:12.845Z,11.60
2022-10-17T05:39:42.492Z,11.60
2022-10-17T05:42:10.689Z,11.60
2022-10-17T05:44:39.780Z,11.60
2022-10-17T05:47:08.068Z,11.60
2022-10-17T05:49:52.586Z,11.70
2022-10-17T05:52:21.009Z,11.70
2022-10-17T05:54:50.717Z,11.70
2022-10-17T05:57:18.976Z,11.80
2022-10-17T05:59:47.251Z,11.80
2022-10-17T06:02:15.733Z,11.80
2022-10-17T06:04:46.203Z,11.80
2022-10-17T06:07:14.558Z,11.80
2022-10-17T06:09:43.151Z,11.90
2022-10-17T06:12:12.949Z,11.90
2022-10-17T06:14:41.208Z,11.90
2022-10-17T06:17:14.858Z,11.90
2022-10-17T06:19:44.725Z,12.00
2022-10-17T06:22:13.724Z,12.00
2022-10-17T06:24:42.535Z,12.00
2022-10-17T06:27:12.330Z,12.00
2022-10-17T06:29:40.693Z,12.00
2022-10-17T06:32:11.267Z,12.10
2022-10-17T06:34:42.516Z,12.10
2022-10-17T06:37:10.996Z,12.10
2022-10-17T06:39:39.315Z,12.10
2022-10-17T06:42:07.524Z,12.10
2022-10-17T06:44:37.173Z,12.20
2022-10-17T06:47:05.427Z,12.20
2022-10-17T06:49:34.661Z,12.20
2022-10-17T06:52:03.001Z,12.20
2022-10-17T06:54:31.273Z,12.30
2022-10-17T06:56:59.550Z,12.40
2022-10-17T06:59:27.784Z,12.30
2022-10-17T07:01:57.799Z,12.40
2022-10-17T07:04:26.046Z,12.40
2022-10-17T07:06:54.353Z,12.50
2022-10-17T07:09:22.970Z,12.50
2022-10-17T07:11:51.169Z,12.50
2022-10-17T07:14:19.384Z,12.60
2022-10-17T07:16:47.793Z,12.70
2022-10-17T07:19:17.928Z,12.70
2022-10-17T07:21:46.036Z,12.70
2022-10-17T07:24:14.650Z,12.70
2022-10-17T07:26:42.860Z,12.80
2022-10-17T07:29:11.158Z,12.90
2022-10-17T07:31:39.443Z,13.00
2022-10-17T07:34:07.619Z,13.00
2022-10-17T07:36:37.296Z,13.10
2022-10-17T07:39:06.843Z,13.20
2022-10-17T07:41:35.412Z,13.30
2022-10-17T07:44:03.792Z,13.30
2022-10-17T07:46:31.987Z,13.40
2022-10-17T07:49:00.160Z,13.50
2022-10-17T07:51:28.774Z,13.60
2022-10-17T07:53:58.683Z,13.60
2022-10-17T07:56:26.994Z,13.70
2022-10-17T07:58:55.344Z,13.80
2022-10-17T08:01:23.608Z,13.90
2022-10-17T08:03:51.807Z,14.00
2022-10-17T08:06:20.116Z,14.10
2022-10-17T08:08:48.332Z,14.20
2022-10-17T08:11:18.032Z,14.30
2022-10-17T08:13:46.342Z,14.40
2022-10-17T08:16:14.995Z,14.40
2022-10-17T08:18:47.233Z,14.60
2022-10-17T08:21:15.549Z,14.70
2022-10-17T08:23:43.950Z,14.80
2022-10-17T08:26:13.606Z,14.90
2022-10-17T08:28:43.361Z,15.00
2022-10-17T08:31:13.550Z,15.10
2022-10-17T08:33:42.564Z,15.20
2022-10-17T08:36:11.077Z,15.30
2022-10-17T08:38:43.648Z,15.40
2022-10-17T08:41:21.582Z,15.60
2022-10-17T08:44:00.384Z,15.80
2022-10-17T08:46:32.534Z,16.00
2022-10-17T08:49:05.080Z,16.20
2022-10-17T08:51:38.363Z,16.40
2022-10-17T08:54:14.422Z,16.60
2022-10-17T08:56:49.595Z,16.80
2022-10-17T08:59:24.552Z,17.00
2022-10-17T09:02:01.604Z,17.20
2022-10-17T09:05:01.820Z,17.40
2022-10-17T09:07:37.075Z,17.60
2022-10-17T09:10:15.680Z,17.80
2022-10-17T09:12:53.453Z,18.10
2022-10-17T09:15:38.918Z,18.30
2022-10-17T09:18:12.926Z,18.50
2022-10-17T09:20:46.004Z,18.80
2022-10-17T09:23:18.767Z,19.10
2022-10-17T09:25:49.563Z,19.40
2022-10-17T09:28:25.482Z,19.60
2022-10-17T09:31:00.825Z,19.90
2022-10-17T09:33:49.591Z,20.10
2022-10-17T09:36:21.753Z,20.20
2022-10-17T09:38:53.483Z,20.30
2022-10-17T09:41:45.362Z,20.30
2022-10-17T09:44:18.790Z,20.40
2022-10-17T09:47:00.735Z,20.30
2022-10-17T09:49:35.700Z,20.30
2022-10-17T09:52:07.583Z,20.40
2022-10-17T09:54:43.569Z,20.30
2022-10-17T09:57:13.496Z,20.40
2022-10-17T09:59:44.057Z,20.40
2022-10-17T10:02:26.335Z,20.50
2022-10-17T10:05:06.411Z,20.70
2022-10-17T10:07:39.516Z,20.90
2022-10-17T10:10:10.122Z,21.10
2022-10-17T10:12:40.583Z,21.50
2022-10-17T10:15:35.101Z,21.80
2022-10-17T10:18:25.630Z,22.20
2022-10-17T10:21:09.044Z,22.80
2022-10-17T10:23:40.512Z,23.10
2022-10-17T10:26:21.723Z,23.10
2022-10-17T10:29:09.394Z,23.40
2022-10-17T10:31:40.435Z,23.40
2022-10-17T10:34:21.314Z,23.40
2022-10-17T10:36:58.924Z,23.40
2022-10-17T10:39:39.009Z,23.80
2022-10-17T10:42:18.243Z,24.10
2022-10-17T10:44:47.565Z,24.30
2022-10-17T10:47:23.304Z,24.30
2022-10-17T10:49:54.404Z,24.40
2022-10-17T10:52:33.129Z,24.60
2022-10-17T10:55:10.600Z,24.80
2022-10-17T10:57:40.817Z,25.00
2022-10-17T11:00:17.676Z,24.90
2022-10-17T11:02:57.252Z,24.90
2022-10-17T11:05:37.595Z,24.90
2022-10-17T11:08:19.453Z,24.70
2022-10-17T11:11:03.984Z,24.70
2022-10-17T11:13:40.431Z,24.60
2022-10-17T11:16:23.851Z,24.90
2022-10-17T11:18:58.412Z,25.00
2022-10-17T11:21:38.780Z,25.00
2022-10-17T11:24:16.894Z,25.20
2022-10-17T11:26:59.369Z,25.30
2022-10-17T11:29:33.848Z,25.40
2022-10-17T11:32:07.336Z,25.40
2022-10-17T11:34:43.981Z,25.50
2022-10-17T11:37:19.049Z,25.50
2022-10-17T11:39:55.690Z,25.50
2022-10-17T11:42:28.428Z,25.50
2022-10-17T11:45:05.208Z,25.50
2022-10-17T11:47:39.531Z,25.60
2022-10-17T11:53:16.152Z,26.50
2022-10-17T11:55:47.431Z,26.70
2022-10-17T11:58:37.473Z,26.30
2022-10-17T12:01:20.519Z,26.30
2022-10-17T12:04:14.263Z,26.20
2022-10-17T12:07:01.631Z,25.90
2022-10-17T12:09:39.096Z,25.90
2022-10-17T12:12:09.440Z,25.90
2022-10-17T12:14:45.801Z,25.70
2022-10-17T12:17:35.062Z,25.90
2022-10-17T12:20:35.875Z,26.00
2022-10-17T12:23:27.953Z,26.10
2022-10-17T12:26:01.638Z,26.30
2022-10-17T12:28:35.053Z,26.30
2022-10-17T12:31:05.858Z,26.60
2022-10-17T12:33:37.097Z,26.40
2022-10-17T12:36:42.416Z,26.20
2022-10-17T12:39:46.092Z,26.30
2022-10-17T12:42:51.489Z,26.30
2022-10-17T12:45:52.748Z,26.30
2022-10-17T12:49:12.981Z,26.30
2022-10-17T12:52:06.632Z,26.60
2022-10-17T12:54:47.691Z,26.60
2022-10-17T12:57:34.640Z,26.50
2022-10-17T13:00:06.409Z,26.50
2022-10-17T13:02:36.636Z,26.70
2022-10-17T13:05:15.621Z,26.80
2022-10-17T13:07:46.270Z,26.70
2022-10-17T13:13:04.554Z,26.70
2022-10-17T13:15:33.220Z,26.70
2022-10-17T13:18:03.083Z,26.20
2022-10-17T13:20:33.671Z,25.90
2022-10-17T13:23:02.081Z,25.70
2022-10-17T13:25:30.537Z,25.70
2022-10-17T13:28:08.738Z,25.50
2022-10-17T13:30:38.185Z,25.60
2022-10-17T13:33:30.217Z,25.40
2022-10-17T13:36:00.808Z,25.40
2022-10-17T13:38:35.649Z,25.20
2022-10-17T13:41:37.271Z,25.20
2022-10-17T13:44:03.681Z,25.00
2022-10-17T13:46:39.308Z,24.80
2022-10-17T13:49:20.072Z,24.50
2022-10-17T13:51:52.091Z,24.40
2022-10-17T13:54:40.392Z,24.20
2022-10-17T13:57:22.113Z,24.10
2022-10-17T13:59:55.085Z,24.00
2022-10-17T14:02:26.303Z,24.00
2022-10-17T14:05:17.198Z,23.90
2022-10-17T14:08:10.723Z,24.00
2022-10-17T14:10:41.341Z,23.80
2022-10-17T14:13:19.083Z,23.70
2022-10-17T14:15:47.699Z,23.60
2022-10-17T14:18:21.195Z,23.70
2022-10-17T14:23:43.794Z,23.50
2022-10-17T14:26:14.942Z,23.30
2022-10-17T14:28:47.493Z,23.30
2022-10-17T14:31:26.214Z,23.20
2022-10-17T14:33:55.897Z,23.10
2022-10-17T14:36:42.145Z,22.90
2022-10-17T14:39:20.767Z,22.80
2022-10-17T14:41:49.816Z,22.70
2022-10-17T14:44:22.877Z,22.60
2022-10-17T14:46:55.658Z,22.50
2022-10-17T14:49:38.171Z,22.40
2022-10-17T14:52:31.932Z,22.30
2022-10-17T14:55:02.209Z,22.30
2022-10-17T14:57:44.122Z,22.20
2022-10-17T15:00:16.323Z,22.10
2022-10-17T15:02:44.932Z,22.00
2022-10-17T15:05:13.776Z,21.90
2022-10-17T15:07:49.268Z,21.90
2022-10-17T15:10:32.181Z,21.80
2022-10-17T15:13:27.537Z,21.80
2022-10-17T15:15:59.974Z,21.70
2022-10-17T15:18:29.954Z,21.60
2022-10-17T15:21:04.923Z,21.50
2022-10-17T15:23:36.273Z,21.50
2022-10-17T15:26:04.639Z,21.40
2022-10-17T15:28:33.023Z,21.30
2022-10-17T15:31:05.632Z,21.30
2022-10-17T15:33:39.624Z,21.20
2022-10-17T15:36:23.104Z,21.20
2022-10-17T15:38:57.673Z,21.10
2022-10-17T15:41:30.601Z,21.10
2022-10-17T15:43:59.676Z,21.00
2022-10-17T15:46:29.922Z,21.00
2022-10-17T15:49:07.742Z,21.00
2022-10-17T15:51:36.189Z,20.90
2022-10-17T15:54:06.520Z,20.80
2022-10-17T15:56:37.134Z,20.70
2022-10-17T15:59:06.779Z,20.60
2022-10-17T16:01:35.744Z,20.50
2022-10-17T16:04:04.028Z,20.50
2022-10-17T16:06:32.125Z,20.40
2022-10-17T16:09:00.612Z,20.30
2022-10-17T16:11:38.519Z,20.30
2022-10-17T16:14:09.017Z,20.20
2022-10-17T16:16:37.368Z,20.20
2022-10-17T16:19:06.101Z,20.10
2022-10-17T16:21:36.473Z,20.10
2022-10-17T16:24:05.657Z,20.00
2022-10-17T16:26:36.672Z,19.90
2022-10-17T16:29:04.941Z,19.90
2022-10-17T16:31:36.011Z,19.80
2022-10-17T16:34:06.473Z,19.80
2022-10-17T16:36:34.753Z,19.70
2022-10-17T16:39:02.978Z,19.60
2022-10-17T16:41:33.003Z,19.60
2022-10-17T16:44:04.784Z,19.50
2022-10-17T16:46:34.466Z,19.50
2022-10-17T16:49:02.683Z,19.40
2022-10-17T16:51:33.912Z,19.40
2022-10-17T16:54:07.935Z,19.40
2022-10-17T16:56:36.231Z,19.30
2022-10-17T16:59:05.902Z,19.30
2022-10-17T17:01:34.107Z,19.20
2022-10-17T17:04:04.600Z,19.20
2022-10-17T17:06:32.900Z,19.10
2022-10-17T17:09:01.072Z,19.10
2022-10-17T17:11:30.082Z,19.10
2022-10-17T17:13:59.282Z,19.00
2022-10-17T17:16:30.343Z,19.00
2022-10-17T17:19:01.420Z,18.90
2022-10-17T17:21:33.901Z,18.90
2022-10-17T17:24:03.587Z,18.90
2022-10-17T17:26:35.904Z,18.80
2022-10-17T17:29:04.485Z,18.80
2022-10-17T17:31:36.234Z,18.70
2022-10-17T17:34:04.731Z,18.70
2022-10-17T17:36:38.218Z,18.70
2022-10-17T17:39:14.029Z,18.60
2022-10-17T17:41:43.776Z,18.60
2022-10-17T17:44:16.403Z,18.50
2022-10-17T17:46:47.449Z,18.50
2022-10-17T17:49:15.705Z,18.50
2022-10-17T17:51:46.653Z,18.50
2022-10-17T17:54:15.550Z,18.40
2022-10-17T17:56:43.858Z,18.30
2022-10-17T17:59:14.036Z,18.30
2022-10-17T18:01:42.549Z,18.30
2022-10-17T18:04:13.506Z,18.20
2022-10-17T18:06:46.821Z,18.20
2022-10-17T18:09:16.857Z,18.20
2022-10-17T18:11:45.117Z,18.10
2022-10-17T18:14:14.398Z,18.10
2022-10-17T18:16:42.670Z,18.00
2022-10-17T18:19:13.230Z,18.00
2022-10-17T18:21:41.501Z,18.00
2022-10-17T18:24:09.951Z,17.90
2022-10-17T18:26:38.447Z,17.90
2022-10-17T18:29:06.683Z,17.90
2022-10-17T18:31:36.553Z,17.90
2022-10-17T18:34:06.144Z,17.80
2022-10-17T18:36:37.726Z,17.80
2022-10-17T18:39:06.715Z,17.80
2022-10-17T18:41:35.678Z,17.70
2022-10-17T18:44:04.305Z,17.70
2022-10-17T18:46:36.361Z,17.70
2022-10-17T18:49:04.761Z,17.60
2022-10-17T18:51:33.005Z,17.60
2022-10-17T18:54:03.705Z,17.60
2022-10-17T18:56:32.772Z,17.60
2022-10-17T18:59:01.435Z,17.60
2022-10-17T19:01:29.894Z,17.60
2022-10-17T19:03:59.851Z,17.60
2022-10-17T19:06:31.996Z,17.60
2022-10-17T19:09:01.443Z,17.60
2022-10-17T19:11:37.249Z,17.60
2022-10-17T19:14:13.043Z,17.60
2022-10-17T19:16:43.799Z,17.60
2022-10-17T19:19:14.356Z,17.50
2022-10-17T19:21:44.473Z,17.50
2022-10-17T19:24:15.664Z,17.50
2022-10-17T19:26:46.298Z,17.50
2022-10-17T19:29:18.738Z,17.40
2022-10-17T19:31:53.458Z,17.40
2022-10-17T19:34:21.805Z,17.30
2022-10-17T19:36:50.127Z,17.30
2022-10-17T19:39:20.972Z,17.30
2022-10-17T19:41:51.186Z,17.30
2022-10-17T19:44:19.694Z,17.20
2022-10-17T19:46:49.336Z,17.20
2022-10-17T19:49:18.299Z,17.20
2022-10-17T19:51:49.306Z,17.20
2022-10-17T19:54:20.494Z,17.20
2022-10-17T19:56:55.934Z,17.20
2022-10-17T20:01:52.637Z,17.10
2022-10-17T20:04:22.006Z,17.10
2022-10-17T20:06:50.224Z,17.10
2022-10-17T20:09:18.664Z,17.10
2022-10-17T20:11:47.100Z,17.10
2022-10-17T20:14:18.966Z,17.00
2022-10-17T20:16:52.716Z,17.00
2022-10-17T20:19:24.280Z,17.00
2022-10-17T20:21:52.517Z,17.00
2022-10-17T20:24:20.715Z,16.90
2022-10-17T20:26:48.946Z,16.90
2022-10-17T20:29:23.600Z,16.80
2022-10-17T20:31:51.871Z,16.80
2022-10-17T20:34:20.850Z,16.80
2022-10-17T20:36:49.859Z,16.80
2022-10-17T20:39:20.941Z,16.70
2022-10-17T20:41:49.614Z,16.80
2022-10-17T20:44:22.218Z,16.80
2022-10-17T20:47:01.683Z,16.80
2022-10-17T20:49:31.330Z,16.80
2022-10-17T20:51:59.611Z,16.70
2022-10-17T20:54:31.185Z,16.70
2022-10-17T20:57:02.458Z,16.60
2022-10-17T20:59:40.237Z,16.60
2022-10-17T21:02:13.662Z,16.50
2022-10-17T21:04:46.281Z,16.40
2022-10-17T21:07:15.730Z,16.40
2022-10-17T21:09:45.380Z,16.30
2022-10-17T21:12:21.577Z,16.30
2022-10-17T21:15:01.166Z,16.20
2022-10-17T21:17:29.989Z,16.20
2022-10-17T21:19:58.183Z,16.20
2022-10-17T21:22:26.700Z,16.10
2022-10-17T21:24:55.032Z,16.10
2022-10-17T21:27:23.322Z,16.10
2022-10-17T21:29:52.137Z,16.10
2022-10-17T21:32:47.267Z,16.10
2022-10-17T21:35:10.373Z,16.10
2022-10-17T21:37:38.742Z,16.10
2022-10-17T21:40:08.043Z,16.10
2022-10-17T21:42:36.260Z,16.10
2022-10-17T21:45:10.676Z,16.20
2022-10-17T21:48:11.190Z,16.10
2022-10-17T21:50:33.611Z,16.10
2022-10-17T21:53:01.777Z,16.10
2022-10-17T21:55:30.108Z,16.00
2022-10-17T21:57:58.226Z,16.00
2022-10-17T22:00:26.527Z,16.00
2022-10-17T22:02:56.125Z,16.00
2022-10-17T22:05:24.313Z,15.90
2022-10-17T22:07:52.538Z,15.90
2022-10-17T22:10:20.905Z,15.90
2022-10-17T22:12:49.185Z,15.80
2022-10-17T22:15:17.636Z,15.80
2022-10-17T22:17:46.032Z,15.80
2022-10-17T22:20:15.805Z,15.80
2022-10-17T22:22:44.115Z,15.80
2022-10-17T22:25:12.634Z,15.80
2022-10-17T22:27:41.039Z,15.70
2022-10-17T22:30:10.607Z,15.70
2022-10-17T22:32:38.784Z,15.70
2022-10-17T22:35:08.092Z,15.60
2022-10-17T22:37:37.927Z,15.60
2022-10-17T22:40:07.324Z,15.60
2022-10-17T22:42:35.647Z,15.50
2022-10-17T22:45:03.980Z,15.50
2022-10-17T22:47:33.122Z,15.40
2022-10-17T22:50:01.532Z,15.30
2022-10-17T22:52:30.122Z,15.30
2022-10-17T22:55:00.068Z,15.20
2022-10-17T22:57:28.224Z,15.20
2022-10-17T22:59:56.776Z,15.10
2022-10-17T23:02:24.962Z,15.10
2022-10-17T23:04:53.196Z,15.00
2022-10-17T23:07:21.571Z,15.00
2022-10-17T23:09:49.869Z,14.90
2022-10-17T23:12:19.913Z,14.90
2022-10-17T23:14:48.169Z,14.80
2022-10-17T23:17:17.021Z,14.80
2022-10-17T23:19:45.285Z,14.80
2022-10-17T23:22:13.628Z,14.80
2022-10-17T23:24:41.909Z,14.70
2022-10-17T23:27:10.132Z,14.70
2022-10-17T23:29:39.788Z,14.60
2022-10-17T23:32:08.241Z,14.60
2022-10-17T23:34:36.535Z,14.50
2022-10-17T23:37:04.750Z,14.50
2022-10-17T23:39:32.938Z,14.50
2022-10-17T23:42:01.213Z,14.50
2022-10-17T23:44:29.457Z,14.40
2022-10-17T23:46:59.165Z,14.40
2022-10-17T23:49:28.073Z,14.30
2022-10-17T23:51:56.249Z,14.30
2022-10-17T23:54:24.407Z,14.20
2022-10-17T23:56:52.646Z,14.20
2022-10-17T23:59:20.874Z,14.10
