createdAt,value
2023-05-06T00:02:18.546Z,10.38
2023-05-06T00:07:20.117Z,11.30
2023-05-06T00:12:21.670Z,10.80
2023-05-06T00:17:23.269Z,11.00
2023-05-06T00:22:25.279Z,10.15
2023-05-06T00:27:27.143Z,11.32
2023-05-06T00:32:28.776Z,10.90
2023-05-06T00:37:30.477Z,11.82
2023-05-06T00:42:33.210Z,13.18
2023-05-06T00:47:34.841Z,12.23
2023-05-06T00:52:36.525Z,12.10
2023-05-06T00:57:40.278Z,12.70
2023-05-06T01:02:47.403Z,11.52
2023-05-06T01:08:25.420Z,13.02
2023-05-06T01:13:38.877Z,14.30
2023-05-06T01:18:41.043Z,12.95
2023-05-06T01:23:58.070Z,13.70
2023-05-06T01:29:02.054Z,14.23
2023-05-06T01:34:27.996Z,13.88
2023-05-06T01:39:32.269Z,13.18
2023-05-06T01:44:37.022Z,14.82
2023-05-06T01:49:39.114Z,12.60
2023-05-06T01:54:40.583Z,13.40
2023-05-06T01:59:42.108Z,13.88
2023-05-06T02:04:43.699Z,14.02
2023-05-06T02:09:45.359Z,12.98
2023-05-06T02:14:46.897Z,13.68
2023-05-06T02:19:48.424Z,12.23
2023-05-06T02:24:49.902Z,12.48
2023-05-06T02:29:51.368Z,12.73
2023-05-06T02:34:53.228Z,12.07
2023-05-06T02:39:54.749Z,12.38
2023-05-06T02:44:56.259Z,12.50
2023-05-06T02:49:57.927Z,13.50
2023-05-06T02:54:59.452Z,13.48
2023-05-06T03:00:00.977Z,12.80
2023-05-06T03:05:04.624Z,12.35
2023-05-06T03:10:07.340Z,12.88
2023-05-06T03:15:09.293Z,12.77
2023-05-06T03:20:11.246Z,13.35
2023-05-06T03:25:12.831Z,14.30
2023-05-06T03:30:14.469Z,14.15
2023-05-06T03:35:16.668Z,14.45
2023-05-06T03:40:18.200Z,15.35
2023-05-06T03:45:19.797Z,15.27
2023-05-06T03:50:21.356Z,15.27
2023-05-06T03:55:22.902Z,16.45
2023-05-06T04:00:24.491Z,15.93
2023-05-06T04:05:26.028Z,14.57
2023-05-06T04:10:27.549Z,13.77
2023-05-06T04:15:31.966Z,15.73
2023-05-06T04:20:33.507Z,14.90
2023-05-06T04:25:35.824Z,16.38
2023-05-06T04:30:37.577Z,18.55
2023-05-06T04:35:39.806Z,18.08
2023-05-06T04:40:41.368Z,17.35
2023-05-06T04:45:49.463Z,17.42
2023-05-06T04:50:51.274Z,16.70
2023-05-06T04:55:52.843Z,16.67
2023-05-06T05:00:54.460Z,17.23
2023-05-06T05:05:56.081Z,17.35
2023-05-06T05:10:57.595Z,17.73
2023-05-06T05:15:59.129Z,16.63
2023-05-06T05:21:00.722Z,17.73
2023-05-06T05:26:03.369Z,18.88
2023-05-06T05:31:06.584Z,19.63
2023-05-06T05:36:09.476Z,21.08
2023-05-06T05:41:11.164Z,22.08
2023-05-06T05:46:12.725Z,20.98
2023-05-06T05:51:14.327Z,20.45
2023-05-06T05:56:15.884Z,20.30
2023-05-06T06:01:17.740Z,20.63
2023-05-06T06:06:19.432Z,20.83
2023-05-06T06:11:21.446Z,21.40
2023-05-06T06:16:23.103Z,20.73
2023-05-06T06:21:24.694Z,20.15
2023-05-06T06:26:26.242Z,20.25
2023-05-06T06:31:29.309Z,19.83
2023-05-06T06:36:31.037Z,20.75
2023-05-06T06:41:33.874Z,20.02
2023-05-06T06:46:35.406Z,19.20
2023-05-06T06:51:36.897Z,19.23
2023-05-06T06:56:38.433Z,20.02
2023-05-06T07:01:41.235Z,20.25
2023-05-06T07:06:42.951Z,18.50
2023-05-06T07:11:44.464Z,18.25
2023-05-06T07:16:47.156Z,20.48
2023-05-06T07:21:49.603Z,19.73
2023-05-06T07:26:51.130Z,18.58
2023-05-06T07:31:52.656Z,18.95
2023-05-06T07:36:54.133Z,18.08
2023-05-06T07:41:55.663Z,18.67
2023-05-06T07:46:57.263Z,18.83
2023-05-06T07:51:59.418Z,18.77
2023-05-06T07:57:00.967Z,17.48
2023-05-06T08:02:02.532Z,19.02
2023-05-06T08:07:04.132Z,16.42
2023-05-06T08:12:06.067Z,18.30
2023-05-06T08:17:07.616Z,19.27
2023-05-06T08:22:09.120Z,18.05
2023-05-06T08:27:10.635Z,17.98
2023-05-06T08:32:12.240Z,17.40
2023-05-06T08:37:13.789Z,17.25
2023-05-06T08:42:15.348Z,16.25
2023-05-06T08:47:16.807Z,17.75
2023-05-06T08:52:21.399Z,18.30
2023-05-06T08:57:22.935Z,18.65
2023-05-06T09:02:25.558Z,19.50
2023-05-06T09:07:27.172Z,18.75
2023-05-06T09:12:29.368Z,19.35
2023-05-06T09:17:32.587Z,21.63
2023-05-06T09:22:36.951Z,21.35
2023-05-06T09:27:38.747Z,21.95
2023-05-06T09:32:41.038Z,21.90
2023-05-06T09:37:42.627Z,20.77
2023-05-06T09:42:44.546Z,21.02
2023-05-06T09:47:47.079Z,21.50
2023-05-06T09:52:49.933Z,22.65
2023-05-06T09:57:51.966Z,22.98
2023-05-06T10:02:54.606Z,22.52
2023-05-06T10:07:57.335Z,22.23
2023-05-06T10:12:58.905Z,19.95
2023-05-06T10:18:04.340Z,15.20
2023-05-06T10:23:14.816Z,13.48
2023-05-06T10:28:17.146Z,11.70
2023-05-06T10:33:24.353Z,8.82
2023-05-06T10:38:42.380Z,7.20
2023-05-06T10:43:45.601Z,8.68
2023-05-06T10:49:06.155Z,9.45
2023-05-06T10:54:11.596Z,8.55
2023-05-06T10:59:13.161Z,7.15
2023-05-06T11:04:18.799Z,8.00
2023-05-06T11:09:23.138Z,8.88
2023-05-06T11:14:34.295Z,12.02
2023-05-06T11:19:37.684Z,16.63
2023-05-06T11:24:43.549Z,14.40
2023-05-06T11:29:45.363Z,16.95
2023-05-06T11:34:46.989Z,18.10
2023-05-06T11:39:49.231Z,18.67
2023-05-06T11:44:53.014Z,18.63
2023-05-06T11:49:59.100Z,22.13
2023-05-06T11:55:00.718Z,18.40
2023-05-06T12:00:04.882Z,19.13
2023-05-06T12:05:07.157Z,20.70
2023-05-06T12:10:09.450Z,19.73
2023-05-06T12:15:12.184Z,21.67
2023-05-06T12:20:13.852Z,22.33
2023-05-06T12:25:16.056Z,23.17
2023-05-06T12:30:32.337Z,20.75
2023-05-06T12:35:33.892Z,21.55
2023-05-06T12:40:36.095Z,17.90
2023-05-06T12:45:41.168Z,16.50
2023-05-06T12:50:44.567Z,18.88
2023-05-06T12:55:46.475Z,19.65
2023-05-06T13:00:48.072Z,16.67
2023-05-06T13:05:51.810Z,18.80
2023-05-06T13:10:53.373Z,18.63
2023-05-06T13:15:54.921Z,18.58
2023-05-06T13:20:56.839Z,17.63
2023-05-06T13:26:04.928Z,18.10
2023-05-06T13:31:08.016Z,18.33
2023-05-06T13:36:09.912Z,21.95
2023-05-06T13:41:11.492Z,25.60
2023-05-06T13:46:13.137Z,21.67
2023-05-06T13:51:14.729Z,19.98
2023-05-06T13:56:16.214Z,19.40
2023-05-06T14:01:17.844Z,17.02
2023-05-06T14:06:19.356Z,18.23
2023-05-06T14:11:20.921Z,18.30
2023-05-06T14:16:22.672Z,20.15
2023-05-06T14:21:24.410Z,20.02
2023-05-06T14:26:26.755Z,19.67
2023-05-06T14:31:29.566Z,18.27
2023-05-06T14:36:31.210Z,18.13
2023-05-06T14:41:32.764Z,17.52
2023-05-06T14:46:34.604Z,15.57
2023-05-06T14:51:36.213Z,15.10
2023-05-06T14:56:37.804Z,12.23
2023-05-06T15:01:40.155Z,11.38
2023-05-06T15:06:41.685Z,9.65
2023-05-06T15:11:44.184Z,8.93
2023-05-06T15:16:45.809Z,8.63
2023-05-06T15:21:47.393Z,9.50
2023-05-06T15:26:49.145Z,8.32
2023-05-06T15:31:50.700Z,8.25
2023-05-06T15:36:53.684Z,8.50
2023-05-06T15:41:58.095Z,8.00
2023-05-06T15:46:59.614Z,7.00
2023-05-06T15:52:01.606Z,8.65
2023-05-06T15:57:07.083Z,4.95
2023-05-06T16:07:13.391Z,2.65
2023-05-06T16:12:14.851Z,2.58
2023-05-06T16:17:16.511Z,2.55
2023-05-06T16:22:18.098Z,2.63
2023-05-06T16:27:19.697Z,7.78
2023-05-06T16:32:21.526Z,2.20
2023-05-06T16:37:23.127Z,2.22
2023-05-06T16:42:24.738Z,3.85
2023-05-06T16:47:26.875Z,3.90
2023-05-06T16:52:30.153Z,4.22
2023-05-06T16:57:32.316Z,4.60
2023-05-06T17:02:34.455Z,5.13
2023-05-06T17:07:36.044Z,3.30
2023-05-06T17:12:38.381Z,3.58
2023-05-06T17:17:39.982Z,3.50
2023-05-06T17:22:41.565Z,3.83
2023-05-06T17:27:43.136Z,4.85
2023-05-06T17:32:44.902Z,4.97
2023-05-06T17:37:46.569Z,7.15
2023-05-06T17:42:48.161Z,7.70
2023-05-06T17:47:50.960Z,9.70
2023-05-06T17:52:54.458Z,9.50
2023-05-06T17:57:55.950Z,11.27
2023-05-06T18:02:57.721Z,12.73
2023-05-06T18:07:59.292Z,14.32
2023-05-06T18:13:01.059Z,11.45
2023-05-06T18:18:02.839Z,11.05
2023-05-06T18:23:04.376Z,12.20
2023-05-06T18:28:05.967Z,12.98
2023-05-06T18:33:07.508Z,11.45
2023-05-06T18:38:09.661Z,10.38
2023-05-06T18:43:12.267Z,8.80
2023-05-06T18:48:13.809Z,7.45
2023-05-06T18:53:15.384Z,6.38
2023-05-06T18:58:18.572Z,6.90
2023-05-06T19:03:20.123Z,6.53
2023-05-06T19:08:21.693Z,7.18
2023-05-06T19:13:23.393Z,8.43
2023-05-06T19:18:25.046Z,9.32
2023-05-06T19:23:26.870Z,10.40
2023-05-06T19:28:28.482Z,12.18
2023-05-06T19:33:29.953Z,12.65
2023-05-06T19:38:31.730Z,13.45
2023-05-06T19:43:33.327Z,13.10
2023-05-06T19:48:36.886Z,13.48
2023-05-06T19:53:38.641Z,13.38
2023-05-06T19:58:40.663Z,14.63
2023-05-06T20:03:42.222Z,14.55
2023-05-06T20:08:44.220Z,15.93
2023-05-06T20:13:45.808Z,16.20
2023-05-06T20:18:47.723Z,16.25
2023-05-06T20:23:49.222Z,17.33
2023-05-06T20:28:52.424Z,19.60
2023-05-06T20:33:53.930Z,18.88
2023-05-06T20:38:55.394Z,20.55
2023-05-06T20:43:57.391Z,20.88
2023-05-06T20:48:59.026Z,21.05
2023-05-06T20:54:01.165Z,20.75
2023-05-06T20:59:02.886Z,20.15
2023-05-06T21:04:06.032Z,22.02
2023-05-06T21:09:07.666Z,22.38
2023-05-06T21:14:09.211Z,22.50
2023-05-06T21:19:10.739Z,22.67
2023-05-06T21:24:12.940Z,20.92
2023-05-06T21:29:14.547Z,20.83
2023-05-06T21:34:16.089Z,19.52
2023-05-06T21:39:17.584Z,18.33
2023-05-06T21:44:19.495Z,18.15
2023-05-06T21:49:22.282Z,18.48
2023-05-06T21:54:24.632Z,18.08
2023-05-06T21:59:26.230Z,19.17
2023-05-06T22:04:27.917Z,19.05
2023-05-06T22:09:29.440Z,18.50
2023-05-06T22:14:40.530Z,19.60
2023-05-06T22:19:43.227Z,18.15
2023-05-06T22:24:45.257Z,19.15
2023-05-06T22:29:46.810Z,19.98
2023-05-06T22:34:49.128Z,20.08
2023-05-06T22:39:52.960Z,19.80
2023-05-06T22:44:54.491Z,17.40
2023-05-06T22:49:56.011Z,17.83
2023-05-06T22:54:57.510Z,20.50
2023-05-06T22:59:58.980Z,20.25
2023-05-06T23:05:00.541Z,21.50
2023-05-06T23:10:02.302Z,21.33
2023-05-06T23:15:04.094Z,21.25
2023-05-06T23:20:06.378Z,21.17
2023-05-06T23:25:10.790Z,19.48
2023-05-06T23:30:13.383Z,20.60
2023-05-06T23:35:16.050Z,19.33
2023-05-06T23:40:17.531Z,20.83
2023-05-06T23:45:20.316Z,21.40
2023-05-06T23:50:21.827Z,21.50
2023-05-06T23:55:23.419Z,21.27
