createdAt,value
2023-03-29T00:01:01.083Z,99.90
2023-03-29T00:02:03.554Z,99.90
2023-03-29T00:03:06.964Z,99.90
2023-03-29T00:04:10.062Z,99.90
2023-03-29T00:05:13.319Z,99.90
2023-03-29T00:06:22.347Z,99.90
2023-03-29T00:07:26.127Z,99.90
2023-03-29T00:08:29.678Z,99.90
2023-03-29T00:09:33.670Z,99.90
2023-03-29T00:10:35.747Z,99.90
2023-03-29T00:11:39.337Z,99.90
2023-03-29T00:12:41.886Z,99.90
2023-03-29T00:13:45.031Z,99.90
2023-03-29T00:14:48.785Z,99.90
2023-03-29T00:15:51.882Z,99.90
2023-03-29T00:16:54.005Z,99.90
2023-03-29T00:17:57.295Z,99.90
2023-03-29T00:18:59.620Z,99.90
2023-03-29T00:20:03.091Z,99.90
2023-03-29T00:21:05.593Z,99.90
2023-03-29T00:22:08.588Z,99.90
2023-03-29T00:23:10.709Z,99.90
2023-03-29T00:24:13.772Z,99.90
2023-03-29T00:25:16.348Z,99.90
2023-03-29T00:26:19.410Z,99.90
2023-03-29T00:27:22.326Z,99.90
2023-03-29T00:28:25.449Z,99.90
2023-03-29T00:29:28.868Z,99.90
2023-03-29T00:30:33.269Z,99.90
2023-03-29T00:31:36.343Z,99.90
2023-03-29T00:32:39.557Z,99.90
2023-03-29T00:33:42.744Z,99.90
2023-03-29T00:34:46.121Z,99.90
2023-03-29T00:35:48.701Z,99.90
2023-03-29T00:36:53.064Z,99.90
2023-03-29T00:37:55.150Z,99.90
2023-03-29T00:38:58.694Z,99.90
2023-03-29T00:40:00.788Z,99.90
2023-03-29T00:41:05.165Z,99.90
2023-03-29T00:42:10.406Z,99.90
2023-03-29T00:43:14.982Z,99.90
2023-03-29T00:44:54.227Z,99.90
2023-03-29T00:45:58.740Z,99.90
2023-03-29T00:47:00.914Z,99.90
2023-03-29T00:48:07.133Z,99.90
2023-03-29T00:49:12.806Z,99.90
2023-03-29T00:50:22.218Z,99.90
2023-03-29T00:51:27.864Z,99.90
2023-03-29T00:52:33.127Z,99.90
2023-03-29T00:53:38.957Z,99.90
2023-03-29T00:54:44.784Z,99.90
2023-03-29T00:55:54.035Z,99.90
2023-03-29T00:56:56.671Z,99.90
2023-03-29T00:58:00.911Z,99.90
2023-03-29T00:59:06.219Z,99.90
2023-03-29T01:00:12.070Z,99.90
2023-03-29T01:01:20.391Z,99.90
2023-03-29T01:02:26.072Z,99.90
2023-03-29T01:03:35.030Z,99.90
2023-03-29T01:04:41.619Z,99.90
2023-03-29T01:05:48.790Z,99.90
2023-03-29T01:06:55.660Z,99.90
2023-03-29T01:08:02.694Z,99.90
2023-03-29T01:09:10.255Z,99.90
2023-03-29T01:10:18.991Z,99.90
2023-03-29T01:11:23.618Z,99.90
2023-03-29T01:12:32.777Z,99.90
2023-03-29T01:13:39.764Z,99.90
2023-03-29T01:14:47.063Z,99.90
2023-03-29T01:15:49.734Z,99.90
2023-03-29T01:16:54.672Z,99.90
2023-03-29T01:17:58.283Z,99.90
2023-03-29T01:19:02.305Z,99.90
2023-03-29T01:20:10.794Z,99.90
2023-03-29T01:21:27.810Z,99.90
2023-03-29T01:22:38.766Z,99.90
2023-03-29T01:24:06.588Z,99.90
2023-03-29T01:25:19.299Z,99.90
2023-03-29T01:26:27.546Z,99.90
2023-03-29T01:27:52.188Z,99.90
2023-03-29T01:28:59.492Z,99.90
2023-03-29T01:30:07.042Z,99.90
2023-03-29T01:31:12.739Z,99.90
2023-03-29T01:32:22.250Z,99.90
2023-03-29T01:33:28.242Z,99.90
2023-03-29T01:34:36.310Z,99.90
2023-03-29T01:35:44.649Z,99.90
2023-03-29T01:36:51.419Z,99.90
2023-03-29T01:37:57.360Z,99.90
2023-03-29T01:39:05.087Z,99.90
2023-03-29T01:40:08.055Z,99.90
2023-03-29T01:41:12.189Z,99.90
2023-03-29T01:42:42.484Z,99.90
2023-03-29T01:43:51.895Z,99.90
2023-03-29T01:44:59.295Z,99.90
2023-03-29T01:46:09.125Z,99.90
2023-03-29T01:47:18.974Z,99.90
2023-03-29T01:48:28.595Z,99.90
2023-03-29T01:49:34.535Z,99.90
2023-03-29T01:50:43.568Z,99.90
2023-03-29T01:51:51.130Z,99.90
2023-03-29T01:52:57.813Z,99.90
2023-03-29T01:54:04.611Z,99.90
2023-03-29T01:55:12.212Z,99.90
2023-03-29T01:56:21.566Z,99.90
2023-03-29T01:57:27.289Z,99.90
2023-03-29T01:58:34.167Z,99.90
2023-03-29T01:59:42.258Z,99.90
2023-03-29T02:00:45.190Z,99.90
2023-03-29T02:01:52.357Z,99.90
2023-03-29T02:03:00.176Z,99.90
2023-03-29T02:04:05.935Z,99.90
2023-03-29T02:05:10.132Z,99.90
2023-03-29T02:06:16.256Z,99.90
2023-03-29T02:07:22.829Z,99.90
2023-03-29T02:08:27.437Z,99.90
2023-03-29T02:09:30.192Z,99.90
2023-03-29T02:10:34.963Z,99.90
2023-03-29T02:11:41.114Z,99.90
2023-03-29T02:12:44.276Z,99.90
2023-03-29T02:13:46.516Z,99.90
2023-03-29T02:14:51.874Z,99.90
2023-03-29T02:15:54.616Z,99.90
2023-03-29T02:16:57.747Z,99.90
2023-03-29T02:17:59.831Z,99.90
2023-03-29T02:19:03.389Z,99.90
2023-03-29T02:20:14.398Z,99.90
2023-03-29T02:21:27.720Z,99.90
2023-03-29T02:22:36.586Z,99.90
2023-03-29T02:23:45.378Z,99.90
2023-03-29T02:24:51.000Z,99.90
2023-03-29T02:25:56.866Z,99.90
2023-03-29T02:27:01.237Z,99.90
2023-03-29T02:28:05.717Z,99.90
2023-03-29T02:29:07.947Z,99.90
2023-03-29T02:30:18.012Z,99.90
2023-03-29T02:31:25.236Z,99.90
2023-03-29T02:32:36.233Z,99.90
2023-03-29T02:33:46.477Z,99.90
2023-03-29T02:34:56.355Z,99.90
2023-03-29T02:36:02.302Z,99.90
2023-03-29T02:37:10.292Z,99.90
2023-03-29T02:38:14.621Z,99.90
2023-03-29T02:39:19.450Z,99.90
2023-03-29T02:40:23.567Z,99.90
2023-03-29T02:41:27.619Z,99.90
2023-03-29T02:42:30.439Z,99.90
2023-03-29T02:43:35.341Z,99.90
2023-03-29T02:44:40.720Z,99.90
2023-03-29T02:45:46.021Z,99.90
2023-03-29T02:46:50.725Z,99.90
2023-03-29T02:47:57.341Z,99.90
2023-03-29T02:49:00.264Z,99.90
2023-03-29T02:50:03.573Z,99.90
2023-03-29T02:51:12.945Z,99.90
2023-03-29T02:52:20.975Z,99.90
2023-03-29T02:53:26.732Z,99.90
2023-03-29T02:54:31.568Z,99.90
2023-03-29T02:55:35.307Z,99.90
2023-03-29T02:56:44.893Z,99.90
2023-03-29T02:57:47.063Z,99.90
2023-03-29T02:58:50.586Z,99.90
2023-03-29T02:59:53.012Z,99.90
2023-03-29T03:00:59.126Z,99.90
2023-03-29T03:02:01.319Z,99.90
2023-03-29T03:03:06.676Z,99.90
2023-03-29T03:04:10.077Z,99.90
2023-03-29T03:05:13.731Z,99.90
2023-03-29T03:06:15.790Z,99.90
2023-03-29T03:07:20.380Z,99.90
2023-03-29T03:08:22.648Z,99.90
2023-03-29T03:09:25.970Z,99.90
2023-03-29T03:10:28.281Z,99.90
2023-03-29T03:11:33.795Z,99.90
2023-03-29T03:12:37.321Z,99.90
2023-03-29T03:13:40.385Z,99.90
2023-03-29T03:14:42.768Z,99.90
2023-03-29T03:15:49.038Z,99.90
2023-03-29T03:16:52.927Z,99.90
2023-03-29T03:17:56.311Z,99.90
2023-03-29T03:18:59.006Z,99.90
2023-03-29T03:20:04.750Z,99.90
2023-03-29T03:21:07.197Z,99.90
2023-03-29T03:22:10.209Z,99.90
2023-03-29T03:23:12.516Z,99.90
2023-03-29T03:24:15.683Z,99.90
2023-03-29T03:25:21.039Z,99.90
2023-03-29T03:26:29.850Z,99.90
2023-03-29T03:27:33.965Z,99.90
2023-03-29T03:28:37.004Z,99.90
2023-03-29T03:29:41.465Z,99.90
2023-03-29T03:31:22.991Z,99.90
2023-03-29T03:32:45.190Z,99.90
2023-03-29T03:33:57.574Z,99.90
2023-03-29T03:35:20.880Z,99.90
2023-03-29T03:36:26.010Z,99.90
2023-03-29T03:37:29.738Z,99.90
2023-03-29T03:38:32.450Z,99.90
2023-03-29T03:39:37.188Z,99.90
2023-03-29T03:40:41.158Z,99.90
2023-03-29T03:41:44.459Z,99.90
2023-03-29T03:42:46.896Z,99.90
2023-03-29T03:43:49.950Z,99.90
2023-03-29T03:44:52.005Z,99.90
2023-03-29T03:46:27.802Z,99.90
2023-03-29T03:47:31.638Z,99.90
2023-03-29T03:48:49.542Z,99.90
2023-03-29T03:49:56.677Z,99.90
2023-03-29T03:51:01.736Z,99.90
2023-03-29T03:52:08.687Z,99.90
2023-03-29T03:53:11.789Z,99.90
2023-03-29T03:54:33.810Z,99.90
2023-03-29T03:55:56.381Z,99.90
2023-03-29T03:57:03.806Z,99.90
2023-03-29T03:58:16.101Z,99.90
2023-03-29T03:59:19.482Z,99.90
2023-03-29T04:00:41.800Z,99.90
2023-03-29T04:02:05.116Z,99.90
2023-03-29T04:03:08.278Z,99.90
2023-03-29T04:04:14.463Z,99.90
2023-03-29T04:05:27.265Z,99.90
2023-03-29T04:06:30.693Z,99.90
2023-03-29T04:07:52.584Z,99.90
2023-03-29T04:08:54.604Z,99.90
2023-03-29T04:10:12.539Z,99.90
2023-03-29T04:11:23.696Z,99.90
2023-03-29T04:12:27.036Z,99.90
2023-03-29T04:13:30.141Z,99.90
2023-03-29T04:15:06.622Z,99.90
2023-03-29T04:16:09.289Z,99.90
2023-03-29T04:17:12.347Z,99.90
2023-03-29T04:18:32.466Z,99.90
2023-03-29T04:19:36.803Z,99.90
2023-03-29T04:20:40.297Z,99.90
2023-03-29T04:21:45.364Z,99.90
2023-03-29T04:22:48.469Z,99.90
2023-03-29T04:23:50.606Z,99.90
2023-03-29T04:24:54.001Z,99.90
2023-03-29T04:26:35.332Z,99.90
2023-03-29T04:27:44.760Z,99.90
2023-03-29T04:28:58.431Z,99.90
2023-03-29T04:30:21.939Z,99.90
2023-03-29T04:31:45.274Z,99.90
2023-03-29T04:33:18.434Z,99.90
2023-03-29T04:34:25.726Z,99.90
2023-03-29T04:35:32.486Z,99.90
2023-03-29T04:36:34.626Z,99.90
2023-03-29T04:37:40.333Z,99.90
2023-03-29T04:38:47.364Z,99.90
2023-03-29T04:39:52.411Z,99.90
2023-03-29T04:40:55.420Z,99.90
2023-03-29T04:42:18.221Z,99.90
2023-03-29T04:43:23.774Z,99.90
2023-03-29T04:44:36.869Z,99.90
2023-03-29T04:45:42.023Z,99.90
2023-03-29T04:46:50.101Z,99.90
2023-03-29T04:47:59.634Z,99.90
2023-03-29T04:49:02.819Z,99.90
2023-03-29T04:50:11.350Z,99.90
2023-03-29T04:51:20.120Z,99.90
2023-03-29T04:52:24.415Z,99.90
2023-03-29T04:53:28.453Z,99.90
2023-03-29T04:54:33.888Z,99.90
2023-03-29T04:56:10.202Z,99.90
2023-03-29T04:57:44.517Z,99.90
2023-03-29T04:58:55.832Z,99.90
2023-03-29T04:59:57.934Z,99.90
2023-03-29T05:01:21.056Z,99.90
2023-03-29T05:02:32.400Z,99.90
2023-03-29T05:03:35.634Z,99.90
2023-03-29T05:04:50.468Z,99.90
2023-03-29T05:05:55.435Z,99.90
2023-03-29T05:07:01.601Z,99.90
2023-03-29T05:08:03.754Z,99.90
2023-03-29T05:09:42.618Z,99.90
2023-03-29T05:10:47.538Z,99.90
2023-03-29T05:11:50.342Z,99.90
2023-03-29T05:12:54.209Z,99.90
2023-03-29T05:14:02.379Z,99.90
2023-03-29T05:15:09.572Z,99.90
2023-03-29T05:16:11.745Z,99.90
2023-03-29T05:17:15.553Z,99.90
2023-03-29T05:18:17.936Z,99.90
2023-03-29T05:19:21.882Z,99.90
2023-03-29T05:20:25.007Z,99.90
2023-03-29T05:21:29.338Z,99.90
2023-03-29T05:22:38.521Z,99.90
2023-03-29T05:23:44.999Z,99.90
2023-03-29T05:25:22.052Z,99.90
2023-03-29T05:26:24.375Z,99.90
2023-03-29T05:27:29.934Z,99.90
2023-03-29T05:28:35.899Z,99.90
2023-03-29T05:29:39.827Z,99.90
2023-03-29T05:31:07.050Z,99.90
2023-03-29T05:32:11.575Z,99.90
2023-03-29T05:33:14.671Z,99.90
2023-03-29T05:34:16.751Z,99.90
2023-03-29T05:35:25.477Z,99.90
2023-03-29T05:36:28.941Z,99.90
2023-03-29T05:37:33.540Z,99.90
2023-03-29T05:38:38.902Z,99.90
2023-03-29T05:39:43.121Z,99.90
2023-03-29T05:40:45.300Z,99.90
2023-03-29T05:42:12.423Z,99.90
2023-03-29T05:43:24.964Z,99.90
2023-03-29T05:44:28.225Z,99.90
2023-03-29T05:45:39.056Z,99.90
2023-03-29T05:46:41.858Z,99.90
2023-03-29T05:47:46.481Z,99.90
2023-03-29T05:48:49.699Z,99.90
2023-03-29T05:49:53.371Z,99.90
2023-03-29T05:50:58.996Z,99.90
2023-03-29T05:52:02.469Z,99.90
2023-03-29T05:53:07.954Z,99.90
2023-03-29T05:54:11.990Z,99.90
2023-03-29T05:55:15.055Z,99.90
2023-03-29T05:56:17.170Z,99.90
2023-03-29T05:57:20.509Z,99.90
2023-03-29T05:58:26.431Z,99.90
2023-03-29T05:59:29.684Z,99.90
2023-03-29T06:00:36.854Z,99.90
2023-03-29T06:01:54.410Z,99.90
2023-03-29T06:03:03.776Z,99.90
2023-03-29T06:04:13.419Z,99.90
2023-03-29T06:05:26.551Z,99.90
2023-03-29T06:06:35.773Z,99.90
2023-03-29T06:07:38.389Z,99.90
2023-03-29T06:08:59.721Z,99.90
2023-03-29T06:10:11.619Z,99.90
2023-03-29T06:11:17.777Z,99.90
2023-03-29T06:12:39.585Z,99.90
2023-03-29T06:13:42.273Z,99.90
2023-03-29T06:14:45.884Z,99.90
2023-03-29T06:16:05.744Z,99.90
2023-03-29T06:17:07.978Z,99.90
2023-03-29T06:18:11.385Z,99.90
2023-03-29T06:19:15.045Z,99.90
2023-03-29T06:20:18.426Z,99.90
2023-03-29T06:21:27.081Z,99.90
2023-03-29T06:22:29.709Z,99.90
2023-03-29T06:23:33.319Z,99.90
2023-03-29T06:24:36.608Z,99.90
2023-03-29T06:25:48.721Z,99.90
2023-03-29T06:26:52.281Z,99.90
2023-03-29T06:27:55.523Z,99.90
2023-03-29T06:28:58.650Z,99.90
2023-03-29T06:30:01.529Z,99.90
2023-03-29T06:31:05.827Z,99.90
2023-03-29T06:32:13.170Z,99.90
2023-03-29T06:33:23.017Z,99.90
2023-03-29T06:34:38.706Z,99.90
2023-03-29T06:36:05.519Z,99.90
2023-03-29T06:37:08.489Z,99.90
2023-03-29T06:38:11.856Z,99.90
2023-03-29T06:39:34.039Z,99.90
2023-03-29T06:41:04.173Z,99.90
2023-03-29T06:42:22.009Z,99.90
2023-03-29T06:43:45.333Z,99.90
2023-03-29T06:44:52.447Z,99.90
2023-03-29T06:45:55.251Z,99.90
2023-03-29T06:47:14.937Z,99.90
2023-03-29T06:48:17.324Z,99.90
2023-03-29T06:49:20.848Z,99.90
2023-03-29T06:50:37.224Z,99.90
2023-03-29T06:51:45.090Z,99.90
2023-03-29T06:52:48.527Z,99.90
2023-03-29T06:53:51.806Z,99.90
2023-03-29T06:54:55.343Z,99.90
2023-03-29T06:56:05.392Z,99.90
2023-03-29T06:57:19.163Z,99.90
2023-03-29T06:58:22.753Z,99.90
2023-03-29T06:59:26.664Z,99.90
2023-03-29T07:00:35.873Z,99.90
2023-03-29T07:01:47.343Z,99.90
2023-03-29T07:02:58.467Z,99.90
2023-03-29T07:04:04.701Z,99.90
2023-03-29T07:05:13.525Z,99.90
2023-03-29T07:06:23.906Z,99.90
2023-03-29T07:07:33.129Z,99.90
2023-03-29T07:08:59.673Z,99.90
2023-03-29T07:10:24.385Z,99.90
2023-03-29T07:11:47.247Z,99.90
2023-03-29T07:12:57.317Z,99.90
2023-03-29T07:14:00.405Z,99.90
2023-03-29T07:15:02.828Z,99.90
2023-03-29T07:16:26.003Z,99.90
2023-03-29T07:17:34.111Z,99.90
2023-03-29T07:18:36.288Z,99.90
2023-03-29T07:19:39.440Z,99.90
2023-03-29T07:20:56.112Z,99.90
2023-03-29T07:22:00.143Z,99.90
2023-03-29T07:23:17.190Z,99.90
2023-03-29T07:24:21.442Z,99.90
2023-03-29T07:25:27.420Z,99.90
2023-03-29T07:26:30.600Z,99.90
2023-03-29T07:27:35.640Z,99.90
2023-03-29T07:28:39.365Z,99.90
2023-03-29T07:29:43.152Z,99.90
2023-03-29T07:30:45.769Z,99.90
2023-03-29T07:31:54.312Z,99.90
2023-03-29T07:33:30.028Z,99.90
2023-03-29T07:34:37.535Z,99.90
2023-03-29T07:35:44.829Z,99.90
2023-03-29T07:36:47.946Z,99.90
2023-03-29T07:37:52.534Z,99.90
2023-03-29T07:38:57.794Z,99.90
2023-03-29T07:40:01.242Z,99.90
2023-03-29T07:41:05.836Z,99.90
2023-03-29T07:42:37.748Z,99.90
2023-03-29T07:43:42.431Z,99.90
2023-03-29T07:44:46.135Z,99.90
2023-03-29T07:45:49.784Z,99.90
2023-03-29T07:46:51.944Z,99.90
2023-03-29T07:47:56.317Z,99.90
2023-03-29T07:48:59.596Z,99.90
2023-03-29T07:50:02.048Z,99.90
2023-03-29T07:51:06.673Z,99.90
2023-03-29T07:52:18.381Z,99.90
2023-03-29T07:53:21.787Z,99.90
2023-03-29T07:54:24.721Z,99.90
2023-03-29T07:55:54.833Z,99.90
2023-03-29T07:57:25.545Z,99.90
2023-03-29T07:58:32.270Z,99.90
2023-03-29T07:59:35.476Z,99.90
2023-03-29T08:00:44.628Z,99.90
2023-03-29T08:02:13.647Z,99.90
2023-03-29T08:03:21.735Z,99.90
2023-03-29T08:04:25.368Z,99.90
2023-03-29T08:06:04.277Z,99.90
2023-03-29T08:07:06.522Z,99.90
2023-03-29T08:08:31.128Z,99.90
2023-03-29T08:09:39.133Z,99.90
2023-03-29T08:10:42.647Z,99.90
2023-03-29T08:12:03.926Z,99.90
2023-03-29T08:13:11.968Z,99.90
2023-03-29T08:14:36.554Z,99.90
2023-03-29T08:15:48.653Z,99.90
2023-03-29T08:17:00.882Z,99.90
2023-03-29T08:18:04.399Z,99.90
2023-03-29T08:19:08.178Z,99.90
2023-03-29T08:20:37.612Z,99.90
2023-03-29T08:21:39.955Z,99.90
2023-03-29T08:22:44.215Z,99.90
2023-03-29T08:23:52.061Z,99.90
2023-03-29T08:24:59.946Z,99.90
2023-03-29T08:26:09.238Z,99.90
2023-03-29T08:27:13.975Z,99.90
2023-03-29T08:28:16.399Z,99.90
2023-03-29T08:29:29.305Z,99.90
2023-03-29T08:30:34.043Z,99.90
2023-03-29T08:31:38.265Z,99.90
2023-03-29T08:32:41.786Z,99.90
2023-03-29T08:33:46.383Z,99.90
2023-03-29T08:35:10.954Z,99.90
2023-03-29T08:36:19.447Z,99.90
2023-03-29T08:37:24.607Z,99.90
2023-03-29T08:38:28.775Z,99.90
2023-03-29T08:39:32.725Z,99.90
2023-03-29T08:40:55.549Z,99.90
2023-03-29T08:42:14.391Z,99.90
2023-03-29T08:43:27.337Z,99.90
2023-03-29T08:45:03.485Z,99.90
2023-03-29T08:46:19.042Z,99.90
2023-03-29T08:47:28.602Z,99.90
2023-03-29T08:48:36.248Z,99.90
2023-03-29T08:49:43.954Z,99.90
2023-03-29T08:50:52.884Z,99.90
2023-03-29T08:51:58.324Z,99.90
2023-03-29T08:53:06.411Z,99.90
2023-03-29T08:54:43.952Z,99.90
2023-03-29T08:55:49.092Z,99.90
2023-03-29T08:57:22.098Z,99.90
2023-03-29T08:58:34.562Z,99.90
2023-03-29T08:59:38.097Z,99.90
2023-03-29T09:00:47.780Z,99.90
2023-03-29T09:01:55.831Z,99.90
2023-03-29T09:03:02.401Z,99.90
2023-03-29T09:04:08.893Z,99.90
2023-03-29T09:05:48.414Z,99.90
2023-03-29T09:06:57.979Z,99.90
2023-03-29T09:08:13.594Z,99.90
2023-03-29T09:09:20.718Z,99.90
2023-03-29T09:10:35.640Z,99.90
2023-03-29T09:11:51.861Z,99.90
2023-03-29T09:13:11.310Z,99.90
2023-03-29T09:14:34.272Z,99.90
2023-03-29T09:15:44.326Z,99.90
2023-03-29T09:17:23.620Z,99.90
2023-03-29T09:18:38.790Z,99.90
2023-03-29T09:19:47.856Z,99.90
2023-03-29T09:20:58.783Z,99.90
2023-03-29T09:22:10.689Z,99.90
2023-03-29T09:23:46.991Z,99.90
2023-03-29T09:25:07.085Z,99.90
2023-03-29T09:26:20.581Z,99.90
2023-03-29T09:27:54.158Z,99.90
2023-03-29T09:29:16.614Z,99.90
2023-03-29T09:30:26.991Z,99.90
2023-03-29T09:31:34.510Z,99.90
2023-03-29T09:32:48.010Z,99.90
2023-03-29T09:33:57.238Z,99.90
2023-03-29T09:35:15.415Z,99.30
2023-03-29T09:36:22.178Z,99.20
2023-03-29T09:37:33.374Z,99.40
2023-03-29T09:38:41.628Z,99.90
2023-03-29T09:39:43.793Z,99.90
2023-03-29T09:40:54.450Z,99.60
2023-03-29T09:42:01.762Z,98.90
2023-03-29T09:43:09.184Z,99.60
2023-03-29T09:44:29.724Z,99.30
2023-03-29T09:45:43.751Z,99.50
2023-03-29T09:46:49.812Z,99.50
2023-03-29T09:47:59.155Z,99.90
2023-03-29T09:49:10.309Z,99.00
2023-03-29T09:50:30.107Z,99.20
2023-03-29T09:51:35.679Z,99.20
2023-03-29T09:52:39.246Z,99.00
2023-03-29T09:53:50.890Z,98.90
2023-03-29T09:55:19.740Z,98.70
2023-03-29T09:56:30.763Z,98.50
2023-03-29T09:57:44.420Z,98.60
2023-03-29T09:58:49.747Z,98.30
2023-03-29T09:59:54.852Z,98.20
2023-03-29T10:01:00.252Z,98.80
2023-03-29T10:02:07.647Z,99.10
2023-03-29T10:03:19.492Z,98.70
2023-03-29T10:04:27.837Z,98.00
2023-03-29T10:05:38.742Z,97.90
2023-03-29T10:06:49.385Z,97.70
2023-03-29T10:07:55.488Z,97.30
2023-03-29T10:08:59.618Z,96.70
2023-03-29T10:10:10.654Z,97.00
2023-03-29T10:11:18.702Z,96.80
2023-03-29T10:12:21.167Z,96.80
2023-03-29T10:13:29.470Z,96.90
2023-03-29T10:14:40.524Z,96.20
2023-03-29T10:15:43.707Z,96.30
2023-03-29T10:16:47.670Z,96.00
2023-03-29T10:17:57.280Z,95.40
2023-03-29T10:19:17.440Z,95.80
2023-03-29T10:20:21.129Z,95.50
2023-03-29T10:21:24.539Z,95.20
2023-03-29T10:22:31.880Z,94.90
2023-03-29T10:23:37.863Z,94.80
2023-03-29T10:24:41.350Z,94.70
2023-03-29T10:25:45.593Z,94.50
2023-03-29T10:26:51.844Z,94.60
2023-03-29T10:27:57.553Z,94.10
2023-03-29T10:29:04.141Z,94.10
2023-03-29T10:30:12.892Z,94.30
2023-03-29T10:31:20.280Z,94.90
2023-03-29T10:32:31.287Z,94.50
2023-03-29T10:33:36.679Z,93.80
2023-03-29T10:34:41.726Z,94.30
2023-03-29T10:35:45.427Z,94.30
2023-03-29T10:36:54.642Z,94.40
2023-03-29T10:37:58.711Z,94.80
2023-03-29T10:39:06.424Z,94.50
2023-03-29T10:40:21.887Z,94.10
2023-03-29T10:41:27.179Z,93.80
2023-03-29T10:42:30.601Z,94.00
2023-03-29T10:43:37.574Z,93.60
2023-03-29T10:44:41.635Z,93.80
2023-03-29T10:45:47.252Z,93.80
2023-03-29T10:46:50.518Z,93.40
2023-03-29T10:47:55.055Z,93.20
2023-03-29T10:49:00.391Z,93.30
2023-03-29T10:50:07.544Z,93.20
2023-03-29T10:51:15.775Z,93.20
2023-03-29T10:52:18.670Z,93.10
2023-03-29T10:53:26.637Z,93.00
2023-03-29T10:54:29.757Z,92.60
2023-03-29T10:55:36.920Z,92.80
2023-03-29T10:56:42.692Z,92.50
2023-03-29T10:57:57.094Z,92.30
2023-03-29T10:59:28.998Z,91.80
2023-03-29T11:00:37.262Z,91.90
2023-03-29T11:01:46.727Z,91.40
2023-03-29T11:03:16.646Z,91.00
2023-03-29T11:04:30.242Z,91.30
2023-03-29T11:05:39.931Z,91.40
2023-03-29T11:06:52.744Z,91.60
2023-03-29T11:08:12.602Z,91.30
2023-03-29T11:09:23.504Z,91.20
2023-03-29T11:10:39.474Z,90.80
2023-03-29T11:12:08.273Z,90.90
2023-03-29T11:13:25.104Z,91.00
2023-03-29T11:14:36.257Z,90.00
2023-03-29T11:15:52.497Z,90.30
2023-03-29T11:17:06.183Z,90.30
2023-03-29T11:18:35.987Z,90.50
2023-03-29T11:19:54.572Z,90.70
2023-03-29T11:21:10.670Z,89.80
2023-03-29T11:22:20.693Z,90.10
2023-03-29T11:23:37.548Z,89.30
2023-03-29T11:25:04.097Z,89.10
2023-03-29T11:26:15.315Z,89.60
2023-03-29T11:27:30.905Z,89.70
2023-03-29T11:28:42.560Z,87.20
2023-03-29T11:29:59.274Z,86.70
2023-03-29T11:31:10.788Z,87.80
2023-03-29T11:32:19.002Z,87.90
2023-03-29T11:33:38.710Z,87.60
2023-03-29T11:34:55.590Z,88.40
2023-03-29T11:36:09.374Z,87.70
2023-03-29T11:37:19.561Z,88.00
2023-03-29T11:38:30.489Z,87.50
2023-03-29T11:39:42.857Z,85.80
2023-03-29T11:40:54.693Z,83.20
2023-03-29T11:42:05.126Z,82.60
2023-03-29T11:43:13.662Z,84.40
2023-03-29T11:44:22.080Z,84.90
2023-03-29T11:45:32.418Z,83.10
2023-03-29T11:46:40.842Z,82.70
2023-03-29T11:47:46.288Z,83.10
2023-03-29T11:48:54.865Z,81.30
2023-03-29T11:50:01.578Z,81.20
2023-03-29T11:51:13.801Z,81.60
2023-03-29T11:52:21.166Z,83.30
2023-03-29T11:53:28.652Z,83.20
2023-03-29T11:54:38.504Z,82.80
2023-03-29T11:55:41.571Z,83.40
2023-03-29T11:56:48.703Z,82.80
2023-03-29T11:57:56.644Z,83.30
2023-03-29T11:59:08.246Z,82.10
2023-03-29T12:00:15.727Z,82.10
2023-03-29T12:01:22.024Z,81.50
2023-03-29T12:02:31.783Z,80.80
2023-03-29T12:03:40.069Z,80.70
2023-03-29T12:04:47.549Z,82.10
2023-03-29T12:05:54.321Z,80.30
2023-03-29T12:07:10.117Z,80.10
2023-03-29T12:08:16.716Z,80.50
2023-03-29T12:09:28.860Z,79.60
2023-03-29T12:10:36.933Z,79.00
2023-03-29T12:11:48.196Z,78.00
2023-03-29T12:12:58.703Z,78.00
2023-03-29T12:14:06.537Z,78.00
2023-03-29T12:15:15.451Z,78.60
2023-03-29T12:16:24.029Z,76.90
2023-03-29T12:17:33.213Z,77.90
2023-03-29T12:18:39.570Z,77.90
2023-03-29T12:19:47.908Z,77.10
2023-03-29T12:20:57.558Z,76.70
2023-03-29T12:22:06.166Z,75.60
2023-03-29T12:23:14.070Z,77.00
2023-03-29T12:24:20.471Z,76.20
2023-03-29T12:25:30.883Z,76.30
2023-03-29T12:26:57.858Z,76.40
2023-03-29T12:28:34.884Z,75.30
2023-03-29T12:30:05.799Z,75.60
2023-03-29T12:31:18.278Z,73.80
2023-03-29T12:32:39.500Z,72.80
2023-03-29T12:34:20.817Z,73.30
2023-03-29T12:35:30.928Z,75.20
2023-03-29T12:37:25.844Z,75.80
2023-03-29T12:38:54.071Z,74.30
2023-03-29T12:40:18.839Z,74.20
2023-03-29T12:41:41.756Z,72.90
2023-03-29T12:43:06.092Z,73.30
2023-03-29T12:44:28.281Z,72.70
2023-03-29T12:45:40.024Z,72.30
2023-03-29T12:46:43.796Z,73.30
2023-03-29T12:47:47.360Z,74.30
2023-03-29T12:48:55.512Z,73.60
2023-03-29T12:49:59.603Z,73.40
2023-03-29T12:51:04.602Z,73.60
2023-03-29T12:52:21.604Z,72.80
2023-03-29T12:53:28.338Z,72.40
2023-03-29T12:54:33.875Z,72.80
2023-03-29T12:55:49.139Z,73.00
2023-03-29T12:56:58.589Z,72.90
2023-03-29T12:58:05.402Z,73.70
2023-03-29T12:59:25.054Z,74.50
2023-03-29T13:00:33.528Z,75.30
2023-03-29T13:01:38.407Z,74.60
2023-03-29T13:02:40.959Z,74.60
2023-03-29T13:03:49.813Z,74.20
2023-03-29T13:04:54.590Z,74.70
2023-03-29T13:06:00.866Z,74.50
2023-03-29T13:07:06.014Z,74.50
2023-03-29T13:08:33.694Z,74.60
2023-03-29T13:09:49.810Z,74.50
2023-03-29T13:10:54.869Z,73.10
2023-03-29T13:12:07.866Z,74.30
2023-03-29T13:13:20.272Z,73.60
2023-03-29T13:14:30.014Z,71.90
2023-03-29T13:15:35.705Z,73.30
2023-03-29T13:16:41.858Z,73.00
2023-03-29T13:17:53.104Z,71.60
2023-03-29T13:19:09.342Z,72.70
2023-03-29T13:20:30.569Z,73.10
2023-03-29T13:21:40.896Z,72.10
2023-03-29T13:22:55.776Z,71.80
2023-03-29T13:24:10.039Z,71.90
2023-03-29T13:25:31.834Z,71.40
2023-03-29T13:26:45.722Z,70.10
2023-03-29T13:27:54.499Z,70.90
2023-03-29T13:29:22.467Z,72.10
2023-03-29T13:30:35.156Z,72.80
2023-03-29T13:31:45.286Z,73.40
2023-03-29T13:32:55.707Z,72.70
2023-03-29T13:34:07.400Z,73.90
2023-03-29T13:35:20.323Z,75.20
2023-03-29T13:36:36.661Z,74.80
2023-03-29T13:37:48.726Z,75.10
2023-03-29T13:38:55.340Z,75.30
2023-03-29T13:39:59.299Z,75.00
2023-03-29T13:41:05.043Z,73.50
2023-03-29T13:42:18.466Z,71.90
2023-03-29T13:43:24.631Z,73.10
2023-03-29T13:44:30.335Z,73.30
2023-03-29T13:45:33.930Z,73.30
2023-03-29T13:46:38.408Z,71.60
2023-03-29T13:47:58.321Z,72.10
2023-03-29T13:49:15.413Z,72.30
2023-03-29T13:50:21.087Z,71.20
2023-03-29T13:51:38.054Z,72.40
2023-03-29T13:52:44.459Z,72.50
2023-03-29T13:53:53.838Z,73.60
2023-03-29T13:55:02.444Z,73.20
2023-03-29T13:56:10.488Z,70.10
2023-03-29T13:57:18.901Z,70.30
2023-03-29T13:58:33.379Z,69.80
2023-03-29T13:59:42.706Z,68.90
2023-03-29T14:00:50.402Z,65.70
2023-03-29T14:01:57.855Z,63.40
2023-03-29T14:03:04.097Z,63.10
2023-03-29T14:04:12.391Z,63.10
2023-03-29T14:05:20.117Z,60.70
2023-03-29T14:06:27.200Z,59.50
2023-03-29T14:07:33.589Z,59.90
2023-03-29T14:08:41.105Z,60.30
2023-03-29T14:09:47.088Z,61.00
2023-03-29T14:10:51.924Z,61.10
2023-03-29T14:11:55.165Z,60.90
2023-03-29T14:13:04.253Z,60.40
2023-03-29T14:14:08.136Z,60.00
2023-03-29T14:15:23.734Z,61.20
2023-03-29T14:16:28.971Z,61.00
2023-03-29T14:17:33.137Z,62.20
2023-03-29T14:18:40.129Z,62.70
2023-03-29T14:19:43.598Z,61.80
2023-03-29T14:20:49.089Z,62.10
2023-03-29T14:21:52.629Z,63.30
2023-03-29T14:22:55.819Z,63.20
2023-03-29T14:24:02.155Z,63.90
2023-03-29T14:25:13.905Z,64.40
2023-03-29T14:26:20.336Z,64.10
2023-03-29T14:27:23.390Z,64.90
2023-03-29T14:28:28.186Z,64.80
2023-03-29T14:29:31.393Z,64.90
2023-03-29T14:30:34.413Z,65.30
2023-03-29T14:31:39.901Z,65.70
2023-03-29T14:32:43.169Z,65.20
2023-03-29T14:33:47.059Z,65.70
2023-03-29T14:34:51.659Z,66.10
2023-03-29T14:35:55.668Z,66.10
2023-03-29T14:36:59.904Z,65.50
2023-03-29T14:38:03.794Z,65.60
2023-03-29T14:39:13.010Z,65.80
2023-03-29T14:40:20.906Z,66.30
2023-03-29T14:41:30.050Z,66.40
2023-03-29T14:42:33.226Z,66.60
2023-03-29T14:43:35.596Z,66.90
2023-03-29T14:44:38.922Z,67.40
2023-03-29T14:45:44.021Z,67.90
2023-03-29T14:46:48.067Z,67.90
2023-03-29T14:47:52.845Z,68.50
2023-03-29T14:48:57.515Z,68.50
2023-03-29T14:50:01.776Z,68.90
2023-03-29T14:51:06.442Z,69.30
2023-03-29T14:52:13.232Z,69.00