createdAt,value
2023-01-07T00:01:18.988Z,98403.52
2023-01-07T00:03:48.263Z,98397.27
2023-01-07T00:06:17.659Z,98393.90
2023-01-07T00:08:46.518Z,98392.80
2023-01-07T00:11:16.600Z,98391.83
2023-01-07T00:13:44.751Z,98379.54
2023-01-07T00:16:17.008Z,98376.14
2023-01-07T00:18:46.533Z,98381.54
2023-01-07T00:21:16.004Z,98369.98
2023-01-07T00:23:44.761Z,98357.50
2023-01-07T00:26:32.683Z,98357.73
2023-01-07T00:29:00.696Z,98359.34
2023-01-07T00:31:30.510Z,98360.00
2023-01-07T00:33:59.121Z,98362.70
2023-01-07T00:36:30.103Z,98374.86
2023-01-07T00:38:59.295Z,98373.48
2023-01-07T00:41:27.374Z,98374.44
2023-01-07T00:43:56.253Z,98364.45
2023-01-07T00:46:24.209Z,98355.23
2023-01-07T00:48:52.054Z,98355.59
2023-01-07T00:51:20.724Z,98363.54
2023-01-07T00:53:49.982Z,98365.19
2023-01-07T00:56:19.241Z,98369.65
2023-01-07T00:58:47.465Z,98369.58
2023-01-07T01:01:15.516Z,98369.12
2023-01-07T01:03:43.491Z,98363.60
2023-01-07T01:06:13.634Z,98367.52
2023-01-07T01:08:42.943Z,98370.16
2023-01-07T01:11:11.993Z,98373.73
2023-01-07T01:13:40.549Z,98373.88
2023-01-07T01:16:16.016Z,98366.64
2023-01-07T01:18:46.330Z,98362.45
2023-01-07T01:21:17.371Z,98361.72
2023-01-07T01:23:45.301Z,98358.49
2023-01-07T01:26:14.819Z,98352.86
2023-01-07T01:28:45.395Z,98358.17
2023-01-07T01:31:14.229Z,98357.02
2023-01-07T01:33:48.450Z,98343.64
2023-01-07T01:36:17.939Z,98329.06
2023-01-07T01:38:45.956Z,98325.41
2023-01-07T01:41:16.398Z,98329.58
2023-01-07T01:43:45.220Z,98336.69
2023-01-07T01:46:18.188Z,98337.97
2023-01-07T01:48:49.238Z,98335.98
2023-01-07T01:51:19.365Z,98332.50
2023-01-07T01:53:48.008Z,98336.06
2023-01-07T01:56:32.132Z,98334.31
2023-01-07T01:59:03.149Z,98336.00
2023-01-07T02:01:33.930Z,98331.58
2023-01-07T02:04:07.753Z,98325.99
2023-01-07T02:06:44.104Z,98330.59
2023-01-07T02:09:14.542Z,98335.87
2023-01-07T02:12:01.199Z,98328.42
2023-01-07T02:14:48.119Z,98323.93
2023-01-07T02:17:34.921Z,98319.92
2023-01-07T02:20:32.237Z,98321.23
2023-01-07T02:23:34.578Z,98322.02
2023-01-07T02:26:15.350Z,98324.38
2023-01-07T02:29:00.954Z,98321.36
2023-01-07T02:31:29.068Z,98323.14
2023-01-07T02:33:57.102Z,98324.19
2023-01-07T02:36:48.775Z,98326.27
2023-01-07T02:39:35.675Z,98333.71
2023-01-07T02:42:20.295Z,98330.31
2023-01-07T02:44:54.442Z,98330.14
2023-01-07T02:47:32.612Z,98328.75
2023-01-07T02:50:01.306Z,98326.80
2023-01-07T02:52:32.076Z,98321.93
2023-01-07T02:55:02.820Z,98320.85
2023-01-07T02:57:40.588Z,98324.49
2023-01-07T03:00:15.205Z,98319.05
2023-01-07T03:02:52.234Z,98318.58
2023-01-07T03:05:35.038Z,98314.66
2023-01-07T03:08:21.766Z,98309.41
2023-01-07T03:11:06.026Z,98304.60
2023-01-07T03:13:59.015Z,98305.70
2023-01-07T03:16:36.279Z,98306.58
2023-01-07T03:19:07.510Z,98309.80
2023-01-07T03:21:36.900Z,98304.50
2023-01-07T03:24:06.753Z,98309.52
2023-01-07T03:26:39.903Z,98301.98
2023-01-07T03:29:09.298Z,98301.86
2023-01-07T03:31:40.388Z,98292.15
2023-01-07T03:34:10.354Z,98287.58
2023-01-07T03:36:43.198Z,98292.18
2023-01-07T03:39:12.680Z,98294.63
2023-01-07T03:41:59.938Z,98293.43
2023-01-07T03:44:28.191Z,98290.36
2023-01-07T03:46:56.172Z,98311.41
2023-01-07T03:49:24.057Z,98292.50
2023-01-07T03:51:54.955Z,98301.15
2023-01-07T03:54:26.411Z,98306.11
2023-01-07T03:56:54.305Z,98301.20
2023-01-07T03:59:22.148Z,98317.71
2023-01-07T04:01:50.231Z,98303.45
2023-01-07T04:04:18.893Z,98306.12
2023-01-07T04:06:47.783Z,98311.96
2023-01-07T04:09:18.805Z,98307.20
2023-01-07T04:11:47.338Z,98312.27
2023-01-07T04:14:15.809Z,98306.25
2023-01-07T04:16:44.169Z,98309.11
2023-01-07T04:19:12.283Z,98309.83
2023-01-07T04:21:40.421Z,98310.30
2023-01-07T04:24:08.624Z,98309.54
2023-01-07T04:26:37.302Z,98311.65
2023-01-07T04:29:05.108Z,98309.99
2023-01-07T04:31:33.797Z,98311.86
2023-01-07T04:34:01.641Z,98313.16
2023-01-07T04:36:29.429Z,98309.94
2023-01-07T04:38:58.035Z,98308.20
2023-01-07T04:41:26.538Z,98308.94
2023-01-07T04:43:54.587Z,98313.18
2023-01-07T04:46:24.681Z,98316.96
2023-01-07T04:48:52.526Z,98316.92
2023-01-07T04:51:20.541Z,98320.57
2023-01-07T04:53:48.644Z,98314.95
2023-01-07T04:56:16.618Z,98320.13
2023-01-07T04:58:44.441Z,98313.80
2023-01-07T05:01:12.532Z,98321.85
2023-01-07T05:03:40.935Z,98320.38
2023-01-07T05:06:09.608Z,98312.41
2023-01-07T05:08:38.215Z,98305.48
2023-01-07T05:11:06.477Z,98304.92
2023-01-07T05:13:35.608Z,98314.75
2023-01-07T05:16:04.769Z,98318.85
2023-01-07T05:18:32.924Z,98317.70
2023-01-07T05:21:00.685Z,98314.02
2023-01-07T05:23:29.437Z,98318.02
2023-01-07T05:25:58.090Z,98322.61
2023-01-07T05:28:25.869Z,98324.30
2023-01-07T05:30:54.299Z,98320.06
2023-01-07T05:33:22.213Z,98319.79
2023-01-07T05:35:50.071Z,98318.80
2023-01-07T05:38:18.453Z,98319.33
2023-01-07T05:40:50.073Z,98320.84
2023-01-07T05:43:21.615Z,98324.20
2023-01-07T05:45:49.797Z,98327.52
2023-01-07T05:48:17.799Z,98333.21
2023-01-07T05:50:45.620Z,98331.02
2023-01-07T05:53:13.593Z,98331.08
2023-01-07T05:55:41.449Z,98330.88
2023-01-07T05:58:09.363Z,98330.99
2023-01-07T06:00:37.598Z,98333.86
2023-01-07T06:03:05.954Z,98333.85
2023-01-07T06:05:33.849Z,98338.06
2023-01-07T06:08:01.736Z,98331.75
2023-01-07T06:10:29.561Z,98325.89
2023-01-07T06:12:57.420Z,98325.88
2023-01-07T06:15:25.559Z,98333.57
2023-01-07T06:17:53.667Z,98333.89
2023-01-07T06:20:21.545Z,98335.82
2023-01-07T06:22:49.384Z,98337.95
2023-01-07T06:25:17.612Z,98330.27
2023-01-07T06:27:46.140Z,98336.31
2023-01-07T06:30:14.163Z,98335.28
2023-01-07T06:32:43.037Z,98330.59
2023-01-07T06:35:11.685Z,98336.25
2023-01-07T06:37:39.744Z,98334.73
2023-01-07T06:40:08.017Z,98342.17
2023-01-07T06:42:35.963Z,98345.27
2023-01-07T06:45:04.177Z,98348.60
2023-01-07T06:47:32.103Z,98352.98
2023-01-07T06:50:00.024Z,98357.19
2023-01-07T06:52:28.037Z,98352.77
2023-01-07T06:54:55.816Z,98348.11
2023-01-07T06:57:23.635Z,98351.96
2023-01-07T06:59:52.467Z,98360.29
2023-01-07T07:02:22.370Z,98359.59
2023-01-07T07:04:50.418Z,98358.91
2023-01-07T07:07:18.954Z,98360.98
2023-01-07T07:09:46.835Z,98356.48
2023-01-07T07:12:15.101Z,98365.64
2023-01-07T07:14:43.075Z,98367.59
2023-01-07T07:17:11.337Z,98363.83
2023-01-07T07:19:39.198Z,98366.32
2023-01-07T07:22:07.174Z,98362.40
2023-01-07T07:24:35.236Z,98361.60
2023-01-07T07:27:03.934Z,98365.30
2023-01-07T07:29:33.616Z,98358.32
2023-01-07T07:32:01.570Z,98363.80
2023-01-07T07:34:29.455Z,98365.12
2023-01-07T07:36:58.585Z,98361.72
2023-01-07T07:39:27.823Z,98366.84
2023-01-07T07:41:56.308Z,98373.42
2023-01-07T07:44:24.416Z,98368.05
2023-01-07T07:46:52.358Z,98369.53
2023-01-07T07:49:20.234Z,98366.87
2023-01-07T07:51:48.134Z,98366.00
2023-01-07T07:54:16.534Z,98364.30
2023-01-07T07:56:44.515Z,98364.64
2023-01-07T07:59:13.786Z,98359.45
2023-01-07T08:01:44.800Z,98362.86
2023-01-07T08:04:13.045Z,98363.59
2023-01-07T08:06:40.936Z,98367.36
2023-01-07T08:09:09.606Z,98366.60
2023-01-07T08:11:37.658Z,98364.00
2023-01-07T08:14:05.539Z,98367.28
2023-01-07T08:16:34.058Z,98369.09
2023-01-07T08:19:01.915Z,98378.30
2023-01-07T08:21:29.783Z,98380.29
2023-01-07T08:23:58.069Z,98381.62
2023-01-07T08:26:27.003Z,98389.77
2023-01-07T08:28:55.008Z,98391.09
2023-01-07T08:31:22.934Z,98391.95
2023-01-07T08:33:51.343Z,98393.16
2023-01-07T08:36:23.054Z,98391.52
2023-01-07T08:38:52.605Z,98396.74
2023-01-07T08:41:21.706Z,98396.20
2023-01-07T08:43:57.871Z,98389.52
2023-01-07T08:46:26.136Z,98391.95
2023-01-07T08:48:53.978Z,98385.33
2023-01-07T08:51:21.786Z,98387.38
2023-01-07T08:53:49.697Z,98391.73
2023-01-07T08:56:18.370Z,98393.30
2023-01-07T08:58:46.134Z,98390.36
2023-01-07T09:01:14.300Z,98388.44
2023-01-07T09:03:42.417Z,98376.66
2023-01-07T09:06:10.509Z,98378.09
2023-01-07T09:08:38.465Z,98384.04
2023-01-07T09:11:06.325Z,98385.27
2023-01-07T09:13:34.453Z,98383.66
2023-01-07T09:16:02.317Z,98373.53
2023-01-07T09:18:30.479Z,98373.61
2023-01-07T09:20:58.372Z,98381.63
2023-01-07T09:23:26.211Z,98378.88
2023-01-07T09:25:54.441Z,98377.65
2023-01-07T09:28:23.063Z,98380.88
2023-01-07T09:30:51.041Z,98380.61
2023-01-07T09:33:19.030Z,98380.91
2023-01-07T09:35:46.973Z,98382.98
2023-01-07T09:38:17.896Z,98383.77
2023-01-07T09:40:45.934Z,98384.58
2023-01-07T09:43:13.755Z,98382.46
2023-01-07T09:45:44.719Z,98379.77
2023-01-07T09:48:19.394Z,98382.09
2023-01-07T09:50:56.575Z,98378.79
2023-01-07T09:53:30.751Z,98366.26
2023-01-07T09:56:11.767Z,98361.58
2023-01-07T09:58:45.094Z,98353.29
2023-01-07T10:01:32.062Z,98355.19
2023-01-07T10:04:09.236Z,98355.27
2023-01-07T10:06:43.594Z,98356.88
2023-01-07T10:09:21.536Z,98357.55
2023-01-07T10:11:53.343Z,98352.20
2023-01-07T10:14:40.677Z,98351.14
2023-01-07T10:17:27.499Z,98353.50
2023-01-07T10:20:30.954Z,98351.45
2023-01-07T10:22:59.444Z,98348.04
2023-01-07T10:25:40.716Z,98342.86
2023-01-07T10:28:13.802Z,98344.48
2023-01-07T10:30:44.793Z,98342.78
2023-01-07T10:33:25.479Z,98342.12
2023-01-07T10:36:00.025Z,98342.67
2023-01-07T10:38:30.229Z,98338.20
2023-01-07T10:41:02.113Z,98335.45
2023-01-07T10:43:45.314Z,98335.02
2023-01-07T10:46:32.224Z,98329.50
2023-01-07T10:49:03.097Z,98330.16
2023-01-07T10:51:45.611Z,98324.36
2023-01-07T10:54:25.732Z,98319.30
2023-01-07T10:57:01.262Z,98315.96
2023-01-07T10:59:29.380Z,98313.79
2023-01-07T11:01:59.453Z,98312.91
2023-01-07T11:04:30.105Z,98312.85
2023-01-07T11:07:04.849Z,98321.86
2023-01-07T11:09:41.395Z,98315.54
2023-01-07T11:12:29.828Z,98317.19
2023-01-07T11:14:59.859Z,98309.82
2023-01-07T11:17:30.918Z,98296.11
2023-01-07T11:19:58.756Z,98299.39
2023-01-07T11:22:27.809Z,98295.80
2023-01-07T11:24:57.110Z,98278.80
2023-01-07T11:27:30.753Z,98272.90
2023-01-07T11:30:10.350Z,98276.34
2023-01-07T11:32:40.539Z,98280.16
2023-01-07T11:35:21.806Z,98279.69
2023-01-07T11:37:51.182Z,98277.80
2023-01-07T11:40:23.351Z,98265.83
2023-01-07T11:42:54.416Z,98256.14
2023-01-07T11:45:27.739Z,98259.58
2023-01-07T11:48:01.535Z,98267.66
2023-01-07T11:50:34.623Z,98261.05
2023-01-07T11:53:07.517Z,98250.27
2023-01-07T11:55:35.551Z,98241.44
2023-01-07T11:58:28.914Z,98233.06
2023-01-07T12:01:03.140Z,98239.45
2023-01-07T12:03:31.855Z,98246.23
2023-01-07T12:06:05.999Z,98249.08
2023-01-07T12:08:34.897Z,98252.34
2023-01-07T12:11:09.673Z,98258.60
2023-01-07T12:13:41.822Z,98256.98
2023-01-07T12:16:10.712Z,98257.59
2023-01-07T12:18:57.999Z,98254.40
2023-01-07T12:21:25.785Z,98253.28
2023-01-07T12:24:02.954Z,98249.40
2023-01-07T12:26:42.427Z,98248.05
2023-01-07T12:29:11.561Z,98247.10
2023-01-07T12:31:59.174Z,98249.46
2023-01-07T12:34:47.549Z,98251.98
2023-01-07T12:37:29.656Z,98239.65
2023-01-07T12:40:06.753Z,98239.21
2023-01-07T12:42:36.878Z,98248.10
2023-01-07T12:45:06.565Z,98255.77
2023-01-07T12:47:36.371Z,98248.14
2023-01-07T12:50:14.703Z,98251.69
2023-01-07T12:52:57.580Z,98255.52
2023-01-07T12:55:36.380Z,98254.08
2023-01-07T12:58:13.041Z,98253.52
2023-01-07T13:00:44.388Z,98256.04
2023-01-07T13:03:32.362Z,98255.92
2023-01-07T13:06:09.961Z,98248.77
2023-01-07T13:08:44.138Z,98251.56
2023-01-07T13:11:18.081Z,98252.16
2023-01-07T13:13:49.889Z,98253.53
2023-01-07T13:16:17.930Z,98257.64
2023-01-07T13:18:48.161Z,98260.53
2023-01-07T13:21:17.304Z,98259.65
2023-01-07T13:24:11.488Z,98251.52
2023-01-07T13:26:45.585Z,98253.11
2023-01-07T13:29:21.024Z,98255.17
2023-01-07T13:32:09.306Z,98246.73
2023-01-07T13:34:40.292Z,98242.85
2023-01-07T13:37:37.779Z,98249.05
2023-01-07T13:40:05.758Z,98254.08
2023-01-07T13:42:39.730Z,98249.70
2023-01-07T13:45:07.662Z,98251.77
2023-01-07T13:47:47.008Z,98261.86
2023-01-07T13:50:38.367Z,98272.52
2023-01-07T13:53:08.165Z,98267.67
2023-01-07T13:55:40.805Z,98261.96
2023-01-07T13:58:27.844Z,98260.05
2023-01-07T14:01:07.276Z,98259.98
2023-01-07T14:03:44.250Z,98264.98
2023-01-07T14:06:19.287Z,98265.70
2023-01-07T14:08:58.747Z,98265.60
2023-01-07T14:11:30.705Z,98268.23
2023-01-07T14:14:05.361Z,98267.48
2023-01-07T14:16:33.448Z,98269.89
2023-01-07T14:19:03.478Z,98265.73
2023-01-07T14:21:49.952Z,98269.81
2023-01-07T14:24:36.576Z,98269.30
2023-01-07T14:27:19.940Z,98266.15
2023-01-07T14:29:49.117Z,98273.05
2023-01-07T14:32:35.236Z,98272.59
2023-01-07T14:35:19.856Z,98268.96
2023-01-07T14:37:49.682Z,98265.37
2023-01-07T14:40:26.773Z,98270.30
2023-01-07T14:42:55.857Z,98264.92
2023-01-07T14:45:40.143Z,98263.59
2023-01-07T14:48:07.920Z,98266.90
2023-01-07T14:50:43.239Z,98270.17
2023-01-07T14:53:29.790Z,98268.91
2023-01-07T14:56:16.614Z,98268.03
2023-01-07T14:58:57.384Z,98267.62
2023-01-07T15:01:25.622Z,98265.02
2023-01-07T15:04:02.741Z,98266.91
2023-01-07T15:06:39.356Z,98267.67
2023-01-07T15:09:44.279Z,98266.73
2023-01-07T15:12:39.605Z,98268.79
2023-01-07T15:15:33.168Z,98271.91
2023-01-07T15:18:01.084Z,98276.52
2023-01-07T15:20:41.667Z,98277.94
2023-01-07T15:23:20.131Z,98276.31
2023-01-07T15:26:00.344Z,98277.61
2023-01-07T15:28:31.223Z,98278.17
2023-01-07T15:31:05.326Z,98280.80
2023-01-07T15:33:44.926Z,98283.76
2023-01-07T15:36:15.653Z,98283.45
2023-01-07T15:38:46.869Z,98282.34
2023-01-07T15:41:26.947Z,98283.67
2023-01-07T15:43:55.426Z,98280.23
2023-01-07T15:46:24.856Z,98279.54
2023-01-07T15:49:05.153Z,98280.74
2023-01-07T15:51:37.732Z,98281.38
2023-01-07T15:54:21.329Z,98282.94
2023-01-07T15:56:50.031Z,98282.63
2023-01-07T15:59:23.388Z,98279.98
2023-01-07T16:01:54.987Z,98280.73
2023-01-07T16:04:25.940Z,98278.36
2023-01-07T16:06:58.455Z,98272.94
2023-01-07T16:09:27.975Z,98269.91
2023-01-07T16:11:55.977Z,98263.34
2023-01-07T16:14:26.477Z,98262.48
2023-01-07T16:17:06.314Z,98257.56
2023-01-07T16:19:34.504Z,98252.95
2023-01-07T16:22:03.277Z,98252.73
2023-01-07T16:24:32.108Z,98256.56
2023-01-07T16:27:05.399Z,98260.31
2023-01-07T16:29:36.870Z,98257.85
2023-01-07T16:32:07.084Z,98256.02
2023-01-07T16:34:34.970Z,98259.48
2023-01-07T16:37:04.763Z,98258.09
2023-01-07T16:39:35.467Z,98254.31
2023-01-07T16:42:24.698Z,98249.34
2023-01-07T16:44:52.764Z,98250.23
2023-01-07T16:47:33.171Z,98254.96
2023-01-07T16:50:29.611Z,98258.21
2023-01-07T16:52:57.689Z,98256.46
2023-01-07T16:55:44.525Z,98252.30
2023-01-07T16:58:24.622Z,98247.92
2023-01-07T17:00:54.231Z,98248.73
2023-01-07T17:03:23.121Z,98251.25
2023-01-07T17:06:02.720Z,98251.69
2023-01-07T17:08:31.435Z,98248.96
2023-01-07T17:11:06.024Z,98250.11
2023-01-07T17:13:38.812Z,98244.44
2023-01-07T17:16:16.339Z,98244.13
2023-01-07T17:18:47.033Z,98244.59
2023-01-07T17:21:33.997Z,98242.16
2023-01-07T17:24:01.912Z,98239.66
2023-01-07T17:26:40.308Z,98242.36
2023-01-07T17:29:12.906Z,98243.66
2023-01-07T17:31:41.313Z,98237.15
2023-01-07T17:34:11.362Z,98238.18
2023-01-07T17:36:39.499Z,98238.30
2023-01-07T17:39:08.317Z,98240.91
2023-01-07T17:41:55.655Z,98242.45
2023-01-07T17:44:23.559Z,98237.99
2023-01-07T17:46:51.783Z,98239.66
2023-01-07T17:49:20.693Z,98238.08
2023-01-07T17:51:49.741Z,98240.84
2023-01-07T17:54:25.471Z,98242.18
2023-01-07T17:56:53.386Z,98247.86
2023-01-07T17:59:23.481Z,98246.96
2023-01-07T18:01:55.524Z,98248.38
2023-01-07T18:04:23.706Z,98248.04
2023-01-07T18:06:51.542Z,98249.15
2023-01-07T18:09:19.599Z,98251.04
2023-01-07T18:12:06.629Z,98250.31
2023-01-07T18:14:34.496Z,98250.27
2023-01-07T18:17:02.599Z,98247.77
2023-01-07T18:19:31.146Z,98246.11
2023-01-07T18:21:58.969Z,98251.95
2023-01-07T18:24:28.154Z,98244.53
2023-01-07T18:26:56.767Z,98239.73
2023-01-07T18:29:24.876Z,98238.66
2023-01-07T18:31:53.309Z,98234.69
2023-01-07T18:34:21.513Z,98237.52
2023-01-07T18:36:49.700Z,98232.15
2023-01-07T18:39:19.868Z,98232.81
2023-01-07T18:41:53.629Z,98233.27
2023-01-07T18:44:22.859Z,98229.11
2023-01-07T18:46:50.743Z,98232.77
2023-01-07T18:49:18.978Z,98225.16
2023-01-07T18:51:47.908Z,98222.38
2023-01-07T18:54:16.239Z,98227.06
2023-01-07T18:56:45.967Z,98228.73
2023-01-07T18:59:14.200Z,98225.83
2023-01-07T19:01:42.256Z,98219.89
2023-01-07T19:04:10.321Z,98211.95
2023-01-07T19:06:38.285Z,98208.03
2023-01-07T19:09:06.784Z,98211.05
2023-01-07T19:11:34.656Z,98208.66
2023-01-07T19:14:04.177Z,98206.09
2023-01-07T19:16:32.084Z,98205.86
2023-01-07T19:19:00.391Z,98206.48
2023-01-07T19:21:28.868Z,98210.20
2023-01-07T19:23:57.313Z,98204.92
2023-01-07T19:26:26.797Z,98208.01
2023-01-07T19:28:54.639Z,98202.54
2023-01-07T19:31:23.782Z,98200.85
2023-01-07T19:33:52.019Z,98200.19
2023-01-07T19:36:20.739Z,98199.42
2023-01-07T19:38:49.846Z,98200.64
2023-01-07T19:41:19.799Z,98197.42
2023-01-07T19:43:47.839Z,98203.48
2023-01-07T19:46:16.385Z,98200.55
2023-01-07T19:48:47.035Z,98197.48
2023-01-07T19:51:15.045Z,98192.65
2023-01-07T19:53:43.198Z,98199.39
2023-01-07T19:56:11.974Z,98191.51
2023-01-07T19:58:40.298Z,98191.45
2023-01-07T20:01:11.657Z,98188.21
2023-01-07T20:03:41.057Z,98192.67
2023-01-07T20:06:16.683Z,98189.59
2023-01-07T20:08:45.175Z,98183.69
2023-01-07T20:11:13.207Z,98183.91
2023-01-07T20:13:41.507Z,98180.66
2023-01-07T20:16:10.702Z,98178.00
2023-01-07T20:18:41.578Z,98176.85
2023-01-07T20:21:12.065Z,98181.28
2023-01-07T20:23:42.011Z,98177.08
2023-01-07T20:26:11.771Z,98177.20
2023-01-07T20:28:40.475Z,98182.48
2023-01-07T20:31:10.997Z,98181.71
2023-01-07T20:33:40.368Z,98175.66
2023-01-07T20:36:10.190Z,98177.36
2023-01-07T20:38:38.197Z,98178.19
2023-01-07T20:41:07.273Z,98178.81
2023-01-07T20:43:36.652Z,98182.15
2023-01-07T20:46:05.941Z,98182.39
2023-01-07T20:48:34.785Z,98186.46
2023-01-07T20:51:06.670Z,98179.80
2023-01-07T20:53:36.153Z,98176.09
2023-01-07T20:56:04.744Z,98174.20
2023-01-07T20:58:33.783Z,98170.98
2023-01-07T21:01:07.240Z,98169.34
2023-01-07T21:03:35.905Z,98173.27
2023-01-07T21:06:03.831Z,98167.48
2023-01-07T21:08:31.738Z,98169.71
2023-01-07T21:10:59.589Z,98168.23
2023-01-07T21:13:27.510Z,98166.86
2023-01-07T21:16:01.041Z,98166.80
2023-01-07T21:18:29.140Z,98166.78
2023-01-07T21:20:56.938Z,98163.90
2023-01-07T21:23:26.567Z,98167.23
2023-01-07T21:25:54.478Z,98163.92
2023-01-07T21:28:22.305Z,98165.39
2023-01-07T21:30:50.307Z,98163.56
2023-01-07T21:33:18.068Z,98168.60
2023-01-07T21:35:45.969Z,98164.91
2023-01-07T21:38:14.964Z,98163.52
2023-01-07T21:40:43.053Z,98165.35
2023-01-07T21:43:10.883Z,98167.13
2023-01-07T21:45:38.711Z,98167.58
2023-01-07T21:48:06.772Z,98166.77
2023-01-07T21:50:34.571Z,98170.01
2023-01-07T21:53:02.453Z,98171.43
2023-01-07T21:55:31.709Z,98170.34
2023-01-07T21:57:59.480Z,98169.45
2023-01-07T22:00:27.457Z,98163.69
2023-01-07T22:02:55.302Z,98160.46
2023-01-07T22:05:23.069Z,98155.05
2023-01-07T22:07:51.018Z,98152.61
2023-01-07T22:10:19.619Z,98154.39
2023-01-07T22:12:47.637Z,98155.67
2023-01-07T22:15:15.506Z,98156.37
2023-01-07T22:17:43.428Z,98155.47
2023-01-07T22:20:11.855Z,98152.75
2023-01-07T22:22:39.686Z,98146.95
2023-01-07T22:25:08.057Z,98142.86
2023-01-07T22:27:35.881Z,98137.14
2023-01-07T22:30:04.158Z,98133.91
2023-01-07T22:32:32.018Z,98138.85
2023-01-07T22:35:00.952Z,98145.57
2023-01-07T22:37:28.842Z,98143.86
2023-01-07T22:39:59.196Z,98142.27
2023-01-07T22:42:33.036Z,98137.26
2023-01-07T22:45:03.179Z,98140.55
2023-01-07T22:47:35.350Z,98137.06
2023-01-07T22:50:04.697Z,98136.58
2023-01-07T22:52:32.784Z,98132.92
2023-01-07T22:55:01.138Z,98130.86
2023-01-07T22:58:09.167Z,98129.66
2023-01-07T23:00:52.171Z,98129.27
2023-01-07T23:03:20.876Z,98128.06
2023-01-07T23:05:49.077Z,98126.80
2023-01-07T23:08:17.380Z,98126.48
2023-01-07T23:10:45.964Z,98124.91
2023-01-07T23:13:14.350Z,98125.96
2023-01-07T23:15:42.116Z,98119.34
2023-01-07T23:18:10.066Z,98115.92
2023-01-07T23:20:38.718Z,98114.54
2023-01-07T23:23:06.768Z,98112.96
2023-01-07T23:25:36.655Z,98107.67
2023-01-07T23:28:04.812Z,98105.98
2023-01-07T23:30:32.626Z,98102.33
2023-01-07T23:33:00.453Z,98104.25
2023-01-07T23:35:28.856Z,98101.58
2023-01-07T23:37:56.719Z,98105.19
2023-01-07T23:40:26.377Z,98107.55
2023-01-07T23:42:54.870Z,98106.05
2023-01-07T23:45:23.875Z,98111.64
2023-01-07T23:47:51.680Z,98109.17
2023-01-07T23:50:19.591Z,98110.63
2023-01-07T23:52:47.494Z,98111.67
2023-01-07T23:55:15.625Z,98109.76
2023-01-07T23:57:43.409Z,98108.06
