createdAt,value
2017-12-03T00:00:12.208Z,0.00
2017-12-03T00:01:12.200Z,0.00
2017-12-03T00:02:12.180Z,0.00
2017-12-03T00:03:12.167Z,0.00
2017-12-03T00:04:12.154Z,0.00
2017-12-03T00:05:12.139Z,0.00
2017-12-03T00:06:12.123Z,0.00
2017-12-03T00:07:12.109Z,0.00
2017-12-03T00:08:12.095Z,0.00
2017-12-03T00:09:12.084Z,0.00
2017-12-03T00:10:12.073Z,0.00
2017-12-03T00:11:12.057Z,0.00
2017-12-03T00:12:12.045Z,0.00
2017-12-03T00:13:12.028Z,0.00
2017-12-03T00:14:12.015Z,0.00
2017-12-03T00:15:12.000Z,0.00
2017-12-03T00:16:11.987Z,0.00
2017-12-03T00:17:11.973Z,0.00
2017-12-03T00:18:11.960Z,0.00
2017-12-03T00:19:11.946Z,0.00
2017-12-03T00:20:11.936Z,0.00
2017-12-03T00:21:11.924Z,0.00
2017-12-03T00:22:11.903Z,0.00
2017-12-03T00:23:11.891Z,0.00
2017-12-03T00:24:11.894Z,0.00
2017-12-03T00:25:11.867Z,0.00
2017-12-03T00:26:11.849Z,0.00
2017-12-03T00:27:11.836Z,0.00
2017-12-03T00:28:11.822Z,0.00
2017-12-03T00:29:11.809Z,0.00
2017-12-03T00:30:11.797Z,0.00
2017-12-03T00:31:11.787Z,0.00
2017-12-03T00:32:11.767Z,0.00
2017-12-03T00:33:11.752Z,0.00
2017-12-03T00:34:11.741Z,0.00
2017-12-03T00:35:11.733Z,0.00
2017-12-03T00:36:11.715Z,0.00
2017-12-03T00:37:11.697Z,0.00
2017-12-03T00:38:11.689Z,0.00
2017-12-03T00:39:11.672Z,0.00
2017-12-03T00:40:11.655Z,0.00
2017-12-03T00:41:11.644Z,0.00
2017-12-03T00:42:11.628Z,0.00
2017-12-03T00:43:11.619Z,0.00
2017-12-03T00:44:11.601Z,0.00
2017-12-03T00:45:11.588Z,0.00
2017-12-03T00:46:11.579Z,0.00
2017-12-03T00:47:11.562Z,0.00
2017-12-03T00:48:11.546Z,0.00
2017-12-03T00:49:11.535Z,0.00
2017-12-03T00:50:11.519Z,0.00
2017-12-03T00:51:11.504Z,0.00
2017-12-03T00:52:11.498Z,0.00
2017-12-03T00:53:11.478Z,0.00
2017-12-03T00:54:11.471Z,0.00
2017-12-03T00:55:11.451Z,0.00
2017-12-03T00:56:11.436Z,0.00
2017-12-03T00:57:11.433Z,0.00
2017-12-03T00:58:11.410Z,0.00
2017-12-03T00:59:11.400Z,0.00
2017-12-03T01:00:11.382Z,0.00
2017-12-03T01:01:11.382Z,0.00
2017-12-03T01:02:11.354Z,0.00
2017-12-03T01:03:11.341Z,0.00
2017-12-03T01:04:11.325Z,0.00
2017-12-03T01:05:11.314Z,0.00
2017-12-03T01:06:11.315Z,0.00
2017-12-03T01:07:11.290Z,0.00
2017-12-03T01:08:11.271Z,0.00
2017-12-03T01:09:11.257Z,0.00
2017-12-03T01:10:11.244Z,0.00
2017-12-03T01:11:11.231Z,0.00
2017-12-03T01:12:11.218Z,0.00
2017-12-03T01:13:11.201Z,0.00
2017-12-03T01:14:11.190Z,0.00
2017-12-03T01:15:11.175Z,0.00
2017-12-03T01:16:11.160Z,0.00
2017-12-03T01:17:11.146Z,0.00
2017-12-03T01:18:11.133Z,0.00
2017-12-03T01:19:11.119Z,0.00
2017-12-03T01:20:11.108Z,0.00
2017-12-03T01:21:11.092Z,0.00
2017-12-03T01:22:11.078Z,0.00
2017-12-03T01:23:11.067Z,0.00
2017-12-03T01:24:11.050Z,0.00
2017-12-03T01:25:11.041Z,0.00
2017-12-03T01:26:11.026Z,0.00
2017-12-03T01:27:11.019Z,0.00
2017-12-03T01:28:10.996Z,0.00
2017-12-03T01:29:10.981Z,0.00
2017-12-03T01:30:10.971Z,0.00
2017-12-03T01:31:10.953Z,0.00
2017-12-03T01:32:10.940Z,0.00
2017-12-03T01:33:10.924Z,0.00
2017-12-03T01:34:10.911Z,0.00
2017-12-03T01:35:10.899Z,0.00
2017-12-03T01:36:10.885Z,0.00
2017-12-03T01:37:10.870Z,0.00
2017-12-03T01:38:10.858Z,0.00
2017-12-03T01:39:10.842Z,0.00
2017-12-03T01:40:10.826Z,0.00
2017-12-03T01:41:10.813Z,0.00
2017-12-03T01:42:10.799Z,0.00
2017-12-03T01:43:10.785Z,0.00
2017-12-03T01:44:10.771Z,0.00
2017-12-03T01:45:10.758Z,0.00
2017-12-03T01:46:10.743Z,0.00
2017-12-03T01:47:10.729Z,0.00
2017-12-03T01:48:10.715Z,0.00
2017-12-03T01:49:10.704Z,0.00
2017-12-03T01:50:10.691Z,0.00
2017-12-03T01:51:10.675Z,0.00
2017-12-03T01:52:10.718Z,0.00
2017-12-03T01:53:10.646Z,0.00
2017-12-03T01:54:10.634Z,0.00
2017-12-03T01:55:10.619Z,0.00
2017-12-03T01:56:10.602Z,0.00
2017-12-03T01:57:10.593Z,0.00
2017-12-03T01:58:10.575Z,0.00
2017-12-03T01:59:10.563Z,0.00
2017-12-03T02:00:10.548Z,0.00
2017-12-03T02:01:10.534Z,0.00
2017-12-03T02:02:10.523Z,0.00
2017-12-03T02:03:10.507Z,0.00
2017-12-03T02:04:10.490Z,0.00
2017-12-03T02:05:10.478Z,0.00
2017-12-03T02:06:10.464Z,0.00
2017-12-03T02:07:10.454Z,0.00
2017-12-03T02:08:10.434Z,0.00
2017-12-03T02:09:10.422Z,0.00
2017-12-03T02:10:10.412Z,0.00
2017-12-03T02:11:10.392Z,0.00
2017-12-03T02:12:10.380Z,0.00
2017-12-03T02:13:10.367Z,0.00
2017-12-03T02:14:10.358Z,0.00
2017-12-03T02:15:10.338Z,0.00
2017-12-03T02:16:10.328Z,0.00
2017-12-03T02:17:10.311Z,0.00
2017-12-03T02:18:10.298Z,0.00
2017-12-03T02:19:10.284Z,0.00
2017-12-03T02:20:10.272Z,0.00
2017-12-03T02:21:10.253Z,0.00
2017-12-03T02:22:10.238Z,0.00
2017-12-03T02:23:10.226Z,0.00
2017-12-03T02:24:10.213Z,0.00
2017-12-03T02:25:10.197Z,0.00
2017-12-03T02:26:10.184Z,0.00
2017-12-03T02:27:10.169Z,0.00
2017-12-03T02:28:45.901Z,0.00
2017-12-03T02:29:10.148Z,0.00
2017-12-03T02:30:10.129Z,0.00
2017-12-03T02:31:10.115Z,0.00
2017-12-03T02:32:10.106Z,0.00
2017-12-03T02:33:10.086Z,0.00
2017-12-03T02:34:10.075Z,0.00
2017-12-03T02:35:10.060Z,0.00
2017-12-03T02:36:10.043Z,0.00
2017-12-03T02:37:10.035Z,0.00
2017-12-03T02:38:10.015Z,0.00
2017-12-03T02:39:10.004Z,0.00
2017-12-03T02:40:09.987Z,0.00
2017-12-03T02:41:09.978Z,0.00
2017-12-03T02:42:09.962Z,0.00
2017-12-03T02:43:09.946Z,0.00
2017-12-03T02:44:09.935Z,0.00
2017-12-03T02:45:09.918Z,0.00
2017-12-03T02:46:09.905Z,0.00
2017-12-03T02:47:09.894Z,0.00
2017-12-03T02:48:09.878Z,0.00
2017-12-03T02:49:09.863Z,0.00
2017-12-03T02:50:09.848Z,0.00
2017-12-03T02:51:09.836Z,0.00
2017-12-03T02:52:09.822Z,0.00
2017-12-03T02:53:09.807Z,0.00
2017-12-03T02:54:09.793Z,0.00
2017-12-03T02:55:09.779Z,0.00
2017-12-03T02:56:09.766Z,0.00
2017-12-03T02:57:09.763Z,0.00
2017-12-03T02:58:09.739Z,0.00
2017-12-03T02:59:09.729Z,0.00
2017-12-03T03:00:09.710Z,0.00
2017-12-03T03:01:09.696Z,0.00
2017-12-03T03:02:09.682Z,0.00
2017-12-03T03:03:09.668Z,0.00
2017-12-03T03:04:09.657Z,0.00
2017-12-03T03:05:09.640Z,0.00
2017-12-03T03:06:09.626Z,0.00
2017-12-03T03:07:09.626Z,0.00
2017-12-03T03:08:09.598Z,0.00
2017-12-03T03:09:09.585Z,0.00
2017-12-03T03:10:09.573Z,0.00
2017-12-03T03:11:09.559Z,0.00
2017-12-03T03:12:09.544Z,0.00
2017-12-03T03:13:09.529Z,0.00
2017-12-03T03:14:09.524Z,0.00
2017-12-03T03:15:09.502Z,0.00
2017-12-03T03:16:09.488Z,0.00
2017-12-03T03:17:09.472Z,0.00
2017-12-03T03:18:09.465Z,0.00
2017-12-03T03:19:09.445Z,0.00
2017-12-03T03:20:09.431Z,0.00
2017-12-03T03:21:09.416Z,0.00
2017-12-03T03:22:09.403Z,0.00
2017-12-03T03:23:09.390Z,0.00
2017-12-03T03:24:09.375Z,0.00
2017-12-03T03:25:09.361Z,0.00
2017-12-03T03:26:09.347Z,0.00
2017-12-03T03:27:09.333Z,0.00
2017-12-03T03:28:09.322Z,0.00
2017-12-03T03:29:09.308Z,0.00
2017-12-03T03:30:09.294Z,0.00
2017-12-03T03:31:09.284Z,0.00
2017-12-03T03:32:09.276Z,0.00
2017-12-03T03:33:09.251Z,0.00
2017-12-03T03:34:09.238Z,0.00
2017-12-03T03:35:09.224Z,0.00
2017-12-03T03:36:09.210Z,0.00
2017-12-03T03:37:09.206Z,0.00
2017-12-03T03:38:09.181Z,0.00
2017-12-03T03:39:09.167Z,0.00
2017-12-03T03:40:09.157Z,0.00
2017-12-03T03:41:09.139Z,0.00
2017-12-03T03:42:09.129Z,0.00
2017-12-03T03:43:09.110Z,0.00
2017-12-03T03:44:09.097Z,0.00
2017-12-03T03:45:09.082Z,0.00
2017-12-03T03:46:09.069Z,0.00
2017-12-03T03:47:09.056Z,0.00
2017-12-03T03:48:09.038Z,0.00
2017-12-03T03:49:09.026Z,0.00
2017-12-03T03:50:09.013Z,0.00
2017-12-03T03:51:08.998Z,0.00
2017-12-03T03:52:08.986Z,0.00
2017-12-03T03:53:08.969Z,0.00
2017-12-03T03:54:08.955Z,0.00
2017-12-03T03:55:08.941Z,0.00
2017-12-03T03:56:08.927Z,0.00
2017-12-03T03:57:08.912Z,0.00
2017-12-03T03:58:08.901Z,0.00
2017-12-03T03:59:08.888Z,0.00
2017-12-03T04:00:08.873Z,0.00
2017-12-03T04:01:08.877Z,0.00
2017-12-03T04:02:08.845Z,0.00
2017-12-03T04:03:08.832Z,0.00
2017-12-03T04:04:08.818Z,0.00
2017-12-03T04:05:08.802Z,0.00
2017-12-03T04:06:08.795Z,0.00
2017-12-03T04:07:08.776Z,0.00
2017-12-03T04:08:08.763Z,0.00
2017-12-03T04:09:08.748Z,0.00
2017-12-03T04:10:08.734Z,0.00
2017-12-03T04:11:08.736Z,0.00
2017-12-03T04:12:08.704Z,0.00
2017-12-03T04:13:08.692Z,0.00
2017-12-03T04:14:08.675Z,0.00
2017-12-03T04:15:08.661Z,0.00
2017-12-03T04:16:08.654Z,0.00
2017-12-03T04:17:08.632Z,0.00
2017-12-03T04:18:08.618Z,0.00
2017-12-03T04:19:08.606Z,0.00
2017-12-03T04:20:08.590Z,0.00
2017-12-03T04:21:08.580Z,0.00
2017-12-03T04:22:08.562Z,0.00
2017-12-03T04:23:08.549Z,0.00
2017-12-03T04:24:08.535Z,0.00
2017-12-03T04:25:08.520Z,0.00
2017-12-03T04:26:08.511Z,0.00
2017-12-03T04:27:08.492Z,0.00
2017-12-03T04:28:08.477Z,0.00
2017-12-03T04:29:08.465Z,0.00
2017-12-03T04:30:08.454Z,0.00
2017-12-03T04:31:08.480Z,0.00
2017-12-03T04:32:08.422Z,0.00
2017-12-03T04:33:08.408Z,0.00
2017-12-03T04:34:08.396Z,0.00
2017-12-03T04:35:08.398Z,0.00
2017-12-03T04:36:08.368Z,0.00
2017-12-03T04:37:08.356Z,0.00
2017-12-03T04:38:08.340Z,0.00
2017-12-03T04:39:08.331Z,0.00
2017-12-03T04:40:08.317Z,0.00
2017-12-03T04:41:08.298Z,0.00
2017-12-03T04:42:08.285Z,0.00
2017-12-03T04:43:08.270Z,0.00
2017-12-03T04:44:08.256Z,0.00
2017-12-03T04:45:08.244Z,0.00
2017-12-03T04:46:08.229Z,0.00
2017-12-03T04:47:08.214Z,0.00
2017-12-03T04:48:08.199Z,0.00
2017-12-03T04:49:08.195Z,0.00
2017-12-03T04:50:08.178Z,0.00
2017-12-03T04:51:08.164Z,0.00
2017-12-03T04:52:08.157Z,0.00
2017-12-03T04:53:08.132Z,0.00
2017-12-03T04:54:08.129Z,0.00
2017-12-03T04:55:08.106Z,0.00
2017-12-03T04:56:08.090Z,0.00
2017-12-03T04:57:08.074Z,0.00
2017-12-03T04:58:08.061Z,0.00
2017-12-03T04:59:08.050Z,0.00
2017-12-03T05:00:08.064Z,0.00
2017-12-03T05:01:08.017Z,0.00
2017-12-03T05:02:08.009Z,0.00
2017-12-03T05:03:07.991Z,0.00
2017-12-03T05:04:07.975Z,0.00
2017-12-03T05:05:07.962Z,0.00
2017-12-03T05:06:07.950Z,0.00
2017-12-03T05:07:07.935Z,0.00
2017-12-03T05:08:07.922Z,0.00
2017-12-03T05:09:07.907Z,0.00
2017-12-03T05:10:07.893Z,0.00
2017-12-03T05:11:07.880Z,0.00
2017-12-03T05:12:07.866Z,0.00
2017-12-03T05:13:07.850Z,0.00
2017-12-03T05:14:07.839Z,0.00
2017-12-03T05:15:07.822Z,0.00
2017-12-03T05:16:07.846Z,0.00
2017-12-03T05:17:07.826Z,0.00
2017-12-03T05:18:07.798Z,0.00
2017-12-03T05:19:07.788Z,0.00
2017-12-03T05:20:07.753Z,0.00
2017-12-03T05:21:07.745Z,0.00
2017-12-03T05:22:07.728Z,0.00
2017-12-03T05:23:07.726Z,0.00
2017-12-03T05:24:07.703Z,0.00
2017-12-03T05:25:07.685Z,0.00
2017-12-03T05:26:07.672Z,0.00
2017-12-03T05:27:07.659Z,0.00
2017-12-03T05:28:07.642Z,0.00
2017-12-03T05:29:07.629Z,0.00
2017-12-03T05:30:07.618Z,0.00
2017-12-03T05:31:07.601Z,0.00
2017-12-03T05:32:07.589Z,0.00
2017-12-03T05:33:07.573Z,0.00
2017-12-03T05:34:07.559Z,0.00
2017-12-03T05:35:07.545Z,0.00
2017-12-03T05:36:07.585Z,0.00
2017-12-03T05:37:07.515Z,0.00
2017-12-03T05:38:07.505Z,0.00
2017-12-03T05:39:07.499Z,0.00
2017-12-03T05:40:07.474Z,0.00
2017-12-03T05:41:07.460Z,0.00
2017-12-03T05:42:07.446Z,0.00
2017-12-03T05:43:07.431Z,0.00
2017-12-03T05:44:07.418Z,0.00
2017-12-03T05:45:07.411Z,0.00
2017-12-03T05:46:07.396Z,0.00
2017-12-03T05:47:07.384Z,0.00
2017-12-03T05:48:07.368Z,0.00
2017-12-03T05:49:07.353Z,0.00
2017-12-03T05:50:07.342Z,0.00
2017-12-03T05:51:07.326Z,0.00
2017-12-03T05:52:07.314Z,0.00
2017-12-03T05:53:07.305Z,0.00
2017-12-03T05:54:07.281Z,0.00
2017-12-03T05:55:07.267Z,0.00
2017-12-03T05:56:07.253Z,0.00
2017-12-03T05:57:07.239Z,0.00
2017-12-03T05:58:07.232Z,0.00
2017-12-03T05:59:07.210Z,0.00
2017-12-03T06:00:07.199Z,0.00
2017-12-03T06:01:07.183Z,0.00
2017-12-03T06:02:07.170Z,0.00
2017-12-03T06:03:07.156Z,0.00
2017-12-03T06:04:07.140Z,0.00
2017-12-03T06:05:07.125Z,0.00
2017-12-03T06:06:07.113Z,0.00
2017-12-03T06:07:07.099Z,0.00
2017-12-03T06:08:07.091Z,0.00
2017-12-03T06:09:07.069Z,0.00
2017-12-03T06:10:07.058Z,0.00
2017-12-03T06:11:07.049Z,0.00
2017-12-03T06:12:07.028Z,0.00
2017-12-03T06:13:07.017Z,0.00
2017-12-03T06:14:07.001Z,0.00
2017-12-03T06:15:06.990Z,0.00
2017-12-03T06:16:06.979Z,0.00
2017-12-03T06:17:06.960Z,0.00
2017-12-03T06:18:06.946Z,0.00
2017-12-03T06:19:06.931Z,0.00
2017-12-03T06:20:06.917Z,0.00
2017-12-03T06:21:06.905Z,0.00
2017-12-03T06:22:06.889Z,0.00
2017-12-03T06:23:06.876Z,0.00
2017-12-03T06:24:06.862Z,0.00
2017-12-03T06:25:06.847Z,0.00
2017-12-03T06:26:06.836Z,0.00
2017-12-03T06:27:06.820Z,0.00
2017-12-03T06:28:06.805Z,0.00
2017-12-03T06:29:06.793Z,0.00
2017-12-03T06:30:06.778Z,0.00
2017-12-03T06:31:06.763Z,0.00
2017-12-03T06:32:06.755Z,0.00
2017-12-03T06:33:06.737Z,0.00
2017-12-03T06:34:06.721Z,0.00
2017-12-03T06:35:06.711Z,0.00
2017-12-03T06:36:06.693Z,0.00
2017-12-03T06:37:06.682Z,0.00
2017-12-03T06:38:06.671Z,0.00
2017-12-03T06:39:06.659Z,0.00
2017-12-03T06:40:06.650Z,0.00
2017-12-03T06:41:06.624Z,0.00
2017-12-03T06:42:06.609Z,0.00
2017-12-03T06:43:06.618Z,0.00
2017-12-03T06:44:06.582Z,0.00
2017-12-03T06:45:06.568Z,0.00
2017-12-03T06:46:06.555Z,0.00
2017-12-03T06:47:06.544Z,0.00
2017-12-03T06:48:06.531Z,0.00
2017-12-03T06:49:06.513Z,0.00
2017-12-03T06:50:06.500Z,0.00
2017-12-03T06:51:06.485Z,0.00
2017-12-03T06:52:06.472Z,0.00
2017-12-03T06:53:06.487Z,0.00
2017-12-03T06:54:06.443Z,0.00
2017-12-03T06:55:06.434Z,0.00
2017-12-03T06:56:06.450Z,0.00
2017-12-03T06:57:06.459Z,0.00
2017-12-03T06:58:06.388Z,0.00
2017-12-03T06:59:06.385Z,0.00
2017-12-03T07:00:06.360Z,0.00
2017-12-03T07:01:06.347Z,0.00
2017-12-03T07:02:06.332Z,0.00
2017-12-03T07:03:06.317Z,0.00
2017-12-03T07:04:06.318Z,0.00
2017-12-03T07:05:06.290Z,0.00
2017-12-03T07:06:06.284Z,0.00
2017-12-03T07:07:06.262Z,0.00
2017-12-03T07:08:06.247Z,0.00
2017-12-03T07:09:06.234Z,0.00
2017-12-03T07:10:06.220Z,0.00
2017-12-03T07:11:06.207Z,0.00
2017-12-03T07:12:06.196Z,0.00
2017-12-03T07:13:06.180Z,0.00
2017-12-03T07:14:06.172Z,0.00
2017-12-03T07:15:06.150Z,0.00
2017-12-03T07:16:06.141Z,0.00
2017-12-03T07:17:06.123Z,0.00
2017-12-03T07:18:06.110Z,0.00
2017-12-03T07:19:06.094Z,5.63
2017-12-03T07:20:06.080Z,5.63
2017-12-03T07:21:06.072Z,5.63
2017-12-03T07:22:06.054Z,5.63
2017-12-03T07:23:06.039Z,5.63
2017-12-03T07:24:06.029Z,5.63
2017-12-03T07:25:06.012Z,5.63
2017-12-03T07:26:05.996Z,5.63
2017-12-03T07:27:05.985Z,5.63
2017-12-03T07:28:05.970Z,5.63
2017-12-03T07:29:05.954Z,5.63
2017-12-03T07:30:05.942Z,5.63
2017-12-03T07:31:05.928Z,5.63
2017-12-03T07:32:05.915Z,5.63
2017-12-03T07:33:05.910Z,5.63
2017-12-03T07:34:05.888Z,5.63
2017-12-03T07:35:05.878Z,5.63
2017-12-03T07:36:05.859Z,5.63
2017-12-03T07:37:05.843Z,5.63
2017-12-03T07:38:05.832Z,11.25
2017-12-03T07:39:05.818Z,5.63
2017-12-03T07:40:05.805Z,11.25
2017-12-03T07:41:05.788Z,5.63
2017-12-03T07:42:05.777Z,11.25
2017-12-03T07:43:05.764Z,11.25
2017-12-03T07:44:05.780Z,11.25
2017-12-03T07:45:05.735Z,11.25
2017-12-03T07:46:05.723Z,11.25
2017-12-03T07:47:05.709Z,11.25
2017-12-03T07:48:05.690Z,16.88
2017-12-03T07:49:05.678Z,16.88
2017-12-03T07:50:05.679Z,16.88
2017-12-03T07:51:05.648Z,16.88
2017-12-03T07:52:05.638Z,22.50
2017-12-03T07:53:05.636Z,22.50
2017-12-03T07:54:05.606Z,22.50
2017-12-03T07:55:05.593Z,28.13
2017-12-03T07:56:05.579Z,22.50
2017-12-03T07:57:05.564Z,22.50
2017-12-03T07:58:05.568Z,28.13
2017-12-03T07:59:05.584Z,22.50
2017-12-03T08:00:05.559Z,22.50
2017-12-03T08:01:05.510Z,28.13
2017-12-03T08:02:05.494Z,28.13
2017-12-03T08:03:05.501Z,28.13
2017-12-03T08:04:05.466Z,28.13
2017-12-03T08:05:05.453Z,28.13
2017-12-03T08:06:05.450Z,28.13
2017-12-03T08:07:05.473Z,28.13
2017-12-03T08:08:05.410Z,28.13
2017-12-03T08:09:05.397Z,22.50
2017-12-03T08:10:05.384Z,28.13
2017-12-03T08:11:05.369Z,28.13
2017-12-03T08:12:05.355Z,28.13
2017-12-03T08:13:05.423Z,28.13
2017-12-03T08:14:05.339Z,28.13
2017-12-03T08:15:05.313Z,33.75
2017-12-03T08:16:05.301Z,33.75
2017-12-03T08:17:05.289Z,39.38
2017-12-03T08:18:05.273Z,45.00
2017-12-03T08:19:05.259Z,50.63
2017-12-03T08:20:05.312Z,56.25
2017-12-03T08:21:05.263Z,61.88
2017-12-03T08:22:05.237Z,67.50
2017-12-03T08:23:05.202Z,73.13
2017-12-03T08:24:05.192Z,78.75
2017-12-03T08:25:05.179Z,67.50
2017-12-03T08:26:05.161Z,67.50
2017-12-03T08:27:05.147Z,73.13
2017-12-03T08:28:05.140Z,67.50
2017-12-03T08:29:05.118Z,67.50
2017-12-03T08:30:05.104Z,67.50
2017-12-03T08:31:05.159Z,56.25
2017-12-03T08:32:05.084Z,61.88
2017-12-03T08:33:05.062Z,56.25
2017-12-03T08:34:05.088Z,67.50
2017-12-03T08:35:05.064Z,73.13
2017-12-03T08:36:05.026Z,67.50
2017-12-03T08:37:05.058Z,61.88
2017-12-03T08:38:04.993Z,61.88
2017-12-03T08:39:05.012Z,61.88
2017-12-03T08:40:05.013Z,56.25
2017-12-03T08:41:04.951Z,50.63
2017-12-03T08:42:04.937Z,56.25
2017-12-03T08:43:04.928Z,56.25
2017-12-03T08:44:04.917Z,61.88
2017-12-03T08:45:04.896Z,56.25
2017-12-03T08:46:04.881Z,61.88
2017-12-03T08:47:04.871Z,61.88
2017-12-03T08:48:04.857Z,61.88
2017-12-03T08:49:04.840Z,67.50
2017-12-03T08:50:04.826Z,78.75
2017-12-03T08:51:04.814Z,84.38
2017-12-03T08:52:04.797Z,78.75
2017-12-03T08:53:04.783Z,73.13
2017-12-03T08:54:04.773Z,67.50
2017-12-03T08:55:04.757Z,73.13
2017-12-03T08:56:04.744Z,73.13
2017-12-03T08:57:04.728Z,78.75
2017-12-03T08:58:04.716Z,78.75
2017-12-03T08:59:04.707Z,73.13
2017-12-03T09:00:04.691Z,78.75
2017-12-03T09:01:04.673Z,78.75
2017-12-03T09:02:04.664Z,78.75
2017-12-03T09:03:04.651Z,73.13
2017-12-03T09:04:04.632Z,73.13
2017-12-03T09:05:04.618Z,78.75
2017-12-03T09:06:04.605Z,67.50
2017-12-03T09:07:04.593Z,67.50
2017-12-03T09:08:04.578Z,67.50
2017-12-03T09:09:04.593Z,67.50
2017-12-03T09:10:04.553Z,73.13
2017-12-03T09:11:04.537Z,73.13
2017-12-03T09:12:04.522Z,67.50
2017-12-03T09:13:04.510Z,67.50
2017-12-03T09:14:04.495Z,67.50
2017-12-03T09:15:04.482Z,67.50
2017-12-03T09:16:04.468Z,67.50
2017-12-03T09:17:04.454Z,67.50
2017-12-03T09:18:04.442Z,61.88
2017-12-03T09:19:04.427Z,67.50
2017-12-03T09:20:04.417Z,67.50
2017-12-03T09:21:04.397Z,61.88
2017-12-03T09:22:04.386Z,61.88
2017-12-03T09:23:04.372Z,56.25
2017-12-03T09:24:04.357Z,61.88
2017-12-03T09:25:04.344Z,67.50
2017-12-03T09:26:04.329Z,67.50
2017-12-03T09:27:04.319Z,61.88
2017-12-03T09:28:04.301Z,56.25
2017-12-03T09:29:04.288Z,56.25
2017-12-03T09:30:04.275Z,50.63
2017-12-03T09:31:04.262Z,56.25
2017-12-03T09:32:04.248Z,50.63
2017-12-03T09:33:04.234Z,56.25
2017-12-03T09:34:04.220Z,50.63
2017-12-03T09:35:04.207Z,50.63
2017-12-03T09:36:04.193Z,56.25
2017-12-03T09:37:04.179Z,61.88
2017-12-03T09:38:04.166Z,56.25
2017-12-03T09:39:04.152Z,50.63
2017-12-03T09:40:04.139Z,61.88
2017-12-03T09:41:04.123Z,61.88
2017-12-03T09:42:04.126Z,61.88
2017-12-03T09:43:04.096Z,73.13
2017-12-03T09:44:04.082Z,73.13
2017-12-03T09:45:04.071Z,78.75
2017-12-03T09:46:04.056Z,73.13
2017-12-03T09:47:04.042Z,73.13
2017-12-03T09:48:04.027Z,73.13
2017-12-03T09:49:04.016Z,78.75
2017-12-03T09:50:04.040Z,73.13
2017-12-03T09:51:03.988Z,73.13
2017-12-03T09:52:03.975Z,73.13
2017-12-03T09:53:03.959Z,67.50
2017-12-03T09:54:03.945Z,67.50
2017-12-03T09:55:03.933Z,61.88
2017-12-03T09:56:03.917Z,61.88
2017-12-03T09:57:03.903Z,56.25
2017-12-03T09:58:03.889Z,67.50
2017-12-03T09:59:03.877Z,61.88
2017-12-03T10:00:03.862Z,61.88
2017-12-03T10:01:03.856Z,61.88
2017-12-03T10:02:03.835Z,61.88
2017-12-03T10:03:03.821Z,67.50
2017-12-03T10:04:03.808Z,78.75
2017-12-03T10:05:03.793Z,78.75
2017-12-03T10:06:03.780Z,78.75
2017-12-03T10:07:03.767Z,73.13
2017-12-03T10:08:03.752Z,78.75
2017-12-03T10:09:03.749Z,90.00
2017-12-03T10:10:03.727Z,84.38
2017-12-03T10:11:03.711Z,90.00
2017-12-03T10:12:03.699Z,101.25
2017-12-03T10:13:03.682Z,95.63
2017-12-03T10:14:03.672Z,90.00
2017-12-03T10:15:03.661Z,90.00
2017-12-03T10:16:03.642Z,101.25
2017-12-03T10:17:03.630Z,90.00
2017-12-03T10:18:03.617Z,90.00
2017-12-03T10:19:03.602Z,95.63
2017-12-03T10:20:03.648Z,106.88
2017-12-03T10:21:03.580Z,95.63
2017-12-03T10:22:03.561Z,95.63
2017-12-03T10:23:03.550Z,90.00
2017-12-03T10:24:03.533Z,90.00
2017-12-03T10:25:03.518Z,101.25
2017-12-03T10:26:03.507Z,106.88
2017-12-03T10:27:03.495Z,106.88
2017-12-03T10:28:03.480Z,106.88
2017-12-03T10:29:03.467Z,112.50
2017-12-03T10:30:03.453Z,123.75
2017-12-03T10:31:03.440Z,129.38
2017-12-03T10:32:03.425Z,118.13
2017-12-03T10:33:03.413Z,123.75
2017-12-03T10:34:03.399Z,123.75
2017-12-03T10:35:03.385Z,135.00
2017-12-03T10:36:03.373Z,123.75
2017-12-03T10:37:03.355Z,118.13
2017-12-03T10:38:03.345Z,123.75
2017-12-03T10:39:03.330Z,112.50
2017-12-03T10:40:03.317Z,106.88
2017-12-03T10:41:03.302Z,106.88
2017-12-03T10:42:03.288Z,129.38
2017-12-03T10:43:03.277Z,129.38
2017-12-03T10:44:03.261Z,140.63
2017-12-03T10:45:03.249Z,146.25
2017-12-03T10:46:03.233Z,129.38
2017-12-03T10:47:03.222Z,146.25
2017-12-03T10:48:03.212Z,140.63
2017-12-03T10:49:03.195Z,140.63
2017-12-03T10:50:03.185Z,135.00
2017-12-03T10:51:03.170Z,151.88
2017-12-03T10:52:03.218Z,151.88
2017-12-03T10:53:03.142Z,135.00
2017-12-03T10:54:03.126Z,151.88
2017-12-03T10:55:03.114Z,135.00
2017-12-03T10:56:03.104Z,129.38
2017-12-03T10:57:03.096Z,118.13
2017-12-03T10:58:03.072Z,146.25
2017-12-03T10:59:03.060Z,140.63
2017-12-03T11:00:03.043Z,135.00
2017-12-03T11:01:03.058Z,123.75
2017-12-03T11:02:03.020Z,135.00
2017-12-03T11:03:03.006Z,140.63
2017-12-03T11:04:02.993Z,140.63
2017-12-03T11:05:02.976Z,157.50
2017-12-03T11:06:02.962Z,129.38
2017-12-03T11:07:02.962Z,135.00
2017-12-03T11:08:02.935Z,118.13
2017-12-03T11:09:02.925Z,106.88
2017-12-03T11:10:02.908Z,129.38
2017-12-03T11:11:02.900Z,123.75
2017-12-03T11:12:02.887Z,123.75
2017-12-03T11:13:02.866Z,135.00
2017-12-03T11:14:02.853Z,146.25
2017-12-03T11:15:02.851Z,135.00
2017-12-03T11:16:02.826Z,129.38
2017-12-03T11:17:02.813Z,135.00
2017-12-03T11:18:02.800Z,140.63
2017-12-03T11:19:02.787Z,140.63
2017-12-03T11:20:02.773Z,129.38
2017-12-03T11:21:02.758Z,123.75
2017-12-03T11:22:02.743Z,135.00
2017-12-03T11:23:02.781Z,146.25
2017-12-03T11:24:02.718Z,129.38
2017-12-03T11:25:02.702Z,146.25
2017-12-03T11:26:02.693Z,140.63
2017-12-03T11:27:02.677Z,135.00
2017-12-03T11:28:02.695Z,163.13
2017-12-03T11:29:02.652Z,135.00
2017-12-03T11:30:02.637Z,151.88
2017-12-03T11:31:02.622Z,129.38
2017-12-03T11:32:02.611Z,135.00
2017-12-03T11:33:02.605Z,135.00
2017-12-03T11:34:02.587Z,118.13
2017-12-03T11:35:02.572Z,135.00
2017-12-03T11:36:02.557Z,129.38
2017-12-03T11:37:02.550Z,112.50
2017-12-03T11:38:02.530Z,123.75
2017-12-03T11:39:02.519Z,135.00
2017-12-03T11:40:02.502Z,123.75
2017-12-03T11:41:02.487Z,129.38
2017-12-03T11:42:02.473Z,118.13
2017-12-03T11:43:02.464Z,123.75
2017-12-03T11:44:04.223Z,112.50
2017-12-03T11:45:02.432Z,123.75
2017-12-03T11:46:02.418Z,135.00
2017-12-03T11:47:02.406Z,140.63
2017-12-03T11:48:02.394Z,123.75
2017-12-03T11:49:02.377Z,129.38
2017-12-03T11:50:02.369Z,118.13
2017-12-03T11:51:02.351Z,112.50
2017-12-03T11:52:02.341Z,118.13
2017-12-03T11:53:02.341Z,112.50
2017-12-03T11:54:02.324Z,106.88
2017-12-03T11:55:02.296Z,101.25
2017-12-03T11:56:02.284Z,112.50
2017-12-03T11:57:02.268Z,112.50
2017-12-03T11:58:02.255Z,106.88
2017-12-03T11:59:02.241Z,106.88
2017-12-03T12:00:02.262Z,106.88
2017-12-03T12:01:02.213Z,112.50
2017-12-03T12:02:02.201Z,112.50
2017-12-03T12:03:02.187Z,118.13
2017-12-03T12:04:02.172Z,129.38
2017-12-03T12:05:02.159Z,112.50
2017-12-03T12:06:02.146Z,106.88
2017-12-03T12:07:02.133Z,123.75
2017-12-03T12:08:02.122Z,112.50
2017-12-03T12:09:02.240Z,112.50
2017-12-03T12:10:02.100Z,106.88
2017-12-03T12:11:02.082Z,106.88
2017-12-03T12:12:02.063Z,112.50
2017-12-03T12:13:02.050Z,112.50
2017-12-03T12:14:02.038Z,112.50
2017-12-03T12:15:02.030Z,112.50
2017-12-03T12:16:02.009Z,123.75
2017-12-03T12:17:01.999Z,135.00
2017-12-03T12:18:01.982Z,135.00
2017-12-03T12:19:01.970Z,129.38
2017-12-03T12:20:01.961Z,146.25
2017-12-03T12:21:01.944Z,135.00
2017-12-03T12:22:01.930Z,135.00
2017-12-03T12:23:01.914Z,118.13
2017-12-03T12:24:01.903Z,123.75
2017-12-03T12:25:01.891Z,112.50
2017-12-03T12:26:01.872Z,112.50
2017-12-03T12:27:01.861Z,101.25
2017-12-03T12:28:01.849Z,95.63
2017-12-03T12:29:01.850Z,106.88
2017-12-03T12:30:01.825Z,95.63
2017-12-03T12:31:01.811Z,106.88
2017-12-03T12:32:01.793Z,101.25
2017-12-03T12:33:01.780Z,95.63
2017-12-03T12:34:01.783Z,95.63
2017-12-03T12:35:01.773Z,90.00
2017-12-03T12:36:01.738Z,90.00
2017-12-03T12:37:01.726Z,84.38
2017-12-03T12:38:01.713Z,84.38
2017-12-03T12:39:01.724Z,90.00
2017-12-03T12:40:01.684Z,101.25
2017-12-03T12:41:01.672Z,106.88
2017-12-03T12:42:01.658Z,101.25
2017-12-03T12:43:01.645Z,106.88
2017-12-03T12:44:01.638Z,106.88
2017-12-03T12:45:01.617Z,106.88
2017-12-03T12:46:01.608Z,106.88
2017-12-03T12:47:01.590Z,101.25
2017-12-03T12:48:01.576Z,101.25
2017-12-03T12:49:01.568Z,95.63
2017-12-03T12:50:01.556Z,101.25
2017-12-03T12:51:01.537Z,112.50
2017-12-03T12:52:01.528Z,140.63
2017-12-03T12:53:01.515Z,123.75
2017-12-03T12:54:01.497Z,112.50
2017-12-03T12:55:01.498Z,106.88
2017-12-03T12:56:01.467Z,101.25
2017-12-03T12:57:01.455Z,95.63
2017-12-03T12:58:01.443Z,78.75
2017-12-03T12:59:01.433Z,90.00
2017-12-03T13:00:01.415Z,84.38
2017-12-03T13:01:01.402Z,73.13
2017-12-03T13:02:01.387Z,84.38