createdAt,value
2019-04-04T00:01:00.874Z,5.23
2019-04-04T00:03:33.281Z,4.97
2019-04-04T00:06:04.421Z,5.40
2019-04-04T00:08:34.032Z,5.43
2019-04-04T00:11:05.956Z,5.27
2019-04-04T00:13:34.887Z,5.00
2019-04-04T00:16:04.388Z,5.13
2019-04-04T00:18:33.502Z,4.37
2019-04-04T00:21:04.202Z,5.27
2019-04-04T00:23:33.484Z,5.03
2019-04-04T00:26:02.929Z,5.37
2019-04-04T00:28:33.831Z,5.10
2019-04-04T00:31:03.270Z,5.60
2019-04-04T00:33:32.808Z,5.17
2019-04-04T00:36:03.854Z,5.13
2019-04-04T00:38:37.713Z,5.47
2019-04-04T00:41:07.170Z,4.60
2019-04-04T00:43:36.393Z,5.40
2019-04-04T00:46:05.526Z,5.00
2019-04-04T00:48:35.386Z,5.47
2019-04-04T00:51:08.550Z,4.97
2019-04-04T00:53:37.526Z,4.80
2019-04-04T00:56:06.889Z,4.47
2019-04-04T00:58:36.381Z,5.10
2019-04-04T01:01:06.309Z,5.10
2019-04-04T01:03:37.585Z,5.23
2019-04-04T01:06:07.371Z,4.60
2019-04-04T01:08:38.930Z,5.20
2019-04-04T01:11:07.621Z,4.77
2019-04-04T01:13:37.004Z,4.93
2019-04-04T01:16:06.131Z,4.90
2019-04-04T01:18:37.444Z,5.27
2019-04-04T01:21:06.212Z,4.90
2019-04-04T01:23:35.597Z,4.90
2019-04-04T01:26:06.348Z,5.20
2019-04-04T01:28:37.183Z,4.97
2019-04-04T01:31:06.379Z,5.53
2019-04-04T01:33:35.668Z,5.10
2019-04-04T01:36:06.594Z,5.30
2019-04-04T01:38:35.947Z,4.90
2019-04-04T01:41:05.367Z,4.60
2019-04-04T01:43:34.514Z,4.60
2019-04-04T01:46:03.695Z,4.47
2019-04-04T01:48:32.761Z,4.60
2019-04-04T01:51:02.382Z,4.40
2019-04-04T01:53:31.796Z,4.50
2019-04-04T01:56:01.218Z,3.93
2019-04-04T01:58:30.720Z,3.90
2019-04-04T02:00:59.999Z,4.43
2019-04-04T02:03:29.401Z,4.30
2019-04-04T02:05:58.803Z,4.57
2019-04-04T02:08:28.181Z,4.13
2019-04-04T02:10:57.394Z,4.43
2019-04-04T02:13:26.486Z,4.40
2019-04-04T02:15:57.058Z,3.83
2019-04-04T02:18:27.483Z,4.40
2019-04-04T02:20:57.922Z,4.17
2019-04-04T02:23:27.718Z,4.43
2019-04-04T02:25:56.978Z,4.23
2019-04-04T02:28:28.731Z,4.33
2019-04-04T02:30:58.060Z,4.40
2019-04-04T02:33:32.540Z,4.53
2019-04-04T02:36:00.859Z,4.70
2019-04-04T02:38:30.127Z,4.57
2019-04-04T02:40:59.374Z,4.83
2019-04-04T02:43:28.871Z,4.93
2019-04-04T02:45:59.195Z,4.87
2019-04-04T02:48:28.410Z,4.73
2019-04-04T02:51:00.596Z,4.57
2019-04-04T02:53:30.171Z,3.90
2019-04-04T02:56:02.119Z,4.53
2019-04-04T02:58:30.022Z,4.57
2019-04-04T03:01:00.473Z,4.67
2019-04-04T03:03:29.789Z,4.27
2019-04-04T03:05:59.394Z,4.43
2019-04-04T03:08:28.702Z,4.53
2019-04-04T03:10:57.957Z,4.40
2019-04-04T03:13:31.035Z,4.37
2019-04-04T03:15:57.978Z,4.23
2019-04-04T03:18:28.496Z,6.37
2019-04-04T03:20:58.809Z,6.50
2019-04-04T03:23:32.978Z,4.77
2019-04-04T03:26:02.623Z,4.60
2019-04-04T03:28:31.804Z,4.70
2019-04-04T03:31:03.548Z,4.60
2019-04-04T03:33:34.285Z,4.60
2019-04-04T03:36:03.560Z,4.20
2019-04-04T03:38:33.387Z,4.90
2019-04-04T03:41:04.169Z,4.50
2019-04-04T03:43:35.617Z,4.83
2019-04-04T03:46:05.271Z,5.53
2019-04-04T03:48:36.848Z,4.63
2019-04-04T03:51:05.911Z,4.70
2019-04-04T03:53:35.554Z,4.80
2019-04-04T03:56:04.826Z,4.40
2019-04-04T03:58:39.757Z,3.80
2019-04-04T04:01:13.203Z,5.10
2019-04-04T04:03:41.070Z,4.60
2019-04-04T04:06:10.338Z,4.07
2019-04-04T04:08:41.737Z,4.70
2019-04-04T04:11:11.167Z,4.53
2019-04-04T04:13:40.394Z,4.60
2019-04-04T04:16:12.591Z,4.07
2019-04-04T04:18:41.671Z,4.70
2019-04-04T04:21:11.372Z,4.80
2019-04-04T04:23:43.598Z,5.20
2019-04-04T04:26:17.444Z,5.20
2019-04-04T04:28:47.107Z,5.30
2019-04-04T04:31:16.384Z,5.03
2019-04-04T04:33:46.339Z,4.53
2019-04-04T04:36:16.368Z,5.20
2019-04-04T04:38:46.044Z,5.70
2019-04-04T04:41:19.940Z,4.93
2019-04-04T04:43:46.286Z,5.13
2019-04-04T04:46:17.876Z,4.53
2019-04-04T04:48:46.385Z,5.20
2019-04-04T04:51:15.796Z,4.63
2019-04-04T04:53:45.373Z,6.30
2019-04-04T04:56:17.531Z,4.77
2019-04-04T04:58:48.364Z,5.03
2019-04-04T05:01:20.400Z,5.03
2019-04-04T05:03:50.822Z,4.57
2019-04-04T05:06:23.808Z,4.70
2019-04-04T05:09:02.103Z,4.70
2019-04-04T05:11:39.061Z,4.90
2019-04-04T05:14:10.094Z,4.57
2019-04-04T05:16:44.711Z,5.37
2019-04-04T05:19:17.105Z,5.17
2019-04-04T05:21:54.180Z,4.70
2019-04-04T05:24:25.834Z,5.30
2019-04-04T05:27:00.039Z,5.60
2019-04-04T05:29:38.487Z,5.23
2019-04-04T05:32:07.509Z,5.00
2019-04-04T05:34:38.101Z,4.90
2019-04-04T05:37:15.358Z,5.70
2019-04-04T05:39:55.760Z,5.00
2019-04-04T05:42:33.024Z,5.23
2019-04-04T05:45:02.714Z,5.17
2019-04-04T05:47:36.869Z,4.47
2019-04-04T05:50:11.021Z,4.30
2019-04-04T05:52:42.106Z,4.57
2019-04-04T05:55:11.576Z,5.37
2019-04-04T05:57:51.623Z,4.83
2019-04-04T06:00:21.366Z,5.37
2019-04-04T06:02:58.859Z,5.13
2019-04-04T06:05:31.869Z,6.80
2019-04-04T06:08:03.522Z,5.20
2019-04-04T06:10:39.440Z,4.90
2019-04-04T06:13:14.266Z,4.50
2019-04-04T06:15:53.826Z,5.70
2019-04-04T06:18:41.013Z,7.13
2019-04-04T06:21:13.502Z,5.87
2019-04-04T06:23:47.504Z,7.07
2019-04-04T06:26:17.011Z,5.97
2019-04-04T06:28:46.507Z,6.20
2019-04-04T06:31:16.174Z,5.60
2019-04-04T06:33:45.986Z,5.03
2019-04-04T06:36:17.569Z,5.03
2019-04-04T06:38:49.690Z,5.07
2019-04-04T06:41:27.997Z,4.90
2019-04-04T06:43:57.571Z,4.77
2019-04-04T06:46:27.535Z,4.53
2019-04-04T06:49:03.818Z,4.53
2019-04-04T06:51:39.525Z,4.70
2019-04-04T06:54:09.888Z,4.47
2019-04-04T06:56:42.979Z,4.80
2019-04-04T06:59:15.077Z,5.33
2019-04-04T07:01:45.046Z,4.97
2019-04-04T07:04:18.866Z,4.40
2019-04-04T07:06:52.870Z,5.87
2019-04-04T07:09:27.205Z,5.30
2019-04-04T07:11:58.039Z,4.97
2019-04-04T07:14:35.087Z,5.10
2019-04-04T07:17:00.908Z,4.60
2019-04-04T07:19:33.317Z,5.10
2019-04-04T07:22:04.865Z,4.87
2019-04-04T07:24:41.650Z,4.83
2019-04-04T07:27:17.339Z,4.60
2019-04-04T07:30:00.939Z,5.65
2019-04-04T07:32:33.905Z,5.60
2019-04-04T07:35:05.860Z,5.30
2019-04-04T07:37:37.987Z,5.00
2019-04-04T07:40:07.636Z,5.37
2019-04-04T07:42:40.726Z,5.47
2019-04-04T07:45:14.259Z,5.27
2019-04-04T07:47:50.982Z,5.77
2019-04-04T07:50:22.036Z,6.53
2019-04-04T07:52:54.301Z,5.10
2019-04-04T07:55:33.902Z,5.10
2019-04-04T07:58:07.114Z,4.93
2019-04-04T08:00:42.104Z,6.10
2019-04-04T08:03:12.712Z,5.10
2019-04-04T08:05:45.729Z,5.53
2019-04-04T08:08:17.866Z,5.70
2019-04-04T08:10:48.517Z,6.23
2019-04-04T08:13:21.311Z,5.90
2019-04-04T08:15:57.461Z,5.30
2019-04-04T08:18:27.130Z,5.33
2019-04-04T08:20:58.233Z,5.40
2019-04-04T08:23:27.706Z,5.67
2019-04-04T08:25:57.237Z,5.43
2019-04-04T08:28:27.128Z,5.30
2019-04-04T08:30:58.219Z,6.62
2019-04-04T08:33:28.141Z,5.67
2019-04-04T08:36:06.153Z,5.30
2019-04-04T08:38:40.221Z,5.50
2019-04-04T08:41:16.848Z,4.90
2019-04-04T08:43:48.519Z,5.13
2019-04-04T08:46:32.087Z,5.80
2019-04-04T08:49:01.727Z,5.37
2019-04-04T08:51:32.524Z,5.50
2019-04-04T08:54:01.984Z,5.77
2019-04-04T08:56:36.076Z,5.73
2019-04-04T08:59:07.279Z,6.15
2019-04-04T09:01:40.802Z,5.43
2019-04-04T09:04:10.624Z,5.97
2019-04-04T09:06:43.632Z,4.50
2019-04-04T09:09:14.649Z,4.37
2019-04-04T09:11:48.046Z,4.60
2019-04-04T09:14:22.442Z,5.50
2019-04-04T09:17:01.271Z,4.83
2019-04-04T09:19:32.374Z,3.90
2019-04-04T09:22:02.421Z,4.87
2019-04-04T09:24:33.303Z,5.33
2019-04-04T09:27:07.183Z,5.40
2019-04-04T09:29:57.854Z,5.20
2019-04-04T09:32:19.095Z,5.90
2019-04-04T09:34:54.537Z,5.27
2019-04-04T09:37:23.990Z,5.40
2019-04-04T09:39:56.085Z,5.27
2019-04-04T09:42:25.399Z,5.00
2019-04-04T09:45:02.455Z,5.50
2019-04-04T09:47:33.136Z,4.80
2019-04-04T09:50:03.291Z,5.10
2019-04-04T09:52:39.424Z,5.20
2019-04-04T09:55:16.291Z,5.22
2019-04-04T09:57:56.785Z,4.97
2019-04-04T10:00:26.682Z,4.97
2019-04-04T10:02:56.253Z,5.20
2019-04-04T10:05:26.200Z,4.97
2019-04-04T10:08:01.782Z,4.40
2019-04-04T10:10:44.447Z,4.70
2019-04-04T10:13:20.455Z,5.00
2019-04-04T10:15:50.274Z,4.83
2019-04-04T10:18:23.842Z,4.57
2019-04-04T10:21:11.686Z,5.20
2019-04-04T10:23:35.698Z,5.63
2019-04-04T10:26:15.095Z,5.77
2019-04-04T10:28:59.250Z,5.63
2019-04-04T10:31:30.880Z,5.23
2019-04-04T10:34:05.220Z,6.00
2019-04-04T10:36:45.719Z,5.23
2019-04-04T10:39:28.839Z,4.93
2019-04-04T10:42:01.512Z,6.00
2019-04-04T10:44:41.559Z,5.50
2019-04-04T10:47:21.388Z,5.80
2019-04-04T10:49:51.313Z,5.90
2019-04-04T10:52:28.122Z,5.57
2019-04-04T10:55:10.432Z,5.60
2019-04-04T10:57:42.563Z,5.37
2019-04-04T11:00:19.071Z,5.93
2019-04-04T11:02:55.098Z,5.20
2019-04-04T11:05:30.956Z,5.63
2019-04-04T11:08:01.664Z,5.70
2019-04-04T11:10:32.600Z,5.40
2019-04-04T11:13:13.844Z,6.17
2019-04-04T11:15:47.865Z,5.23
2019-04-04T11:18:17.846Z,6.20
2019-04-04T11:20:55.654Z,5.27
2019-04-04T11:23:33.135Z,6.17
2019-04-04T11:26:04.209Z,6.20
2019-04-04T11:28:37.269Z,6.00
2019-04-04T11:31:14.086Z,6.50
2019-04-04T11:33:44.451Z,6.30
2019-04-04T11:36:14.361Z,6.27
2019-04-04T11:38:44.416Z,6.20
2019-04-04T11:41:14.797Z,6.67
2019-04-04T11:43:47.446Z,6.20
2019-04-04T11:46:20.950Z,5.00
2019-04-04T11:48:53.278Z,5.80
2019-04-04T11:51:24.233Z,5.00
2019-04-04T11:53:58.699Z,5.33
2019-04-04T11:56:32.697Z,5.63
2019-04-04T11:59:03.662Z,4.63
2019-04-04T12:01:37.202Z,5.73
2019-04-04T12:04:09.998Z,4.87
2019-04-04T12:13:50.432Z,8.00
2019-04-04T12:16:38.730Z,5.58
2019-04-04T12:19:41.602Z,5.23
2019-04-04T12:22:15.687Z,4.83
2019-04-04T12:24:49.066Z,5.40
2019-04-04T12:27:27.380Z,4.47
2019-04-04T12:30:00.090Z,5.67
2019-04-04T12:32:33.334Z,6.17
2019-04-04T12:35:39.379Z,7.07
2019-04-04T12:38:12.638Z,7.30
2019-04-04T13:24:38.153Z,6.83
2019-04-04T13:27:20.133Z,5.43
2019-04-04T13:30:27.859Z,5.40
2019-04-04T13:33:13.686Z,5.30
2019-04-04T13:36:23.130Z,5.67
2019-04-04T13:38:50.259Z,4.97
2019-04-04T13:42:11.463Z,5.50
2019-04-04T13:44:50.621Z,5.23
2019-04-04T13:48:12.794Z,4.87
2019-04-04T13:50:49.116Z,4.50
2019-04-04T13:54:27.582Z,5.55
2019-04-04T13:56:36.894Z,4.67
2019-04-04T13:59:53.199Z,4.30
2019-04-04T14:02:28.157Z,4.90
2019-04-04T14:18:54.949Z,5.67
2019-04-04T14:21:28.260Z,4.27
2019-04-04T14:24:13.898Z,3.77
2019-04-04T14:33:55.562Z,3.37
2019-04-04T14:36:27.950Z,4.07
2019-04-04T14:39:19.268Z,4.97
2019-04-04T14:42:12.519Z,5.27
2019-04-04T14:55:01.907Z,5.03
2019-04-04T14:57:37.388Z,5.73
2019-04-04T15:08:08.122Z,5.33
2019-04-04T15:10:43.265Z,5.23
2019-04-04T15:13:13.407Z,4.30
2019-04-04T15:32:28.913Z,5.10
2019-04-04T15:35:00.115Z,4.80
2019-04-04T15:37:45.287Z,4.77
2019-04-04T15:43:53.384Z,5.60
2019-04-04T15:46:27.002Z,4.53
2019-04-04T15:49:29.253Z,4.03
2019-04-04T15:52:00.257Z,4.70
2019-04-04T16:11:51.061Z,4.70
2019-04-04T16:24:24.788Z,4.60
2019-04-04T16:26:59.170Z,3.80
2019-04-04T16:53:40.076Z,3.90
2019-04-04T16:56:28.274Z,3.50
2019-04-04T16:59:03.012Z,4.17
2019-04-04T17:01:48.337Z,4.17
2019-04-04T17:04:41.926Z,4.10
2019-04-04T17:10:03.374Z,4.40
2019-04-04T17:30:15.465Z,5.30
2019-04-04T17:32:47.970Z,5.33
2019-04-04T17:35:16.663Z,5.07
2019-04-04T17:37:53.796Z,4.67
2019-04-04T17:40:25.248Z,4.87
2019-04-04T17:43:08.683Z,4.80
2019-04-04T17:45:39.175Z,4.33
2019-04-04T17:48:50.466Z,3.90
2019-04-04T17:51:21.718Z,4.00
2019-04-04T17:53:53.072Z,3.57
2019-04-04T18:37:09.212Z,4.30
2019-04-04T18:39:40.367Z,4.73
2019-04-04T18:42:21.496Z,5.53
2019-04-04T18:44:56.084Z,5.40
2019-04-04T18:47:28.402Z,5.47
2019-04-04T18:50:01.196Z,5.93
2019-04-04T18:53:38.187Z,6.17
2019-04-04T18:57:58.390Z,5.97
2019-04-04T19:00:30.911Z,7.33
2019-04-04T19:03:04.353Z,6.10
2019-04-04T19:05:35.523Z,6.30
2019-04-04T19:08:13.255Z,5.47
2019-04-04T19:10:44.088Z,7.07
2019-04-04T19:13:18.146Z,6.97
2019-04-04T19:22:50.913Z,5.77
2019-04-04T19:25:21.989Z,5.87
2019-04-04T19:27:59.257Z,5.60
2019-04-04T19:30:27.902Z,6.30
2019-04-04T19:32:57.633Z,5.60
2019-04-04T19:36:19.427Z,6.20
2019-04-04T19:38:51.431Z,6.27
2019-04-04T19:41:25.135Z,6.57
2019-04-04T19:44:03.516Z,8.07
2019-04-04T19:46:37.311Z,6.07
2019-04-04T19:49:04.090Z,7.60
2019-04-04T19:51:33.811Z,6.87
2019-04-04T19:54:19.542Z,6.87
2019-04-04T19:56:52.304Z,6.97
2019-04-04T19:59:21.818Z,7.53
2019-04-04T20:01:51.392Z,7.20
2019-04-04T20:04:22.939Z,7.37
2019-04-04T20:14:05.858Z,6.87
2019-04-04T20:16:35.251Z,7.20
2019-04-04T20:19:33.022Z,7.17
2019-04-04T20:22:01.966Z,6.50
2019-04-04T20:24:31.258Z,7.23
2019-04-04T20:27:54.926Z,7.33
2019-04-04T20:30:27.833Z,7.33
2019-04-04T20:32:57.196Z,6.77
2019-04-04T20:35:34.956Z,6.20
2019-04-04T20:38:08.290Z,6.60
2019-04-04T20:41:07.097Z,6.87
2019-04-04T20:43:43.441Z,7.23
2019-04-04T20:46:09.608Z,6.70
2019-04-04T20:49:19.943Z,6.50
2019-04-04T20:51:55.273Z,6.50
2019-04-04T20:54:24.126Z,6.57
2019-04-04T20:57:09.582Z,7.23
2019-04-04T20:59:38.962Z,6.83
2019-04-04T21:02:09.460Z,7.10
2019-04-04T21:04:50.471Z,6.73
2019-04-04T21:07:29.033Z,6.80
2019-04-04T21:10:29.944Z,7.30
2019-04-04T21:12:59.727Z,6.47
2019-04-04T21:15:32.037Z,7.13
2019-04-04T21:18:42.573Z,6.57
2019-04-04T21:21:11.580Z,6.20
2019-04-04T21:23:42.052Z,7.20
2019-04-04T21:26:14.903Z,6.37
2019-04-04T21:28:43.825Z,7.00
2019-04-04T21:31:52.087Z,6.80
2019-04-04T21:34:25.531Z,7.33
2019-04-04T21:36:54.624Z,6.90
2019-04-04T21:39:57.076Z,6.80
2019-04-04T21:42:26.024Z,6.40
2019-04-04T21:44:58.551Z,7.13
2019-04-04T21:47:34.868Z,7.17
2019-04-04T21:50:06.291Z,6.70
2019-04-04T21:52:37.580Z,6.60
2019-04-04T21:55:14.113Z,7.27
2019-04-04T21:57:47.527Z,6.63
2019-04-04T22:00:55.815Z,6.50
2019-04-04T22:03:24.747Z,7.47
2019-04-04T22:05:59.141Z,6.87
2019-04-04T22:08:32.587Z,7.20
2019-04-04T22:10:59.270Z,7.10
2019-04-04T22:13:29.255Z,7.00
2019-04-04T22:15:59.228Z,7.30
2019-04-04T22:18:28.349Z,6.37
2019-04-04T22:23:32.650Z,6.57
2019-04-04T22:26:11.915Z,6.43
2019-04-04T22:28:45.084Z,7.50
2019-04-04T22:31:48.543Z,7.23
2019-04-04T22:34:17.902Z,5.93
2019-04-04T22:36:47.947Z,7.20
2019-04-04T22:39:17.950Z,6.63
2019-04-04T22:41:46.969Z,6.83
2019-04-04T22:44:50.624Z,6.23
2019-04-04T22:47:20.117Z,7.60
2019-04-04T22:49:53.264Z,6.93
2019-04-04T22:52:22.516Z,6.97
2019-04-04T22:54:54.566Z,6.60
2019-04-04T22:57:23.846Z,6.57
2019-04-04T23:00:00.536Z,5.77
2019-04-04T23:02:29.498Z,6.77
2019-04-04T23:05:28.567Z,6.53
2019-04-04T23:08:00.477Z,6.03
2019-04-04T23:10:30.860Z,6.10
2019-04-04T23:13:24.302Z,6.13
2019-04-04T23:15:56.302Z,6.27
2019-04-04T23:19:33.168Z,6.60
2019-04-04T23:21:01.280Z,6.43
2019-04-04T23:23:30.436Z,6.03
2019-04-04T23:25:59.694Z,7.03
2019-04-04T23:28:28.729Z,6.67
2019-04-04T23:31:01.976Z,5.87
2019-04-04T23:33:28.489Z,5.87
2019-04-04T23:36:00.450Z,6.23
2019-04-04T23:38:30.955Z,6.23
2019-04-04T23:41:02.998Z,6.20
2019-04-04T23:43:31.802Z,6.20
2019-04-04T23:46:01.143Z,5.90
2019-04-04T23:48:31.953Z,6.20
2019-04-04T23:51:01.157Z,6.20
2019-04-04T23:53:30.509Z,5.63
2019-04-04T23:56:00.104Z,5.50
2019-04-04T23:58:32.416Z,6.13
