createdAt,value
2017-08-25T00:01:44.370Z,16.00
2017-08-25T00:04:10.680Z,16.00
2017-08-25T00:06:36.973Z,16.00
2017-08-25T00:09:03.295Z,16.00
2017-08-25T00:11:29.575Z,15.90
2017-08-25T00:13:55.877Z,15.90
2017-08-25T00:16:22.172Z,16.00
2017-08-25T00:18:48.476Z,16.00
2017-08-25T00:21:14.784Z,16.10
2017-08-25T00:23:41.069Z,16.00
2017-08-25T00:26:07.372Z,16.00
2017-08-25T00:28:35.717Z,16.10
2017-08-25T00:31:01.979Z,16.10
2017-08-25T00:33:28.253Z,16.10
2017-08-25T00:35:54.542Z,16.10
2017-08-25T00:38:20.808Z,16.10
2017-08-25T00:40:47.202Z,16.10
2017-08-25T00:43:13.497Z,16.20
2017-08-25T00:45:39.750Z,16.10
2017-08-25T00:48:06.026Z,16.00
2017-08-25T00:50:32.330Z,16.00
2017-08-25T00:52:58.647Z,16.00
2017-08-25T00:55:24.952Z,16.00
2017-08-25T00:57:51.245Z,16.00
2017-08-25T01:00:17.541Z,16.00
2017-08-25T01:02:43.834Z,16.00
2017-08-25T01:05:10.135Z,16.00
2017-08-25T01:07:36.417Z,16.00
2017-08-25T01:10:02.698Z,16.00
2017-08-25T01:12:28.961Z,16.00
2017-08-25T01:14:55.242Z,16.00
2017-08-25T01:17:21.553Z,16.00
2017-08-25T01:19:47.876Z,16.00
2017-08-25T01:22:14.174Z,16.10
2017-08-25T01:24:40.465Z,16.10
2017-08-25T01:27:06.751Z,16.10
2017-08-25T01:29:33.093Z,16.10
2017-08-25T01:31:59.386Z,16.10
2017-08-25T01:34:25.677Z,16.10
2017-08-25T01:36:51.965Z,16.10
2017-08-25T01:39:18.280Z,16.10
2017-08-25T01:41:44.593Z,16.20
2017-08-25T01:44:10.911Z,16.10
2017-08-25T01:46:37.209Z,16.10
2017-08-25T01:49:03.501Z,16.10
2017-08-25T01:51:29.852Z,16.10
2017-08-25T01:53:56.178Z,16.20
2017-08-25T01:56:22.485Z,16.10
2017-08-25T01:58:49.136Z,16.10
2017-08-25T02:01:15.425Z,16.10
2017-08-25T02:03:41.702Z,16.10
2017-08-25T02:06:08.004Z,16.00
2017-08-25T02:08:34.305Z,16.10
2017-08-25T02:11:00.586Z,16.00
2017-08-25T02:13:26.865Z,16.00
2017-08-25T02:15:53.153Z,16.00
2017-08-25T02:18:19.446Z,16.00
2017-08-25T02:20:45.753Z,15.90
2017-08-25T02:23:12.045Z,15.80
2017-08-25T02:25:38.357Z,15.80
2017-08-25T02:28:04.638Z,15.80
2017-08-25T02:30:30.953Z,15.70
2017-08-25T02:32:57.234Z,15.60
2017-08-25T02:35:23.524Z,15.60
2017-08-25T02:37:49.790Z,15.60
2017-08-25T02:40:16.049Z,15.60
2017-08-25T02:42:42.337Z,15.70
2017-08-25T02:45:08.603Z,15.70
2017-08-25T02:47:34.862Z,15.60
2017-08-25T02:50:01.137Z,15.70
2017-08-25T02:52:27.427Z,15.70
2017-08-25T02:54:53.721Z,15.70
2017-08-25T02:57:19.982Z,15.70
2017-08-25T02:59:46.241Z,15.70
2017-08-25T03:02:12.525Z,15.60
2017-08-25T03:04:38.790Z,15.60
2017-08-25T03:07:05.068Z,15.70
2017-08-25T03:09:31.321Z,15.60
2017-08-25T03:11:57.572Z,15.60
2017-08-25T03:14:24.065Z,15.60
2017-08-25T03:16:50.320Z,15.70
2017-08-25T03:19:16.601Z,15.60
2017-08-25T03:21:42.859Z,15.50
2017-08-25T03:24:09.121Z,15.60
2017-08-25T03:26:35.370Z,15.50
2017-08-25T03:29:01.635Z,15.50
2017-08-25T03:31:27.921Z,15.50
2017-08-25T03:33:55.582Z,15.50
2017-08-25T03:36:22.698Z,15.60
2017-08-25T03:38:48.961Z,15.60
2017-08-25T03:41:15.225Z,15.50
2017-08-25T03:43:41.497Z,15.60
2017-08-25T03:46:07.751Z,15.60
2017-08-25T03:48:34.013Z,15.50
2017-08-25T03:51:01.429Z,15.50
2017-08-25T03:53:28.721Z,15.60
2017-08-25T03:55:54.997Z,15.50
2017-08-25T03:58:21.253Z,15.50
2017-08-25T04:00:47.504Z,15.40
2017-08-25T04:03:13.752Z,15.40
2017-08-25T04:05:40.017Z,15.30
2017-08-25T04:08:06.285Z,15.30
2017-08-25T04:10:32.545Z,15.30
2017-08-25T04:12:58.806Z,15.30
2017-08-25T04:15:25.063Z,15.30
2017-08-25T04:17:51.781Z,15.40
2017-08-25T04:20:18.061Z,15.40
2017-08-25T04:22:44.314Z,15.40
2017-08-25T04:25:10.609Z,15.40
2017-08-25T04:27:36.896Z,15.50
2017-08-25T04:30:03.169Z,15.50
2017-08-25T04:32:29.492Z,15.40
2017-08-25T04:34:55.770Z,15.50
2017-08-25T04:37:22.037Z,15.60
2017-08-25T04:39:48.338Z,15.60
2017-08-25T04:42:14.614Z,15.60
2017-08-25T04:44:40.947Z,15.60
2017-08-25T04:47:07.260Z,15.60
2017-08-25T04:49:33.525Z,15.60
2017-08-25T04:52:00.281Z,15.60
2017-08-25T04:54:26.569Z,15.70
2017-08-25T04:56:52.852Z,15.70
2017-08-25T04:59:19.112Z,15.70
2017-08-25T05:01:45.381Z,15.70
2017-08-25T05:04:11.754Z,15.70
2017-08-25T05:06:38.030Z,15.80
2017-08-25T05:09:04.286Z,15.80
2017-08-25T05:11:30.553Z,15.70
2017-08-25T05:13:56.817Z,15.80
2017-08-25T05:16:23.078Z,15.90
2017-08-25T05:18:50.101Z,15.90
2017-08-25T05:21:16.373Z,15.90
2017-08-25T05:23:42.634Z,16.00
2017-08-25T05:26:08.893Z,16.10
2017-08-25T05:28:36.181Z,16.10
2017-08-25T05:31:02.471Z,16.30
2017-08-25T05:33:28.732Z,16.30
2017-08-25T05:35:54.985Z,16.40
2017-08-25T05:38:21.257Z,16.50
2017-08-25T05:40:47.509Z,16.50
2017-08-25T05:43:13.783Z,16.50
2017-08-25T05:45:40.053Z,16.50
2017-08-25T05:48:06.309Z,16.60
2017-08-25T05:50:32.565Z,16.60
2017-08-25T05:52:58.826Z,16.80
2017-08-25T05:55:26.132Z,16.80
2017-08-25T05:57:52.404Z,16.90
2017-08-25T06:00:18.706Z,16.90
2017-08-25T06:02:44.985Z,17.10
2017-08-25T06:05:11.251Z,17.10
2017-08-25T06:07:37.539Z,17.20
2017-08-25T06:10:03.801Z,17.40
2017-08-25T06:12:30.061Z,17.50
2017-08-25T06:14:56.335Z,17.70
2017-08-25T06:17:22.591Z,17.80
2017-08-25T06:19:48.859Z,18.00
2017-08-25T06:22:15.112Z,18.10
2017-08-25T06:24:41.375Z,18.20
2017-08-25T06:27:07.633Z,18.40
2017-08-25T06:29:33.926Z,18.50
2017-08-25T06:32:00.197Z,18.70
2017-08-25T06:34:26.442Z,18.80
2017-08-25T06:36:52.692Z,19.00
2017-08-25T06:39:18.949Z,19.10
2017-08-25T06:41:45.200Z,19.20
2017-08-25T06:44:11.469Z,19.20
2017-08-25T06:46:38.758Z,19.30
2017-08-25T06:49:06.046Z,19.50
2017-08-25T06:51:32.300Z,19.50
2017-08-25T06:53:59.301Z,19.90
2017-08-25T06:56:25.570Z,19.90
2017-08-25T06:58:51.853Z,20.10
2017-08-25T07:01:18.099Z,20.20
2017-08-25T07:03:44.354Z,20.30
2017-08-25T07:06:10.617Z,20.40
2017-08-25T07:08:36.886Z,20.60
2017-08-25T07:11:03.132Z,20.80
2017-08-25T07:13:29.392Z,20.80
2017-08-25T07:15:55.654Z,20.70
2017-08-25T07:18:21.900Z,20.80
2017-08-25T07:20:48.161Z,20.90
2017-08-25T07:23:14.422Z,20.90
2017-08-25T07:25:40.693Z,21.00
2017-08-25T07:28:06.969Z,21.00
2017-08-25T07:30:33.233Z,21.00
2017-08-25T07:32:59.512Z,21.00
2017-08-25T07:35:25.766Z,21.20
2017-08-25T07:37:52.029Z,21.40
2017-08-25T07:40:18.288Z,21.50
2017-08-25T07:42:45.295Z,21.60
2017-08-25T07:45:11.571Z,21.60
2017-08-25T07:47:37.821Z,21.70
2017-08-25T07:50:04.093Z,21.90
2017-08-25T07:52:30.356Z,22.00
2017-08-25T07:54:56.633Z,22.20
2017-08-25T07:57:22.918Z,22.30
2017-08-25T07:59:49.184Z,22.40
2017-08-25T08:02:15.454Z,22.70
2017-08-25T08:04:41.730Z,22.90
2017-08-25T08:07:07.993Z,23.00
2017-08-25T08:09:34.272Z,23.10
2017-08-25T08:12:00.626Z,23.30
2017-08-25T08:14:26.883Z,23.50
2017-08-25T08:16:53.141Z,23.60
2017-08-25T08:19:19.418Z,23.80
2017-08-25T08:21:45.693Z,24.00
2017-08-25T08:24:12.956Z,24.20
2017-08-25T08:26:39.201Z,24.20
2017-08-25T08:29:05.453Z,24.30
2017-08-25T08:31:31.713Z,24.60
2017-08-25T08:33:57.973Z,24.80
2017-08-25T08:36:30.398Z,25.00
2017-08-25T08:38:56.678Z,25.20
2017-08-25T08:41:22.945Z,25.20
2017-08-25T08:43:49.200Z,25.30
2017-08-25T08:46:15.445Z,25.40
2017-08-25T08:48:41.706Z,25.70
2017-08-25T08:51:07.992Z,25.60
2017-08-25T08:53:34.242Z,25.70
2017-08-25T08:56:00.560Z,26.00
2017-08-25T08:58:26.812Z,26.20
2017-08-25T09:00:53.073Z,26.30
2017-08-25T09:03:19.349Z,26.10
2017-08-25T09:05:51.789Z,26.20
2017-08-25T09:08:18.057Z,26.40
2017-08-25T09:10:44.328Z,26.50
2017-08-25T09:13:10.592Z,26.80
2017-08-25T09:15:36.862Z,26.90
2017-08-25T09:18:03.114Z,26.90
2017-08-25T09:20:29.384Z,27.20
2017-08-25T09:22:55.674Z,27.20
2017-08-25T09:25:21.921Z,27.40
2017-08-25T09:27:48.201Z,27.50
2017-08-25T09:30:14.460Z,27.60
2017-08-25T09:32:40.782Z,27.80
2017-08-25T09:35:07.059Z,28.00
2017-08-25T09:37:33.349Z,27.90
2017-08-25T09:39:59.636Z,28.00
2017-08-25T09:42:25.901Z,27.90
2017-08-25T09:44:52.169Z,27.90
2017-08-25T09:47:19.470Z,28.10
2017-08-25T09:49:45.728Z,28.20
2017-08-25T09:52:12.013Z,28.40
2017-08-25T09:54:38.264Z,28.40
2017-08-25T09:57:04.573Z,28.70
2017-08-25T09:59:30.968Z,28.50
2017-08-25T10:01:57.221Z,28.70
2017-08-25T10:04:23.489Z,28.50
2017-08-25T10:06:49.736Z,28.10
2017-08-25T10:09:15.993Z,27.90
2017-08-25T10:11:42.244Z,28.20
2017-08-25T10:14:08.501Z,28.00
2017-08-25T10:16:34.773Z,28.00
2017-08-25T10:19:01.025Z,27.90
2017-08-25T10:21:27.405Z,27.90
2017-08-25T10:23:53.685Z,28.00
2017-08-25T10:26:19.957Z,28.20
2017-08-25T10:28:46.257Z,27.80
2017-08-25T10:31:12.566Z,27.80
2017-08-25T10:33:41.893Z,28.00
2017-08-25T10:36:20.362Z,28.20
2017-08-25T10:38:58.913Z,28.30
2017-08-25T10:41:37.453Z,28.40
2017-08-25T10:44:15.821Z,28.60
2017-08-25T10:46:43.096Z,28.90
2017-08-25T10:49:09.345Z,29.40
2017-08-25T10:51:35.609Z,29.60
2017-08-25T10:54:02.572Z,29.50
2017-08-25T10:56:28.834Z,29.40
2017-08-25T10:58:55.133Z,29.60
2017-08-25T11:01:21.384Z,29.30
2017-08-25T11:03:47.637Z,29.10
2017-08-25T11:06:13.889Z,29.10
2017-08-25T11:08:40.150Z,29.20
2017-08-25T11:11:07.457Z,29.20
2017-08-25T11:13:33.737Z,29.50
2017-08-25T11:15:59.986Z,29.60
2017-08-25T11:18:26.240Z,29.80
2017-08-25T11:20:52.498Z,30.10
2017-08-25T11:23:18.780Z,30.30
2017-08-25T11:25:45.045Z,30.50
2017-08-25T11:28:11.290Z,30.40
2017-08-25T11:30:37.550Z,30.50
2017-08-25T11:33:03.817Z,30.30
2017-08-25T11:35:30.145Z,30.30
2017-08-25T11:37:56.417Z,30.10
2017-08-25T11:40:22.680Z,29.90
2017-08-25T11:42:48.929Z,29.80
2017-08-25T11:45:15.210Z,29.90
2017-08-25T11:47:41.464Z,30.00
2017-08-25T11:50:08.782Z,29.90
2017-08-25T11:52:35.033Z,29.70
2017-08-25T11:55:01.289Z,29.50
2017-08-25T11:57:27.572Z,29.70
2017-08-25T11:59:53.834Z,29.70
2017-08-25T12:02:20.093Z,29.70
2017-08-25T12:04:46.394Z,29.60
2017-08-25T12:07:12.650Z,29.60
2017-08-25T12:09:38.912Z,29.80
2017-08-25T12:12:05.176Z,30.20
2017-08-25T12:14:31.433Z,30.50
2017-08-25T12:16:57.743Z,30.40
2017-08-25T12:19:23.997Z,30.50
2017-08-25T12:21:50.253Z,30.60
2017-08-25T12:24:16.525Z,30.30
2017-08-25T12:26:42.779Z,30.00
2017-08-25T12:29:09.045Z,29.80
2017-08-25T12:31:35.306Z,29.90
2017-08-25T12:34:01.601Z,30.30
2017-08-25T12:36:27.898Z,30.40
2017-08-25T12:38:54.157Z,30.90
2017-08-25T12:41:20.424Z,31.40
2017-08-25T12:43:46.694Z,31.80
2017-08-25T12:46:12.973Z,32.30
2017-08-25T12:48:39.220Z,33.00
2017-08-25T12:51:05.485Z,33.10
2017-08-25T12:53:31.745Z,32.60
2017-08-25T12:55:57.997Z,32.90
2017-08-25T12:58:24.257Z,33.50
2017-08-25T13:00:50.613Z,33.80
2017-08-25T13:03:17.609Z,34.00
2017-08-25T13:05:43.896Z,33.90
2017-08-25T13:08:10.159Z,34.20
2017-08-25T13:10:36.411Z,35.20
2017-08-25T13:13:02.678Z,36.00
2017-08-25T13:15:28.929Z,36.70
2017-08-25T13:17:55.204Z,37.20
2017-08-25T13:20:21.461Z,37.70
2017-08-25T13:22:47.718Z,37.70
2017-08-25T13:25:13.981Z,36.80
2017-08-25T13:27:40.696Z,36.70
2017-08-25T13:30:07.048Z,36.50
2017-08-25T13:32:33.445Z,36.70
2017-08-25T13:34:59.727Z,37.20
2017-08-25T13:37:25.976Z,37.80
2017-08-25T13:39:52.242Z,38.10
2017-08-25T13:42:18.525Z,38.40
2017-08-25T13:44:45.533Z,37.30
2017-08-25T13:47:11.798Z,37.20
2017-08-25T13:49:38.050Z,36.90
2017-08-25T13:52:04.301Z,36.60
2017-08-25T13:54:30.574Z,37.20
2017-08-25T13:56:56.840Z,38.10
2017-08-25T13:59:23.125Z,38.30
2017-08-25T14:01:49.383Z,38.70
2017-08-25T14:04:15.644Z,39.60
2017-08-25T14:06:41.916Z,40.30
2017-08-25T14:09:08.169Z,40.80
2017-08-25T14:11:34.421Z,41.00
2017-08-25T14:14:00.677Z,41.50
2017-08-25T14:16:26.929Z,41.30
2017-08-25T14:18:53.217Z,41.40
2017-08-25T14:21:19.488Z,41.00
2017-08-25T14:23:45.745Z,41.30
2017-08-25T14:26:12.016Z,41.40
2017-08-25T14:28:38.265Z,41.70
2017-08-25T14:31:04.535Z,41.70
2017-08-25T14:33:30.792Z,41.50
2017-08-25T14:35:58.436Z,41.80
2017-08-25T14:38:24.689Z,42.50
2017-08-25T14:40:50.933Z,42.40
2017-08-25T14:43:17.220Z,41.80
2017-08-25T14:45:43.473Z,42.20
2017-08-25T14:48:09.736Z,41.80
2017-08-25T14:50:36.021Z,40.80
2017-08-25T14:53:02.281Z,40.60
2017-08-25T14:55:28.571Z,40.60
2017-08-25T14:57:54.826Z,40.10
2017-08-25T15:00:21.082Z,39.60
2017-08-25T15:02:47.483Z,38.80
2017-08-25T15:05:14.850Z,38.80
2017-08-25T15:07:42.129Z,39.20
2017-08-25T15:10:08.389Z,39.80
2017-08-25T15:12:34.645Z,39.90
2017-08-25T15:15:00.902Z,40.70
2017-08-25T15:17:27.161Z,41.40
2017-08-25T15:19:53.445Z,42.20
2017-08-25T15:22:19.715Z,41.30
2017-08-25T15:24:45.985Z,40.10
2017-08-25T15:27:12.310Z,39.70
2017-08-25T15:29:38.561Z,40.40
2017-08-25T15:32:04.841Z,41.30
2017-08-25T15:34:31.089Z,41.70
2017-08-25T15:36:57.344Z,41.40
2017-08-25T15:39:23.637Z,42.00
2017-08-25T15:41:49.897Z,42.40
2017-08-25T15:44:17.148Z,42.70
2017-08-25T15:46:43.398Z,42.80
2017-08-25T15:49:09.674Z,43.20
2017-08-25T15:51:35.931Z,42.70
2017-08-25T15:54:02.206Z,42.00
2017-08-25T15:56:28.481Z,41.00
2017-08-25T15:58:54.748Z,40.60
2017-08-25T16:01:20.998Z,40.10
2017-08-25T16:03:47.309Z,40.30
2017-08-25T16:06:13.564Z,40.90
2017-08-25T16:08:39.837Z,41.70
2017-08-25T16:11:06.080Z,42.00
2017-08-25T16:13:32.333Z,41.40
2017-08-25T16:15:58.607Z,41.20
2017-08-25T16:18:24.885Z,40.70
2017-08-25T16:20:51.193Z,39.90
2017-08-25T16:23:17.461Z,39.40
2017-08-25T16:25:43.728Z,39.80
2017-08-25T16:28:09.981Z,40.40
2017-08-25T16:30:36.237Z,40.50
2017-08-25T16:33:02.525Z,40.20
2017-08-25T16:35:28.784Z,40.00
2017-08-25T16:37:55.043Z,39.70
2017-08-25T16:40:21.313Z,39.00
2017-08-25T16:42:47.553Z,38.40
2017-08-25T16:45:13.845Z,37.50
2017-08-25T16:47:40.105Z,36.80
2017-08-25T16:50:06.361Z,36.30
2017-08-25T16:52:32.614Z,36.10
2017-08-25T16:54:58.865Z,35.50
2017-08-25T16:57:25.152Z,35.40
2017-08-25T16:59:51.441Z,35.20
2017-08-25T17:02:17.685Z,34.70
2017-08-25T17:04:43.975Z,34.50
2017-08-25T17:07:10.225Z,34.60
2017-08-25T17:09:36.557Z,34.20
2017-08-25T17:12:03.826Z,33.60
2017-08-25T17:14:30.081Z,32.70
2017-08-25T17:16:56.337Z,32.00
2017-08-25T17:19:22.609Z,31.10
2017-08-25T17:21:48.893Z,30.40
2017-08-25T17:24:15.140Z,29.60
2017-08-25T17:26:41.395Z,29.00
2017-08-25T17:29:07.657Z,28.30
2017-08-25T17:31:33.928Z,27.50
2017-08-25T17:34:00.182Z,26.90
2017-08-25T17:36:26.467Z,26.60
2017-08-25T17:38:52.726Z,26.40
2017-08-25T17:41:18.981Z,26.20
2017-08-25T17:43:45.254Z,26.10
2017-08-25T17:46:11.509Z,26.00
2017-08-25T17:48:37.760Z,25.70
2017-08-25T17:51:04.036Z,25.50
2017-08-25T17:53:30.294Z,25.40
2017-08-25T17:55:57.243Z,25.30
2017-08-25T17:58:23.497Z,25.00
2017-08-25T18:00:49.778Z,24.80
2017-08-25T18:03:16.065Z,24.60
2017-08-25T18:05:42.337Z,24.60
2017-08-25T18:08:08.710Z,24.60
2017-08-25T18:10:34.965Z,24.60
2017-08-25T18:13:01.361Z,24.60
2017-08-25T18:15:27.669Z,24.40
2017-08-25T18:17:53.925Z,24.20
2017-08-25T18:20:20.173Z,23.90
2017-08-25T18:22:47.233Z,23.60
2017-08-25T18:25:13.646Z,23.60
2017-08-25T18:27:39.939Z,23.50
2017-08-25T18:30:06.206Z,23.50
2017-08-25T18:32:32.479Z,23.70
2017-08-25T18:34:58.834Z,23.90
2017-08-25T18:37:25.728Z,24.00
2017-08-25T18:39:52.129Z,23.80
2017-08-25T18:42:18.389Z,23.70
2017-08-25T18:44:44.675Z,23.50
2017-08-25T18:47:10.937Z,23.50
2017-08-25T18:49:37.196Z,23.60
2017-08-25T18:52:03.481Z,23.60
2017-08-25T18:54:29.744Z,23.70
2017-08-25T18:56:55.997Z,23.70
2017-08-25T18:59:22.268Z,23.80
2017-08-25T19:01:48.536Z,23.90
2017-08-25T19:04:14.830Z,23.90
2017-08-25T19:06:41.089Z,23.90
2017-08-25T19:09:07.377Z,23.90
2017-08-25T19:11:33.637Z,24.00
2017-08-25T19:13:59.881Z,24.00
2017-08-25T19:16:26.165Z,23.90
2017-08-25T19:18:52.424Z,23.70
2017-08-25T19:21:18.665Z,23.60
2017-08-25T19:23:44.972Z,23.60
2017-08-25T19:26:11.225Z,23.60
2017-08-25T19:28:37.498Z,23.50
2017-08-25T19:31:03.757Z,23.50
2017-08-25T19:33:30.045Z,23.50
2017-08-25T19:35:56.334Z,23.50
2017-08-25T19:38:22.592Z,23.50
2017-08-25T19:40:48.887Z,23.60
2017-08-25T19:43:15.161Z,23.60
2017-08-25T19:45:41.421Z,23.50
2017-08-25T19:48:07.677Z,23.60
2017-08-25T19:50:34.681Z,23.40
2017-08-25T19:53:00.953Z,23.40
2017-08-25T19:55:27.205Z,23.40
2017-08-25T19:57:53.461Z,23.30
2017-08-25T20:00:19.713Z,23.30
2017-08-25T20:02:45.962Z,23.30
2017-08-25T20:05:12.269Z,23.20
2017-08-25T20:07:38.524Z,23.20
2017-08-25T20:10:04.777Z,23.10
2017-08-25T20:12:31.046Z,23.10
2017-08-25T20:14:57.310Z,23.10
2017-08-25T20:17:23.593Z,23.10
2017-08-25T20:19:50.010Z,23.10
2017-08-25T20:22:16.296Z,23.10
2017-08-25T20:24:42.554Z,23.10
2017-08-25T20:27:08.824Z,23.00
2017-08-25T20:29:35.110Z,23.10
2017-08-25T20:32:01.365Z,22.90
2017-08-25T20:34:27.632Z,22.90
2017-08-25T20:36:53.897Z,22.80
2017-08-25T20:39:20.165Z,22.70
2017-08-25T20:41:46.462Z,22.70
2017-08-25T20:44:12.720Z,22.80
2017-08-25T20:46:38.969Z,22.80
2017-08-25T20:49:05.225Z,22.70
2017-08-25T20:51:31.651Z,22.70
2017-08-25T20:54:01.592Z,22.70
2017-08-25T20:56:29.937Z,22.70
2017-08-25T20:58:56.193Z,22.70
2017-08-25T21:01:28.657Z,22.70
2017-08-25T21:03:54.912Z,22.60
2017-08-25T21:06:23.365Z,22.50
2017-08-25T21:08:49.645Z,22.50
2017-08-25T21:11:15.901Z,22.40
2017-08-25T21:13:42.186Z,22.20
2017-08-25T21:16:08.433Z,22.00
2017-08-25T21:18:34.720Z,22.00
2017-08-25T21:21:00.978Z,21.90
2017-08-25T21:23:27.244Z,21.90
2017-08-25T21:25:53.521Z,21.90
2017-08-25T21:28:20.804Z,21.80
2017-08-25T21:30:47.130Z,21.70
2017-08-25T21:33:13.397Z,21.40
2017-08-25T21:35:39.682Z,21.10
2017-08-25T21:38:06.696Z,20.80
2017-08-25T21:40:32.974Z,20.80
2017-08-25T21:42:59.262Z,20.80
2017-08-25T21:45:25.545Z,20.80
2017-08-25T21:47:51.805Z,20.80
2017-08-25T21:50:18.071Z,20.80
2017-08-25T21:52:44.325Z,20.80
2017-08-25T21:55:10.592Z,20.80
2017-08-25T21:57:36.862Z,20.80
2017-08-25T22:00:03.170Z,20.80
2017-08-25T22:02:29.449Z,20.80
2017-08-25T22:04:55.705Z,20.80
2017-08-25T22:07:23.016Z,20.80
2017-08-25T22:09:49.895Z,20.70
2017-08-25T22:12:16.161Z,20.60
2017-08-25T22:14:42.444Z,20.60
2017-08-25T22:17:08.697Z,20.50
2017-08-25T22:19:35.328Z,20.50
2017-08-25T22:22:01.605Z,20.40
2017-08-25T22:24:27.872Z,20.40
2017-08-25T22:26:55.132Z,20.40
2017-08-25T22:29:21.376Z,20.30
2017-08-25T22:31:47.666Z,20.20
2017-08-25T22:34:13.929Z,19.90
2017-08-25T22:36:40.186Z,19.80
2017-08-25T22:39:06.441Z,19.80
2017-08-25T22:41:32.696Z,19.70
2017-08-25T22:43:58.973Z,19.60
2017-08-25T22:46:25.366Z,19.70
2017-08-25T22:48:51.625Z,19.70
2017-08-25T22:51:17.926Z,19.50
2017-08-25T22:53:44.182Z,19.70
2017-08-25T22:56:10.466Z,19.70
2017-08-25T22:58:36.748Z,19.80
2017-08-25T23:01:03.018Z,19.80
2017-08-25T23:03:30.089Z,19.80
2017-08-25T23:05:56.443Z,19.80
2017-08-25T23:08:23.230Z,19.90
2017-08-25T23:10:49.501Z,20.00
2017-08-25T23:13:15.766Z,20.00
2017-08-25T23:15:42.065Z,20.00
2017-08-25T23:18:08.312Z,19.80
2017-08-25T23:20:34.585Z,19.70
2017-08-25T23:23:00.836Z,19.70
2017-08-25T23:25:27.091Z,19.70
2017-08-25T23:27:53.354Z,19.60
2017-08-25T23:30:19.606Z,19.50
2017-08-25T23:32:45.890Z,19.30
2017-08-25T23:35:12.140Z,19.20
2017-08-25T23:37:38.393Z,19.20
2017-08-25T23:40:04.649Z,19.20
2017-08-25T23:42:30.909Z,19.20
2017-08-25T23:44:57.149Z,19.30
2017-08-25T23:47:23.393Z,19.20
2017-08-25T23:49:49.652Z,19.20
2017-08-25T23:52:15.908Z,19.20
2017-08-25T23:54:42.921Z,19.40
2017-08-25T23:57:09.177Z,19.30
2017-08-25T23:59:35.479Z,19.40
