createdAt,value
2018-10-16T00:02:07.080Z,99348.73
2018-10-16T00:04:38.791Z,99351.99
2018-10-16T00:07:10.695Z,99354.38
2018-10-16T00:09:42.831Z,99361.92
2018-10-16T00:12:14.930Z,99362.66
2018-10-16T00:14:46.877Z,99359.76
2018-10-16T00:17:20.290Z,99365.62
2018-10-16T00:19:52.392Z,99357.27
2018-10-16T00:22:24.945Z,99369.78
2018-10-16T00:24:56.980Z,99380.92
2018-10-16T00:27:28.748Z,99378.65
2018-10-16T00:30:00.874Z,99383.50
2018-10-16T00:32:32.781Z,99388.52
2018-10-16T00:35:04.953Z,99388.77
2018-10-16T00:37:37.197Z,99391.89
2018-10-16T00:40:10.069Z,99386.13
2018-10-16T00:42:42.398Z,99399.34
2018-10-16T00:45:14.310Z,99395.53
2018-10-16T00:47:46.606Z,99398.54
2018-10-16T00:50:18.758Z,99395.42
2018-10-16T00:52:51.113Z,99399.97
2018-10-16T00:55:23.205Z,99403.81
2018-10-16T00:57:55.178Z,99406.79
2018-10-16T01:00:27.184Z,99408.37
2018-10-16T01:02:59.073Z,99407.05
2018-10-16T01:05:30.960Z,99411.39
2018-10-16T01:08:03.185Z,99411.06
2018-10-16T01:10:35.205Z,99412.89
2018-10-16T01:13:07.031Z,99421.30
2018-10-16T01:15:39.141Z,99425.54
2018-10-16T01:18:12.333Z,99432.64
2018-10-16T01:20:44.280Z,99438.53
2018-10-16T01:23:17.157Z,99444.27
2018-10-16T01:25:49.163Z,99445.13
2018-10-16T01:28:21.382Z,99450.29
2018-10-16T01:30:53.061Z,99447.52
2018-10-16T01:33:25.210Z,99444.73
2018-10-16T01:35:56.960Z,99453.71
2018-10-16T01:38:29.016Z,99456.26
2018-10-16T01:41:01.005Z,99462.23
2018-10-16T01:43:33.279Z,99460.50
2018-10-16T01:46:05.060Z,99469.80
2018-10-16T01:48:37.442Z,99475.02
2018-10-16T01:51:09.930Z,99471.73
2018-10-16T01:53:42.733Z,99476.98
2018-10-16T01:56:14.722Z,99481.52
2018-10-16T01:58:46.898Z,99479.89
2018-10-16T02:01:19.009Z,99479.68
2018-10-16T02:03:50.952Z,99471.80
2018-10-16T02:06:23.157Z,99477.88
2018-10-16T02:08:55.073Z,99480.88
2018-10-16T02:11:26.839Z,99473.18
2018-10-16T02:13:58.807Z,99484.89
2018-10-16T02:16:30.685Z,99484.27
2018-10-16T02:19:03.283Z,99484.78
2018-10-16T02:21:34.978Z,99482.56
2018-10-16T02:24:07.630Z,99478.69
2018-10-16T02:26:39.780Z,99477.59
2018-10-16T02:29:11.886Z,99482.69
2018-10-16T02:31:43.959Z,99491.95
2018-10-16T02:34:16.230Z,99488.94
2018-10-16T02:36:48.224Z,99490.45
2018-10-16T02:39:20.316Z,99495.00
2018-10-16T02:41:52.806Z,99493.86
2018-10-16T02:44:25.055Z,99494.67
2018-10-16T02:46:57.019Z,99499.23
2018-10-16T02:49:29.109Z,99496.48
2018-10-16T02:52:01.246Z,99493.64
2018-10-16T02:54:34.043Z,99500.44
2018-10-16T02:57:06.082Z,99493.19
2018-10-16T02:59:38.048Z,99501.38
2018-10-16T03:02:09.826Z,99508.05
2018-10-16T03:04:42.076Z,99511.31
2018-10-16T03:07:14.033Z,99515.58
2018-10-16T03:09:46.143Z,99519.59
2018-10-16T03:12:17.862Z,99520.20
2018-10-16T03:14:49.944Z,99512.45
2018-10-16T03:17:21.619Z,99515.33
2018-10-16T03:19:54.441Z,99513.28
2018-10-16T03:22:26.172Z,99520.59
2018-10-16T03:24:58.858Z,99514.62
2018-10-16T03:27:30.731Z,99516.84
2018-10-16T03:30:02.876Z,99516.09
2018-10-16T03:32:34.904Z,99515.16
2018-10-16T03:35:07.453Z,99520.69
2018-10-16T03:37:40.540Z,99512.08
2018-10-16T03:40:13.521Z,99513.58
2018-10-16T03:42:45.599Z,99515.64
2018-10-16T03:45:17.873Z,99518.76
2018-10-16T03:47:49.935Z,99513.89
2018-10-16T03:50:21.970Z,99513.17
2018-10-16T03:52:54.053Z,99513.77
2018-10-16T03:55:26.405Z,99507.32
2018-10-16T03:57:58.309Z,99514.94
2018-10-16T04:00:30.476Z,99515.13
2018-10-16T04:03:02.631Z,99508.97
2018-10-16T04:05:34.887Z,99508.48
2018-10-16T04:08:07.159Z,99511.91
2018-10-16T04:10:39.301Z,99511.08
2018-10-16T04:13:11.501Z,99510.64
2018-10-16T04:15:43.380Z,99513.67
2018-10-16T04:18:15.515Z,99509.74
2018-10-16T04:20:48.244Z,99510.27
2018-10-16T04:23:20.348Z,99505.50
2018-10-16T04:25:53.284Z,99501.14
2018-10-16T04:28:25.089Z,99506.05
2018-10-16T04:30:57.149Z,99510.11
2018-10-16T04:33:29.223Z,99510.52
2018-10-16T04:36:01.131Z,99507.63
2018-10-16T04:38:33.199Z,99502.11
2018-10-16T04:41:05.277Z,99500.47
2018-10-16T04:43:37.280Z,99505.47
2018-10-16T04:46:09.214Z,99512.58
2018-10-16T04:48:41.295Z,99507.45
2018-10-16T04:51:13.561Z,99499.30
2018-10-16T04:53:45.554Z,99500.30
2018-10-16T04:56:18.528Z,99497.16
2018-10-16T04:58:50.652Z,99492.33
2018-10-16T05:01:22.865Z,99498.00
2018-10-16T05:03:54.937Z,99491.35
2018-10-16T05:06:27.302Z,99487.86
2018-10-16T05:08:59.424Z,99485.31
2018-10-16T05:11:31.739Z,99481.81
2018-10-16T05:14:03.735Z,99481.16
2018-10-16T05:16:35.887Z,99473.31
2018-10-16T05:19:08.219Z,99463.46
2018-10-16T05:21:40.681Z,99463.26
2018-10-16T05:24:13.042Z,99459.63
2018-10-16T05:26:45.573Z,99450.71
2018-10-16T05:29:17.716Z,99457.06
2018-10-16T05:31:49.805Z,99450.69
2018-10-16T05:34:21.880Z,99442.64
2018-10-16T05:36:54.813Z,99447.68
2018-10-16T05:39:27.111Z,99438.44
2018-10-16T05:41:59.423Z,99440.11
2018-10-16T05:44:31.660Z,99432.36
2018-10-16T05:47:03.929Z,99426.53
2018-10-16T05:49:36.242Z,99416.77
2018-10-16T05:52:08.219Z,99417.36
2018-10-16T05:54:40.289Z,99408.89
2018-10-16T05:57:13.012Z,99408.51
2018-10-16T05:59:45.028Z,99402.41
2018-10-16T06:02:17.385Z,99393.81
2018-10-16T06:04:49.362Z,99398.33
2018-10-16T06:07:21.753Z,99387.66
2018-10-16T06:09:53.662Z,99384.18
2018-10-16T06:12:25.588Z,99377.86
2018-10-16T06:14:57.625Z,99371.77
2018-10-16T06:17:29.845Z,99361.78
2018-10-16T06:20:02.044Z,99360.02
2018-10-16T06:22:34.150Z,99352.52
2018-10-16T06:25:05.825Z,99353.77
2018-10-16T06:27:38.206Z,99349.20
2018-10-16T06:30:11.070Z,99340.98
2018-10-16T06:32:43.108Z,99339.61
2018-10-16T06:35:15.417Z,99332.28
2018-10-16T06:37:47.535Z,99332.86
2018-10-16T06:40:19.641Z,99329.55
2018-10-16T06:42:51.714Z,99320.78
2018-10-16T06:45:24.043Z,99312.66
2018-10-16T06:47:56.339Z,99311.64
2018-10-16T06:50:28.521Z,99305.80
2018-10-16T06:53:00.426Z,99298.69
2018-10-16T06:55:32.400Z,99290.36
2018-10-16T06:58:05.233Z,99289.20
2018-10-16T07:00:37.362Z,99279.27
2018-10-16T07:03:09.554Z,99281.32
2018-10-16T07:05:41.604Z,99268.03
2018-10-16T07:08:13.531Z,99272.30
2018-10-16T07:10:46.290Z,99265.12
2018-10-16T07:13:18.317Z,99266.16
2018-10-16T07:15:50.937Z,99264.00
2018-10-16T07:18:23.202Z,99258.62
2018-10-16T07:20:55.487Z,99254.25
2018-10-16T07:23:28.087Z,99250.03
2018-10-16T07:26:00.461Z,99240.64
2018-10-16T07:28:33.258Z,99235.25
2018-10-16T07:31:05.724Z,99229.57
2018-10-16T07:33:37.854Z,99222.80
2018-10-16T07:36:09.780Z,99215.90
2018-10-16T07:38:41.976Z,99213.06
2018-10-16T07:41:14.008Z,99212.05
2018-10-16T07:43:46.219Z,99204.70
2018-10-16T07:46:18.623Z,99206.53
2018-10-16T07:48:50.914Z,99203.72
2018-10-16T07:51:23.116Z,99201.23
2018-10-16T07:53:55.159Z,99196.77
2018-10-16T07:56:28.190Z,99205.71
2018-10-16T07:59:00.651Z,99201.34
2018-10-16T08:01:32.694Z,99187.76
2018-10-16T08:04:04.891Z,99191.42
2018-10-16T08:06:37.023Z,99181.43
2018-10-16T08:09:14.463Z,99177.64
2018-10-16T08:14:39.213Z,99172.20
2018-10-16T08:17:11.614Z,99166.47
2018-10-16T08:19:43.882Z,99166.30
2018-10-16T08:22:15.810Z,99158.67
2018-10-16T08:24:47.890Z,99160.65
2018-10-16T08:27:19.372Z,99163.69
2018-10-16T08:29:51.464Z,99160.58
2018-10-16T08:32:23.181Z,99157.48
2018-10-16T08:34:56.011Z,99153.94
2018-10-16T08:37:41.573Z,99147.86
2018-10-16T08:40:14.212Z,99146.23
2018-10-16T08:44:56.552Z,99138.78
2018-10-16T08:47:38.654Z,99134.16
2018-10-16T08:50:20.684Z,99133.53
2018-10-16T08:52:52.897Z,99129.10
2018-10-16T08:55:25.054Z,99137.43
2018-10-16T08:57:56.987Z,99132.59
2018-10-16T09:00:29.782Z,99132.64
2018-10-16T09:03:01.813Z,99124.22
2018-10-16T09:05:33.701Z,99129.53
2018-10-16T09:08:05.844Z,99118.41
2018-10-16T09:10:37.771Z,99118.18
2018-10-16T09:13:10.126Z,99118.20
2018-10-16T09:15:42.072Z,99105.48
2018-10-16T09:18:14.569Z,99103.13
2018-10-16T09:20:46.765Z,99099.84
2018-10-16T09:23:18.897Z,99093.70
2018-10-16T09:25:50.916Z,99101.12
2018-10-16T09:28:23.149Z,99101.66
2018-10-16T09:30:55.720Z,99093.41
2018-10-16T09:33:28.030Z,99092.91
2018-10-16T09:36:00.413Z,99095.97
2018-10-16T09:38:32.588Z,99086.63
2018-10-16T09:41:05.654Z,99082.19
2018-10-16T09:43:38.001Z,99088.19
2018-10-16T09:46:09.790Z,99084.55
2018-10-16T09:48:43.198Z,99082.69
2018-10-16T09:51:15.164Z,99079.20
2018-10-16T09:53:47.201Z,99079.09
2018-10-16T09:56:19.216Z,99072.97
2018-10-16T09:58:51.297Z,99073.88
2018-10-16T10:01:28.382Z,99073.98
2018-10-16T10:04:00.616Z,99079.31
2018-10-16T10:06:32.570Z,99073.69
2018-10-16T10:09:05.636Z,99073.56
2018-10-16T10:11:37.995Z,99074.61
2018-10-16T10:14:10.576Z,99074.41
2018-10-16T10:16:42.442Z,99080.92
2018-10-16T10:19:14.744Z,99076.14
2018-10-16T10:21:47.118Z,99078.46
2018-10-16T10:24:19.265Z,99073.13
2018-10-16T10:26:52.139Z,99072.48
2018-10-16T10:29:24.417Z,99073.48
2018-10-16T10:31:57.802Z,99066.78
2018-10-16T10:34:29.993Z,99072.49
2018-10-16T10:37:02.069Z,99074.77
2018-10-16T10:39:34.320Z,99075.22
2018-10-16T10:42:06.530Z,99075.52
2018-10-16T10:44:38.790Z,99074.48
2018-10-16T10:47:11.007Z,99075.03
2018-10-16T10:49:44.872Z,99074.45
2018-10-16T10:52:17.301Z,99075.09
2018-10-16T10:54:49.786Z,99077.45
2018-10-16T10:57:22.021Z,99079.63
2018-10-16T10:59:54.746Z,99082.13
2018-10-16T11:02:27.824Z,99077.55
2018-10-16T11:04:59.947Z,99075.12
2018-10-16T11:07:32.237Z,99076.09
2018-10-16T11:10:04.830Z,99079.02
2018-10-16T11:12:37.074Z,99079.89
2018-10-16T11:15:09.529Z,99079.77
2018-10-16T11:17:41.913Z,99077.05
2018-10-16T11:20:14.514Z,99076.16
2018-10-16T11:22:46.657Z,99074.83
2018-10-16T11:25:18.467Z,99075.22
2018-10-16T11:27:50.455Z,99075.54
2018-10-16T11:30:22.768Z,99072.97
2018-10-16T11:32:55.800Z,99077.66
2018-10-16T11:35:27.885Z,99075.67
2018-10-16T11:38:00.251Z,99080.36
2018-10-16T11:40:32.589Z,99079.10
2018-10-16T11:43:04.945Z,99083.58
2018-10-16T11:45:37.628Z,99082.33
2018-10-16T11:48:09.706Z,99089.81
2018-10-16T11:50:42.040Z,99085.80
2018-10-16T11:53:14.156Z,99089.33
2018-10-16T11:55:46.534Z,99088.86
2018-10-16T11:58:18.783Z,99087.72
2018-10-16T12:00:51.133Z,99090.93
2018-10-16T12:03:23.763Z,99094.34
2018-10-16T12:05:57.679Z,99090.25
2018-10-16T12:08:29.573Z,99092.92
2018-10-16T12:11:02.286Z,99097.39
2018-10-16T12:13:34.494Z,99094.36
2018-10-16T12:16:07.033Z,99094.81
2018-10-16T12:18:46.122Z,99099.78
2018-10-16T12:21:23.174Z,99100.65
2018-10-16T12:23:55.275Z,99103.70
2018-10-16T12:26:27.299Z,99100.58
2018-10-16T12:28:59.888Z,99103.96
2018-10-16T12:31:32.518Z,99112.81
2018-10-16T12:34:05.000Z,99112.31
2018-10-16T12:36:37.319Z,99116.20
2018-10-16T12:39:11.646Z,99116.16
2018-10-16T12:41:44.045Z,99113.83
2018-10-16T12:44:15.950Z,99112.56
2018-10-16T12:46:48.561Z,99111.30
2018-10-16T12:49:20.840Z,99111.02
2018-10-16T12:51:53.194Z,99114.20
2018-10-16T12:54:26.964Z,99118.92
2018-10-16T12:56:59.321Z,99121.75
2018-10-16T12:59:32.003Z,99124.12
2018-10-16T13:02:04.441Z,99123.45
2018-10-16T13:04:37.235Z,99131.80
2018-10-16T13:07:15.355Z,99132.46
2018-10-16T13:09:47.522Z,99137.13
2018-10-16T13:12:19.655Z,99139.00
2018-10-16T13:14:51.801Z,99137.15
2018-10-16T13:17:24.233Z,99141.98
2018-10-16T13:19:56.539Z,99141.83
2018-10-16T13:22:29.302Z,99150.46
2018-10-16T13:25:01.437Z,99154.14
2018-10-16T13:27:34.599Z,99152.64
2018-10-16T13:30:07.850Z,99157.98
2018-10-16T13:32:40.727Z,99164.48
2018-10-16T13:35:15.128Z,99173.31
2018-10-16T13:37:48.839Z,99173.30
2018-10-16T13:40:21.068Z,99178.13
2018-10-16T13:42:53.404Z,99174.95
2018-10-16T13:45:25.928Z,99181.72
2018-10-16T13:47:58.610Z,99175.87
2018-10-16T13:50:31.327Z,99180.19
2018-10-16T13:53:04.173Z,99182.06
2018-10-16T13:55:36.939Z,99190.59
2018-10-16T13:58:09.874Z,99196.53
2018-10-16T14:00:42.467Z,99195.92
2018-10-16T14:03:15.451Z,99200.30
2018-10-16T14:05:48.569Z,99208.59
2018-10-16T14:08:21.385Z,99209.84
2018-10-16T14:10:54.070Z,99211.67
2018-10-16T14:13:27.717Z,99213.80
2018-10-16T14:16:00.137Z,99218.05
2018-10-16T14:18:33.360Z,99219.82
2018-10-16T14:21:06.665Z,99223.46
2018-10-16T14:23:39.539Z,99221.63
2018-10-16T14:26:12.702Z,99220.23
2018-10-16T14:28:45.345Z,99233.14
2018-10-16T14:31:17.965Z,99237.77
2018-10-16T14:33:50.813Z,99227.72
2018-10-16T14:36:23.319Z,99233.33
2018-10-16T14:38:56.202Z,99237.63
2018-10-16T14:41:28.443Z,99238.02
2018-10-16T14:44:00.876Z,99235.99
2018-10-16T14:46:33.434Z,99240.88
2018-10-16T14:49:05.953Z,99250.61
2018-10-16T14:51:38.529Z,99247.26
2018-10-16T14:54:11.145Z,99245.69
2018-10-16T14:56:43.446Z,99253.94
2018-10-16T14:59:16.368Z,99246.52
2018-10-16T15:01:48.863Z,99242.73
2018-10-16T15:04:21.739Z,99246.74
2018-10-16T15:06:54.669Z,99245.21
2018-10-16T15:09:27.580Z,99247.64
2018-10-16T15:11:59.648Z,99246.37
2018-10-16T15:14:32.431Z,99245.39
2018-10-16T15:17:05.359Z,99244.98
2018-10-16T15:19:39.037Z,99250.70
2018-10-16T15:22:11.788Z,99257.13
2018-10-16T15:24:44.415Z,99253.23
2018-10-16T15:27:17.231Z,99252.56
2018-10-16T15:29:50.836Z,99254.76
2018-10-16T15:32:23.414Z,99254.91
2018-10-16T15:34:55.958Z,99251.38
2018-10-16T15:37:29.051Z,99252.96
2018-10-16T15:40:01.844Z,99256.74
2018-10-16T15:42:34.176Z,99270.60
2018-10-16T15:45:07.787Z,99265.99
2018-10-16T15:47:41.132Z,99266.70
2018-10-16T15:50:13.703Z,99274.28
2018-10-16T15:52:46.727Z,99270.92
2018-10-16T15:55:18.893Z,99269.69
2018-10-16T15:57:51.542Z,99275.66
2018-10-16T16:00:24.623Z,99274.16
2018-10-16T16:02:57.017Z,99276.30
2018-10-16T16:05:29.929Z,99273.53
2018-10-16T16:08:02.567Z,99275.70
2018-10-16T16:10:34.985Z,99272.48
2018-10-16T16:13:10.404Z,99269.20
2018-10-16T16:15:43.233Z,99267.23
2018-10-16T16:18:15.318Z,99263.88
2018-10-16T16:20:48.055Z,99264.13
2018-10-16T16:23:20.004Z,99272.66
2018-10-16T16:25:52.173Z,99272.48
2018-10-16T16:28:24.136Z,99275.59
2018-10-16T16:30:57.396Z,99281.79
2018-10-16T16:33:29.400Z,99275.25
2018-10-16T16:36:01.693Z,99271.34
2018-10-16T16:38:34.248Z,99274.00
2018-10-16T16:41:06.563Z,99268.97
2018-10-16T16:43:38.391Z,99267.50
2018-10-16T16:46:10.384Z,99263.51
2018-10-16T16:48:42.758Z,99263.16
2018-10-16T16:51:14.630Z,99252.67
2018-10-16T16:53:46.706Z,99260.75
2018-10-16T16:56:18.719Z,99252.89
2018-10-16T16:58:50.887Z,99259.38
2018-10-16T17:01:23.317Z,99264.87
2018-10-16T17:03:56.739Z,99262.63
2018-10-16T17:06:28.863Z,99263.84
2018-10-16T17:09:01.219Z,99270.14
2018-10-16T17:11:33.983Z,99269.90
2018-10-16T17:14:06.451Z,99260.11
2018-10-16T17:16:38.787Z,99268.85
2018-10-16T17:19:10.717Z,99265.28
2018-10-16T17:21:43.280Z,99267.83
2018-10-16T17:24:15.304Z,99276.89
2018-10-16T17:26:47.445Z,99267.83
2018-10-16T17:29:19.150Z,99272.44
2018-10-16T17:31:51.360Z,99270.14
2018-10-16T17:34:23.466Z,99263.64
2018-10-16T17:36:55.611Z,99262.45
2018-10-16T17:39:28.210Z,99267.20
2018-10-16T17:42:00.765Z,99259.98
2018-10-16T17:44:32.850Z,99256.90
2018-10-16T17:47:05.090Z,99252.08
2018-10-16T17:49:37.570Z,99248.27
2018-10-16T17:52:09.779Z,99249.24
2018-10-16T17:54:41.690Z,99246.94
2018-10-16T17:57:13.785Z,99244.91
2018-10-16T17:59:45.558Z,99248.89
2018-10-16T18:02:17.737Z,99241.63
2018-10-16T18:04:49.814Z,99244.63
2018-10-16T18:07:21.990Z,99241.27
2018-10-16T18:09:54.589Z,99237.53
2018-10-16T18:12:26.827Z,99244.52
2018-10-16T18:14:59.020Z,99241.52
2018-10-16T18:17:31.135Z,99236.20
2018-10-16T18:20:03.206Z,99238.20
2018-10-16T18:22:36.004Z,99231.98
2018-10-16T18:25:08.401Z,99231.00
2018-10-16T18:27:40.746Z,99232.86
2018-10-16T18:30:13.173Z,99224.75
2018-10-16T18:32:45.368Z,99228.48
2018-10-16T18:35:17.506Z,99234.17
2018-10-16T18:37:49.863Z,99240.60
2018-10-16T18:40:22.621Z,99237.55
2018-10-16T18:42:54.854Z,99243.59
2018-10-16T18:45:26.680Z,99236.55
2018-10-16T18:47:58.800Z,99239.00
2018-10-16T18:50:30.801Z,99235.38
2018-10-16T18:53:02.896Z,99226.37
2018-10-16T18:55:35.032Z,99227.56
2018-10-16T18:58:07.047Z,99223.10
2018-10-16T19:00:38.840Z,99220.72
2018-10-16T19:03:11.072Z,99215.27
2018-10-16T19:05:43.297Z,99214.17
2018-10-16T19:08:15.348Z,99220.53
2018-10-16T19:10:47.869Z,99219.83
2018-10-16T19:13:20.041Z,99212.02
2018-10-16T19:15:51.972Z,99213.56
2018-10-16T19:18:25.090Z,99209.45
2018-10-16T19:20:57.348Z,99205.69
2018-10-16T19:23:30.146Z,99202.20
2018-10-16T19:26:02.192Z,99194.67
2018-10-16T19:28:33.894Z,99193.67
2018-10-16T19:31:05.977Z,99197.73
2018-10-16T19:33:37.989Z,99194.89
2018-10-16T19:36:10.917Z,99200.52
2018-10-16T19:38:43.103Z,99201.93
2018-10-16T19:41:15.679Z,99191.05
2018-10-16T19:43:47.941Z,99194.11
2018-10-16T19:46:20.051Z,99189.11
2018-10-16T19:48:52.188Z,99183.05
2018-10-16T19:51:24.417Z,99182.66
2018-10-16T19:53:56.464Z,99185.75
2018-10-16T19:56:28.276Z,99179.13
2018-10-16T19:59:00.497Z,99181.60
2018-10-16T20:01:32.639Z,99176.52
2018-10-16T20:04:05.213Z,99178.47
2018-10-16T20:06:37.147Z,99177.84
2018-10-16T20:09:12.174Z,99176.24
2018-10-16T20:11:44.655Z,99178.28
2018-10-16T20:14:17.127Z,99170.02
2018-10-16T20:16:49.910Z,99168.64
2018-10-16T20:19:22.065Z,99167.33
2018-10-16T20:21:54.236Z,99166.83
2018-10-16T20:24:28.536Z,99161.17
2018-10-16T20:27:00.581Z,99158.81
2018-10-16T20:29:32.759Z,99165.22
2018-10-16T20:32:05.196Z,99161.81
2018-10-16T20:34:37.400Z,99162.92
2018-10-16T20:37:09.334Z,99158.89
2018-10-16T20:39:41.210Z,99152.66
2018-10-16T20:42:13.707Z,99149.13
2018-10-16T20:44:45.772Z,99149.62
2018-10-16T20:47:17.865Z,99153.91
2018-10-16T20:49:49.989Z,99157.56
2018-10-16T20:52:22.907Z,99158.67
2018-10-16T20:54:55.537Z,99152.61
2018-10-16T20:57:28.101Z,99152.33
2018-10-16T21:00:02.279Z,99152.48
2018-10-16T21:02:34.472Z,99148.83
2018-10-16T21:05:07.841Z,99153.86
2018-10-16T21:07:39.679Z,99150.22
2018-10-16T21:10:11.760Z,99150.44
2018-10-16T21:12:44.316Z,99146.47
2018-10-16T21:15:16.407Z,99144.95
2018-10-16T21:17:48.416Z,99138.73
2018-10-16T21:20:20.794Z,99134.05
2018-10-16T21:22:52.954Z,99130.14
2018-10-16T21:25:26.432Z,99125.48
2018-10-16T21:27:58.752Z,99128.05
2018-10-16T21:30:31.259Z,99125.63
2018-10-16T21:33:04.006Z,99130.53
2018-10-16T21:35:36.149Z,99131.43
2018-10-16T21:38:08.273Z,99126.33
2018-10-16T21:40:40.603Z,99125.42
2018-10-16T21:43:13.136Z,99127.39
2018-10-16T21:45:45.714Z,99126.08
2018-10-16T21:48:17.701Z,99120.72
2018-10-16T21:50:50.026Z,99119.78
2018-10-16T21:53:22.005Z,99121.41
2018-10-16T21:55:55.253Z,99122.64
2018-10-16T21:58:27.356Z,99129.27
2018-10-16T22:01:04.100Z,99121.67
2018-10-16T22:03:36.120Z,99118.31
2018-10-16T22:06:08.177Z,99120.55
2018-10-16T22:08:40.207Z,99119.89
2018-10-16T22:11:12.514Z,99114.47
2018-10-16T22:13:44.795Z,99122.84
2018-10-16T22:16:16.840Z,99116.33
2018-10-16T22:18:49.736Z,99122.81
2018-10-16T22:21:21.917Z,99117.70
2018-10-16T22:23:53.885Z,99117.17
2018-10-16T22:26:27.103Z,99113.20
2018-10-16T22:28:59.737Z,99115.92
2018-10-16T22:31:31.982Z,99114.17
2018-10-16T22:34:03.678Z,99107.73
2018-10-16T22:36:35.852Z,99108.81
2018-10-16T22:39:09.982Z,99103.02
2018-10-16T22:41:42.042Z,99103.09
2018-10-16T22:44:14.758Z,99109.89
2018-10-16T22:46:46.677Z,99110.98
2018-10-16T22:49:18.689Z,99113.80
2018-10-16T22:51:50.607Z,99112.30
2018-10-16T22:54:22.663Z,99117.39
2018-10-16T22:56:55.038Z,99112.25
2018-10-16T22:59:27.194Z,99110.36
2018-10-16T23:01:59.382Z,99115.42
2018-10-16T23:04:31.488Z,99118.06
2018-10-16T23:07:03.426Z,99113.85
2018-10-16T23:09:35.592Z,99120.81
2018-10-16T23:12:08.099Z,99114.68
2018-10-16T23:14:40.749Z,99121.50
2018-10-16T23:17:13.141Z,99114.05
2018-10-16T23:19:44.866Z,99117.14
2018-10-16T23:22:17.009Z,99122.27
2018-10-16T23:24:48.992Z,99130.55
2018-10-16T23:27:21.295Z,99133.20
2018-10-16T23:29:53.336Z,99135.84
2018-10-16T23:32:25.446Z,99131.48
2018-10-16T23:34:57.346Z,99143.57
2018-10-16T23:37:29.543Z,99142.37
2018-10-16T23:40:01.601Z,99135.16
2018-10-16T23:42:33.383Z,99130.36
2018-10-16T23:45:05.848Z,99137.80
2018-10-16T23:47:37.968Z,99143.17
2018-10-16T23:50:09.865Z,99145.25
2018-10-16T23:52:41.713Z,99150.38
2018-10-16T23:55:13.935Z,99153.81
2018-10-16T23:57:46.278Z,99161.16
