createdAt,value
2018-11-02T00:00:15.249Z,7.30
2018-11-02T00:02:43.416Z,7.30
2018-11-02T00:05:11.703Z,7.20
2018-11-02T00:07:39.935Z,7.20
2018-11-02T00:10:08.119Z,7.20
2018-11-02T00:12:36.389Z,7.20
2018-11-02T00:15:05.356Z,7.20
2018-11-02T00:17:34.515Z,7.20
2018-11-02T00:20:02.750Z,7.20
2018-11-02T00:22:30.981Z,7.10
2018-11-02T00:24:59.107Z,7.10
2018-11-02T00:27:27.256Z,7.10
2018-11-02T00:29:55.449Z,7.00
2018-11-02T00:32:23.632Z,7.00
2018-11-02T00:34:51.784Z,7.10
2018-11-02T00:37:19.942Z,7.10
2018-11-02T00:39:48.096Z,7.10
2018-11-02T00:42:16.300Z,7.10
2018-11-02T00:44:44.531Z,7.10
2018-11-02T00:47:12.712Z,7.00
2018-11-02T00:49:40.860Z,7.00
2018-11-02T00:52:09.020Z,6.90
2018-11-02T00:54:37.198Z,6.90
2018-11-02T00:57:05.720Z,6.70
2018-11-02T00:59:33.938Z,6.70
2018-11-02T01:02:02.155Z,6.60
2018-11-02T01:04:30.324Z,6.60
2018-11-02T01:06:58.542Z,6.50
2018-11-02T01:09:26.710Z,6.60
2018-11-02T01:11:54.862Z,6.60
2018-11-02T01:14:23.018Z,6.60
2018-11-02T01:16:51.213Z,6.60
2018-11-02T01:19:21.587Z,6.60
2018-11-02T01:21:49.826Z,6.70
2018-11-02T01:24:17.996Z,6.60
2018-11-02T01:26:46.204Z,6.60
2018-11-02T01:29:14.392Z,6.60
2018-11-02T01:31:42.597Z,6.70
2018-11-02T01:34:10.739Z,6.70
2018-11-02T01:36:38.975Z,6.80
2018-11-02T01:39:08.544Z,6.80
2018-11-02T01:41:37.956Z,6.80
2018-11-02T01:44:06.164Z,6.80
2018-11-02T01:46:34.394Z,6.80
2018-11-02T01:49:02.573Z,6.80
2018-11-02T01:51:30.728Z,6.80
2018-11-02T01:53:58.917Z,6.80
2018-11-02T01:56:27.060Z,6.70
2018-11-02T01:58:55.263Z,6.70
2018-11-02T02:01:23.414Z,6.70
2018-11-02T02:03:51.550Z,6.70
2018-11-02T02:06:19.719Z,6.70
2018-11-02T02:08:47.897Z,6.70
2018-11-02T02:11:16.094Z,6.70
2018-11-02T02:13:44.227Z,6.80
2018-11-02T02:16:12.388Z,6.70
2018-11-02T02:18:41.071Z,6.80
2018-11-02T02:21:09.208Z,6.70
2018-11-02T02:23:37.421Z,6.70
2018-11-02T02:26:05.979Z,6.70
2018-11-02T02:28:34.129Z,6.70
2018-11-02T02:31:02.255Z,6.70
2018-11-02T02:33:30.406Z,6.70
2018-11-02T02:35:58.561Z,6.70
2018-11-02T02:38:26.795Z,6.70
2018-11-02T02:40:54.951Z,6.70
2018-11-02T02:43:23.116Z,6.70
2018-11-02T02:45:51.280Z,6.70
2018-11-02T02:48:19.545Z,6.70
2018-11-02T02:50:47.753Z,6.70
2018-11-02T02:53:15.893Z,6.80
2018-11-02T02:55:44.068Z,6.80
2018-11-02T02:58:12.224Z,6.80
2018-11-02T03:00:40.377Z,6.80
2018-11-02T03:03:08.519Z,6.80
2018-11-02T03:05:36.689Z,6.80
2018-11-02T03:08:04.967Z,6.80
2018-11-02T03:10:33.190Z,6.80
2018-11-02T03:13:01.322Z,6.80
2018-11-02T03:15:29.487Z,6.80
2018-11-02T03:17:57.616Z,6.80
2018-11-02T03:20:25.828Z,6.80
2018-11-02T03:22:54.049Z,6.70
2018-11-02T03:25:22.251Z,6.70
2018-11-02T03:27:50.439Z,6.70
2018-11-02T03:30:18.584Z,6.70
2018-11-02T03:32:46.784Z,6.60
2018-11-02T03:35:14.945Z,6.60
2018-11-02T03:37:43.129Z,6.60
2018-11-02T03:40:11.919Z,6.50
2018-11-02T03:42:40.307Z,6.60
2018-11-02T03:45:08.493Z,6.60
2018-11-02T03:47:36.639Z,6.60
2018-11-02T03:50:05.623Z,6.60
2018-11-02T03:52:33.759Z,6.60
2018-11-02T03:55:01.911Z,6.60
2018-11-02T03:57:30.075Z,6.50
2018-11-02T03:59:58.827Z,6.50
2018-11-02T04:02:26.985Z,6.50
2018-11-02T04:04:55.147Z,6.50
2018-11-02T04:07:23.313Z,6.50
2018-11-02T04:09:51.494Z,6.50
2018-11-02T04:12:19.687Z,6.50
2018-11-02T04:14:47.931Z,6.50
2018-11-02T04:17:16.314Z,6.50
2018-11-02T04:19:44.523Z,6.50
2018-11-02T04:22:12.735Z,6.50
2018-11-02T04:24:40.879Z,6.40
2018-11-02T04:27:09.046Z,6.40
2018-11-02T04:29:37.263Z,6.40
2018-11-02T04:32:05.687Z,6.50
2018-11-02T04:34:33.809Z,6.50
2018-11-02T04:37:01.964Z,6.60
2018-11-02T04:39:30.144Z,6.70
2018-11-02T04:41:58.325Z,6.70
2018-11-02T04:44:26.484Z,6.60
2018-11-02T04:46:54.651Z,6.60
2018-11-02T04:49:22.846Z,6.60
2018-11-02T04:51:51.016Z,6.60
2018-11-02T04:54:19.194Z,6.50
2018-11-02T04:56:47.446Z,6.60
2018-11-02T04:59:15.618Z,6.60
2018-11-02T05:01:43.778Z,6.60
2018-11-02T05:04:11.928Z,6.50
2018-11-02T05:06:40.106Z,6.60
2018-11-02T05:09:08.906Z,6.60
2018-11-02T05:11:37.231Z,6.60
2018-11-02T05:14:05.886Z,6.60
2018-11-02T05:16:34.004Z,6.60
2018-11-02T05:19:02.263Z,6.60
2018-11-02T05:21:30.553Z,6.60
2018-11-02T05:23:58.597Z,6.60
2018-11-02T05:26:29.578Z,6.50
2018-11-02T05:28:58.476Z,6.50
2018-11-02T05:31:27.555Z,6.50
2018-11-02T05:33:56.375Z,6.50
2018-11-02T05:36:27.147Z,6.50
2018-11-02T05:38:55.308Z,6.50
2018-11-02T05:41:23.794Z,6.60
2018-11-02T05:43:52.078Z,6.60
2018-11-02T05:46:20.243Z,6.60
2018-11-02T05:48:48.401Z,6.60
2018-11-02T05:51:16.590Z,6.60
2018-11-02T05:53:44.724Z,6.60
2018-11-02T05:56:12.843Z,6.60
2018-11-02T05:58:41.025Z,6.60
2018-11-02T06:01:09.197Z,6.60
2018-11-02T06:03:37.326Z,6.60
2018-11-02T06:06:05.642Z,6.60
2018-11-02T06:08:33.813Z,6.60
2018-11-02T06:11:01.990Z,6.60
2018-11-02T06:13:30.152Z,6.60
2018-11-02T06:16:05.396Z,6.60
2018-11-02T06:18:33.542Z,6.60
2018-11-02T06:21:01.816Z,6.50
2018-11-02T06:23:30.041Z,6.60
2018-11-02T06:25:58.282Z,6.60
2018-11-02T06:28:26.546Z,6.70
2018-11-02T06:30:54.760Z,6.70
2018-11-02T06:33:23.159Z,6.70
2018-11-02T06:35:51.406Z,6.80
2018-11-02T06:38:19.630Z,6.80
2018-11-02T06:40:47.806Z,6.90
2018-11-02T06:43:16.006Z,6.90
2018-11-02T06:45:44.242Z,6.90
2018-11-02T06:48:12.431Z,6.90
2018-11-02T06:50:40.740Z,6.90
2018-11-02T06:53:08.989Z,6.90
2018-11-02T06:55:37.188Z,6.90
2018-11-02T06:58:05.752Z,7.00
2018-11-02T07:00:34.252Z,7.00
2018-11-02T07:03:02.264Z,7.00
2018-11-02T07:05:30.467Z,7.00
2018-11-02T07:07:58.804Z,7.10
2018-11-02T07:10:26.913Z,7.10
2018-11-02T07:12:55.122Z,7.10
2018-11-02T07:15:23.406Z,7.20
2018-11-02T07:17:51.686Z,7.20
2018-11-02T07:20:19.955Z,7.30
2018-11-02T07:22:48.203Z,7.40
2018-11-02T07:25:16.537Z,7.40
2018-11-02T07:27:44.709Z,7.50
2018-11-02T07:30:13.164Z,7.60
2018-11-02T07:32:41.411Z,7.60
2018-11-02T07:35:16.125Z,7.60
2018-11-02T07:37:44.345Z,7.60
2018-11-02T07:40:12.621Z,7.60
2018-11-02T07:42:41.059Z,7.60
2018-11-02T07:45:09.875Z,7.60
2018-11-02T07:47:38.265Z,7.70
2018-11-02T07:50:08.510Z,7.80
2018-11-02T07:52:36.734Z,7.80
2018-11-02T07:55:06.400Z,7.90
2018-11-02T07:57:34.631Z,8.00
2018-11-02T08:00:02.865Z,8.00
2018-11-02T08:02:31.103Z,8.10
2018-11-02T08:04:59.407Z,8.20
2018-11-02T08:07:27.671Z,8.30
2018-11-02T08:09:55.849Z,8.30
2018-11-02T08:12:24.060Z,8.30
2018-11-02T08:14:52.208Z,8.50
2018-11-02T08:17:20.408Z,8.50
2018-11-02T08:19:48.586Z,8.60
2018-11-02T08:22:16.899Z,8.60
2018-11-02T08:24:45.142Z,8.70
2018-11-02T08:27:13.335Z,8.80
2018-11-02T08:29:41.680Z,8.80
2018-11-02T08:32:09.930Z,8.90
2018-11-02T08:34:38.213Z,8.90
2018-11-02T08:37:06.852Z,9.00
2018-11-02T08:39:35.094Z,9.00
2018-11-02T08:42:03.292Z,9.10
2018-11-02T08:44:31.534Z,9.10
2018-11-02T08:46:59.824Z,9.20
2018-11-02T08:49:28.024Z,9.20
2018-11-02T08:51:56.331Z,9.10
2018-11-02T08:54:24.786Z,9.20
2018-11-02T08:56:53.095Z,9.30
2018-11-02T08:59:21.445Z,9.40
2018-11-02T09:01:49.582Z,9.60
2018-11-02T09:04:17.825Z,9.70
2018-11-02T09:06:46.153Z,9.80
2018-11-02T09:09:14.343Z,9.90
2018-11-02T09:11:42.619Z,10.00
2018-11-02T09:16:38.971Z,10.90
2018-11-02T09:19:07.282Z,11.20
2018-11-02T09:21:35.534Z,11.10
2018-11-02T09:24:03.751Z,11.10
2018-11-02T09:26:32.027Z,10.90
2018-11-02T09:29:00.271Z,10.90
2018-11-02T09:31:28.625Z,10.70
2018-11-02T09:33:56.891Z,10.60
2018-11-02T09:36:25.130Z,10.70
2018-11-02T09:38:53.371Z,10.90
2018-11-02T09:41:21.581Z,11.00
2018-11-02T09:43:50.349Z,11.10
2018-11-02T09:46:18.752Z,11.00
2018-11-02T09:48:46.959Z,10.90
2018-11-02T09:51:15.233Z,11.00
2018-11-02T09:53:43.534Z,11.10
2018-11-02T09:56:11.883Z,11.10
2018-11-02T09:58:40.135Z,11.10
2018-11-02T10:01:08.381Z,11.20
2018-11-02T10:03:36.749Z,11.30
2018-11-02T10:06:05.117Z,11.30
2018-11-02T10:08:33.392Z,11.60
2018-11-02T10:11:01.665Z,11.80
2018-11-02T10:13:29.937Z,11.80
2018-11-02T10:15:58.243Z,11.90
2018-11-02T10:18:26.563Z,11.90
2018-11-02T10:20:55.092Z,12.20
2018-11-02T10:23:23.344Z,12.30
2018-11-02T10:25:51.654Z,12.50
2018-11-02T10:28:20.005Z,12.60
2018-11-02T10:30:48.179Z,12.80
2018-11-02T10:33:16.409Z,12.90
2018-11-02T10:35:44.755Z,12.90
2018-11-02T10:38:13.067Z,13.00
2018-11-02T10:40:44.171Z,13.00
2018-11-02T10:43:14.457Z,12.70
2018-11-02T10:45:44.339Z,12.60
2018-11-02T10:48:12.589Z,12.50
2018-11-02T10:50:40.864Z,12.40
2018-11-02T10:53:09.116Z,12.60
2018-11-02T10:55:37.365Z,12.60
2018-11-02T10:58:06.087Z,13.10
2018-11-02T11:00:39.850Z,13.80
2018-11-02T11:03:08.065Z,14.20
2018-11-02T11:05:36.450Z,14.40
2018-11-02T11:08:04.616Z,14.60
2018-11-02T11:10:33.257Z,14.90
2018-11-02T11:13:01.828Z,15.30
2018-11-02T11:15:29.713Z,15.70
2018-11-02T11:17:57.903Z,15.70
2018-11-02T11:20:26.138Z,15.80
2018-11-02T11:22:54.341Z,16.00
2018-11-02T11:25:22.582Z,16.30
2018-11-02T11:27:50.815Z,16.40
2018-11-02T11:30:20.233Z,16.50
2018-11-02T11:32:49.617Z,16.30
2018-11-02T11:35:20.845Z,15.90
2018-11-02T11:37:49.081Z,15.70
2018-11-02T11:40:19.391Z,15.80
2018-11-02T11:42:47.679Z,15.70
2018-11-02T11:45:17.903Z,15.40
2018-11-02T11:47:46.331Z,15.60
2018-11-02T11:50:18.243Z,15.90
2018-11-02T11:52:47.601Z,16.20
2018-11-02T11:55:16.551Z,16.50
2018-11-02T11:57:44.968Z,16.80
2018-11-02T12:00:18.162Z,16.80
2018-11-02T12:02:47.332Z,16.60
2018-11-02T12:05:16.858Z,16.10
2018-11-02T12:07:45.141Z,15.50
2018-11-02T12:10:16.048Z,15.30
2018-11-02T12:12:44.223Z,15.40
2018-11-02T12:15:15.640Z,15.30
2018-11-02T12:17:45.049Z,15.20
2018-11-02T12:20:15.126Z,15.20
2018-11-02T12:22:43.768Z,15.50
2018-11-02T12:25:13.304Z,15.90
2018-11-02T12:27:41.491Z,16.40
2018-11-02T12:30:11.983Z,16.80
2018-11-02T12:32:40.349Z,16.80
2018-11-02T12:35:10.069Z,16.60
2018-11-02T12:37:38.266Z,16.30
2018-11-02T12:40:08.332Z,15.90
2018-11-02T12:42:37.004Z,15.40
2018-11-02T12:45:06.480Z,15.40
2018-11-02T12:47:34.696Z,15.10
2018-11-02T12:50:03.226Z,14.90
2018-11-02T12:52:31.373Z,14.80
2018-11-02T12:54:59.557Z,14.60
2018-11-02T12:57:27.748Z,14.50
2018-11-02T12:59:55.933Z,14.40
2018-11-02T13:02:24.182Z,14.30
2018-11-02T13:04:52.367Z,14.50
2018-11-02T13:07:20.519Z,14.80
2018-11-02T13:09:48.694Z,15.10
2018-11-02T13:12:16.869Z,15.20
2018-11-02T13:14:45.055Z,15.00
2018-11-02T13:17:13.303Z,15.20
2018-11-02T13:19:41.587Z,15.40
2018-11-02T13:22:09.898Z,15.40
2018-11-02T13:24:38.013Z,15.30
2018-11-02T13:27:06.223Z,15.60
2018-11-02T13:29:34.403Z,15.80
2018-11-02T13:32:02.735Z,16.40
2018-11-02T13:34:30.791Z,16.90
2018-11-02T13:36:59.035Z,17.20
2018-11-02T13:39:27.189Z,17.00
2018-11-02T13:44:30.035Z,16.30
2018-11-02T13:46:58.307Z,15.90
2018-11-02T13:49:26.481Z,15.60
2018-11-02T13:51:54.762Z,15.30
2018-11-02T13:54:22.961Z,15.10
2018-11-02T13:56:51.115Z,14.90
2018-11-02T13:59:19.293Z,14.60
2018-11-02T14:01:47.543Z,14.40
2018-11-02T14:04:15.739Z,14.10
2018-11-02T14:06:44.001Z,13.90
2018-11-02T14:09:12.209Z,13.80
2018-11-02T14:11:40.457Z,13.70
2018-11-02T14:14:09.085Z,13.50
2018-11-02T14:16:37.219Z,13.50
2018-11-02T14:19:05.539Z,13.40
2018-11-02T14:21:33.735Z,13.40
2018-11-02T14:24:01.948Z,13.30
2018-11-02T14:26:30.284Z,13.30
2018-11-02T14:28:58.518Z,13.40
2018-11-02T14:31:26.718Z,13.50
2018-11-02T14:33:55.012Z,13.60
2018-11-02T14:36:23.252Z,13.60
2018-11-02T14:38:51.466Z,13.50
2018-11-02T14:41:19.710Z,13.40
2018-11-02T14:43:54.361Z,13.30
2018-11-02T14:46:22.617Z,13.30
2018-11-02T14:48:50.783Z,13.30
2018-11-02T14:51:18.986Z,13.20
2018-11-02T14:53:47.303Z,13.20
2018-11-02T14:56:15.512Z,13.10
2018-11-02T14:58:43.678Z,13.10
2018-11-02T15:01:11.936Z,13.00
2018-11-02T15:03:40.109Z,12.90
2018-11-02T15:06:08.276Z,12.90
2018-11-02T15:08:36.452Z,12.80
2018-11-02T15:11:04.695Z,12.70
2018-11-02T15:13:32.941Z,12.60
2018-11-02T15:16:01.101Z,12.50
2018-11-02T15:18:29.267Z,12.50
2018-11-02T15:20:57.454Z,12.40
2018-11-02T15:23:25.755Z,12.30
2018-11-02T15:25:53.948Z,12.30
2018-11-02T15:28:22.107Z,12.20
2018-11-02T15:30:50.314Z,12.00
2018-11-02T15:33:18.516Z,12.00
2018-11-02T15:35:46.810Z,11.90
2018-11-02T15:38:14.983Z,11.80
2018-11-02T15:40:43.175Z,11.70
2018-11-02T15:43:11.396Z,11.60
2018-11-02T15:45:39.605Z,11.50
2018-11-02T15:48:07.847Z,11.50
2018-11-02T15:50:36.034Z,11.40
2018-11-02T15:53:04.261Z,11.30
2018-11-02T15:55:32.427Z,11.20
2018-11-02T15:58:00.595Z,11.20
2018-11-02T16:00:28.817Z,11.10
2018-11-02T16:02:57.019Z,11.00
2018-11-02T16:05:25.177Z,10.90
2018-11-02T16:07:53.329Z,10.90
2018-11-02T16:10:21.517Z,10.80
2018-11-02T16:12:49.700Z,10.70
2018-11-02T16:15:17.931Z,10.70
2018-11-02T16:17:46.151Z,10.70
2018-11-02T16:20:15.163Z,10.60
2018-11-02T16:22:44.006Z,10.60
2018-11-02T16:25:12.727Z,10.60
2018-11-02T16:27:42.468Z,10.50
2018-11-02T16:30:11.266Z,10.50
2018-11-02T16:32:39.403Z,10.50
2018-11-02T16:35:08.423Z,10.50
2018-11-02T16:37:36.582Z,10.50
2018-11-02T16:40:06.639Z,10.40
2018-11-02T16:42:34.782Z,10.30
2018-11-02T16:45:03.149Z,10.30
2018-11-02T16:47:32.170Z,10.20
2018-11-02T16:50:00.489Z,10.10
2018-11-02T16:52:28.712Z,10.00
2018-11-02T16:54:56.953Z,10.00
2018-11-02T16:57:25.200Z,10.00
2018-11-02T16:59:53.345Z,9.90
2018-11-02T17:02:21.625Z,9.80
2018-11-02T17:04:49.826Z,9.80
2018-11-02T17:07:17.995Z,9.70
2018-11-02T17:09:46.220Z,9.60
2018-11-02T17:12:14.945Z,9.60
2018-11-02T17:14:43.171Z,9.60
2018-11-02T17:17:11.401Z,9.50
2018-11-02T17:19:39.577Z,9.40
2018-11-02T17:22:07.867Z,9.40
2018-11-02T17:24:36.110Z,9.30
2018-11-02T17:27:04.374Z,9.20
2018-11-02T17:29:32.534Z,9.20
2018-11-02T17:32:00.758Z,9.10
2018-11-02T17:34:28.951Z,9.10
2018-11-02T17:36:57.160Z,9.10
2018-11-02T17:39:25.344Z,9.00
2018-11-02T17:41:53.605Z,8.90
2018-11-02T17:44:21.853Z,8.90
2018-11-02T17:46:50.075Z,8.90
2018-11-02T17:49:24.948Z,8.90
2018-11-02T17:51:53.209Z,8.90
2018-11-02T17:54:21.406Z,8.80
2018-11-02T17:56:49.692Z,8.80
2018-11-02T17:59:17.887Z,8.80
2018-11-02T18:01:46.129Z,8.80
2018-11-02T18:04:14.409Z,8.80
2018-11-02T18:06:42.653Z,8.80
2018-11-02T18:09:11.647Z,8.90
2018-11-02T18:11:40.005Z,8.90
2018-11-02T18:14:08.806Z,8.90
2018-11-02T18:16:36.992Z,8.90
2018-11-02T18:19:05.226Z,8.90
2018-11-02T18:21:33.494Z,9.00
2018-11-02T18:24:02.391Z,9.00
2018-11-02T18:26:32.168Z,9.00
2018-11-02T18:29:01.846Z,9.00
2018-11-02T18:31:31.562Z,9.00
2018-11-02T18:34:00.406Z,8.90
2018-11-02T18:36:29.093Z,8.90
2018-11-02T18:38:57.952Z,8.80
2018-11-02T18:41:27.222Z,8.80
2018-11-02T18:44:10.482Z,8.70
2018-11-02T18:49:26.681Z,8.70
2018-11-02T18:51:56.426Z,8.70
2018-11-02T18:54:24.599Z,8.60
2018-11-02T18:56:52.914Z,8.60
2018-11-02T18:59:21.068Z,8.60
2018-11-02T19:01:49.555Z,8.60
2018-11-02T19:04:17.736Z,8.50
2018-11-02T19:06:46.010Z,8.50
2018-11-02T19:09:14.216Z,8.40
2018-11-02T19:11:42.356Z,8.30
2018-11-02T19:14:10.567Z,8.30
2018-11-02T19:16:38.803Z,8.20
2018-11-02T19:19:07.257Z,8.20
2018-11-02T19:21:35.524Z,8.10
2018-11-02T19:24:03.701Z,8.10
2018-11-02T19:26:31.956Z,8.10
2018-11-02T19:29:00.184Z,8.20
2018-11-02T19:31:29.799Z,8.20
2018-11-02T19:33:58.396Z,8.20
2018-11-02T19:36:29.673Z,8.20
2018-11-02T19:39:01.757Z,8.20
2018-11-02T19:44:35.735Z,8.30
2018-11-02T19:47:04.768Z,8.20
2018-11-02T19:49:33.320Z,8.30
2018-11-02T19:52:01.785Z,8.30
2018-11-02T19:54:30.886Z,8.30
2018-11-02T19:57:01.735Z,8.40
2018-11-02T19:59:30.293Z,8.50
2018-11-02T20:01:59.399Z,8.50
2018-11-02T20:04:28.355Z,8.50
2018-11-02T20:06:56.817Z,8.50
2018-11-02T20:09:27.419Z,8.60
2018-11-02T20:11:56.581Z,8.60
2018-11-02T20:14:25.373Z,8.60
2018-11-02T20:16:55.076Z,8.60
2018-11-02T20:19:23.489Z,8.70
2018-11-02T20:21:52.025Z,8.70
2018-11-02T20:24:20.422Z,8.70
2018-11-02T20:26:48.931Z,8.70
2018-11-02T20:29:17.893Z,8.70
2018-11-02T20:31:46.244Z,8.70
2018-11-02T20:34:14.672Z,8.70
2018-11-02T20:36:43.899Z,8.80
2018-11-02T20:39:13.023Z,8.70
2018-11-02T20:41:42.382Z,8.70
2018-11-02T20:44:11.773Z,8.70
2018-11-02T20:46:40.465Z,8.70
2018-11-02T20:49:09.583Z,8.60
2018-11-02T20:51:38.186Z,8.60
2018-11-02T20:54:07.056Z,8.60
2018-11-02T20:56:35.901Z,8.60
2018-11-02T20:59:05.914Z,8.50
2018-11-02T21:01:38.376Z,8.50
2018-11-02T21:04:08.322Z,8.50
2018-11-02T21:06:37.494Z,8.50
2018-11-02T21:09:11.199Z,8.50
2018-11-02T21:11:42.162Z,8.40
2018-11-02T21:14:10.973Z,8.40
2018-11-02T21:16:39.817Z,8.50
2018-11-02T21:19:08.409Z,8.50
2018-11-02T21:21:36.975Z,8.40
2018-11-02T21:24:06.594Z,8.40
2018-11-02T21:26:35.036Z,8.40
2018-11-02T21:29:03.709Z,8.40
2018-11-02T21:31:33.056Z,8.30
2018-11-02T21:34:02.076Z,8.30
2018-11-02T21:36:30.913Z,8.40
2018-11-02T21:38:59.826Z,8.40
2018-11-02T21:41:29.063Z,8.30
2018-11-02T21:43:58.792Z,8.30
2018-11-02T21:46:27.394Z,8.30
2018-11-02T21:48:55.893Z,8.30
2018-11-02T21:51:24.381Z,8.30
2018-11-02T21:53:52.883Z,8.20
2018-11-02T21:56:21.621Z,8.20
2018-11-02T21:58:49.985Z,8.20
2018-11-02T22:01:18.473Z,8.20
2018-11-02T22:03:46.935Z,8.10
2018-11-02T22:06:15.382Z,8.20
2018-11-02T22:08:44.162Z,8.10
2018-11-02T22:11:12.718Z,8.10
2018-11-02T22:13:41.105Z,8.10
2018-11-02T22:16:09.613Z,8.10
2018-11-02T22:18:38.283Z,8.10
2018-11-02T22:21:07.501Z,8.10
2018-11-02T22:23:36.126Z,8.10
2018-11-02T22:26:04.983Z,8.10
2018-11-02T22:28:33.258Z,8.10
2018-11-02T22:31:01.601Z,8.10
2018-11-02T22:33:29.812Z,8.10
2018-11-02T22:35:58.018Z,8.00
2018-11-02T22:38:26.238Z,8.00
2018-11-02T22:40:54.438Z,8.00
2018-11-02T22:43:22.688Z,8.00
2018-11-02T22:45:50.920Z,8.00
2018-11-02T22:48:23.255Z,8.00
2018-11-02T22:50:51.752Z,8.00
2018-11-02T22:53:19.957Z,8.00
2018-11-02T22:55:48.163Z,8.00
2018-11-02T22:58:16.470Z,8.00
2018-11-02T23:00:50.081Z,7.90
2018-11-02T23:03:18.350Z,8.00
2018-11-02T23:05:46.679Z,7.90
2018-11-02T23:08:14.834Z,8.00
2018-11-02T23:10:43.062Z,8.00
2018-11-02T23:13:11.252Z,8.00
2018-11-02T23:15:39.492Z,8.10
2018-11-02T23:18:07.715Z,8.00
2018-11-02T23:20:35.938Z,8.10
2018-11-02T23:23:04.172Z,8.10
2018-11-02T23:25:32.384Z,8.10
2018-11-02T23:28:00.650Z,8.10
2018-11-02T23:30:28.801Z,8.10
2018-11-02T23:32:57.030Z,8.10
2018-11-02T23:35:25.203Z,8.10
2018-11-02T23:37:53.408Z,8.10
2018-11-02T23:40:21.593Z,8.10
2018-11-02T23:42:49.796Z,8.10
2018-11-02T23:45:17.969Z,8.10
2018-11-02T23:47:51.545Z,8.10
2018-11-02T23:50:19.714Z,8.00
2018-11-02T23:52:47.919Z,8.00
2018-11-02T23:55:16.204Z,7.90
2018-11-02T23:57:44.400Z,8.00
