createdAt,value
2022-07-29T00:01:48.481Z,58.64
2022-07-29T00:09:23.508Z,58.87
2022-07-29T00:16:57.080Z,58.84
2022-07-29T00:24:32.495Z,59.58
2022-07-29T00:32:06.289Z,59.65
2022-07-29T00:39:41.252Z,60.31
2022-07-29T00:47:15.116Z,60.63
2022-07-29T00:54:50.058Z,60.88
2022-07-29T01:02:24.006Z,62.01
2022-07-29T01:09:59.807Z,62.20
2022-07-29T01:17:35.646Z,63.42
2022-07-29T01:25:26.860Z,64.22
2022-07-29T01:33:05.105Z,64.81
2022-07-29T01:40:43.019Z,65.53
2022-07-29T01:48:20.315Z,66.60
2022-07-29T01:55:54.930Z,66.79
2022-07-29T02:03:35.774Z,67.04
2022-07-29T02:11:10.394Z,67.07
2022-07-29T02:18:47.725Z,67.17
2022-07-29T02:26:22.409Z,67.82
2022-07-29T02:33:58.244Z,68.76
2022-07-29T02:41:35.483Z,68.46
2022-07-29T02:49:12.011Z,69.55
2022-07-29T02:56:46.743Z,69.12
2022-07-29T03:04:22.486Z,69.49
2022-07-29T03:11:57.102Z,69.58
2022-07-29T03:19:33.135Z,69.92
2022-07-29T03:27:06.853Z,70.03
2022-07-29T03:34:41.727Z,69.57
2022-07-29T03:42:18.837Z,69.90
2022-07-29T03:49:54.880Z,70.41
2022-07-29T03:57:30.460Z,70.46
2022-07-29T04:05:05.749Z,70.32
2022-07-29T04:12:39.398Z,70.66
2022-07-29T04:20:14.891Z,70.73
2022-07-29T04:28:02.186Z,71.25
2022-07-29T04:35:38.903Z,71.19
2022-07-29T04:43:24.599Z,70.63
2022-07-29T04:51:00.009Z,70.65
2022-07-29T04:58:33.624Z,69.45
2022-07-29T05:06:08.567Z,69.41
2022-07-29T05:13:45.247Z,68.98
2022-07-29T05:21:22.071Z,68.77
2022-07-29T05:28:55.921Z,68.75
2022-07-29T05:36:31.100Z,68.48
2022-07-29T05:44:04.799Z,68.97
2022-07-29T05:51:39.780Z,68.78
2022-07-29T05:59:17.901Z,68.77
2022-07-29T06:06:53.207Z,67.77
2022-07-29T06:14:27.472Z,68.29
2022-07-29T06:22:02.776Z,66.45
2022-07-29T06:29:36.401Z,66.10
2022-07-29T06:37:15.433Z,64.63
2022-07-29T06:44:49.415Z,64.20
2022-07-29T06:52:24.337Z,63.27
2022-07-29T06:59:58.108Z,62.44
2022-07-29T07:07:33.144Z,62.87
2022-07-29T07:15:07.459Z,62.51
2022-07-29T07:22:42.437Z,61.87
2022-07-29T07:30:17.912Z,60.90
2022-07-29T07:37:52.833Z,58.47
2022-07-29T07:45:26.579Z,57.80
2022-07-29T07:53:03.118Z,55.64
2022-07-29T08:00:36.799Z,52.35
2022-07-29T08:08:11.839Z,51.38
2022-07-29T08:15:46.871Z,50.62
2022-07-29T08:23:22.117Z,47.89
2022-07-29T08:30:55.704Z,47.91
2022-07-29T08:38:30.713Z,47.86
2022-07-29T08:46:04.484Z,44.43
2022-07-29T08:53:40.080Z,44.60
2022-07-29T09:01:15.997Z,42.71
2022-07-29T09:08:54.494Z,41.88
2022-07-29T09:16:51.806Z,41.97
2022-07-29T09:24:23.144Z,41.89
2022-07-29T09:31:57.249Z,42.32
2022-07-29T09:39:33.187Z,41.23
2022-07-29T09:47:08.012Z,39.80
2022-07-29T09:54:43.182Z,39.39
2022-07-29T10:02:23.760Z,39.75
2022-07-29T10:09:59.325Z,37.73
2022-07-29T10:17:32.936Z,36.57
2022-07-29T10:25:10.898Z,34.63
2022-07-29T10:32:54.372Z,34.41
2022-07-29T10:40:55.060Z,35.18
2022-07-29T10:48:31.665Z,35.54
2022-07-29T10:56:25.410Z,35.19
2022-07-29T11:03:59.091Z,35.88
2022-07-29T11:11:35.248Z,33.98
2022-07-29T11:19:29.923Z,34.07
2022-07-29T11:27:18.217Z,35.88
2022-07-29T11:35:17.747Z,36.31
2022-07-29T11:42:54.973Z,35.69
2022-07-29T11:50:31.386Z,36.42
2022-07-29T11:58:08.599Z,35.87
2022-07-29T12:05:48.176Z,36.97
2022-07-29T12:13:37.470Z,37.40
2022-07-29T12:21:12.539Z,37.46
2022-07-29T12:28:47.780Z,37.29
2022-07-29T12:36:21.667Z,38.06
2022-07-29T12:43:57.267Z,36.88
2022-07-29T12:51:32.060Z,36.70
2022-07-29T12:59:15.087Z,36.60
2022-07-29T13:06:49.680Z,36.47
2022-07-29T13:14:35.914Z,36.52
2022-07-29T13:22:09.892Z,36.91
2022-07-29T13:29:45.192Z,37.08
2022-07-29T13:37:19.378Z,36.34
2022-07-29T13:44:54.858Z,36.96
2022-07-29T13:52:28.417Z,37.10
2022-07-29T14:00:03.652Z,36.76
2022-07-29T14:07:37.489Z,37.05
2022-07-29T14:15:12.479Z,35.81
2022-07-29T14:22:46.167Z,35.10
2022-07-29T14:30:21.183Z,35.58
2022-07-29T14:37:55.230Z,34.55
2022-07-29T14:45:30.373Z,36.76
2022-07-29T14:53:04.096Z,34.80
2022-07-29T15:00:39.078Z,33.91
2022-07-29T15:08:12.965Z,33.50
2022-07-29T15:15:47.924Z,32.38
2022-07-29T15:23:21.550Z,33.07
2022-07-29T15:30:56.478Z,33.41
2022-07-29T15:38:30.466Z,33.80
2022-07-29T15:46:22.943Z,34.03
2022-07-29T15:53:56.736Z,33.41
2022-07-29T16:01:31.758Z,33.40
2022-07-29T16:09:05.721Z,33.42
2022-07-29T16:16:41.663Z,32.96
2022-07-29T16:24:16.049Z,33.15
2022-07-29T16:31:52.966Z,33.59
2022-07-29T16:39:26.822Z,34.04
2022-07-29T16:47:02.033Z,33.89
2022-07-29T16:54:35.945Z,34.30
2022-07-29T17:02:12.085Z,34.75
2022-07-29T17:09:45.718Z,35.34
2022-07-29T17:17:38.447Z,35.16
2022-07-29T17:25:21.013Z,35.05
2022-07-29T17:32:56.275Z,35.78
2022-07-29T17:40:29.955Z,34.79
2022-07-29T17:48:05.301Z,34.75
2022-07-29T17:55:39.642Z,35.40
2022-07-29T18:03:14.730Z,35.62
2022-07-29T18:10:48.724Z,35.31
2022-07-29T18:18:23.670Z,36.00
2022-07-29T18:25:57.328Z,36.24
2022-07-29T18:33:32.683Z,36.21
2022-07-29T18:41:06.473Z,36.67
2022-07-29T18:48:41.442Z,36.29
2022-07-29T18:56:15.395Z,36.86
2022-07-29T19:03:50.404Z,37.04
2022-07-29T19:11:24.273Z,37.63
2022-07-29T19:19:00.922Z,37.66
2022-07-29T19:26:36.786Z,38.26
2022-07-29T19:34:12.064Z,38.74
2022-07-29T19:41:45.814Z,39.14
2022-07-29T19:49:20.800Z,39.38
2022-07-29T19:56:54.407Z,39.50
2022-07-29T20:04:29.499Z,39.99
2022-07-29T20:12:04.805Z,40.36
2022-07-29T20:19:40.334Z,40.30
2022-07-29T20:27:14.275Z,40.45
2022-07-29T20:34:49.241Z,40.92
2022-07-29T20:42:22.789Z,41.17
2022-07-29T20:49:57.969Z,41.54
2022-07-29T20:57:39.556Z,41.96
2022-07-29T21:05:15.014Z,42.16
2022-07-29T21:12:49.091Z,42.36
2022-07-29T21:20:24.297Z,42.52
2022-07-29T21:28:15.445Z,42.83
2022-07-29T21:43:44.250Z,43.52
2022-07-29T21:51:19.239Z,43.64
2022-07-29T21:58:52.878Z,44.01
2022-07-29T22:06:28.091Z,44.38
2022-07-29T22:14:01.738Z,44.71
2022-07-29T22:21:36.681Z,44.68
2022-07-29T22:29:11.653Z,45.03
2022-07-29T22:36:46.570Z,45.17
2022-07-29T22:44:20.113Z,45.50
2022-07-29T22:51:55.009Z,45.41
2022-07-29T22:59:28.575Z,45.80
2022-07-29T23:07:03.621Z,45.80
2022-07-29T23:14:37.750Z,46.12
2022-07-29T23:22:12.695Z,46.53
2022-07-29T23:29:46.322Z,47.01
2022-07-29T23:37:21.364Z,47.46
2022-07-29T23:44:54.991Z,47.65
2022-07-29T23:52:30.027Z,47.79
