createdAt,value
2017-12-06T00:00:24.043Z,0.00
2017-12-06T00:01:24.037Z,0.00
2017-12-06T00:02:24.029Z,0.00
2017-12-06T00:03:24.022Z,0.00
2017-12-06T00:04:24.015Z,0.00
2017-12-06T00:05:24.008Z,0.00
2017-12-06T00:06:24.000Z,0.00
2017-12-06T00:07:23.993Z,0.00
2017-12-06T00:08:23.984Z,0.00
2017-12-06T00:09:23.978Z,0.00
2017-12-06T00:10:23.970Z,0.00
2017-12-06T00:11:23.962Z,0.00
2017-12-06T00:12:23.954Z,0.00
2017-12-06T00:13:23.947Z,0.00
2017-12-06T00:14:23.940Z,0.00
2017-12-06T00:15:23.933Z,0.00
2017-12-06T00:16:23.925Z,0.00
2017-12-06T00:17:23.918Z,0.00
2017-12-06T00:18:23.911Z,0.00
2017-12-06T00:19:23.902Z,0.00
2017-12-06T00:20:23.894Z,0.00
2017-12-06T00:21:23.888Z,0.00
2017-12-06T00:22:23.880Z,0.00
2017-12-06T00:23:23.871Z,0.00
2017-12-06T00:24:23.864Z,0.00
2017-12-06T00:25:23.857Z,0.00
2017-12-06T00:26:23.850Z,0.00
2017-12-06T00:27:23.843Z,0.00
2017-12-06T00:28:23.834Z,0.00
2017-12-06T00:29:23.828Z,0.00
2017-12-06T00:30:23.820Z,0.00
2017-12-06T00:31:23.813Z,0.00
2017-12-06T00:32:23.804Z,0.00
2017-12-06T00:33:23.798Z,0.00
2017-12-06T00:34:23.791Z,0.00
2017-12-06T00:35:23.783Z,0.00
2017-12-06T00:36:23.775Z,0.00
2017-12-06T00:37:23.767Z,0.00
2017-12-06T00:38:23.761Z,0.00
2017-12-06T00:39:23.754Z,0.00
2017-12-06T00:40:23.745Z,0.00
2017-12-06T00:41:23.740Z,0.00
2017-12-06T00:42:23.732Z,0.00
2017-12-06T00:43:23.733Z,0.00
2017-12-06T00:44:23.716Z,0.00
2017-12-06T00:45:23.707Z,0.00
2017-12-06T00:46:23.700Z,0.00
2017-12-06T00:47:23.692Z,0.00
2017-12-06T00:48:23.689Z,0.00
2017-12-06T00:49:23.677Z,0.00
2017-12-06T00:50:23.670Z,0.00
2017-12-06T00:51:23.664Z,0.00
2017-12-06T00:52:23.654Z,0.00
2017-12-06T00:53:23.648Z,0.00
2017-12-06T00:54:23.649Z,0.00
2017-12-06T00:55:23.633Z,0.00
2017-12-06T00:56:23.625Z,0.00
2017-12-06T00:57:23.617Z,0.00
2017-12-06T00:58:23.610Z,0.00
2017-12-06T00:59:23.602Z,0.00
2017-12-06T01:00:23.594Z,0.00
2017-12-06T01:01:23.586Z,0.00
2017-12-06T01:02:23.579Z,0.00
2017-12-06T01:03:23.572Z,0.00
2017-12-06T01:04:23.564Z,0.00
2017-12-06T01:05:23.557Z,0.00
2017-12-06T01:06:23.603Z,0.00
2017-12-06T01:07:23.542Z,0.00
2017-12-06T01:08:23.533Z,0.00
2017-12-06T01:09:23.528Z,0.00
2017-12-06T01:10:23.517Z,0.00
2017-12-06T01:11:23.510Z,0.00
2017-12-06T01:12:23.502Z,0.00
2017-12-06T01:13:23.494Z,0.00
2017-12-06T01:14:23.486Z,0.00
2017-12-06T01:15:23.478Z,0.00
2017-12-06T01:16:23.471Z,0.00
2017-12-06T01:17:23.464Z,0.00
2017-12-06T01:18:23.456Z,0.00
2017-12-06T01:19:23.449Z,0.00
2017-12-06T01:20:23.440Z,0.00
2017-12-06T01:21:23.433Z,0.00
2017-12-06T01:22:23.426Z,0.00
2017-12-06T01:23:23.418Z,0.00
2017-12-06T01:24:23.412Z,0.00
2017-12-06T01:25:23.400Z,0.00
2017-12-06T01:26:23.393Z,0.00
2017-12-06T01:27:23.384Z,0.00
2017-12-06T01:28:23.376Z,0.00
2017-12-06T01:29:23.372Z,0.00
2017-12-06T01:30:23.362Z,0.00
2017-12-06T01:31:23.353Z,0.00
2017-12-06T01:32:23.345Z,0.00
2017-12-06T01:33:23.338Z,0.00
2017-12-06T01:34:23.331Z,0.00
2017-12-06T01:35:23.323Z,0.00
2017-12-06T01:36:23.312Z,0.00
2017-12-06T01:37:23.305Z,0.00
2017-12-06T01:38:23.298Z,0.00
2017-12-06T01:39:23.290Z,0.00
2017-12-06T01:40:23.281Z,0.00
2017-12-06T01:41:23.273Z,0.00
2017-12-06T01:42:23.266Z,0.00
2017-12-06T01:43:23.261Z,0.00
2017-12-06T01:44:23.250Z,0.00
2017-12-06T01:45:23.242Z,0.00
2017-12-06T01:46:23.235Z,0.00
2017-12-06T01:47:23.228Z,0.00
2017-12-06T01:48:23.218Z,0.00
2017-12-06T01:49:23.210Z,0.00
2017-12-06T01:50:23.202Z,0.00
2017-12-06T01:51:23.205Z,0.00
2017-12-06T01:52:23.184Z,0.00
2017-12-06T01:53:23.177Z,0.00
2017-12-06T01:54:23.172Z,0.00
2017-12-06T01:55:23.162Z,0.00
2017-12-06T01:56:23.154Z,0.00
2017-12-06T01:57:23.145Z,0.00
2017-12-06T01:58:23.139Z,0.00
2017-12-06T01:59:23.131Z,0.00
2017-12-06T02:00:23.123Z,0.00
2017-12-06T02:01:23.115Z,0.00
2017-12-06T02:02:23.106Z,0.00
2017-12-06T02:03:23.099Z,0.00
2017-12-06T02:04:23.102Z,0.00
2017-12-06T02:05:23.084Z,0.00
2017-12-06T02:06:23.074Z,0.00
2017-12-06T02:07:23.067Z,0.00
2017-12-06T02:08:23.058Z,0.00
2017-12-06T02:09:23.050Z,0.00
2017-12-06T02:10:23.042Z,0.00
2017-12-06T02:11:23.035Z,0.00
2017-12-06T02:12:23.026Z,0.00
2017-12-06T02:13:23.018Z,0.00
2017-12-06T02:14:23.011Z,0.00
2017-12-06T02:15:23.004Z,0.00
2017-12-06T02:16:22.995Z,0.00
2017-12-06T02:17:22.987Z,0.00
2017-12-06T02:18:22.980Z,0.00
2017-12-06T02:19:22.971Z,0.00
2017-12-06T02:20:22.962Z,0.00
2017-12-06T02:21:22.954Z,0.00
2017-12-06T02:22:22.947Z,0.00
2017-12-06T02:23:22.939Z,0.00
2017-12-06T02:24:22.932Z,0.00
2017-12-06T02:25:22.923Z,0.00
2017-12-06T02:26:22.919Z,0.00
2017-12-06T02:27:22.907Z,0.00
2017-12-06T02:28:22.899Z,0.00
2017-12-06T02:29:22.890Z,0.00
2017-12-06T02:30:22.883Z,0.00
2017-12-06T02:31:22.877Z,0.00
2017-12-06T02:32:22.873Z,0.00
2017-12-06T02:33:22.861Z,0.00
2017-12-06T02:34:22.853Z,0.00
2017-12-06T02:35:22.856Z,0.00
2017-12-06T02:36:22.836Z,0.00
2017-12-06T02:37:22.829Z,0.00
2017-12-06T02:38:22.822Z,0.00
2017-12-06T02:39:22.812Z,0.00
2017-12-06T02:40:22.812Z,0.00
2017-12-06T02:41:22.796Z,0.00
2017-12-06T02:42:22.789Z,0.00
2017-12-06T02:43:22.781Z,0.00
2017-12-06T02:44:22.773Z,0.00
2017-12-06T02:45:22.765Z,0.00
2017-12-06T02:46:22.758Z,0.00
2017-12-06T02:47:22.752Z,0.00
2017-12-06T02:48:22.742Z,0.00
2017-12-06T02:49:22.733Z,0.00
2017-12-06T02:50:22.726Z,0.00
2017-12-06T02:51:22.717Z,0.00
2017-12-06T02:52:22.708Z,0.00
2017-12-06T02:53:22.701Z,0.00
2017-12-06T02:54:22.693Z,0.00
2017-12-06T02:55:22.686Z,0.00
2017-12-06T02:56:22.680Z,0.00
2017-12-06T02:57:22.670Z,0.00
2017-12-06T02:58:22.661Z,0.00
2017-12-06T02:59:22.654Z,0.00
2017-12-06T03:00:22.644Z,0.00
2017-12-06T03:01:22.638Z,0.00
2017-12-06T03:02:22.630Z,0.00
2017-12-06T03:03:22.621Z,0.00
2017-12-06T03:04:22.612Z,0.00
2017-12-06T03:05:22.609Z,0.00
2017-12-06T03:06:22.598Z,0.00
2017-12-06T03:07:22.589Z,0.00
2017-12-06T03:08:22.580Z,0.00
2017-12-06T03:09:22.573Z,0.00
2017-12-06T03:10:22.565Z,0.00
2017-12-06T03:11:22.557Z,0.00
2017-12-06T03:12:22.551Z,0.00
2017-12-06T03:13:22.542Z,0.00
2017-12-06T03:14:22.534Z,0.00
2017-12-06T03:15:22.526Z,0.00
2017-12-06T03:16:22.517Z,0.00
2017-12-06T03:17:22.508Z,0.00
2017-12-06T03:18:22.502Z,0.00
2017-12-06T03:19:22.494Z,0.00
2017-12-06T03:20:22.484Z,0.00
2017-12-06T03:21:22.483Z,0.00
2017-12-06T03:22:22.469Z,0.00
2017-12-06T03:23:22.462Z,0.00
2017-12-06T03:24:22.451Z,0.00
2017-12-06T03:25:22.445Z,0.00
2017-12-06T03:26:22.436Z,0.00
2017-12-06T03:27:22.427Z,0.00
2017-12-06T03:28:22.418Z,0.00
2017-12-06T03:29:22.411Z,0.00
2017-12-06T03:30:22.404Z,0.00
2017-12-06T03:31:22.398Z,0.00
2017-12-06T03:32:22.387Z,0.00
2017-12-06T03:33:22.380Z,0.00
2017-12-06T03:34:22.379Z,0.00
2017-12-06T03:35:22.365Z,0.00
2017-12-06T03:36:22.354Z,0.00
2017-12-06T03:37:22.350Z,0.00
2017-12-06T03:38:22.341Z,0.00
2017-12-06T03:39:22.331Z,0.00
2017-12-06T03:40:22.322Z,0.00
2017-12-06T03:41:22.316Z,0.00
2017-12-06T03:42:22.306Z,0.00
2017-12-06T03:43:22.299Z,0.00
2017-12-06T03:44:22.291Z,0.00
2017-12-06T03:45:22.283Z,0.00
2017-12-06T03:46:22.275Z,0.00
2017-12-06T03:47:22.266Z,0.00
2017-12-06T03:48:22.258Z,0.00
2017-12-06T03:49:22.250Z,0.00
2017-12-06T03:50:22.243Z,0.00
2017-12-06T03:51:22.264Z,0.00
2017-12-06T03:52:22.225Z,0.00
2017-12-06T03:53:22.218Z,0.00
2017-12-06T03:54:22.209Z,0.00
2017-12-06T03:55:22.205Z,0.00
2017-12-06T03:56:22.194Z,0.00
2017-12-06T03:57:22.186Z,0.00
2017-12-06T03:58:22.178Z,0.00
2017-12-06T03:59:22.170Z,0.00
2017-12-06T04:00:22.163Z,0.00
2017-12-06T04:01:22.152Z,0.00
2017-12-06T04:02:22.144Z,0.00
2017-12-06T04:03:22.138Z,0.00
2017-12-06T04:04:22.128Z,0.00
2017-12-06T04:05:22.172Z,0.00
2017-12-06T04:06:22.112Z,0.00
2017-12-06T04:07:22.104Z,0.00
2017-12-06T04:08:22.095Z,0.00
2017-12-06T04:09:22.088Z,0.00
2017-12-06T04:10:22.080Z,0.00
2017-12-06T04:11:22.072Z,0.00
2017-12-06T04:12:22.063Z,0.00
2017-12-06T04:13:22.054Z,0.00
2017-12-06T04:14:22.050Z,0.00
2017-12-06T04:15:22.039Z,0.00
2017-12-06T04:16:22.030Z,0.00
2017-12-06T04:17:22.021Z,0.00
2017-12-06T04:18:22.015Z,0.00
2017-12-06T04:19:22.007Z,0.00
2017-12-06T04:20:21.997Z,0.00
2017-12-06T04:21:21.990Z,0.00
2017-12-06T04:22:21.985Z,0.00
2017-12-06T04:23:21.974Z,0.00
2017-12-06T04:24:21.967Z,0.00
2017-12-06T04:25:21.964Z,0.00
2017-12-06T04:26:21.948Z,0.00
2017-12-06T04:27:21.942Z,0.00
2017-12-06T04:28:21.931Z,0.00
2017-12-06T04:29:21.925Z,0.00
2017-12-06T04:30:21.917Z,0.00
2017-12-06T04:31:21.908Z,0.00
2017-12-06T04:32:21.903Z,0.00
2017-12-06T04:33:21.892Z,0.00
2017-12-06T04:34:21.884Z,0.00
2017-12-06T04:35:21.875Z,0.00
2017-12-06T04:36:21.867Z,0.00
2017-12-06T04:37:21.859Z,0.00
2017-12-06T04:38:21.850Z,0.00
2017-12-06T04:39:21.843Z,0.00
2017-12-06T04:40:21.834Z,0.00
2017-12-06T04:41:21.826Z,0.00
2017-12-06T04:42:21.817Z,0.00
2017-12-06T04:43:21.811Z,0.00
2017-12-06T04:44:21.800Z,0.00
2017-12-06T04:45:21.793Z,0.00
2017-12-06T04:46:21.784Z,0.00
2017-12-06T04:47:21.776Z,0.00
2017-12-06T04:48:21.767Z,0.00
2017-12-06T04:49:21.761Z,0.00
2017-12-06T04:50:21.752Z,0.00
2017-12-06T04:51:21.743Z,0.00
2017-12-06T04:52:21.735Z,0.00
2017-12-06T04:53:21.726Z,0.00
2017-12-06T04:54:21.719Z,0.00
2017-12-06T04:55:21.709Z,0.00
2017-12-06T04:56:21.705Z,0.00
2017-12-06T04:57:21.694Z,0.00
2017-12-06T04:58:21.685Z,0.00
2017-12-06T04:59:21.676Z,0.00
2017-12-06T05:00:21.667Z,0.00
2017-12-06T05:01:21.660Z,0.00
2017-12-06T05:02:21.650Z,0.00
2017-12-06T05:03:21.643Z,0.00
2017-12-06T05:04:21.633Z,0.00
2017-12-06T05:05:21.625Z,0.00
2017-12-06T05:06:21.618Z,0.00
2017-12-06T05:07:21.608Z,0.00
2017-12-06T05:08:21.606Z,0.00
2017-12-06T05:09:21.592Z,0.00
2017-12-06T05:10:21.583Z,0.00
2017-12-06T05:11:21.575Z,0.00
2017-12-06T05:12:21.572Z,0.00
2017-12-06T05:13:21.558Z,0.00
2017-12-06T05:14:21.549Z,0.00
2017-12-06T05:15:21.542Z,0.00
2017-12-06T05:16:21.531Z,0.00
2017-12-06T05:17:21.522Z,0.00
2017-12-06T05:18:21.516Z,0.00
2017-12-06T05:19:21.511Z,0.00
2017-12-06T05:20:21.497Z,0.00
2017-12-06T05:21:21.488Z,0.00
2017-12-06T05:22:21.481Z,0.00
2017-12-06T05:23:21.474Z,0.00
2017-12-06T05:24:21.462Z,0.00
2017-12-06T05:25:21.454Z,0.00
2017-12-06T05:26:21.446Z,0.00
2017-12-06T05:27:21.439Z,0.00
2017-12-06T05:28:21.433Z,0.00
2017-12-06T05:29:21.419Z,0.00
2017-12-06T05:30:21.412Z,0.00
2017-12-06T05:31:21.403Z,0.00
2017-12-06T05:32:21.393Z,0.00
2017-12-06T05:33:21.384Z,0.00
2017-12-06T05:34:21.376Z,0.00
2017-12-06T05:35:21.369Z,0.00
2017-12-06T05:36:21.359Z,0.00
2017-12-06T05:37:21.351Z,0.00
2017-12-06T05:38:21.341Z,0.00
2017-12-06T05:39:21.338Z,0.00
2017-12-06T05:40:21.325Z,0.00
2017-12-06T05:41:21.316Z,0.00
2017-12-06T05:42:21.306Z,0.00
2017-12-06T05:43:21.297Z,0.00
2017-12-06T05:44:21.288Z,0.00
2017-12-06T05:45:21.281Z,0.00
2017-12-06T05:46:21.272Z,0.00
2017-12-06T05:47:21.263Z,0.00
2017-12-06T05:48:21.254Z,0.00
2017-12-06T05:49:21.246Z,0.00
2017-12-06T05:50:21.237Z,0.00
2017-12-06T05:51:21.229Z,0.00
2017-12-06T05:52:21.220Z,0.00
2017-12-06T05:53:21.212Z,0.00
2017-12-06T05:54:21.203Z,0.00
2017-12-06T05:55:21.194Z,0.00
2017-12-06T05:56:21.184Z,0.00
2017-12-06T05:57:21.177Z,0.00
2017-12-06T05:58:21.168Z,0.00
2017-12-06T05:59:21.159Z,0.00
2017-12-06T06:00:21.150Z,0.00
2017-12-06T06:01:21.141Z,0.00
2017-12-06T06:02:21.133Z,0.00
2017-12-06T06:03:21.124Z,0.00
2017-12-06T06:04:21.122Z,0.00
2017-12-06T06:05:21.107Z,0.00
2017-12-06T06:06:21.098Z,0.00
2017-12-06T06:07:21.091Z,0.00
2017-12-06T06:08:21.081Z,0.00
2017-12-06T06:09:21.072Z,0.00
2017-12-06T06:10:21.066Z,0.00
2017-12-06T06:11:21.056Z,0.00
2017-12-06T06:12:21.046Z,0.00
2017-12-06T06:13:21.037Z,4.00
2017-12-06T06:14:21.029Z,4.00
2017-12-06T06:15:21.027Z,4.00
2017-12-06T06:16:21.011Z,0.00
2017-12-06T06:17:21.002Z,0.00
2017-12-06T06:18:20.994Z,4.00
2017-12-06T06:19:20.985Z,4.00
2017-12-06T06:20:20.976Z,0.00
2017-12-06T06:21:20.966Z,4.00
2017-12-06T06:22:20.960Z,8.00
2017-12-06T06:23:20.951Z,4.00
2017-12-06T06:24:20.940Z,8.00
2017-12-06T06:25:20.932Z,4.00
2017-12-06T06:26:20.924Z,8.00
2017-12-06T06:27:20.915Z,8.00
2017-12-06T06:28:20.908Z,12.00
2017-12-06T06:29:20.898Z,8.00
2017-12-06T06:30:20.889Z,12.00
2017-12-06T06:31:20.880Z,12.00
2017-12-06T06:32:20.871Z,12.00
2017-12-06T06:33:20.864Z,12.00
2017-12-06T06:34:20.855Z,16.00
2017-12-06T06:35:20.846Z,20.00
2017-12-06T06:36:20.837Z,20.00
2017-12-06T06:37:20.827Z,28.00
2017-12-06T06:38:20.819Z,32.00
2017-12-06T06:39:20.811Z,32.00
2017-12-06T06:40:20.802Z,36.00
2017-12-06T06:41:20.793Z,40.00
2017-12-06T06:42:20.784Z,48.00
2017-12-06T06:43:20.776Z,48.00
2017-12-06T06:44:20.768Z,48.00
2017-12-06T06:45:20.758Z,48.00
2017-12-06T06:46:20.750Z,56.00
2017-12-06T06:47:20.742Z,56.00
2017-12-06T06:48:20.735Z,64.00
2017-12-06T06:49:20.725Z,72.00
2017-12-06T06:50:20.715Z,80.00
2017-12-06T06:51:20.709Z,84.00
2017-12-06T06:52:20.698Z,96.00
2017-12-06T06:53:20.689Z,104.00
2017-12-06T06:54:20.682Z,108.00
2017-12-06T06:55:20.672Z,116.00
2017-12-06T06:56:20.665Z,120.00
2017-12-06T06:57:20.687Z,128.00
2017-12-06T06:58:20.648Z,132.00
2017-12-06T06:59:20.638Z,148.00
2017-12-06T07:00:20.630Z,160.00
2017-12-06T07:01:20.621Z,176.00
2017-12-06T07:02:20.612Z,184.00
2017-12-06T07:03:20.605Z,196.00
2017-12-06T07:04:20.595Z,204.00
2017-12-06T07:05:20.587Z,212.00
2017-12-06T07:06:20.578Z,220.00
2017-12-06T07:07:20.569Z,224.00
2017-12-06T07:08:20.561Z,232.00
2017-12-06T07:09:20.554Z,240.00
2017-12-06T07:10:20.547Z,244.00
2017-12-06T07:11:20.537Z,248.00
2017-12-06T07:12:20.527Z,252.00
2017-12-06T07:13:20.519Z,260.00
2017-12-06T07:14:20.511Z,268.00
2017-12-06T07:15:20.507Z,272.00
2017-12-06T07:16:20.494Z,272.00
2017-12-06T07:17:20.486Z,276.00
2017-12-06T07:18:20.478Z,284.00
2017-12-06T07:19:20.469Z,292.00
2017-12-06T07:20:20.461Z,296.00
2017-12-06T07:21:20.452Z,300.00
2017-12-06T07:22:20.444Z,304.00
2017-12-06T07:23:20.436Z,320.00
2017-12-06T07:24:20.427Z,340.00
2017-12-06T07:25:20.419Z,364.00
2017-12-06T07:26:20.412Z,392.00
2017-12-06T07:27:20.403Z,416.00
2017-12-06T07:28:20.394Z,432.00
2017-12-06T07:29:20.385Z,420.00
2017-12-06T07:30:20.379Z,428.00
2017-12-06T07:31:20.370Z,448.00
2017-12-06T07:32:20.362Z,468.00
2017-12-06T07:33:20.356Z,484.00
2017-12-06T07:34:20.344Z,504.00
2017-12-06T07:35:20.337Z,512.00
2017-12-06T07:36:20.328Z,540.00
2017-12-06T07:37:20.320Z,616.00
2017-12-06T07:38:20.311Z,604.00
2017-12-06T07:39:20.304Z,620.00
2017-12-06T07:40:20.296Z,692.00
2017-12-06T07:41:20.287Z,660.00
2017-12-06T07:42:20.280Z,688.00
2017-12-06T07:43:20.272Z,684.00
2017-12-06T07:44:20.262Z,660.00
2017-12-06T07:45:20.254Z,664.00
2017-12-06T07:46:20.246Z,664.00
2017-12-06T07:47:20.239Z,696.00
2017-12-06T07:48:20.236Z,728.00
2017-12-06T07:49:20.225Z,760.00
2017-12-06T07:50:20.214Z,756.00
2017-12-06T07:51:20.206Z,760.00
2017-12-06T07:52:20.203Z,800.00
2017-12-06T07:53:20.190Z,804.00
2017-12-06T07:54:20.181Z,788.00
2017-12-06T07:55:20.174Z,812.00
2017-12-06T07:56:20.172Z,808.00
2017-12-06T07:57:20.158Z,804.00
2017-12-06T07:58:20.148Z,844.00
2017-12-06T07:59:20.150Z,848.00
2017-12-06T08:00:20.131Z,864.00
2017-12-06T08:01:20.124Z,896.00
2017-12-06T08:02:20.116Z,928.00
2017-12-06T08:03:20.109Z,936.00
2017-12-06T08:04:20.104Z,936.00
2017-12-06T08:05:20.091Z,992.00
2017-12-06T08:06:20.084Z,1012.00
2017-12-06T08:07:20.076Z,1008.00
2017-12-06T08:08:20.066Z,1032.00
2017-12-06T08:09:20.058Z,1048.00
2017-12-06T08:10:20.049Z,1052.00
2017-12-06T08:11:20.041Z,1020.00
2017-12-06T08:12:20.034Z,1100.00
2017-12-06T08:13:20.024Z,1184.00
2017-12-06T08:14:20.016Z,1200.00
2017-12-06T08:15:20.009Z,1188.00
2017-12-06T08:16:19.999Z,1160.00
2017-12-06T08:17:19.992Z,1196.00
2017-12-06T08:18:19.984Z,1320.00
2017-12-06T08:19:19.979Z,1384.00
2017-12-06T08:20:19.966Z,1432.00
2017-12-06T08:21:19.958Z,1404.00
2017-12-06T08:22:19.951Z,1492.00
2017-12-06T08:23:19.942Z,1596.00
2017-12-06T08:24:19.934Z,1584.00
2017-12-06T08:25:19.924Z,1596.00
2017-12-06T08:26:19.918Z,1620.00
2017-12-06T08:27:19.909Z,1612.00
2017-12-06T08:28:19.899Z,1636.00
2017-12-06T08:29:19.893Z,1680.00
2017-12-06T08:30:19.883Z,1752.00
2017-12-06T08:31:19.882Z,1784.00
2017-12-06T08:32:19.868Z,1808.00
2017-12-06T08:33:19.859Z,1836.00
2017-12-06T08:34:19.851Z,1748.00
2017-12-06T08:35:19.843Z,1704.00
2017-12-06T08:36:19.834Z,1792.00
2017-12-06T08:37:19.826Z,1752.00
2017-12-06T08:38:19.820Z,1664.00
2017-12-06T08:39:19.819Z,1656.00
2017-12-06T08:40:19.802Z,1680.00
2017-12-06T08:41:19.792Z,1552.00
2017-12-06T08:42:19.785Z,1452.00
2017-12-06T08:43:19.776Z,1484.00
2017-12-06T08:44:19.768Z,1588.00
2017-12-06T08:45:19.760Z,1668.00
2017-12-06T08:46:19.752Z,1680.00
2017-12-06T08:47:19.743Z,1752.00
2017-12-06T08:48:19.735Z,1868.00
2017-12-06T08:49:19.727Z,1796.00
2017-12-06T08:50:19.744Z,1756.00
2017-12-06T08:51:19.711Z,1752.00
2017-12-06T08:52:19.702Z,1740.00
2017-12-06T08:53:19.700Z,1680.00
2017-12-06T08:54:19.686Z,1664.00
2017-12-06T08:55:19.678Z,1656.00
2017-12-06T08:56:19.670Z,1720.00
2017-12-06T08:57:19.662Z,1796.00
2017-12-06T08:58:19.653Z,1872.00
2017-12-06T08:59:19.645Z,1904.00
2017-12-06T09:00:19.637Z,1900.00
2017-12-06T09:01:19.629Z,1948.00
2017-12-06T09:02:19.620Z,1952.00
2017-12-06T09:03:19.612Z,1936.00
2017-12-06T09:04:19.604Z,2004.00
2017-12-06T09:05:19.597Z,2084.00
2017-12-06T09:06:19.588Z,2116.00
2017-12-06T09:07:19.581Z,2168.00
2017-12-06T09:08:19.571Z,2164.00
2017-12-06T09:09:19.567Z,2164.00
2017-12-06T09:10:19.556Z,2196.00
2017-12-06T09:11:19.549Z,2260.00
2017-12-06T09:12:19.541Z,2344.00
2017-12-06T09:13:19.533Z,2428.00
2017-12-06T09:14:19.526Z,2516.00
2017-12-06T09:15:19.517Z,2572.00
2017-12-06T09:16:19.509Z,2536.00
2017-12-06T09:17:19.502Z,2508.00
2017-12-06T09:18:19.495Z,2456.00
2017-12-06T09:19:19.486Z,2424.00
2017-12-06T09:20:19.477Z,2508.00
2017-12-06T09:21:19.470Z,2524.00
2017-12-06T09:22:19.462Z,2636.00
2017-12-06T09:23:19.453Z,2484.00
2017-12-06T09:24:19.448Z,2308.00
2017-12-06T09:25:19.439Z,2288.00
2017-12-06T09:26:19.437Z,2292.00
2017-12-06T09:27:19.422Z,2204.00
2017-12-06T09:28:19.414Z,2192.00
2017-12-06T09:29:19.406Z,2200.00
2017-12-06T09:30:19.399Z,2176.00
2017-12-06T09:31:19.392Z,2140.00
2017-12-06T09:32:19.383Z,2136.00
2017-12-06T09:33:19.376Z,2120.00
2017-12-06T09:34:19.369Z,2124.00
2017-12-06T09:35:19.361Z,2072.00
2017-12-06T09:36:19.353Z,2128.00
2017-12-06T09:37:19.345Z,2140.00
2017-12-06T09:38:19.338Z,2184.00
2017-12-06T09:39:19.329Z,2296.00
2017-12-06T09:40:19.320Z,2352.00
2017-12-06T09:41:19.313Z,2428.00
2017-12-06T09:42:19.306Z,2368.00
2017-12-06T09:43:19.298Z,2308.00
2017-12-06T09:44:19.290Z,2224.00
2017-12-06T09:45:19.283Z,2160.00
2017-12-06T09:46:19.275Z,2136.00
2017-12-06T09:47:19.268Z,2092.00
2017-12-06T09:48:19.258Z,2036.00
2017-12-06T09:49:19.252Z,2028.00
2017-12-06T09:50:19.284Z,2072.00
2017-12-06T09:51:19.238Z,2084.00
2017-12-06T09:52:19.226Z,2080.00
2017-12-06T09:53:19.220Z,2088.00
2017-12-06T09:54:19.212Z,2088.00
2017-12-06T09:55:19.205Z,2076.00
2017-12-06T09:56:19.197Z,2056.00
2017-12-06T09:57:19.188Z,2044.00
2017-12-06T09:58:19.181Z,2044.00
2017-12-06T09:59:19.173Z,2064.00
2017-12-06T10:00:19.163Z,2108.00
2017-12-06T10:01:19.156Z,2124.00
2017-12-06T10:02:19.148Z,2108.00
2017-12-06T10:03:19.141Z,2132.00
2017-12-06T10:04:19.133Z,2176.00
2017-12-06T10:05:19.126Z,2180.00
2017-12-06T10:06:19.550Z,2192.00
2017-12-06T10:07:19.111Z,2160.00
2017-12-06T10:08:19.103Z,2124.00
2017-12-06T10:09:19.093Z,2160.00
2017-12-06T10:10:19.087Z,2168.00
2017-12-06T10:11:19.080Z,2060.00
2017-12-06T10:12:19.069Z,2008.00
2017-12-06T10:13:19.063Z,2036.00
2017-12-06T10:14:19.056Z,2068.00
2017-12-06T10:15:19.048Z,2084.00
2017-12-06T10:16:19.040Z,2156.00
2017-12-06T10:17:19.033Z,2236.00
2017-12-06T10:18:19.025Z,2236.00
2017-12-06T10:19:19.018Z,2164.00
2017-12-06T10:20:19.009Z,2112.00
2017-12-06T10:21:19.002Z,2056.00
2017-12-06T10:22:18.994Z,2072.00
2017-12-06T10:23:18.987Z,2076.00
2017-12-06T10:24:18.979Z,2100.00
2017-12-06T10:25:18.972Z,2124.00
2017-12-06T10:26:18.965Z,2112.00
2017-12-06T10:27:18.957Z,2088.00
2017-12-06T10:28:18.950Z,2124.00
2017-12-06T10:29:18.942Z,2156.00
2017-12-06T10:30:18.936Z,2104.00
2017-12-06T10:31:18.929Z,2108.00
2017-12-06T10:32:18.920Z,2072.00
2017-12-06T10:33:18.931Z,2080.00
2017-12-06T10:34:18.904Z,2116.00
2017-12-06T10:35:18.898Z,2076.00
2017-12-06T10:36:18.890Z,2048.00
2017-12-06T10:37:18.880Z,2104.00
2017-12-06T10:38:18.874Z,2188.00
2017-12-06T10:39:18.867Z,2148.00
2017-12-06T10:40:18.871Z,2072.00
2017-12-06T10:41:18.852Z,2172.00
2017-12-06T10:42:18.844Z,2260.00
2017-12-06T10:43:18.837Z,2256.00
2017-12-06T10:44:18.830Z,2348.00
2017-12-06T10:45:18.820Z,2316.00
2017-12-06T10:46:18.815Z,2192.00
2017-12-06T10:47:18.806Z,2176.00
2017-12-06T10:48:18.798Z,2192.00
2017-12-06T10:49:18.791Z,2228.00
2017-12-06T10:50:18.783Z,2216.00
2017-12-06T10:51:18.775Z,2124.00
2017-12-06T10:52:18.767Z,2052.00
2017-12-06T10:53:18.759Z,2028.00
2017-12-06T10:54:18.753Z,2060.00
2017-12-06T10:55:18.746Z,2076.00
2017-12-06T10:56:18.740Z,2036.00
2017-12-06T10:57:18.729Z,2016.00
2017-12-06T10:58:18.723Z,1992.00
2017-12-06T10:59:18.713Z,1948.00
2017-12-06T11:00:18.704Z,1944.00
2017-12-06T11:01:18.696Z,1972.00
2017-12-06T11:02:18.690Z,1976.00
2017-12-06T11:03:18.682Z,1936.00
2017-12-06T11:04:18.675Z,1884.00
2017-12-06T11:05:18.669Z,1868.00
2017-12-06T11:06:18.665Z,1876.00
2017-12-06T11:07:18.652Z,1868.00
2017-12-06T11:08:18.642Z,1880.00
2017-12-06T11:09:18.636Z,1884.00
2017-12-06T11:10:18.627Z,1900.00
2017-12-06T11:11:18.621Z,1924.00
2017-12-06T11:12:18.612Z,1932.00
2017-12-06T11:13:18.604Z,1892.00
2017-12-06T11:14:18.596Z,1876.00
2017-12-06T11:15:18.590Z,1812.00
2017-12-06T11:16:18.581Z,1772.00
2017-12-06T11:17:18.574Z,1792.00
2017-12-06T11:18:18.567Z,1784.00
2017-12-06T11:19:18.559Z,1816.00
2017-12-06T11:20:18.551Z,1868.00
2017-12-06T11:21:18.543Z,1868.00
2017-12-06T11:22:18.536Z,1856.00
2017-12-06T11:23:18.528Z,1852.00
2017-12-06T11:24:18.519Z,1864.00
2017-12-06T11:25:18.512Z,1920.00
2017-12-06T11:26:18.505Z,1920.00
2017-12-06T11:27:18.496Z,1952.00
2017-12-06T11:28:18.490Z,2028.00
2017-12-06T11:29:18.482Z,2080.00
2017-12-06T11:30:18.474Z,2108.00
2017-12-06T11:31:18.467Z,2140.00
2017-12-06T11:32:18.459Z,2160.00
2017-12-06T11:33:18.454Z,2188.00
2017-12-06T11:34:18.444Z,2108.00
2017-12-06T11:35:18.436Z,2020.00
2017-12-06T11:36:18.428Z,1984.00
2017-12-06T11:37:18.422Z,1956.00
2017-12-06T11:38:18.415Z,1952.00
2017-12-06T11:39:18.407Z,1972.00
2017-12-06T11:40:18.400Z,1964.00
2017-12-06T11:41:18.391Z,1920.00
2017-12-06T11:42:18.385Z,1904.00
2017-12-06T11:43:18.378Z,1916.00
2017-12-06T11:44:18.368Z,1924.00
2017-12-06T11:45:18.361Z,1916.00
2017-12-06T11:46:18.355Z,1868.00
2017-12-06T11:47:18.347Z,1860.00
2017-12-06T11:48:18.340Z,1880.00
2017-12-06T11:49:18.333Z,1852.00
2017-12-06T11:50:18.325Z,1812.00
2017-12-06T11:51:18.317Z,1820.00
2017-12-06T11:52:18.310Z,1848.00
2017-12-06T11:53:18.302Z,1876.00
2017-12-06T11:54:18.295Z,1928.00
2017-12-06T11:55:18.294Z,1952.00
2017-12-06T11:56:18.280Z,1976.00
2017-12-06T11:57:18.271Z,1972.00
2017-12-06T11:58:18.265Z,1924.00
2017-12-06T11:59:18.258Z,1940.00
2017-12-06T12:00:18.250Z,1924.00
2017-12-06T12:01:18.242Z,1844.00
2017-12-06T12:02:18.276Z,1796.00
2017-12-06T12:03:18.227Z,1812.00
2017-12-06T12:04:18.223Z,1808.00
2017-12-06T12:05:18.213Z,1768.00
2017-12-06T12:06:18.206Z,1732.00
2017-12-06T12:07:18.198Z,1716.00
2017-12-06T12:08:18.190Z,1716.00
2017-12-06T12:09:18.183Z,1752.00
2017-12-06T12:10:18.179Z,1744.00
2017-12-06T12:11:18.170Z,1700.00
2017-12-06T12:12:18.160Z,1648.00
2017-12-06T12:13:18.153Z,1624.00
2017-12-06T12:14:18.183Z,1632.00
2017-12-06T12:15:18.138Z,1632.00
2017-12-06T12:16:18.129Z,1648.00
2017-12-06T12:17:18.125Z,1668.00
2017-12-06T12:18:18.115Z,1668.00
2017-12-06T12:19:18.107Z,1668.00
2017-12-06T12:20:18.099Z,1708.00
2017-12-06T12:21:18.093Z,1748.00
2017-12-06T12:22:18.087Z,1800.00
2017-12-06T12:23:18.078Z,1780.00
2017-12-06T12:24:18.068Z,1816.00
2017-12-06T12:25:18.061Z,1852.00
2017-12-06T12:26:18.055Z,1820.00
2017-12-06T12:27:18.048Z,1756.00
2017-12-06T12:28:18.039Z,1708.00
2017-12-06T12:29:18.031Z,1792.00
2017-12-06T12:30:18.025Z,1864.00
2017-12-06T12:31:18.020Z,1816.00
2017-12-06T12:32:18.009Z,1740.00
2017-12-06T12:33:18.003Z,1704.00
2017-12-06T12:34:17.995Z,1632.00
2017-12-06T12:35:17.988Z,1644.00
2017-12-06T12:36:17.978Z,1676.00
2017-12-06T12:37:17.973Z,1648.00
2017-12-06T12:38:17.964Z,1620.00
2017-12-06T12:39:17.958Z,1612.00
2017-12-06T12:40:17.949Z,1604.00
2017-12-06T12:41:17.941Z,1592.00
2017-12-06T12:42:17.935Z,1592.00
2017-12-06T12:43:17.928Z,1580.00
2017-12-06T12:44:17.920Z,1584.00