createdAt,value
2023-01-26T00:03:53.827Z,101334.38
2023-01-26T00:08:55.041Z,101335.06
2023-01-26T00:13:56.260Z,101329.03
2023-01-26T00:18:57.478Z,101318.72
2023-01-26T00:23:59.738Z,101320.38
2023-01-26T00:29:01.453Z,101311.84
2023-01-26T00:34:02.693Z,101310.06
2023-01-26T00:39:04.209Z,101288.59
2023-01-26T00:44:05.390Z,101279.47
2023-01-26T00:49:06.619Z,101283.81
2023-01-26T00:54:07.885Z,101271.97
2023-01-26T00:59:09.154Z,101284.16
2023-01-26T01:04:10.311Z,101275.47
2023-01-26T01:09:13.700Z,101270.97
2023-01-26T01:14:14.890Z,101277.91
2023-01-26T01:19:16.478Z,101266.38
2023-01-26T01:24:17.703Z,101270.13
2023-01-26T01:29:20.497Z,101257.44
2023-01-26T01:34:21.756Z,101253.09
2023-01-26T01:39:27.824Z,101256.06
2023-01-26T01:44:29.009Z,101257.66
2023-01-26T01:49:30.255Z,101246.31
2023-01-26T01:54:31.556Z,101245.28
2023-01-26T01:59:32.813Z,101233.63
2023-01-26T02:04:34.013Z,101229.31
2023-01-26T02:09:54.120Z,101211.66
2023-01-26T02:14:55.285Z,101210.72
2023-01-26T02:19:58.765Z,101194.41
2023-01-26T02:24:59.975Z,101188.84
2023-01-26T02:30:01.198Z,101205.31
2023-01-26T02:35:02.482Z,101189.84
2023-01-26T02:40:03.707Z,101179.53
2023-01-26T02:45:07.214Z,101182.88
2023-01-26T02:50:08.570Z,101179.34
2023-01-26T02:55:22.284Z,101188.44
2023-01-26T03:00:23.545Z,101173.56
2023-01-26T03:05:24.776Z,101185.88
2023-01-26T03:10:27.132Z,101164.47
2023-01-26T03:15:43.634Z,101168.03
2023-01-26T03:21:03.481Z,101170.78
2023-01-26T03:26:25.371Z,101162.06
2023-01-26T03:31:26.602Z,101167.22
2023-01-26T03:36:27.852Z,101159.28
2023-01-26T03:41:49.998Z,101160.28
2023-01-26T03:47:09.924Z,101161.69
2023-01-26T03:52:29.796Z,101151.75
2023-01-26T03:57:30.957Z,101149.59
2023-01-26T04:02:50.730Z,101139.84
2023-01-26T04:08:10.611Z,101136.69
2023-01-26T04:13:30.319Z,101137.47
2023-01-26T04:18:50.286Z,101139.47
2023-01-26T04:23:51.479Z,101137.88
2023-01-26T04:28:52.755Z,101148.19
2023-01-26T04:33:54.125Z,101138.66
2023-01-26T04:38:55.358Z,101134.28
2023-01-26T04:43:56.600Z,101132.25
2023-01-26T04:48:57.832Z,101137.44
2023-01-26T04:53:59.058Z,101138.66
2023-01-26T04:59:00.326Z,101146.22
2023-01-26T05:04:01.617Z,101133.34
2023-01-26T05:09:02.916Z,101141.47
2023-01-26T05:14:04.192Z,101143.03
2023-01-26T05:19:05.369Z,101145.59
2023-01-26T05:24:06.646Z,101147.78
2023-01-26T05:29:07.966Z,101150.53
2023-01-26T05:34:09.201Z,101139.81
2023-01-26T05:39:10.492Z,101146.94
2023-01-26T05:44:11.708Z,101144.00
2023-01-26T05:49:12.934Z,101143.81
2023-01-26T05:54:14.157Z,101142.22
2023-01-26T05:59:15.397Z,101141.63
2023-01-26T06:04:16.711Z,101148.19
2023-01-26T06:09:17.964Z,101148.63
2023-01-26T06:14:19.188Z,101152.75
2023-01-26T06:19:20.381Z,101156.56
2023-01-26T06:24:22.158Z,101155.72
2023-01-26T06:29:23.419Z,101173.16
2023-01-26T06:34:24.669Z,101165.25
2023-01-26T06:39:25.885Z,101163.25
2023-01-26T06:44:27.090Z,101166.25
2023-01-26T06:49:28.454Z,101173.97
2023-01-26T06:54:29.652Z,101173.53
2023-01-26T06:59:30.871Z,101166.47
2023-01-26T07:04:32.109Z,101170.44
2023-01-26T07:09:35.610Z,101179.16
2023-01-26T07:14:42.365Z,101181.94
2023-01-26T07:19:43.691Z,101174.81
2023-01-26T07:24:44.901Z,101162.13
2023-01-26T07:29:46.576Z,101168.66
2023-01-26T07:34:48.960Z,101164.50
2023-01-26T07:39:50.461Z,101160.56
2023-01-26T07:44:51.638Z,101168.69
2023-01-26T07:49:52.967Z,101175.25
2023-01-26T07:54:54.158Z,101166.91
2023-01-26T07:59:55.355Z,101173.84
2023-01-26T08:04:56.575Z,101168.50
2023-01-26T08:09:59.155Z,101173.66
2023-01-26T08:15:00.392Z,101172.25
2023-01-26T08:20:03.159Z,101178.25
2023-01-26T08:25:04.492Z,101181.22
2023-01-26T08:30:05.674Z,101184.41
2023-01-26T08:35:08.775Z,101182.78
2023-01-26T08:40:10.712Z,101186.41
2023-01-26T08:45:12.077Z,101184.78
2023-01-26T08:50:13.858Z,101187.19
2023-01-26T08:55:15.263Z,101193.13
2023-01-26T09:00:16.783Z,101200.28
2023-01-26T09:05:19.189Z,101207.06
2023-01-26T09:10:20.441Z,101214.41
2023-01-26T09:15:21.820Z,101205.25
2023-01-26T09:20:23.085Z,101215.41
2023-01-26T09:25:24.282Z,101216.97
2023-01-26T09:30:26.169Z,101211.81
2023-01-26T09:35:27.463Z,101223.34
2023-01-26T09:40:28.679Z,101215.41
2023-01-26T09:45:30.460Z,101213.81
2023-01-26T09:50:31.678Z,101218.19
2023-01-26T09:55:32.897Z,101220.78
2023-01-26T10:00:34.105Z,101216.97
2023-01-26T10:05:35.352Z,101211.59
2023-01-26T10:15:51.742Z,101209.84
2023-01-26T10:20:52.934Z,101198.31
2023-01-26T10:25:54.202Z,101200.28
2023-01-26T10:30:57.190Z,101205.84
2023-01-26T10:35:58.562Z,101197.91
2023-01-26T10:40:59.742Z,101188.75
2023-01-26T10:46:00.911Z,101185.97
2023-01-26T10:51:02.505Z,101173.22
2023-01-26T10:56:03.755Z,101173.22
2023-01-26T11:01:04.997Z,101167.88
2023-01-26T11:06:06.201Z,101168.47
2023-01-26T11:11:11.727Z,101173.63
2023-01-26T11:16:13.048Z,101161.91
2023-01-26T11:21:16.952Z,101165.06
2023-01-26T11:26:18.134Z,101163.69
2023-01-26T11:31:19.410Z,101157.31
2023-01-26T11:36:20.611Z,101151.72
2023-01-26T11:41:21.767Z,101143.75
2023-01-26T11:46:23.004Z,101144.75
2023-01-26T11:51:24.269Z,101141.34
2023-01-26T11:56:25.500Z,101141.16
2023-01-26T12:01:29.039Z,101139.19
2023-01-26T12:06:30.415Z,101131.63
2023-01-26T12:11:31.641Z,101130.22
2023-01-26T12:16:32.910Z,101131.41
2023-01-26T12:21:34.172Z,101124.66
2023-01-26T12:26:35.466Z,101113.56
2023-01-26T12:31:36.847Z,101111.75
2023-01-26T12:36:38.134Z,101109.34
2023-01-26T12:41:39.380Z,101094.44
2023-01-26T12:46:40.610Z,101086.69
2023-01-26T12:51:42.059Z,101080.50
2023-01-26T12:56:43.528Z,101077.63
2023-01-26T13:01:47.249Z,101078.63
2023-01-26T13:06:48.492Z,101070.50
2023-01-26T13:11:49.838Z,101068.94
2023-01-26T13:16:51.068Z,101069.88
2023-01-26T13:21:52.241Z,101065.47
2023-01-26T13:26:53.539Z,101070.03
2023-01-26T13:31:54.923Z,101066.53
2023-01-26T13:36:56.119Z,101067.06
2023-01-26T13:41:57.381Z,101061.88
2023-01-26T13:46:58.584Z,101062.38
2023-01-26T13:52:02.066Z,101067.88
2023-01-26T13:57:03.321Z,101070.38
2023-01-26T14:02:04.686Z,101069.00
2023-01-26T14:07:05.993Z,101068.84
2023-01-26T14:12:08.411Z,101066.38
2023-01-26T14:17:12.930Z,101066.31
2023-01-26T14:22:17.857Z,101066.31
2023-01-26T14:27:19.098Z,101080.81
2023-01-26T14:32:30.029Z,101077.44
2023-01-26T14:37:32.201Z,101069.31
2023-01-26T14:42:33.663Z,101067.66
2023-01-26T14:47:34.899Z,101066.22
2023-01-26T14:52:38.224Z,101072.63
2023-01-26T14:57:41.513Z,101066.03
2023-01-26T15:02:42.854Z,101075.38
2023-01-26T15:07:44.043Z,101071.75
2023-01-26T15:12:45.255Z,101087.66
2023-01-26T15:17:49.680Z,101088.03
2023-01-26T15:22:50.862Z,101084.84
2023-01-26T15:27:52.312Z,101085.69
2023-01-26T15:32:53.999Z,101085.06
2023-01-26T15:37:55.191Z,101078.13
2023-01-26T15:42:56.450Z,101088.50
2023-01-26T15:47:57.711Z,101087.06
2023-01-26T15:52:58.952Z,101086.84
2023-01-26T15:58:00.831Z,101080.31
2023-01-26T16:03:02.089Z,101085.06
2023-01-26T16:08:03.268Z,101087.22
2023-01-26T16:13:04.546Z,101079.63
2023-01-26T16:18:05.782Z,101022.13
2023-01-26T16:23:07.002Z,101070.28
2023-01-26T16:28:08.182Z,101071.22
2023-01-26T16:33:09.413Z,101070.03
2023-01-26T16:38:13.725Z,101056.22
2023-01-26T16:43:14.921Z,101071.75
2023-01-26T16:48:16.133Z,101077.53
2023-01-26T16:53:17.332Z,101087.88
2023-01-26T16:58:18.555Z,101086.44
2023-01-26T17:03:22.141Z,101084.44
2023-01-26T17:08:23.353Z,101090.63
2023-01-26T17:13:24.550Z,101095.38
2023-01-26T17:18:34.852Z,101092.00
2023-01-26T17:23:38.216Z,101101.72
2023-01-26T17:28:39.438Z,101100.94
2023-01-26T17:33:40.759Z,101108.47
2023-01-26T17:38:42.001Z,101104.47
2023-01-26T17:43:43.192Z,101107.22
2023-01-26T17:48:45.570Z,101114.41
2023-01-26T17:53:46.955Z,101110.81
2023-01-26T17:58:49.588Z,101100.03
2023-01-26T18:03:50.880Z,101103.63
2023-01-26T18:08:53.053Z,101102.75
2023-01-26T18:13:54.296Z,101100.75
2023-01-26T18:18:55.595Z,101108.31
2023-01-26T18:24:00.474Z,101110.47
2023-01-26T18:29:01.730Z,101101.94
2023-01-26T18:34:03.022Z,101101.50
2023-01-26T18:39:09.783Z,101106.69
2023-01-26T18:44:11.104Z,101111.88
2023-01-26T18:49:12.320Z,101103.28
2023-01-26T18:54:13.478Z,101092.72
2023-01-26T18:59:14.711Z,101088.69
2023-01-26T19:04:18.145Z,101097.63
2023-01-26T19:09:21.779Z,101097.63
2023-01-26T19:14:23.186Z,101092.44
2023-01-26T19:19:24.419Z,101098.19
2023-01-26T19:24:25.685Z,101098.13
2023-01-26T19:29:26.982Z,101093.97
2023-01-26T19:34:28.445Z,101089.16
2023-01-26T19:39:33.622Z,101096.09
2023-01-26T19:44:36.887Z,101102.09
2023-01-26T19:49:40.131Z,101084.09
2023-01-26T19:54:41.294Z,101089.94
2023-01-26T19:59:42.485Z,101088.72
2023-01-26T20:04:45.189Z,101088.50
2023-01-26T20:09:46.413Z,101088.88
2023-01-26T20:14:48.717Z,101089.22
2023-01-26T20:19:50.237Z,101080.88
2023-01-26T20:24:53.056Z,101082.78
2023-01-26T20:29:54.272Z,101076.41
2023-01-26T20:34:55.481Z,101073.59
2023-01-26T20:39:56.725Z,101081.81
2023-01-26T20:44:58.974Z,101073.25
2023-01-26T20:50:00.305Z,101067.03
2023-01-26T20:55:02.170Z,101066.47
2023-01-26T21:00:04.154Z,101061.50
2023-01-26T21:05:07.060Z,101064.22
2023-01-26T21:10:08.290Z,101068.41
2023-01-26T21:15:09.539Z,101068.00
2023-01-26T21:20:11.238Z,101057.84
2023-01-26T21:25:14.281Z,101045.22
2023-01-26T21:30:16.064Z,101042.28
2023-01-26T21:35:17.795Z,101047.25
2023-01-26T21:40:18.986Z,101028.28
2023-01-26T21:45:39.213Z,101035.28
2023-01-26T21:50:59.084Z,101029.53
2023-01-26T21:56:00.264Z,101040.25
2023-01-26T22:01:01.526Z,101030.44
2023-01-26T22:06:03.407Z,101037.22
2023-01-26T22:11:04.615Z,101031.22
2023-01-26T22:16:05.971Z,101026.50
2023-01-26T22:21:07.177Z,101030.09
2023-01-26T22:26:08.460Z,101028.50
2023-01-26T22:31:09.714Z,101018.94
2023-01-26T22:36:10.991Z,101011.16
2023-01-26T22:41:12.212Z,101018.94
2023-01-26T22:46:13.427Z,101010.34
2023-01-26T22:51:16.703Z,101015.97
2023-01-26T22:56:20.079Z,101013.84
2023-01-26T23:01:21.318Z,101019.44
2023-01-26T23:06:22.560Z,101017.84
2023-01-26T23:11:23.796Z,101021.13
2023-01-26T23:16:25.128Z,101015.94
2023-01-26T23:21:26.372Z,101014.78
2023-01-26T23:26:27.716Z,101019.31
2023-01-26T23:31:28.915Z,101022.47
2023-01-26T23:36:30.146Z,101023.03
2023-01-26T23:41:31.351Z,101021.41
2023-01-26T23:46:32.759Z,101008.19
2023-01-26T23:51:34.102Z,101009.44
2023-01-26T23:56:35.352Z,101005.03
