createdAt,value
2023-05-23T00:02:24.992Z,101391.13
2023-05-23T00:04:58.377Z,101393.91
2023-05-23T00:07:27.832Z,101399.28
2023-05-23T00:09:55.863Z,101394.03
2023-05-23T00:12:23.865Z,101379.72
2023-05-23T00:14:53.586Z,101367.44
2023-05-23T00:17:25.465Z,101373.69
2023-05-23T00:19:56.217Z,101371.13
2023-05-23T00:22:24.361Z,101369.41
2023-05-23T00:24:53.716Z,101381.06
2023-05-23T00:27:21.691Z,101374.94
2023-05-23T00:29:49.804Z,101376.88
2023-05-23T00:32:17.784Z,101370.63
2023-05-23T00:34:46.809Z,101377.84
2023-05-23T00:37:15.255Z,101376.09
2023-05-23T00:39:43.374Z,101367.31
2023-05-23T00:42:12.748Z,101356.66
2023-05-23T00:44:40.717Z,101371.97
2023-05-23T00:47:09.363Z,101360.56
2023-05-23T00:49:37.713Z,101359.47
2023-05-23T00:52:06.629Z,101356.03
2023-05-23T00:54:35.746Z,101354.44
2023-05-23T00:57:04.011Z,101352.72
2023-05-23T00:59:34.692Z,101334.72
2023-05-23T01:02:03.057Z,101343.91
2023-05-23T01:04:34.099Z,101347.59
2023-05-23T01:07:03.185Z,101338.50
2023-05-23T01:09:32.064Z,101354.91
2023-05-23T01:12:22.262Z,101352.22
2023-05-23T01:15:01.071Z,101355.06
2023-05-23T01:17:41.936Z,101353.31
2023-05-23T01:20:14.062Z,101355.28
2023-05-23T01:23:15.501Z,101358.34
2023-05-23T01:26:02.929Z,101354.66
2023-05-23T01:28:38.360Z,101339.47
2023-05-23T01:31:09.362Z,101352.34
2023-05-23T01:33:39.299Z,101362.72
2023-05-23T01:36:09.113Z,101353.34
2023-05-23T01:38:37.182Z,101362.13
2023-05-23T01:41:05.209Z,101364.69
2023-05-23T01:43:34.868Z,101356.63
2023-05-23T01:46:03.874Z,101352.47
2023-05-23T01:48:32.870Z,101291.63
2023-05-23T01:51:01.149Z,101363.09
2023-05-23T01:53:30.547Z,101357.34
2023-05-23T01:56:03.343Z,101352.47
2023-05-23T01:58:31.739Z,101347.19
2023-05-23T02:01:01.396Z,101348.78
2023-05-23T02:03:29.757Z,101332.13
2023-05-23T02:05:57.733Z,101332.91
2023-05-23T02:08:25.815Z,101330.22
2023-05-23T02:10:53.816Z,101330.31
2023-05-23T02:13:21.721Z,101325.91
2023-05-23T02:15:49.755Z,101325.16
2023-05-23T02:18:19.332Z,101320.88
2023-05-23T02:20:47.805Z,101320.78
2023-05-23T02:23:15.717Z,101321.75
2023-05-23T02:25:43.782Z,101317.31
2023-05-23T02:28:13.057Z,101310.34
2023-05-23T02:30:41.265Z,101308.41
2023-05-23T02:33:09.557Z,101308.41
2023-05-23T02:35:39.245Z,101305.81
2023-05-23T02:38:07.329Z,101298.75
2023-05-23T02:40:35.495Z,101289.91
2023-05-23T02:43:03.627Z,101297.88
2023-05-23T02:45:32.148Z,101297.88
2023-05-23T02:48:00.434Z,101288.09
2023-05-23T02:50:28.620Z,101291.66
2023-05-23T02:52:58.073Z,101290.78
2023-05-23T02:55:26.674Z,101282.72
2023-05-23T02:57:54.804Z,101282.72
2023-05-23T03:00:23.137Z,101271.34
2023-05-23T03:02:55.450Z,101194.34
2023-05-23T03:05:23.566Z,101275.63
2023-05-23T03:07:52.418Z,101266.81
2023-05-23T03:10:21.919Z,101272.94
2023-05-23T03:12:50.071Z,101273.03
2023-05-23T03:15:19.037Z,101266.69
2023-05-23T03:17:47.240Z,101266.81
2023-05-23T03:20:17.409Z,101264.97
2023-05-23T03:22:45.782Z,101261.31
2023-05-23T03:25:16.937Z,101268.41
2023-05-23T03:27:46.395Z,101260.47
2023-05-23T03:30:14.800Z,101255.06
2023-05-23T03:32:43.063Z,101256.81
2023-05-23T03:35:11.540Z,101257.75
2023-05-23T03:37:40.544Z,101257.91
2023-05-23T03:40:09.890Z,101241.22
2023-05-23T03:42:38.322Z,101253.34
2023-05-23T03:45:08.664Z,101247.25
2023-05-23T03:47:37.167Z,101244.69
2023-05-23T03:50:06.434Z,101239.16
2023-05-23T03:52:35.194Z,101240.88
2023-05-23T03:55:03.421Z,101230.22
2023-05-23T03:57:31.712Z,101232.94
2023-05-23T03:59:59.755Z,101234.66
2023-05-23T04:02:29.276Z,101234.50
2023-05-23T04:04:58.100Z,101226.56
2023-05-23T04:07:26.652Z,101226.34
2023-05-23T04:09:54.808Z,101223.66
2023-05-23T04:12:22.868Z,101214.84
2023-05-23T04:14:50.946Z,101223.50
2023-05-23T04:17:19.058Z,101213.47
2023-05-23T04:19:48.438Z,101217.75
2023-05-23T04:22:16.576Z,101220.34
2023-05-23T04:24:45.943Z,101210.44
2023-05-23T04:27:14.533Z,101211.16
2023-05-23T04:29:44.244Z,101209.34
2023-05-23T04:32:12.330Z,101200.16
2023-05-23T04:34:41.283Z,101203.59
2023-05-23T04:37:11.623Z,101201.50
2023-05-23T04:39:39.830Z,101192.34
2023-05-23T04:42:42.394Z,101192.06
2023-05-23T04:45:20.957Z,101192.56
2023-05-23T04:48:17.231Z,101186.81
2023-05-23T04:50:47.806Z,101174.56
2023-05-23T04:53:17.612Z,101180.16
2023-05-23T04:55:46.504Z,101178.69
2023-05-23T04:58:17.915Z,101181.88
2023-05-23T05:00:46.222Z,101154.22
2023-05-23T05:03:16.732Z,101175.47
2023-05-23T05:05:46.745Z,101172.16
2023-05-23T05:08:19.979Z,101171.50
2023-05-23T05:10:48.252Z,101167.56
2023-05-23T05:13:17.271Z,101167.19
2023-05-23T05:15:49.588Z,101150.81
2023-05-23T05:18:18.420Z,101158.72
2023-05-23T05:20:47.233Z,101163.84
2023-05-23T05:23:17.790Z,101167.00
2023-05-23T05:25:46.095Z,101158.66
2023-05-23T05:28:14.289Z,101159.22
2023-05-23T05:30:46.465Z,101153.50
2023-05-23T05:33:14.635Z,101149.53
2023-05-23T05:35:43.068Z,101141.06
2023-05-23T05:38:11.965Z,101144.22
2023-05-23T05:40:42.413Z,101148.38
2023-05-23T05:43:11.352Z,101136.31
2023-05-23T05:45:40.074Z,101095.41
2023-05-23T05:48:08.356Z,101149.00
2023-05-23T05:50:37.020Z,101144.19
2023-05-23T05:53:05.076Z,101145.66
2023-05-23T05:55:33.045Z,101148.94
2023-05-23T05:58:02.844Z,101133.13
2023-05-23T06:00:42.457Z,101149.25
2023-05-23T06:03:10.947Z,101156.94
2023-05-23T06:05:46.005Z,101146.03
2023-05-23T06:08:14.047Z,101142.06
2023-05-23T06:10:42.301Z,101141.78
2023-05-23T06:13:12.273Z,101138.94
2023-05-23T06:15:43.008Z,101130.56
2023-05-23T06:18:11.818Z,101131.31
2023-05-23T06:20:40.451Z,101136.44
2023-05-23T06:23:12.826Z,101138.03
2023-05-23T06:25:41.447Z,101138.75
2023-05-23T06:28:09.535Z,101143.16
2023-05-23T06:30:39.192Z,101141.03
2023-05-23T06:33:09.254Z,101138.19
2023-05-23T06:35:37.381Z,101137.94
2023-05-23T06:38:05.363Z,101142.34
2023-05-23T06:40:34.500Z,101143.06
2023-05-23T06:43:02.509Z,101132.84
2023-05-23T06:45:48.671Z,101101.25
2023-05-23T06:48:17.211Z,101114.75
2023-05-23T06:50:46.302Z,101141.22
2023-05-23T06:53:18.919Z,101138.38
2023-05-23T06:55:48.405Z,101135.56
2023-05-23T06:58:19.735Z,101137.28
2023-05-23T07:00:49.415Z,101134.16
2023-05-23T07:03:23.368Z,101109.81
2023-05-23T07:05:51.902Z,101123.91
2023-05-23T07:08:21.258Z,101120.50
2023-05-23T07:11:02.612Z,101102.47
2023-05-23T07:13:42.570Z,101127.91
2023-05-23T07:16:17.453Z,101122.50
2023-05-23T07:19:03.047Z,101117.69
2023-05-23T07:21:32.120Z,101118.56
2023-05-23T07:24:00.221Z,101116.81
2023-05-23T07:26:29.436Z,101106.47
2023-05-23T07:28:57.805Z,101107.88
2023-05-23T07:31:27.219Z,101115.16
2023-05-23T07:33:58.583Z,101103.47
2023-05-23T07:36:34.180Z,101106.88
2023-05-23T07:39:03.477Z,101100.50
2023-05-23T07:41:31.492Z,101108.28
2023-05-23T07:43:59.629Z,101103.75
2023-05-23T07:46:29.045Z,101107.16
2023-05-23T07:48:57.618Z,101101.66
2023-05-23T07:51:25.725Z,101101.47
2023-05-23T07:53:54.119Z,101103.22
2023-05-23T07:56:24.305Z,101105.75
2023-05-23T07:58:52.349Z,101104.78
2023-05-23T08:01:20.462Z,101108.34
2023-05-23T08:04:10.212Z,101106.53
2023-05-23T08:07:04.297Z,101100.09
2023-05-23T08:09:46.303Z,101101.94
2023-05-23T08:12:17.372Z,101097.41
2023-05-23T08:14:51.730Z,101098.09
2023-05-23T08:17:25.672Z,101104.53
2023-05-23T08:19:55.998Z,101099.81
2023-05-23T08:22:24.253Z,101100.97
2023-05-23T08:24:52.324Z,101098.09
2023-05-23T08:27:21.971Z,101088.56
2023-05-23T08:29:55.870Z,101091.88
2023-05-23T08:32:24.180Z,101057.84
2023-05-23T08:34:52.235Z,101089.03
2023-05-23T08:37:21.828Z,101098.00
2023-05-23T08:39:50.223Z,101099.81
2023-05-23T08:42:44.580Z,101093.56
2023-05-23T08:45:15.558Z,101098.97
2023-05-23T08:47:45.910Z,101097.28
2023-05-23T08:50:16.522Z,101101.66
2023-05-23T08:52:51.673Z,101093.00
2023-05-23T08:55:20.288Z,101102.53
2023-05-23T08:57:48.403Z,101098.25
2023-05-23T09:00:39.223Z,101102.69
2023-05-23T09:03:07.777Z,101104.53
2023-05-23T09:05:56.341Z,101107.22
2023-05-23T09:08:25.973Z,101109.78
2023-05-23T09:10:58.545Z,101099.97
2023-05-23T09:13:29.454Z,101063.25
2023-05-23T09:16:00.179Z,101096.53
2023-05-23T09:18:35.089Z,101086.72
2023-05-23T09:21:04.205Z,101094.69
2023-05-23T09:23:36.664Z,101099.25
2023-05-23T09:26:05.624Z,101099.25
2023-05-23T09:28:34.905Z,101089.81
2023-05-23T09:31:03.925Z,101094.94
2023-05-23T09:33:38.050Z,101100.97
2023-05-23T09:36:07.382Z,101100.22
2023-05-23T09:38:41.094Z,101102.94
2023-05-23T09:41:12.343Z,101091.53
2023-05-23T09:43:42.682Z,101089.41
2023-05-23T09:46:12.400Z,101104.06
2023-05-23T09:48:40.596Z,101097.94
2023-05-23T09:51:11.215Z,101101.47
2023-05-23T09:53:40.557Z,101104.34
2023-05-23T09:56:12.569Z,101102.63
2023-05-23T09:58:41.757Z,101105.47
2023-05-23T10:01:12.460Z,101100.34
2023-05-23T10:03:46.051Z,101102.91
2023-05-23T10:06:19.588Z,101102.06
2023-05-23T10:08:56.838Z,101108.59
2023-05-23T10:12:22.965Z,101097.94
2023-05-23T10:14:56.222Z,101077.44
2023-05-23T10:17:32.061Z,101097.22
2023-05-23T10:20:02.672Z,101105.16
2023-05-23T10:22:31.488Z,101101.75
2023-05-23T10:25:01.366Z,101103.47
2023-05-23T10:27:29.532Z,101100.91
2023-05-23T10:29:58.198Z,101096.63
2023-05-23T10:32:27.508Z,101098.19
2023-05-23T10:35:01.069Z,101091.22
2023-05-23T10:37:37.424Z,101090.25
2023-05-23T10:40:14.576Z,101088.53
2023-05-23T10:42:51.151Z,101088.81
2023-05-23T10:45:20.547Z,101089.53
2023-05-23T10:47:49.715Z,101082.44
2023-05-23T10:50:33.785Z,101091.38
2023-05-23T10:53:03.314Z,101088.69
2023-05-23T10:55:34.695Z,101085.41
2023-05-23T10:58:14.301Z,101087.81
2023-05-23T11:00:52.397Z,101088.81
2023-05-23T11:03:20.653Z,101090.81
2023-05-23T11:05:49.355Z,101083.41
2023-05-23T11:08:17.940Z,101087.13
2023-05-23T11:10:54.942Z,101087.13
2023-05-23T11:13:24.085Z,101088.97
2023-05-23T11:15:52.418Z,101094.50
2023-05-23T11:18:25.638Z,101092.94
2023-05-23T11:20:54.793Z,101100.63
2023-05-23T11:23:23.680Z,101105.16
2023-05-23T11:25:53.832Z,101107.88
2023-05-23T11:28:24.094Z,101106.88
2023-05-23T11:30:52.553Z,101102.47
2023-05-23T11:33:21.058Z,101110.56
2023-05-23T11:35:51.818Z,101106.88
2023-05-23T11:38:20.861Z,101097.91
2023-05-23T11:40:49.422Z,101098.03
2023-05-23T11:43:19.759Z,101090.09
2023-05-23T11:45:49.255Z,101092.53
2023-05-23T11:48:18.349Z,101092.53
2023-05-23T11:50:48.582Z,101087.25
2023-05-23T11:53:20.539Z,101089.81
2023-05-23T11:55:53.714Z,101082.69
2023-05-23T11:58:22.814Z,101081.84
2023-05-23T12:00:55.086Z,101085.28
2023-05-23T12:03:23.570Z,101083.56
2023-05-23T12:05:51.847Z,101076.44
2023-05-23T12:08:19.871Z,101076.31
2023-05-23T12:10:52.663Z,101073.34
2023-05-23T12:13:21.001Z,101072.91
2023-05-23T12:15:52.171Z,101080.16
2023-05-23T12:18:22.723Z,101075.31
2023-05-23T12:20:51.506Z,101074.75
2023-05-23T12:23:20.642Z,101072.59
2023-05-23T12:25:51.890Z,101079.72
2023-05-23T12:28:20.508Z,101069.91
2023-05-23T12:30:49.483Z,101080.72
2023-05-23T12:33:20.060Z,101082.44
2023-05-23T12:35:49.644Z,101080.72
2023-05-23T12:38:19.753Z,101079.88
2023-05-23T12:40:47.789Z,101069.63
2023-05-23T12:43:16.858Z,101081.00
2023-05-23T12:45:44.870Z,101082.69
2023-05-23T12:48:12.945Z,101076.31
2023-05-23T12:50:41.378Z,101076.44
2023-05-23T12:53:10.845Z,101080.84
2023-05-23T12:55:39.284Z,101073.91
2023-05-23T12:58:07.585Z,101075.63
2023-05-23T13:00:35.620Z,101074.59
2023-05-23T13:03:03.868Z,101072.06
2023-05-23T13:05:31.964Z,101076.44
2023-05-23T13:08:00.229Z,101066.66
2023-05-23T13:10:31.541Z,101081.84
2023-05-23T13:13:00.177Z,101075.63
2023-05-23T13:15:28.120Z,101069.47
2023-05-23T13:17:57.892Z,101069.34
2023-05-23T13:20:30.105Z,101071.91
2023-05-23T13:22:58.674Z,101068.34
2023-05-23T13:25:27.194Z,101068.50
2023-05-23T13:27:57.260Z,101077.31
2023-05-23T13:30:25.837Z,101068.50
2023-05-23T13:32:53.787Z,101074.59
2023-05-23T13:35:21.915Z,101077.19
2023-05-23T13:37:50.243Z,101074.31
2023-05-23T13:40:19.473Z,101075.31
2023-05-23T13:42:48.758Z,101076.31
2023-05-23T13:45:18.883Z,101069.91
2023-05-23T13:47:47.694Z,101048.84
2023-05-23T13:50:16.077Z,101066.38
2023-05-23T13:52:47.212Z,101061.25
2023-05-23T13:55:16.450Z,101064.66
2023-05-23T13:57:44.442Z,101059.41
2023-05-23T14:00:14.400Z,101077.88
2023-05-23T14:02:43.789Z,101067.34
2023-05-23T14:05:11.923Z,101071.91
2023-05-23T14:07:39.971Z,101076.31
2023-05-23T14:10:09.387Z,101079.88
2023-05-23T14:12:37.811Z,101078.00
2023-05-23T14:15:06.389Z,101080.59
2023-05-23T14:17:34.445Z,101085.28
2023-05-23T14:20:03.777Z,101083.41
2023-05-23T14:22:31.813Z,101089.81
2023-05-23T14:24:59.851Z,101089.94
2023-05-23T14:27:28.178Z,101088.25
2023-05-23T14:29:56.116Z,101092.53
2023-05-23T14:32:24.203Z,101093.38
2023-05-23T14:34:52.203Z,101052.69
2023-05-23T14:37:21.734Z,101106.88
2023-05-23T14:39:49.740Z,101097.91
2023-05-23T14:42:17.696Z,101100.63
2023-05-23T14:44:45.663Z,101078.97
2023-05-23T14:47:13.695Z,101110.41
2023-05-23T14:49:41.814Z,101118.41
2023-05-23T14:52:09.912Z,101119.25
2023-05-23T14:54:40.966Z,101102.31
2023-05-23T14:57:09.381Z,101120.06
2023-05-23T14:59:37.396Z,101127.34
2023-05-23T15:02:06.270Z,101123.63
2023-05-23T15:04:34.840Z,101121.81
2023-05-23T15:07:02.831Z,101109.28
2023-05-23T15:09:30.921Z,101124.50
2023-05-23T15:12:00.304Z,101125.34
2023-05-23T15:14:29.660Z,101126.34
2023-05-23T15:16:57.836Z,101118.25
2023-05-23T15:19:25.965Z,101126.63
2023-05-23T15:21:53.910Z,101125.63
2023-05-23T15:24:22.051Z,101120.50
2023-05-23T15:26:50.032Z,101123.63
2023-05-23T15:29:19.355Z,101127.19
2023-05-23T15:31:47.492Z,101121.94
2023-05-23T15:34:15.402Z,101101.72
2023-05-23T15:36:43.316Z,101137.16
2023-05-23T15:39:11.833Z,101136.28
2023-05-23T15:41:39.950Z,101136.44
2023-05-23T15:44:08.165Z,101134.72
2023-05-23T15:46:38.029Z,101140.13
2023-05-23T15:49:17.494Z,101148.38
2023-05-23T15:51:53.298Z,101139.41
2023-05-23T15:54:21.548Z,101142.09
2023-05-23T15:56:49.581Z,101117.34
2023-05-23T15:59:17.626Z,101138.69
2023-05-23T16:01:47.076Z,101136.16
2023-05-23T16:04:15.136Z,101146.94
2023-05-23T16:06:43.239Z,101135.84
2023-05-23T16:09:11.319Z,101139.97
2023-05-23T16:11:39.339Z,101134.13
2023-05-23T16:14:07.423Z,101141.81
2023-05-23T16:16:35.756Z,101140.97
2023-05-23T16:19:05.501Z,101138.09
2023-05-23T16:21:33.592Z,101145.50
2023-05-23T16:24:01.850Z,101142.81
2023-05-23T16:26:29.907Z,101144.53
2023-05-23T16:28:57.869Z,101118.88
2023-05-23T16:31:28.109Z,101132.72
2023-05-23T16:33:56.247Z,101137.41
2023-05-23T16:36:25.617Z,101137.28
2023-05-23T16:38:55.359Z,101135.84
2023-05-23T16:41:23.763Z,101136.53
2023-05-23T16:43:52.185Z,101141.81
2023-05-23T16:46:22.326Z,101138.38
2023-05-23T16:48:50.495Z,101131.13
2023-05-23T16:51:18.491Z,101143.66
2023-05-23T16:53:47.904Z,101141.81
2023-05-23T16:56:16.084Z,101141.94
2023-05-23T16:58:44.067Z,101150.03
2023-05-23T17:01:12.173Z,101153.75
2023-05-23T17:03:41.405Z,101153.75
2023-05-23T17:06:09.505Z,101152.03
2023-05-23T17:08:37.521Z,101161.97
2023-05-23T17:11:07.078Z,101161.41
2023-05-23T17:13:35.778Z,101162.97
2023-05-23T17:16:03.938Z,101163.81
2023-05-23T17:18:32.094Z,101161.97
2023-05-23T17:21:00.503Z,101161.53
2023-05-23T17:23:28.463Z,101168.50
2023-05-23T17:25:56.411Z,101168.50
2023-05-23T17:28:25.750Z,101161.41
2023-05-23T17:30:54.167Z,101171.47
2023-05-23T17:33:22.108Z,101167.09
2023-05-23T17:35:50.240Z,101171.63
2023-05-23T17:38:18.251Z,101178.16
2023-05-23T17:40:46.424Z,101169.28
2023-05-23T17:43:14.482Z,101180.97
2023-05-23T17:45:43.875Z,101169.47
2023-05-23T17:48:11.982Z,101185.53
2023-05-23T17:50:40.232Z,101174.84
2023-05-23T17:53:08.333Z,101177.81
2023-05-23T17:55:36.464Z,101155.75
2023-05-23T17:58:04.474Z,101166.41
2023-05-23T18:00:32.450Z,101189.47
2023-05-23T18:03:02.234Z,101193.91
2023-05-23T18:05:30.312Z,101187.63
2023-05-23T18:07:58.373Z,101193.91
2023-05-23T18:10:26.279Z,101193.91
2023-05-23T18:12:54.364Z,101194.75
2023-05-23T18:15:22.338Z,101193.75
2023-05-23T18:17:52.927Z,101193.47
2023-05-23T18:20:22.714Z,101186.97
2023-05-23T18:22:53.890Z,101200.91
2023-05-23T18:25:27.267Z,101185.97
2023-05-23T18:27:56.153Z,101197.78
2023-05-23T18:30:24.195Z,101192.53
2023-05-23T18:32:52.310Z,101207.47
2023-05-23T18:35:20.397Z,101210.03
2023-05-23T18:37:49.838Z,101212.88
2023-05-23T18:40:18.007Z,101213.44
2023-05-23T18:42:47.341Z,101210.91
2023-05-23T18:45:16.302Z,101215.00
2023-05-23T18:47:44.812Z,101224.13
2023-05-23T18:50:14.332Z,101223.97
2023-05-23T18:52:43.023Z,101220.41
2023-05-23T18:55:12.788Z,101222.13
2023-05-23T18:57:40.747Z,101235.63
2023-05-23T19:00:10.136Z,101223.81
2023-05-23T19:02:39.565Z,101234.63
2023-05-23T19:05:08.375Z,101234.63
2023-05-23T19:07:36.389Z,101234.63
2023-05-23T19:10:04.418Z,101231.94
2023-05-23T19:12:33.832Z,101237.31
2023-05-23T19:15:02.203Z,101237.47
2023-05-23T19:17:30.306Z,101243.84
2023-05-23T19:19:58.341Z,101234.19
2023-05-23T19:22:29.682Z,101241.56
2023-05-23T19:25:04.594Z,101237.44
2023-05-23T19:27:33.989Z,101240.16
2023-05-23T19:30:01.953Z,101247.81
2023-05-23T19:32:30.187Z,101239.25
2023-05-23T19:34:58.390Z,101242.66
2023-05-23T19:37:26.341Z,101254.59
2023-05-23T19:39:54.410Z,101258.41
2023-05-23T19:42:22.457Z,101250.44
2023-05-23T19:44:52.285Z,101262.25
2023-05-23T19:47:20.277Z,101258.94
2023-05-23T19:49:48.453Z,101259.19
2023-05-23T19:52:16.563Z,101269.28
2023-05-23T19:54:44.677Z,101272.13
2023-05-23T19:57:12.728Z,101273.09
2023-05-23T19:59:42.457Z,101278.50
2023-05-23T20:02:12.082Z,101278.34
2023-05-23T20:04:40.026Z,101282.94
2023-05-23T20:07:08.019Z,101289.03
2023-05-23T20:09:36.482Z,101283.63
2023-05-23T20:12:05.000Z,101285.31
2023-05-23T20:14:34.067Z,101284.34
2023-05-23T20:17:02.034Z,101279.81
2023-05-23T20:19:31.582Z,101284.34
2023-05-23T20:21:59.719Z,101290.63
2023-05-23T20:24:30.504Z,101285.22
2023-05-23T20:26:58.606Z,101280.09
2023-05-23T20:29:26.695Z,101294.19
2023-05-23T20:31:54.812Z,101295.16
2023-05-23T20:34:22.832Z,101305.09
2023-05-23T20:36:54.643Z,101301.53
2023-05-23T20:39:24.079Z,101309.78
2023-05-23T20:41:55.833Z,101286.22
2023-05-23T20:44:24.012Z,101307.06
2023-05-23T20:46:52.185Z,101304.38
2023-05-23T20:49:20.224Z,101304.38
2023-05-23T20:51:48.318Z,101301.81
2023-05-23T20:54:19.365Z,101300.97
2023-05-23T20:56:47.454Z,101300.09
2023-05-23T20:59:16.420Z,101307.31
2023-05-23T21:01:44.617Z,101293.59
2023-05-23T21:04:12.686Z,101318.28
2023-05-23T21:06:40.815Z,101316.41
2023-05-23T21:09:09.877Z,101314.72
2023-05-23T21:11:39.302Z,101315.56
2023-05-23T21:14:07.704Z,101324.78
2023-05-23T21:16:35.755Z,101323.06
2023-05-23T21:19:03.792Z,101327.56
2023-05-23T21:21:32.031Z,101330.25
2023-05-23T21:24:00.055Z,101329.53
2023-05-23T21:26:28.216Z,101333.22
2023-05-23T21:28:57.484Z,101335.91
2023-05-23T21:31:37.256Z,101336.06
2023-05-23T21:34:22.279Z,101329.22
2023-05-23T21:36:52.064Z,101332.66
2023-05-23T21:39:20.443Z,101335.34
2023-05-23T21:41:48.509Z,101335.47
2023-05-23T21:44:18.832Z,101334.63
2023-05-23T21:46:47.063Z,101344.66
2023-05-23T21:49:15.602Z,101347.38
2023-05-23T21:51:44.173Z,101352.91
2023-05-23T21:54:12.235Z,101350.22
2023-05-23T21:56:40.282Z,101344.34
2023-05-23T21:59:08.366Z,101348.63
2023-05-23T22:01:37.825Z,101352.31
2023-05-23T22:04:06.059Z,101349.75
2023-05-23T22:06:34.363Z,101340.06
2023-05-23T22:09:02.525Z,101337.47
2023-05-23T22:11:33.969Z,101335.78
2023-05-23T22:14:02.712Z,101334.94
2023-05-23T22:16:32.852Z,101328.66
2023-05-23T22:19:05.207Z,101334.31
2023-05-23T22:21:33.775Z,101324.53
2023-05-23T22:24:01.858Z,101328.34
2023-05-23T22:26:29.959Z,101322.50
2023-05-23T22:28:58.095Z,101327.59
2023-05-23T22:31:26.512Z,101328.72
2023-05-23T22:33:54.617Z,101338.78
2023-05-23T22:36:24.356Z,101318.81
2023-05-23T22:38:52.373Z,101341.63
2023-05-23T22:41:20.367Z,101335.75
2023-05-23T22:43:48.449Z,101356.31
2023-05-23T22:46:16.439Z,101351.81
2023-05-23T22:48:45.118Z,101354.63
2023-05-23T22:51:14.639Z,101356.72
2023-05-23T22:53:44.175Z,101352.59
2023-05-23T22:56:12.197Z,101361.03
2023-05-23T22:58:40.496Z,101367.53
2023-05-23T23:01:08.514Z,101358.88
2023-05-23T23:03:36.626Z,101352.13
2023-05-23T23:06:06.501Z,101367.44
2023-05-23T23:08:34.738Z,101357.75
2023-05-23T23:11:04.438Z,101357.13
2023-05-23T23:13:32.365Z,101351.97
2023-05-23T23:16:00.445Z,101354.94
2023-05-23T23:18:28.393Z,101354.19
2023-05-23T23:20:56.419Z,101359.88
2023-05-23T23:23:24.748Z,101358.38
2023-05-23T23:25:52.839Z,101360.47
2023-05-23T23:28:22.391Z,101350.69
2023-05-23T23:30:50.352Z,101340.53
2023-05-23T23:33:18.288Z,101351.06
2023-05-23T23:35:48.590Z,101354.88
2023-05-23T23:38:16.940Z,101357.78
2023-05-23T23:40:45.788Z,101352.50
2023-05-23T23:43:13.975Z,101362.56
2023-05-23T23:45:43.578Z,101361.84
2023-05-23T23:48:13.813Z,101361.22
2023-05-23T23:50:42.114Z,101337.34
2023-05-23T23:53:10.489Z,101355.25
2023-05-23T23:55:38.493Z,101355.47
2023-05-23T23:58:06.606Z,101351.44
