createdAt,value
2019-03-02T00:00:53.111Z,97080.25
2019-03-02T00:03:22.500Z,97083.80
2019-03-02T00:05:52.098Z,97082.19
2019-03-02T00:08:21.869Z,97089.41
2019-03-02T00:10:52.750Z,97089.86
2019-03-02T00:13:22.241Z,97096.06
2019-03-02T00:15:51.707Z,97091.03
2019-03-02T00:18:21.170Z,97079.80
2019-03-02T00:20:55.454Z,97084.83
2019-03-02T00:23:21.868Z,97099.95
2019-03-02T00:25:51.329Z,97103.55
2019-03-02T00:28:21.063Z,97107.16
2019-03-02T00:30:50.526Z,97116.45
2019-03-02T00:33:21.079Z,97113.14
2019-03-02T00:35:50.775Z,97112.02
2019-03-02T00:38:20.245Z,97116.85
2019-03-02T00:40:49.755Z,97121.21
2019-03-02T00:43:19.245Z,97122.11
2019-03-02T00:45:49.117Z,97115.50
2019-03-02T00:48:19.263Z,97120.48
2019-03-02T00:50:48.693Z,97125.42
2019-03-02T00:53:18.164Z,97124.84
2019-03-02T00:55:47.628Z,97125.59
2019-03-02T00:58:17.107Z,97116.62
2019-03-02T01:00:49.869Z,97120.26
2019-03-02T01:03:17.824Z,97118.12
2019-03-02T01:05:47.302Z,97125.99
2019-03-02T01:08:16.761Z,97129.11
2019-03-02T01:10:46.251Z,97124.70
2019-03-02T01:13:16.849Z,97130.98
2019-03-02T01:15:46.815Z,97119.37
2019-03-02T01:18:16.305Z,97142.33
2019-03-02T01:20:45.770Z,97134.74
2019-03-02T01:23:15.278Z,97130.38
2019-03-02T01:25:45.461Z,97129.54
2019-03-02T01:28:16.081Z,97126.05
2019-03-02T01:30:45.544Z,97119.48
2019-03-02T01:33:15.036Z,97118.14
2019-03-02T01:35:44.512Z,97119.89
2019-03-02T01:38:15.653Z,97116.45
2019-03-02T01:40:45.108Z,97125.13
2019-03-02T01:43:14.565Z,97128.53
2019-03-02T01:45:44.144Z,97129.28
2019-03-02T01:48:13.621Z,97126.26
2019-03-02T01:50:43.844Z,97121.98
2019-03-02T01:53:14.283Z,97117.56
2019-03-02T01:55:43.759Z,97130.20
2019-03-02T01:58:13.216Z,97117.76
2019-03-02T02:00:45.733Z,97120.06
2019-03-02T02:03:13.895Z,97123.53
2019-03-02T02:05:43.407Z,97122.69
2019-03-02T02:08:13.277Z,97113.58
2019-03-02T02:10:43.430Z,97111.56
2019-03-02T02:13:13.851Z,97118.17
2019-03-02T02:15:43.297Z,97119.69
2019-03-02T02:18:12.796Z,97118.85
2019-03-02T02:20:42.259Z,97123.63
2019-03-02T02:23:13.211Z,97121.22
2019-03-02T02:25:42.962Z,97127.00
2019-03-02T02:28:12.424Z,97130.00
2019-03-02T02:30:41.894Z,97126.65
2019-03-02T02:33:11.399Z,97117.63
2019-03-02T02:35:41.712Z,97115.39
2019-03-02T02:38:15.789Z,97117.92
2019-03-02T02:40:42.508Z,97124.11
2019-03-02T02:43:11.984Z,97121.56
2019-03-02T02:45:41.430Z,97117.44
2019-03-02T02:48:10.917Z,97115.64
2019-03-02T02:50:42.942Z,97117.59
2019-03-02T02:53:11.504Z,97120.09
2019-03-02T02:55:42.256Z,97126.63
2019-03-02T02:58:12.466Z,97120.80
2019-03-02T03:00:43.073Z,97126.41
2019-03-02T03:03:16.005Z,97140.54
2019-03-02T03:05:43.716Z,97127.84
2019-03-02T03:08:13.197Z,97126.93
2019-03-02T03:10:43.257Z,97127.84
2019-03-02T03:13:12.793Z,97133.02
2019-03-02T03:15:43.829Z,97135.36
2019-03-02T03:18:14.966Z,97142.14
2019-03-02T03:20:48.840Z,97135.66
2019-03-02T03:23:19.862Z,97139.38
2019-03-02T03:25:46.985Z,97147.52
2019-03-02T03:28:16.461Z,97152.23
2019-03-02T03:30:45.919Z,97149.70
2019-03-02T03:33:15.432Z,97155.91
2019-03-02T03:35:44.890Z,97154.31
2019-03-02T03:38:14.355Z,97156.80
2019-03-02T03:40:43.840Z,97160.25
2019-03-02T03:43:13.301Z,97166.27
2019-03-02T03:45:44.567Z,97159.44
2019-03-02T03:48:18.161Z,97152.94
2019-03-02T03:50:48.120Z,97161.39
2019-03-02T03:53:36.137Z,97120.91
2019-03-02T03:56:05.695Z,97157.44
2019-03-02T03:58:39.747Z,97166.70
2019-03-02T04:01:06.400Z,97157.66
2019-03-02T04:03:35.877Z,97163.02
2019-03-02T04:06:05.344Z,97172.31
2019-03-02T04:08:34.822Z,97173.52
2019-03-02T04:11:05.760Z,97170.36
2019-03-02T04:13:44.315Z,97172.52
2019-03-02T04:16:06.532Z,97182.34
2019-03-02T04:18:57.747Z,97191.95
2019-03-02T04:21:35.456Z,97197.77
2019-03-02T04:24:04.920Z,97180.16
2019-03-02T04:26:36.657Z,97179.17
2019-03-02T04:29:10.045Z,97183.81
2019-03-02T04:31:36.937Z,97190.52
2019-03-02T04:34:06.432Z,97184.34
2019-03-02T04:36:35.894Z,97189.59
2019-03-02T04:39:09.535Z,97194.79
2019-03-02T04:41:39.667Z,97197.22
2019-03-02T04:44:08.974Z,97201.75
2019-03-02T04:46:38.458Z,97220.86
2019-03-02T04:49:10.881Z,97212.70
2019-03-02T04:51:40.176Z,97208.61
2019-03-02T04:54:09.681Z,97211.89
2019-03-02T04:56:39.176Z,97208.72
2019-03-02T04:59:08.710Z,97208.33
2019-03-02T05:01:38.924Z,97204.11
2019-03-02T05:04:09.447Z,97211.83
2019-03-02T05:06:38.904Z,97216.33
2019-03-02T05:09:08.778Z,97212.28
2019-03-02T05:11:39.340Z,97225.05
2019-03-02T05:14:09.462Z,97228.17
2019-03-02T05:16:38.932Z,97226.94
2019-03-02T05:19:08.408Z,97234.15
2019-03-02T05:21:39.949Z,97228.16
2019-03-02T05:24:10.108Z,97235.03
2019-03-02T05:26:39.882Z,97233.27
2019-03-02T05:29:09.376Z,97237.27
2019-03-02T05:31:41.006Z,97233.73
2019-03-02T05:34:10.050Z,97240.04
2019-03-02T05:36:39.521Z,97236.98
2019-03-02T05:39:08.991Z,97240.77
2019-03-02T05:41:39.340Z,97243.27
2019-03-02T05:44:09.427Z,97249.42
2019-03-02T05:46:38.894Z,97247.95
2019-03-02T05:49:08.387Z,97249.89
2019-03-02T05:51:38.845Z,97249.28
2019-03-02T05:54:09.035Z,97253.95
2019-03-02T05:56:38.536Z,97258.30
2019-03-02T05:59:07.992Z,97260.20
2019-03-02T06:01:40.518Z,97268.12
2019-03-02T06:04:08.785Z,97273.36
2019-03-02T06:06:38.245Z,97274.86
2019-03-02T06:09:13.899Z,97277.79
2019-03-02T06:11:42.074Z,97280.09
2019-03-02T06:14:11.600Z,97285.41
2019-03-02T06:16:41.082Z,97295.69
2019-03-02T06:19:10.549Z,97303.30
2019-03-02T06:21:42.805Z,97308.91
2019-03-02T06:24:11.263Z,97306.89
2019-03-02T06:26:40.855Z,97304.77
2019-03-02T06:29:10.289Z,97308.45
2019-03-02T06:31:39.883Z,97318.09
2019-03-02T06:34:09.347Z,97328.08
2019-03-02T06:36:40.922Z,97321.43
2019-03-02T06:39:10.026Z,97319.65
2019-03-02T06:41:39.542Z,97323.63
2019-03-02T06:44:09.010Z,97315.26
2019-03-02T06:46:38.498Z,97323.67
2019-03-02T06:49:07.974Z,97330.67
2019-03-02T06:51:37.429Z,97336.92
2019-03-02T06:54:09.083Z,97339.63
2019-03-02T06:56:39.550Z,97348.87
2019-03-02T06:59:09.133Z,97346.20
2019-03-02T07:01:38.633Z,97353.56
2019-03-02T07:04:08.252Z,97367.82
2019-03-02T07:06:37.718Z,97367.86
2019-03-02T07:09:09.533Z,97362.13
2019-03-02T07:11:38.923Z,97359.92
2019-03-02T07:14:08.391Z,97368.41
2019-03-02T07:16:37.878Z,97365.97
2019-03-02T07:19:24.830Z,97364.69
2019-03-02T07:21:54.317Z,97365.19
2019-03-02T07:24:25.868Z,97372.47
2019-03-02T07:26:55.541Z,97379.68
2019-03-02T07:29:25.005Z,97382.49
2019-03-02T07:31:54.474Z,97382.55
2019-03-02T07:34:23.936Z,97378.02
2019-03-02T07:36:53.445Z,97387.88
2019-03-02T07:39:22.925Z,97395.67
2019-03-02T07:41:54.225Z,97399.99
2019-03-02T07:44:23.623Z,97409.67
2019-03-02T07:46:53.085Z,97413.16
2019-03-02T07:49:22.556Z,97412.91
2019-03-02T07:51:52.046Z,97412.77
2019-03-02T07:54:21.521Z,97414.31
2019-03-02T07:56:50.984Z,97408.91
2019-03-02T07:59:20.471Z,97416.21
2019-03-02T08:01:52.695Z,97419.72
2019-03-02T08:04:21.248Z,97424.27
2019-03-02T08:06:50.740Z,97423.81
2019-03-02T08:09:22.047Z,97427.31
2019-03-02T08:11:51.413Z,97428.55
2019-03-02T08:14:20.936Z,97431.80
2019-03-02T08:16:50.366Z,97438.14
2019-03-02T08:19:19.821Z,97431.05
2019-03-02T08:21:49.311Z,97440.27
2019-03-02T08:24:18.821Z,97434.14
2019-03-02T08:26:48.259Z,97444.45
2019-03-02T08:29:21.017Z,97445.92
2019-03-02T08:31:50.548Z,97449.34
2019-03-02T08:34:20.026Z,97444.54
2019-03-02T08:36:50.400Z,97440.87
2019-03-02T08:39:20.769Z,97432.65
2019-03-02T08:41:50.255Z,97432.66
2019-03-02T08:44:19.900Z,97428.13
2019-03-02T08:46:49.393Z,97432.13
2019-03-02T08:49:18.868Z,97442.67
2019-03-02T08:51:48.399Z,97444.22
2019-03-02T08:54:21.434Z,97438.34
2019-03-02T08:56:49.169Z,97437.86
2019-03-02T08:59:18.680Z,97442.17
2019-03-02T09:01:51.261Z,97437.17
2019-03-02T09:04:19.368Z,97442.84
2019-03-02T09:06:48.844Z,97438.41
2019-03-02T09:09:19.802Z,97438.02
2019-03-02T09:11:49.493Z,97438.84
2019-03-02T09:14:18.985Z,97440.83
2019-03-02T09:16:48.447Z,97443.09
2019-03-02T09:19:20.831Z,97445.46
2019-03-02T09:21:49.177Z,97438.88
2019-03-02T09:24:19.631Z,97431.59
2019-03-02T09:26:49.417Z,97439.13
2019-03-02T09:29:18.813Z,97432.77
2019-03-02T09:31:48.298Z,97439.04
2019-03-02T09:34:17.865Z,97434.58
2019-03-02T09:36:47.336Z,97435.05
2019-03-02T09:39:16.804Z,97440.48
2019-03-02T09:41:46.304Z,97435.11
2019-03-02T09:44:15.768Z,97429.97
2019-03-02T09:46:45.241Z,97432.21
2019-03-02T09:49:14.735Z,97422.89
2019-03-02T09:51:44.826Z,97429.16
2019-03-02T09:54:15.684Z,97425.28
2019-03-02T09:56:45.221Z,97425.18
2019-03-02T09:59:14.708Z,97424.35
2019-03-02T10:01:44.174Z,97421.75
2019-03-02T10:04:13.693Z,97422.88
2019-03-02T10:06:43.164Z,97422.13
2019-03-02T10:09:12.630Z,97421.66
2019-03-02T10:11:42.120Z,97422.55
2019-03-02T10:14:24.707Z,97420.73
2019-03-02T10:16:55.112Z,97424.73
2019-03-02T10:19:25.027Z,97432.86
2019-03-02T10:21:55.810Z,97426.92
2019-03-02T10:24:25.300Z,97431.23
2019-03-02T10:26:54.772Z,97421.89
2019-03-02T10:29:24.251Z,97422.30
2019-03-02T10:31:53.766Z,97425.64
2019-03-02T10:34:23.239Z,97422.27
2019-03-02T10:36:54.286Z,97418.61
2019-03-02T10:39:23.787Z,97414.81
2019-03-02T10:41:56.964Z,97410.09
2019-03-02T10:44:26.127Z,97404.50
2019-03-02T10:46:55.618Z,97412.27
2019-03-02T10:49:25.084Z,97417.25
2019-03-02T10:51:54.563Z,97410.42
2019-03-02T10:54:24.053Z,97407.17
2019-03-02T10:56:56.604Z,97413.11
2019-03-02T10:59:24.843Z,97409.34
2019-03-02T11:01:54.462Z,97410.90
2019-03-02T11:04:44.497Z,97411.16
2019-03-02T11:07:28.624Z,97407.91
2019-03-02T11:10:12.859Z,97407.38
2019-03-02T11:12:47.619Z,97407.40
2019-03-02T11:15:24.840Z,97407.88
2019-03-02T11:18:12.371Z,97411.05
2019-03-02T11:20:55.717Z,97401.59
2019-03-02T11:23:28.155Z,97399.74
2019-03-02T11:26:14.473Z,97397.69
2019-03-02T11:29:00.876Z,97394.08
2019-03-02T11:31:45.034Z,97393.07
2019-03-02T11:34:30.488Z,97390.39
2019-03-02T11:37:14.250Z,97387.92
2019-03-02T11:39:45.336Z,97383.76
2019-03-02T11:42:32.565Z,97381.41
2019-03-02T11:45:06.466Z,97379.45
2019-03-02T11:47:37.517Z,97379.80
2019-03-02T11:50:14.235Z,97368.75
2019-03-02T11:52:46.645Z,97382.73
2019-03-02T11:55:32.413Z,97379.86
2019-03-02T11:58:03.486Z,97362.28
2019-03-02T12:00:38.232Z,97360.33
2019-03-02T12:03:25.568Z,97355.52
2019-03-02T12:06:05.413Z,97353.47
2019-03-02T12:08:32.973Z,97349.22
2019-03-02T12:11:07.027Z,97346.06
2019-03-02T12:13:37.440Z,97349.91
2019-03-02T12:16:08.473Z,97347.70
2019-03-02T12:18:42.559Z,97354.53
2019-03-02T12:21:21.278Z,97351.38
2019-03-02T12:23:57.447Z,97350.61
2019-03-02T12:26:31.758Z,97337.84
2019-03-02T12:29:19.233Z,97332.41
2019-03-02T12:31:59.457Z,97331.59
2019-03-02T12:34:36.739Z,97337.61
2019-03-02T12:37:28.347Z,97337.89
2019-03-02T12:40:02.874Z,97334.13
2019-03-02T12:42:35.082Z,97328.05
2019-03-02T12:45:08.959Z,97328.82
2019-03-02T12:47:56.435Z,97330.12
2019-03-02T12:50:30.346Z,97329.14
2019-03-02T12:53:04.351Z,97330.12
2019-03-02T12:55:47.438Z,97329.22
2019-03-02T12:58:24.440Z,97324.14
2019-03-02T13:00:58.455Z,97321.38
2019-03-02T13:03:44.549Z,97317.58
2019-03-02T13:06:27.901Z,97319.98
2019-03-02T13:09:02.785Z,97318.87
2019-03-02T13:11:31.823Z,97315.00
2019-03-02T13:14:04.601Z,97313.67
2019-03-02T13:16:45.579Z,97309.84
2019-03-02T13:19:22.837Z,97318.41
2019-03-02T13:21:52.413Z,97313.78
2019-03-02T13:24:39.514Z,97315.52
2019-03-02T13:27:26.484Z,97315.40
2019-03-02T13:30:06.733Z,97313.30
2019-03-02T13:32:37.780Z,97318.17
2019-03-02T13:35:19.954Z,97321.05
2019-03-02T13:37:58.515Z,97316.29
2019-03-02T13:40:35.631Z,97320.25
2019-03-02T13:43:06.683Z,97317.33
2019-03-02T13:45:51.793Z,97313.06
2019-03-02T13:48:34.612Z,97312.76
2019-03-02T13:51:08.633Z,97311.42
2019-03-02T13:53:48.377Z,97303.59
2019-03-02T13:56:22.159Z,97308.85
2019-03-02T13:59:07.255Z,97311.63
2019-03-02T14:01:44.137Z,97329.76
2019-03-02T14:04:15.260Z,97305.09
2019-03-02T14:06:54.591Z,97313.09
2019-03-02T14:09:39.815Z,97314.76
2019-03-02T14:12:11.950Z,97311.04
2019-03-02T14:14:59.418Z,97316.16
2019-03-02T14:17:36.693Z,97314.35
2019-03-02T14:20:15.394Z,97320.21
2019-03-02T14:22:48.840Z,97320.55
2019-03-02T14:25:22.906Z,97325.41
2019-03-02T14:27:58.756Z,97323.02
2019-03-02T14:30:42.151Z,97321.93
2019-03-02T14:33:18.728Z,97320.47
2019-03-02T14:35:53.190Z,97325.82
2019-03-02T14:38:34.820Z,97320.55
2019-03-02T14:41:08.861Z,97318.84
2019-03-02T14:43:58.373Z,97313.64
2019-03-02T14:46:29.525Z,97315.96
2019-03-02T14:49:06.653Z,97315.85
2019-03-02T14:51:56.665Z,97318.55
2019-03-02T14:54:38.230Z,97316.59
2019-03-02T14:57:12.278Z,97318.52
2019-03-02T15:00:02.945Z,97328.01
2019-03-02T15:02:52.551Z,97318.55
2019-03-02T15:05:25.870Z,97325.61
2019-03-02T15:08:00.249Z,97326.03
2019-03-02T15:10:34.589Z,97322.30
2019-03-02T15:13:05.632Z,97325.83
2019-03-02T15:15:36.695Z,97332.19
2019-03-02T15:18:29.083Z,97333.13
2019-03-02T15:21:07.704Z,97334.76
2019-03-02T15:23:38.945Z,97341.36
2019-03-02T15:26:10.835Z,97337.90
2019-03-02T15:28:42.058Z,97340.72
2019-03-02T15:31:19.234Z,97337.84
2019-03-02T15:33:53.211Z,97337.30
2019-03-02T15:36:24.299Z,97339.20
2019-03-02T15:38:58.077Z,97335.67
2019-03-02T15:41:29.160Z,97338.44
2019-03-02T15:44:06.931Z,97339.78
2019-03-02T15:46:47.570Z,97340.39
2019-03-02T15:49:18.613Z,97349.51
2019-03-02T15:51:52.658Z,97345.19
2019-03-02T15:54:40.201Z,97349.01
2019-03-02T15:57:14.154Z,97351.35
2019-03-02T15:59:45.187Z,97349.77
2019-03-02T16:02:28.220Z,97349.45
2019-03-02T16:05:02.339Z,97357.47
2019-03-02T16:07:35.060Z,97356.39
2019-03-02T16:10:09.172Z,97351.88
2019-03-02T16:12:40.981Z,97355.75
2019-03-02T16:15:21.623Z,97355.95
2019-03-02T16:17:52.708Z,97352.51
2019-03-02T16:20:26.806Z,97353.88
2019-03-02T16:22:57.914Z,97363.45
2019-03-02T16:25:39.893Z,97364.30
2019-03-02T16:28:13.890Z,97369.76
2019-03-02T16:31:04.237Z,97371.87
2019-03-02T16:33:34.156Z,97371.34
2019-03-02T16:36:05.231Z,97377.34
2019-03-02T16:38:45.481Z,97381.89
2019-03-02T16:41:34.334Z,97380.88
2019-03-02T16:44:05.861Z,97384.41
2019-03-02T16:46:43.218Z,97385.47
2019-03-02T16:49:14.285Z,97387.41
2019-03-02T16:51:45.325Z,97394.73
2019-03-02T16:54:16.407Z,97400.53
2019-03-02T16:57:03.553Z,97395.67
2019-03-02T16:59:34.629Z,97399.98
2019-03-02T17:02:20.789Z,97404.30
2019-03-02T17:04:55.436Z,97410.64
2019-03-02T17:07:30.710Z,97409.55
2019-03-02T17:10:04.511Z,97415.89
2019-03-02T17:12:51.059Z,97418.48
2019-03-02T17:15:38.519Z,97422.36
2019-03-02T17:18:09.571Z,97429.17
2019-03-02T17:20:43.311Z,97425.42
2019-03-02T17:23:23.435Z,97435.76
2019-03-02T17:25:52.108Z,97431.59
2019-03-02T17:28:31.557Z,97434.67
2019-03-02T17:31:02.243Z,97439.58
2019-03-02T17:33:40.302Z,97448.97
2019-03-02T17:36:17.308Z,97452.73
2019-03-02T17:39:06.349Z,97456.66
2019-03-02T17:41:37.390Z,97466.11
2019-03-02T17:44:11.405Z,97470.80
2019-03-02T17:46:47.121Z,97481.16
2019-03-02T17:49:18.288Z,97486.06
2019-03-02T17:52:09.335Z,97484.28
2019-03-02T17:54:54.145Z,97487.72
2019-03-02T17:57:28.301Z,97497.82
2019-03-02T18:00:16.052Z,97499.88
2019-03-02T18:03:03.258Z,97496.03
2019-03-02T18:05:49.459Z,97499.66
2019-03-02T18:08:23.350Z,97509.56
2019-03-02T18:11:00.463Z,97513.02
2019-03-02T18:13:43.276Z,97517.55
2019-03-02T18:16:29.418Z,97514.12
2019-03-02T18:18:58.888Z,97512.69
2019-03-02T18:21:29.675Z,97520.02
2019-03-02T18:24:00.693Z,97522.40
2019-03-02T18:26:30.351Z,97524.84
2019-03-02T18:28:59.831Z,97523.39
2019-03-02T18:31:29.324Z,97523.97
2019-03-02T18:34:00.590Z,97524.89
2019-03-02T18:36:29.903Z,97526.64
2019-03-02T18:39:01.066Z,97518.67
2019-03-02T18:41:30.762Z,97524.09
2019-03-02T18:44:00.219Z,97520.44
2019-03-02T18:46:29.872Z,97525.09
2019-03-02T18:49:16.200Z,97524.67
2019-03-02T18:52:03.676Z,97530.17
2019-03-02T18:54:33.170Z,97532.55
2019-03-02T18:57:02.694Z,97529.33
2019-03-02T18:59:32.204Z,97532.27
2019-03-02T19:02:04.989Z,97530.61
2019-03-02T19:04:33.673Z,97534.22
2019-03-02T19:07:04.969Z,97555.47
2019-03-02T19:09:34.597Z,97556.81
2019-03-02T19:12:04.082Z,97556.25
2019-03-02T19:14:33.579Z,97552.16
2019-03-02T19:17:03.046Z,97569.69
2019-03-02T19:19:32.523Z,97574.77
2019-03-02T19:22:05.831Z,97572.09
2019-03-02T19:24:35.489Z,97567.11
2019-03-02T19:27:05.370Z,97571.56
2019-03-02T19:29:34.884Z,97574.70
2019-03-02T19:32:04.598Z,97571.27
2019-03-02T19:34:33.978Z,97578.87
2019-03-02T19:37:05.024Z,97580.07
2019-03-02T19:39:34.809Z,97586.94
2019-03-02T19:42:04.303Z,97593.86
2019-03-02T19:44:33.760Z,97587.91
2019-03-02T19:47:03.720Z,97588.81
2019-03-02T19:49:33.273Z,97587.91
2019-03-02T19:52:02.746Z,97580.16
2019-03-02T19:54:32.225Z,97580.14
2019-03-02T19:57:01.719Z,97580.67
2019-03-02T19:59:31.208Z,97584.26
2019-03-02T20:02:00.694Z,97583.14
2019-03-02T20:04:30.186Z,97588.92
2019-03-02T20:06:59.675Z,97591.03
2019-03-02T20:09:29.171Z,97594.65
2019-03-02T20:11:58.665Z,97595.62
2019-03-02T20:14:28.140Z,97599.24
2019-03-02T20:16:57.717Z,97601.40
2019-03-02T20:19:27.217Z,97601.50
2019-03-02T20:21:56.720Z,97602.79
2019-03-02T20:24:26.181Z,97608.30
2019-03-02T20:26:55.708Z,97613.36
2019-03-02T20:29:25.174Z,97621.59
2019-03-02T20:31:54.773Z,97615.94
2019-03-02T20:34:24.264Z,97614.23
2019-03-02T20:36:53.738Z,97621.45
2019-03-02T20:39:23.229Z,97630.58
2019-03-02T20:41:52.782Z,97630.69
2019-03-02T20:44:22.312Z,97629.19
2019-03-02T20:46:51.779Z,97630.39
2019-03-02T20:49:21.297Z,97621.96
2019-03-02T20:51:50.758Z,97626.08
2019-03-02T20:54:20.325Z,97630.55
2019-03-02T20:56:49.836Z,97627.47
2019-03-02T20:59:19.299Z,97627.52
2019-03-02T21:01:48.802Z,97622.86
2019-03-02T21:04:18.304Z,97620.71
2019-03-02T21:06:47.781Z,97623.09
2019-03-02T21:09:17.278Z,97624.39
2019-03-02T21:11:46.788Z,97632.67
2019-03-02T21:14:16.267Z,97632.97
2019-03-02T21:16:45.740Z,97626.55
2019-03-02T21:19:15.247Z,97618.52
2019-03-02T21:21:44.712Z,97623.27
2019-03-02T21:24:14.217Z,97624.41
2019-03-02T21:26:43.697Z,97629.09
2019-03-02T21:29:13.264Z,97624.25
2019-03-02T21:31:42.767Z,97614.23
2019-03-02T21:34:12.274Z,97620.88
2019-03-02T21:36:41.742Z,97621.31
2019-03-02T21:39:11.207Z,97620.66
2019-03-02T21:41:40.703Z,97620.81
2019-03-02T21:44:12.064Z,97626.40
2019-03-02T21:46:41.541Z,97624.08
2019-03-02T21:49:11.050Z,97626.28
2019-03-02T21:51:40.685Z,97625.41
2019-03-02T21:54:10.198Z,97624.02
2019-03-02T21:56:39.684Z,97621.38
2019-03-02T21:59:09.479Z,97608.84
2019-03-02T22:01:38.942Z,97614.92
2019-03-02T22:04:08.446Z,97608.84
2019-03-02T22:06:37.922Z,97614.28
2019-03-02T22:09:07.484Z,97611.04
2019-03-02T22:11:36.979Z,97610.29
2019-03-02T22:14:06.446Z,97609.29
2019-03-02T22:16:36.019Z,97606.38
2019-03-02T22:19:05.520Z,97605.13
2019-03-02T22:21:35.089Z,98275.92
2019-03-02T22:24:04.570Z,97610.24
2019-03-02T22:26:34.210Z,97615.28
2019-03-02T22:29:03.716Z,97612.03
2019-03-02T22:31:33.191Z,97613.42
2019-03-02T22:34:02.785Z,97608.78
2019-03-02T22:36:32.363Z,97610.48
2019-03-02T22:39:01.824Z,97615.50
2019-03-02T22:41:31.507Z,97620.88
2019-03-02T22:44:00.987Z,97618.27
2019-03-02T22:46:30.463Z,97621.60
2019-03-02T22:48:59.967Z,97635.09
2019-03-02T22:51:29.426Z,97633.02
2019-03-02T22:53:58.898Z,97616.86
2019-03-02T22:56:28.385Z,97623.75
2019-03-02T22:58:57.069Z,97624.61
2019-03-02T23:01:34.304Z,97620.70
2019-03-02T23:04:03.779Z,97627.00
2019-03-02T23:06:33.641Z,97629.27
2019-03-02T23:09:04.803Z,97625.04
2019-03-02T23:11:34.292Z,97625.37
2019-03-02T23:14:03.942Z,97623.31
2019-03-02T23:16:33.426Z,97618.79
2019-03-02T23:19:02.910Z,97613.69
2019-03-02T23:21:32.385Z,97617.11
2019-03-02T23:24:01.873Z,97625.22
2019-03-02T23:26:31.339Z,97625.85
2019-03-02T23:29:00.844Z,97625.33
2019-03-02T23:31:30.350Z,97619.66
2019-03-02T23:33:59.814Z,97610.33
2019-03-02T23:36:29.419Z,97615.74
2019-03-02T23:38:58.815Z,97612.59
2019-03-02T23:41:28.480Z,97611.89
2019-03-02T23:43:58.040Z,97614.69
2019-03-02T23:46:27.519Z,97601.57
2019-03-02T23:48:57.071Z,97602.63
2019-03-02T23:51:26.561Z,97597.66
2019-03-02T23:53:56.049Z,97591.55
2019-03-02T23:56:25.520Z,97580.88
2019-03-02T23:58:55.037Z,97572.55
