createdAt,value
2019-04-06T00:00:14.519Z,23.07
2019-04-06T00:01:28.240Z,22.17
2019-04-06T00:02:36.682Z,25.12
2019-04-06T00:03:41.794Z,21.23
2019-04-06T00:04:46.613Z,24.37
2019-04-06T00:05:51.633Z,21.57
2019-04-06T00:06:56.640Z,23.35
2019-04-06T00:08:01.527Z,24.25
2019-04-06T00:09:08.070Z,22.52
2019-04-06T00:10:13.281Z,22.00
2019-04-06T00:11:18.245Z,22.32
2019-04-06T00:12:23.480Z,23.30
2019-04-06T00:13:28.485Z,25.27
2019-04-06T00:14:33.741Z,21.62
2019-04-06T00:15:38.881Z,23.27
2019-04-06T00:16:44.186Z,25.25
2019-04-06T00:17:49.170Z,25.37
2019-04-06T00:18:54.340Z,21.65
2019-04-06T00:19:59.516Z,21.77
2019-04-06T00:21:04.528Z,20.10
2019-04-06T00:22:09.737Z,23.67
2019-04-06T00:23:14.842Z,25.68
2019-04-06T00:24:19.948Z,19.70
2019-04-06T00:25:24.987Z,21.60
2019-04-06T00:26:29.990Z,22.02
2019-04-06T00:27:34.972Z,21.50
2019-04-06T00:28:40.254Z,24.02
2019-04-06T00:29:45.146Z,23.62
2019-04-06T00:31:02.408Z,20.92
2019-04-06T00:32:15.088Z,25.08
2019-04-06T00:33:20.975Z,19.15
2019-04-06T00:34:25.779Z,26.12
2019-04-06T00:35:30.668Z,21.35
2019-04-06T00:36:36.205Z,24.12
2019-04-06T00:37:41.212Z,24.40
2019-04-06T00:38:46.048Z,27.25
2019-04-06T00:39:51.038Z,22.67
2019-04-06T00:40:56.028Z,23.85
2019-04-06T00:42:01.237Z,20.97
2019-04-06T00:43:06.199Z,22.27
2019-04-06T00:44:11.311Z,22.82
2019-04-06T00:45:16.481Z,19.87
2019-04-06T00:46:21.572Z,22.70
2019-04-06T00:47:27.499Z,23.12
2019-04-06T00:48:32.675Z,20.12
2019-04-06T00:49:37.742Z,20.35
2019-04-06T00:50:42.768Z,19.95
2019-04-06T00:51:47.650Z,25.50
2019-04-06T00:52:52.845Z,22.70
2019-04-06T00:53:57.904Z,21.27
2019-04-06T00:55:02.800Z,26.62
2019-04-06T00:56:07.715Z,24.10
2019-04-06T00:57:13.004Z,27.80
2019-04-06T00:58:18.001Z,24.87
2019-04-06T00:59:22.875Z,23.05
2019-04-06T01:00:27.876Z,25.65
2019-04-06T01:01:33.058Z,26.60
2019-04-06T01:02:38.047Z,23.15
2019-04-06T01:03:43.246Z,23.87
2019-04-06T01:04:48.331Z,25.85
2019-04-06T01:05:53.374Z,22.40
2019-04-06T01:06:58.529Z,24.05
2019-04-06T01:08:03.669Z,20.43
2019-04-06T01:09:10.917Z,24.70
2019-04-06T01:10:16.312Z,21.07
2019-04-06T01:11:21.269Z,21.60
2019-04-06T01:12:26.132Z,23.25
2019-04-06T01:13:31.267Z,23.20
2019-04-06T01:14:36.215Z,22.00
2019-04-06T01:15:41.299Z,21.68
2019-04-06T01:16:46.271Z,21.05
2019-04-06T01:17:51.187Z,19.77
2019-04-06T01:18:56.275Z,20.77
2019-04-06T01:20:01.480Z,21.60
2019-04-06T01:21:06.732Z,16.40
2019-04-06T01:22:11.828Z,20.45
2019-04-06T01:23:16.991Z,20.82
2019-04-06T01:24:22.069Z,19.52
2019-04-06T01:25:28.661Z,19.37
2019-04-06T01:26:33.465Z,17.40
2019-04-06T01:27:38.651Z,19.95
2019-04-06T01:28:43.862Z,17.12
2019-04-06T01:29:49.218Z,20.45
2019-04-06T01:30:54.165Z,19.27
2019-04-06T01:31:59.233Z,16.70
2019-04-06T01:33:04.227Z,19.70
2019-04-06T01:34:09.442Z,19.07
2019-04-06T01:35:14.387Z,16.87
2019-04-06T01:36:19.372Z,15.72
2019-04-06T01:37:24.467Z,18.15
2019-04-06T01:38:29.515Z,17.92
2019-04-06T01:39:34.730Z,18.85
2019-04-06T01:40:39.836Z,21.57
2019-04-06T01:41:44.792Z,16.45
2019-04-06T01:42:49.759Z,19.52
2019-04-06T01:43:54.749Z,15.93
2019-04-06T01:44:59.795Z,18.57
2019-04-06T01:46:04.772Z,17.95
2019-04-06T01:47:09.789Z,18.98
2019-04-06T01:48:14.675Z,20.17
2019-04-06T01:49:19.870Z,19.35
2019-04-06T01:50:24.985Z,21.45
2019-04-06T01:51:29.941Z,20.35
2019-04-06T01:52:35.056Z,18.73
2019-04-06T01:53:40.301Z,18.37
2019-04-06T01:54:45.488Z,18.32
2019-04-06T01:55:50.658Z,20.75
2019-04-06T01:56:55.812Z,17.57
2019-04-06T01:58:01.022Z,19.15
2019-04-06T01:59:06.221Z,18.32
2019-04-06T02:00:12.954Z,18.48
2019-04-06T02:01:35.307Z,20.82
2019-04-06T02:02:42.348Z,20.92
2019-04-06T02:03:47.209Z,21.07
2019-04-06T02:04:52.232Z,22.55
2019-04-06T02:05:57.237Z,18.35
2019-04-06T02:07:02.521Z,21.12
2019-04-06T02:08:07.420Z,17.55
2019-04-06T02:09:12.895Z,18.77
2019-04-06T02:10:18.383Z,21.90
2019-04-06T02:11:23.738Z,20.72
2019-04-06T02:12:29.063Z,20.23
2019-04-06T02:13:34.008Z,25.88
2019-04-06T02:14:39.099Z,25.45
2019-04-06T02:15:44.053Z,19.75
2019-04-06T02:16:49.125Z,20.45
2019-04-06T02:17:54.247Z,22.13
2019-04-06T02:18:59.133Z,20.37
2019-04-06T02:20:04.209Z,21.87
2019-04-06T02:21:09.231Z,19.82
2019-04-06T02:22:14.287Z,23.60
2019-04-06T02:23:19.180Z,20.80
2019-04-06T02:24:24.266Z,19.23
2019-04-06T02:25:29.451Z,23.95
2019-04-06T02:26:34.295Z,22.93
2019-04-06T02:27:39.264Z,17.10
2019-04-06T02:28:44.386Z,19.77
2019-04-06T02:30:08.115Z,22.45
2019-04-06T02:31:20.328Z,22.07
2019-04-06T02:32:33.992Z,20.05
2019-04-06T02:34:10.459Z,20.15
2019-04-06T02:35:46.624Z,23.27
2019-04-06T02:37:08.575Z,21.37
2019-04-06T02:38:25.992Z,21.05
2019-04-06T02:39:55.403Z,21.17
2019-04-06T02:41:08.359Z,24.80
2019-04-06T02:42:17.739Z,21.30
2019-04-06T02:43:25.313Z,20.32
2019-04-06T02:44:30.612Z,21.48
2019-04-06T02:45:35.861Z,21.60
2019-04-06T02:46:40.708Z,19.75
2019-04-06T02:47:46.041Z,19.90
2019-04-06T02:48:51.340Z,20.65
2019-04-06T02:49:56.221Z,21.85
2019-04-06T02:51:01.445Z,26.27
2019-04-06T02:52:06.511Z,19.75
2019-04-06T02:53:11.455Z,19.70
2019-04-06T02:54:16.419Z,22.52
2019-04-06T02:55:21.331Z,18.80
2019-04-06T02:56:26.288Z,19.90
2019-04-06T02:57:31.395Z,20.72
2019-04-06T02:58:36.846Z,20.92
2019-04-06T02:59:41.971Z,19.12
2019-04-06T03:00:47.084Z,18.75
2019-04-06T03:01:52.073Z,22.10
2019-04-06T03:02:57.041Z,19.17
2019-04-06T03:04:02.309Z,18.67
2019-04-06T03:05:07.425Z,21.70
2019-04-06T03:06:12.310Z,22.27
2019-04-06T03:07:17.747Z,19.50
2019-04-06T03:08:23.082Z,20.32
2019-04-06T03:09:28.552Z,19.10
2019-04-06T03:10:33.590Z,25.88
2019-04-06T03:11:38.716Z,26.62
2019-04-06T03:12:43.868Z,22.10
2019-04-06T03:13:48.992Z,23.18
2019-04-06T03:14:54.373Z,20.27
2019-04-06T03:15:59.456Z,21.62
2019-04-06T03:17:04.533Z,18.12
2019-04-06T03:18:09.427Z,22.73
2019-04-06T03:19:14.806Z,22.60
2019-04-06T03:20:19.719Z,21.27
2019-04-06T03:21:26.375Z,21.37
2019-04-06T03:22:31.418Z,17.27
2019-04-06T03:23:49.707Z,22.22
2019-04-06T03:24:43.164Z,18.20
2019-04-06T03:25:48.193Z,19.75
2019-04-06T03:27:00.734Z,19.85
2019-04-06T03:28:00.708Z,19.77
2019-04-06T03:29:05.710Z,20.57
2019-04-06T03:30:11.603Z,20.40
2019-04-06T03:31:16.361Z,24.82
2019-04-06T03:32:21.579Z,29.90
2019-04-06T03:33:27.125Z,19.15
2019-04-06T03:34:32.214Z,23.27
2019-04-06T03:35:37.721Z,20.97
2019-04-06T03:36:42.917Z,20.85
2019-04-06T03:37:48.176Z,20.20
2019-04-06T03:38:53.200Z,25.57
2019-04-06T03:39:58.211Z,22.90
2019-04-06T03:41:03.196Z,20.60
2019-04-06T03:42:10.631Z,24.55
2019-04-06T03:43:14.845Z,22.87
2019-04-06T03:44:19.669Z,22.95
2019-04-06T03:45:24.709Z,25.25
2019-04-06T03:46:29.914Z,24.12
2019-04-06T03:47:34.765Z,25.08
2019-04-06T03:48:39.854Z,24.02
2019-04-06T03:49:45.085Z,32.13
2019-04-06T03:50:50.064Z,31.25
2019-04-06T03:51:55.209Z,31.15
2019-04-06T03:53:00.237Z,26.60
2019-04-06T03:54:05.555Z,27.70
2019-04-06T03:55:10.747Z,29.42
2019-04-06T03:56:18.847Z,32.78
2019-04-06T03:57:24.117Z,28.12
2019-04-06T03:58:29.171Z,27.93
2019-04-06T03:59:35.276Z,30.88
2019-04-06T04:00:40.274Z,26.17
2019-04-06T04:01:45.337Z,24.82
2019-04-06T04:02:50.335Z,22.62
2019-04-06T04:03:55.554Z,24.02
2019-04-06T04:05:00.796Z,22.15
2019-04-06T04:06:05.598Z,23.60
2019-04-06T04:07:10.533Z,26.15
2019-04-06T04:08:15.892Z,26.10
2019-04-06T04:09:21.013Z,23.15
2019-04-06T04:10:38.280Z,24.82
2019-04-06T04:11:43.198Z,27.13
2019-04-06T04:12:48.429Z,28.10
2019-04-06T04:13:53.387Z,23.18
2019-04-06T04:14:58.432Z,23.40
2019-04-06T04:16:03.470Z,23.85
2019-04-06T04:17:08.561Z,36.35
2019-04-06T04:18:13.651Z,25.02
2019-04-06T04:19:18.759Z,24.35
2019-04-06T04:20:23.874Z,23.70
2019-04-06T04:21:28.924Z,27.55
2019-04-06T04:22:35.200Z,26.12
2019-04-06T04:23:40.666Z,22.25
2019-04-06T04:24:46.291Z,25.80
2019-04-06T04:25:51.211Z,24.80
2019-04-06T04:26:56.139Z,24.32
2019-04-06T04:28:01.380Z,25.68
2019-04-06T04:29:06.931Z,22.10
2019-04-06T04:30:15.074Z,25.48
2019-04-06T04:31:18.844Z,23.45
2019-04-06T04:32:23.920Z,21.20
2019-04-06T04:33:28.958Z,21.87
2019-04-06T04:34:34.081Z,28.38
2019-04-06T04:35:39.201Z,23.22
2019-04-06T04:36:44.289Z,25.00
2019-04-06T04:37:49.072Z,22.25
2019-04-06T04:38:53.965Z,24.43
2019-04-06T04:39:59.357Z,26.33
2019-04-06T04:41:04.638Z,26.82
2019-04-06T04:42:09.480Z,25.60
2019-04-06T04:43:14.753Z,20.75
2019-04-06T04:44:19.648Z,25.10
2019-04-06T04:45:25.073Z,26.62
2019-04-06T04:46:30.236Z,21.23
2019-04-06T04:47:35.550Z,26.00
2019-04-06T04:48:40.450Z,23.50
2019-04-06T04:49:46.033Z,26.35
2019-04-06T04:50:52.061Z,25.05
2019-04-06T04:51:57.333Z,24.07
2019-04-06T04:53:02.356Z,25.50
2019-04-06T04:54:08.210Z,24.07
2019-04-06T04:55:13.631Z,21.68
2019-04-06T04:56:18.746Z,22.62
2019-04-06T04:57:23.639Z,32.93
2019-04-06T04:58:29.374Z,24.20
2019-04-06T04:59:34.364Z,24.40
2019-04-06T05:00:39.945Z,24.43
2019-04-06T05:01:45.371Z,26.42
2019-04-06T05:02:50.838Z,26.62
2019-04-06T05:03:56.219Z,27.05
2019-04-06T05:05:01.574Z,28.30
2019-04-06T05:06:07.139Z,26.62
2019-04-06T05:07:12.538Z,25.27
2019-04-06T05:08:17.643Z,23.90
2019-04-06T05:09:22.804Z,23.42
2019-04-06T05:10:28.032Z,24.60
2019-04-06T05:11:33.061Z,22.25
2019-04-06T05:12:38.140Z,22.05
2019-04-06T05:13:43.484Z,25.25
2019-04-06T05:15:06.526Z,28.02
2019-04-06T05:16:12.798Z,25.72
2019-04-06T05:17:17.896Z,23.27
2019-04-06T05:18:22.884Z,23.18
2019-04-06T05:19:28.037Z,23.18
2019-04-06T05:20:33.418Z,20.57
2019-04-06T05:21:38.622Z,26.42
2019-04-06T05:22:43.514Z,23.92
2019-04-06T05:23:48.640Z,23.25
2019-04-06T05:24:54.680Z,20.95
2019-04-06T05:25:59.619Z,21.65
2019-04-06T05:27:04.701Z,26.40
2019-04-06T05:28:09.736Z,22.42
2019-04-06T05:29:14.743Z,23.92
2019-04-06T05:30:20.009Z,21.82
2019-04-06T05:31:25.523Z,22.32
2019-04-06T05:32:30.882Z,20.88
2019-04-06T05:33:36.243Z,29.05
2019-04-06T05:34:41.447Z,26.82
2019-04-06T05:35:46.978Z,27.22
2019-04-06T05:36:52.241Z,20.17
2019-04-06T05:37:57.613Z,22.73
2019-04-06T05:39:02.857Z,22.02
2019-04-06T05:40:08.041Z,24.95
2019-04-06T05:41:13.167Z,19.42
2019-04-06T05:42:18.607Z,20.77
2019-04-06T05:43:24.052Z,19.35
2019-04-06T05:44:28.905Z,20.48
2019-04-06T05:45:34.108Z,23.55
2019-04-06T05:46:39.489Z,25.80
2019-04-06T05:47:44.665Z,22.75
2019-04-06T05:48:49.875Z,21.25
2019-04-06T05:49:55.127Z,20.05
2019-04-06T05:51:00.319Z,22.60
2019-04-06T05:52:05.413Z,21.30
2019-04-06T05:53:10.326Z,22.20
2019-04-06T05:54:15.479Z,23.25
2019-04-06T05:55:20.628Z,20.80
2019-04-06T05:56:25.423Z,19.77
2019-04-06T05:57:32.099Z,20.00
2019-04-06T05:58:39.942Z,22.50
2019-04-06T05:59:45.098Z,23.20
2019-04-06T06:00:49.914Z,21.35
2019-04-06T06:01:54.728Z,20.68
2019-04-06T06:02:59.731Z,23.80
2019-04-06T06:04:04.650Z,21.37
2019-04-06T06:05:10.417Z,23.73
2019-04-06T06:06:15.876Z,31.27
2019-04-06T06:07:20.787Z,23.87
2019-04-06T06:08:25.678Z,21.37
2019-04-06T06:09:30.336Z,22.52
2019-04-06T06:10:35.583Z,20.88
2019-04-06T06:11:40.378Z,20.35
2019-04-06T06:12:45.123Z,26.23
2019-04-06T06:13:49.939Z,22.50
2019-04-06T06:14:57.728Z,23.07
2019-04-06T06:16:04.297Z,21.48
2019-04-06T06:17:09.693Z,21.07
2019-04-06T06:18:25.389Z,24.00
2019-04-06T06:19:21.204Z,24.55
2019-04-06T06:20:26.143Z,23.75
2019-04-06T06:21:31.100Z,23.62
2019-04-06T06:22:36.262Z,21.73
2019-04-06T06:23:41.295Z,23.98
2019-04-06T06:24:46.356Z,23.02
2019-04-06T06:25:51.529Z,21.48
2019-04-06T06:26:56.676Z,21.02
2019-04-06T06:28:01.776Z,19.37
2019-04-06T06:29:07.937Z,24.52
2019-04-06T06:30:12.944Z,25.37
2019-04-06T06:31:17.838Z,19.42
2019-04-06T06:32:22.678Z,24.57
2019-04-06T06:33:27.638Z,23.20
2019-04-06T06:34:32.390Z,20.12
2019-04-06T06:35:37.459Z,23.00
2019-04-06T06:36:42.425Z,20.85
2019-04-06T06:37:47.254Z,20.17
2019-04-06T06:38:51.955Z,25.15
2019-04-06T06:39:56.964Z,25.80
2019-04-06T06:41:02.165Z,20.65
2019-04-06T06:42:07.419Z,28.10
2019-04-06T06:43:12.278Z,22.73
2019-04-06T06:44:17.176Z,22.27
2019-04-06T06:45:22.545Z,24.30
2019-04-06T06:46:27.451Z,21.95
2019-04-06T06:47:32.505Z,22.80
2019-04-06T06:48:37.613Z,24.70
2019-04-06T06:49:42.843Z,23.87
2019-04-06T06:50:47.891Z,22.80
2019-04-06T06:51:52.997Z,23.55
2019-04-06T06:52:58.058Z,24.90
2019-04-06T06:54:03.122Z,24.05
2019-04-06T06:55:08.521Z,20.70
2019-04-06T06:56:13.416Z,28.92
2019-04-06T06:57:18.263Z,19.92
2019-04-06T06:58:25.683Z,21.05
2019-04-06T06:59:29.948Z,22.17
2019-04-06T07:00:34.760Z,21.33
2019-04-06T07:01:39.986Z,20.37
2019-04-06T07:02:44.927Z,21.52
2019-04-06T07:03:50.007Z,21.50
2019-04-06T07:04:55.208Z,23.77
2019-04-06T07:06:00.077Z,22.75
2019-04-06T07:07:05.149Z,20.20
2019-04-06T07:08:10.035Z,23.45
2019-04-06T07:09:15.221Z,20.55
2019-04-06T07:10:20.395Z,20.45
2019-04-06T07:11:25.478Z,21.02
2019-04-06T07:12:30.583Z,25.80
2019-04-06T07:13:35.639Z,22.50
2019-04-06T07:14:40.503Z,25.90
2019-04-06T07:15:45.531Z,24.07
2019-04-06T07:16:50.490Z,22.22
2019-04-06T07:17:55.541Z,21.50
2019-04-06T07:19:00.602Z,21.17
2019-04-06T07:20:06.812Z,22.70
2019-04-06T07:21:11.931Z,22.62
2019-04-06T07:22:17.125Z,20.17
2019-04-06T07:23:22.122Z,21.10
2019-04-06T07:24:27.528Z,24.43
2019-04-06T07:25:32.723Z,19.60
2019-04-06T07:26:37.863Z,20.90
2019-04-06T07:27:42.976Z,20.27
2019-04-06T07:28:48.023Z,23.12
2019-04-06T07:29:53.299Z,20.40
2019-04-06T07:30:58.493Z,20.20
2019-04-06T07:32:03.523Z,26.52
2019-04-06T07:33:08.648Z,23.45
2019-04-06T07:34:13.848Z,23.52
2019-04-06T07:35:19.060Z,22.42
2019-04-06T07:36:24.040Z,22.22
2019-04-06T07:37:29.134Z,22.50
2019-04-06T07:38:34.339Z,22.45
2019-04-06T07:39:39.531Z,26.62
2019-04-06T07:40:44.830Z,25.50
2019-04-06T07:41:49.928Z,24.37
2019-04-06T07:42:55.212Z,22.58
2019-04-06T07:44:00.260Z,19.98
2019-04-06T07:45:05.858Z,22.22
2019-04-06T07:46:11.217Z,21.52
2019-04-06T07:47:16.568Z,19.02
2019-04-06T07:48:21.970Z,20.02
2019-04-06T07:49:27.056Z,21.82
2019-04-06T07:50:32.092Z,25.35
2019-04-06T07:51:37.148Z,26.73
2019-04-06T07:52:42.426Z,25.23
2019-04-06T07:53:47.357Z,32.70
2019-04-06T07:54:52.229Z,23.17
2019-04-06T07:55:57.402Z,20.72
2019-04-06T07:57:02.613Z,32.05
2019-04-06T07:58:07.482Z,26.47
2019-04-06T07:59:12.467Z,26.20
2019-04-06T08:00:17.659Z,26.40
2019-04-06T08:01:22.718Z,31.73
2019-04-06T08:02:27.853Z,54.73
2019-04-06T08:03:32.964Z,32.17
2019-04-06T08:04:37.873Z,32.40
2019-04-06T08:05:42.888Z,26.93
2019-04-06T08:06:47.805Z,25.33
2019-04-06T08:07:53.021Z,26.97
2019-04-06T08:08:58.170Z,22.27
2019-04-06T08:10:02.963Z,22.17
2019-04-06T08:11:08.216Z,23.87
2019-04-06T08:12:13.292Z,23.17
2019-04-06T08:13:18.416Z,22.67
2019-04-06T08:14:23.687Z,22.70
2019-04-06T08:15:28.768Z,19.50
2019-04-06T08:16:33.587Z,20.53
2019-04-06T08:17:38.864Z,22.73
2019-04-06T08:18:43.904Z,20.53
2019-04-06T08:19:48.824Z,20.23
2019-04-06T08:20:53.701Z,20.60
2019-04-06T08:21:58.567Z,19.90
2019-04-06T08:23:03.453Z,20.83
2019-04-06T08:24:08.597Z,21.60
2019-04-06T08:25:13.714Z,21.53
2019-04-06T08:26:18.662Z,21.57
2019-04-06T08:27:23.605Z,22.80
2019-04-06T08:28:28.532Z,21.30
2019-04-06T08:29:33.379Z,18.80
2019-04-06T08:30:45.709Z,25.07
2019-04-06T08:31:44.858Z,23.23
2019-04-06T08:32:49.772Z,26.03
2019-04-06T08:33:54.729Z,21.77
2019-04-06T08:34:59.640Z,23.20
2019-04-06T08:36:04.790Z,22.37
2019-04-06T08:37:09.890Z,21.43
2019-04-06T08:38:14.832Z,30.60
2019-04-06T08:39:19.723Z,20.03
2019-04-06T08:40:24.695Z,18.33
2019-04-06T08:41:29.602Z,20.77
2019-04-06T08:42:34.564Z,49.33
2019-04-06T08:43:39.496Z,21.37
2019-04-06T08:44:44.603Z,23.63
2019-04-06T08:45:49.652Z,22.13
2019-04-06T08:46:54.654Z,18.37
2019-04-06T08:47:59.612Z,18.70
2019-04-06T08:49:04.804Z,16.67
2019-04-06T08:50:09.775Z,21.17
2019-04-06T08:51:14.694Z,16.57
2019-04-06T08:52:19.692Z,21.37
2019-04-06T08:53:24.687Z,22.53
2019-04-06T08:54:29.768Z,18.03
2019-04-06T08:55:34.653Z,19.93
2019-04-06T08:56:39.638Z,18.53
2019-04-06T08:57:44.760Z,17.77
2019-04-06T08:58:49.673Z,17.03
2019-04-06T08:59:54.731Z,19.30
2019-04-06T09:00:59.654Z,18.90
2019-04-06T09:02:04.586Z,18.10
2019-04-06T09:03:09.568Z,21.37
2019-04-06T09:04:14.728Z,15.97
2019-04-06T09:05:19.764Z,21.30
2019-04-06T09:06:24.639Z,22.80
2019-04-06T09:07:29.552Z,17.47
2019-04-06T09:08:34.509Z,18.50
2019-04-06T09:09:39.742Z,19.87
2019-04-06T09:10:44.776Z,18.87
2019-04-06T09:11:49.805Z,22.57
2019-04-06T09:12:54.692Z,16.30
2019-04-06T09:14:00.027Z,17.53
2019-04-06T09:15:05.659Z,22.10
2019-04-06T09:16:10.756Z,18.63
2019-04-06T09:17:15.659Z,21.07
2019-04-06T09:18:20.626Z,20.77
2019-04-06T09:19:25.561Z,18.30
2019-04-06T09:20:30.531Z,19.20
2019-04-06T09:21:35.411Z,19.03
2019-04-06T09:22:40.306Z,20.57
2019-04-06T09:23:45.250Z,17.80
2019-04-06T09:24:50.168Z,22.90
2019-04-06T09:25:55.176Z,21.67
2019-04-06T09:26:59.984Z,19.20
2019-04-06T09:28:05.113Z,24.77
2019-04-06T09:29:10.051Z,19.50
2019-04-06T09:30:15.239Z,19.17
2019-04-06T09:31:20.134Z,20.77
2019-04-06T09:32:25.019Z,22.47
2019-04-06T09:33:30.015Z,20.57
2019-04-06T09:34:34.846Z,19.53
2019-04-06T09:35:39.808Z,19.67
2019-04-06T09:36:44.727Z,22.80
2019-04-06T09:37:49.874Z,24.07
2019-04-06T09:38:54.849Z,24.13
2019-04-06T09:39:59.735Z,18.60
2019-04-06T09:41:04.532Z,20.27
2019-04-06T09:42:36.947Z,22.00
2019-04-06T09:43:48.112Z,16.33
2019-04-06T09:45:15.908Z,17.50
2019-04-06T09:46:47.554Z,19.30
2019-04-06T09:48:09.175Z,21.20
2019-04-06T09:49:29.002Z,22.33
2019-04-06T09:51:12.726Z,21.57
2019-04-06T09:52:37.320Z,19.80
2019-04-06T09:54:05.644Z,23.17
2019-04-06T09:55:25.630Z,18.93
2019-04-06T09:56:55.492Z,19.23
2019-04-06T09:58:24.889Z,19.97
2019-04-06T10:00:07.155Z,22.33
2019-04-06T10:01:38.549Z,21.57
2019-04-06T10:02:58.012Z,19.30
2019-04-06T10:04:31.111Z,23.40
2019-04-06T10:05:55.113Z,17.87
2019-04-06T10:07:21.500Z,17.80
2019-04-06T10:08:43.639Z,21.30
2019-04-06T10:10:13.166Z,21.43
2019-04-06T10:11:42.733Z,19.53
2019-04-06T10:13:05.269Z,19.13
2019-04-06T10:14:29.223Z,20.60
2019-04-06T10:15:53.201Z,21.13
2019-04-06T10:17:19.716Z,21.63
2019-04-06T10:18:30.868Z,20.90
2019-04-06T10:20:00.433Z,20.37
2019-04-06T10:21:24.191Z,19.93
2019-04-06T10:22:38.555Z,23.70
2019-04-06T10:24:20.609Z,20.07
2019-04-06T10:25:32.428Z,19.20
2019-04-06T10:26:58.707Z,27.60
2019-04-06T10:28:11.884Z,20.90
2019-04-06T10:29:48.803Z,21.97
2019-04-06T10:31:23.288Z,18.57
2019-04-06T10:32:40.235Z,21.07
2019-04-06T10:34:13.139Z,16.60
2019-04-06T10:35:45.769Z,19.30
2019-04-06T10:37:09.771Z,20.67
2019-04-06T10:38:33.911Z,21.37
2019-04-06T10:40:00.721Z,17.33
2019-04-06T10:41:33.068Z,20.80
2019-04-06T10:43:12.013Z,24.73
2019-04-06T10:44:35.710Z,21.67
2019-04-06T10:45:49.933Z,20.40
2019-04-06T10:47:13.694Z,19.93
2019-04-06T10:48:52.266Z,19.27
2019-04-06T10:50:15.914Z,24.13
2019-04-06T10:51:54.858Z,25.50
2019-04-06T10:53:20.637Z,19.50
2019-04-06T10:54:50.113Z,15.57
2019-04-06T10:56:07.313Z,18.00
2019-04-06T10:57:29.931Z,18.30
2019-04-06T10:59:05.651Z,19.73
2019-04-06T11:00:32.041Z,23.93
2019-04-06T11:02:01.621Z,18.47
2019-04-06T11:03:27.692Z,19.53
2019-04-06T11:04:43.162Z,20.40
2019-04-06T11:05:53.651Z,20.17
2019-04-06T11:07:17.285Z,18.97
2019-04-06T11:08:39.515Z,18.60
2019-04-06T11:10:01.674Z,21.57
2019-04-06T11:11:31.131Z,22.07
2019-04-06T11:12:53.052Z,16.20
2019-04-06T11:14:22.712Z,16.80
2019-04-06T11:15:49.358Z,17.70
2019-04-06T11:17:15.506Z,18.53
2019-04-06T11:18:41.901Z,17.33
2019-04-06T11:20:05.621Z,16.60
2019-04-06T11:21:21.570Z,18.93
2019-04-06T11:22:48.065Z,18.90
2019-04-06T11:24:14.926Z,15.50
2019-04-06T11:25:27.694Z,17.40
2019-04-06T11:26:51.282Z,18.00
2019-04-06T11:28:13.698Z,16.80
2019-04-06T11:29:43.190Z,18.17
2019-04-06T11:30:59.090Z,17.97
2019-04-06T11:32:25.375Z,26.93
2019-04-06T11:33:42.772Z,17.10
2019-04-06T11:35:15.351Z,19.60
2019-04-06T11:36:45.210Z,16.57
2019-04-06T11:38:23.828Z,18.73
2019-04-06T11:39:50.667Z,20.57
2019-04-06T11:41:26.605Z,16.87
2019-04-06T11:42:43.084Z,17.73
2019-04-06T11:44:06.847Z,18.40
2019-04-06T11:45:21.585Z,16.03
2019-04-06T11:46:43.696Z,20.23
2019-04-06T11:48:06.225Z,18.30
2019-04-06T11:49:29.036Z,16.07
2019-04-06T11:51:01.766Z,17.40
2019-04-06T11:52:28.226Z,17.27
2019-04-06T11:53:47.897Z,18.30
2019-04-06T11:55:02.952Z,18.50
2019-04-06T11:56:15.598Z,19.63
2019-04-06T11:57:38.979Z,18.00
2019-04-06T11:59:17.601Z,18.63
2019-04-06T12:00:35.015Z,20.10
2019-04-06T12:01:47.320Z,17.37
2019-04-06T12:03:14.314Z,19.63
2019-04-06T12:04:30.907Z,18.83
2019-04-06T12:05:53.407Z,16.90
2019-04-06T12:07:09.155Z,18.70
2019-04-06T12:08:32.797Z,18.33
2019-04-06T12:09:49.092Z,17.93
2019-04-06T12:11:17.364Z,21.27
2019-04-06T12:12:38.873Z,17.17
2019-04-06T12:14:02.948Z,16.37
2019-04-06T12:15:19.673Z,20.57
2019-04-06T12:16:55.727Z,16.40
2019-04-06T12:18:31.538Z,17.00
2019-04-06T12:20:10.678Z,18.17
2019-04-06T12:21:40.519Z,15.97
2019-04-06T12:22:51.494Z,17.00
2019-04-06T12:24:17.958Z,16.80
2019-04-06T12:25:40.279Z,15.90
2019-04-06T12:27:02.662Z,16.87
2019-04-06T12:28:38.473Z,21.00
2019-04-06T12:30:02.311Z,15.37
2019-04-06T12:31:38.147Z,22.23
2019-04-06T12:32:57.184Z,15.60
2019-04-06T12:34:19.721Z,17.43
2019-04-06T12:35:41.993Z,17.00
2019-04-06T12:37:01.496Z,15.87
2019-04-06T12:38:25.830Z,15.47
2019-04-06T12:39:53.091Z,18.67
2019-04-06T12:41:11.429Z,15.65
2019-04-06T12:42:34.006Z,15.57
2019-04-06T12:44:09.876Z,17.80
2019-04-06T12:45:34.758Z,18.60
2019-04-06T12:46:57.622Z,15.37
2019-04-06T12:48:36.747Z,18.92
2019-04-06T12:50:13.007Z,16.40
2019-04-06T12:51:29.567Z,15.37
2019-04-06T12:52:56.361Z,13.65
2019-04-06T12:54:32.467Z,20.35
2019-04-06T12:55:56.745Z,15.13
2019-04-06T12:57:26.440Z,14.30
2019-04-06T12:58:38.776Z,15.32
2019-04-06T13:00:01.502Z,15.23
2019-04-06T13:01:24.256Z,15.40
2019-04-06T13:02:50.565Z,14.03
2019-04-06T13:04:14.501Z,14.05
2019-04-06T13:05:31.893Z,17.20
2019-04-06T13:07:01.866Z,13.83
2019-04-06T13:08:21.387Z,14.00
2019-04-06T13:10:00.304Z,13.62
2019-04-06T13:11:27.410Z,16.55
2019-04-06T13:12:49.865Z,16.25
2019-04-06T13:14:12.281Z,20.17
2019-04-06T13:15:28.881Z,16.35
2019-04-06T13:16:42.228Z,14.65
2019-04-06T13:18:06.021Z,20.75
2019-04-06T13:19:28.697Z,15.60
2019-04-06T13:20:41.379Z,16.57
2019-04-06T13:22:11.515Z,16.60
2019-04-06T13:23:41.175Z,16.97
2019-04-06T13:25:08.620Z,16.65
2019-04-06T13:26:31.296Z,14.58
2019-04-06T13:27:45.976Z,16.35
2019-04-06T13:29:19.108Z,15.28
2019-04-06T13:30:43.047Z,17.27
2019-04-06T13:32:06.176Z,14.60
2019-04-06T13:33:32.454Z,18.00
2019-04-06T13:34:44.819Z,18.98
2019-04-06T13:36:20.736Z,14.83
2019-04-06T13:38:02.903Z,14.98
2019-04-06T13:39:37.276Z,12.53
2019-04-06T13:41:00.132Z,15.98
2019-04-06T13:42:36.030Z,16.05
2019-04-06T13:44:05.505Z,13.32
2019-04-06T13:45:22.577Z,13.83
2019-04-06T13:46:44.294Z,14.47
2019-04-06T13:48:14.647Z,13.70
2019-04-06T13:49:44.309Z,15.28
2019-04-06T13:50:55.089Z,14.05
2019-04-06T13:52:18.950Z,17.90
2019-04-06T13:53:42.769Z,12.53
2019-04-06T13:55:06.690Z,12.33
2019-04-06T13:56:29.622Z,15.78
2019-04-06T13:57:39.614Z,12.05
2019-04-06T13:59:02.274Z,13.78
2019-04-06T14:00:29.007Z,16.07
2019-04-06T14:01:45.573Z,15.90
2019-04-06T14:03:09.308Z,13.62
2019-04-06T14:04:24.995Z,13.25
2019-04-06T14:05:37.135Z,15.10
2019-04-06T14:07:03.687Z,14.00
2019-04-06T14:08:26.403Z,13.35
2019-04-06T14:09:55.965Z,16.12
2019-04-06T14:11:19.829Z,11.55
2019-04-06T14:12:46.560Z,15.25
2019-04-06T14:14:04.833Z,16.02
2019-04-06T14:15:30.282Z,15.98
2019-04-06T14:17:00.030Z,15.32
2019-04-06T14:18:32.744Z,13.90
2019-04-06T14:20:02.162Z,13.60
2019-04-06T14:21:19.169Z,13.75
2019-04-06T14:23:00.970Z,12.23
2019-04-06T14:24:43.156Z,15.45
2019-04-06T14:26:24.784Z,33.78
2019-04-06T14:27:51.314Z,14.60
2019-04-06T14:29:09.947Z,16.35
2019-04-06T14:30:40.168Z,15.28
2019-04-06T14:32:06.941Z,17.37
2019-04-06T14:33:29.440Z,11.60
2019-04-06T14:35:08.232Z,12.82
2019-04-06T14:36:21.890Z,14.43
2019-04-06T14:37:51.578Z,15.45
2019-04-06T14:39:18.392Z,15.70
2019-04-06T14:40:36.942Z,20.12
2019-04-06T14:41:59.986Z,17.65
2019-04-06T14:43:27.258Z,14.30
2019-04-06T14:45:03.414Z,13.55
2019-04-06T14:46:30.069Z,13.43
2019-04-06T14:47:57.189Z,14.33
2019-04-06T14:49:27.908Z,17.12
2019-04-06T14:50:38.059Z,15.10
2019-04-06T14:52:17.007Z,13.62
2019-04-06T14:53:46.879Z,12.98
2019-04-06T14:55:19.854Z,14.43
2019-04-06T14:56:56.074Z,11.70
2019-04-06T14:58:32.697Z,15.53
2019-04-06T14:59:56.738Z,13.72
2019-04-06T15:01:13.493Z,14.15
2019-04-06T15:02:37.488Z,14.07
2019-04-06T15:04:00.065Z,13.58
2019-04-06T15:05:36.567Z,13.20
2019-04-06T15:07:09.409Z,13.65
2019-04-06T15:08:44.148Z,14.60
2019-04-06T15:10:00.870Z,14.17
2019-04-06T15:11:28.130Z,16.40
2019-04-06T15:13:01.003Z,17.20
2019-04-06T15:14:28.223Z,14.17
2019-04-06T15:15:51.103Z,15.17
2019-04-06T15:17:18.137Z,19.73
2019-04-06T15:18:40.372Z,15.60
2019-04-06T15:20:07.518Z,14.60
2019-04-06T15:21:25.743Z,20.20
2019-04-06T15:22:47.652Z,17.57
2019-04-06T15:24:10.529Z,19.67