createdAt,value
2023-01-04T00:01:36.212Z,1.73
2023-01-04T00:04:05.867Z,1.30
2023-01-04T00:06:34.023Z,1.20
2023-01-04T00:09:02.057Z,1.20
2023-01-04T00:11:30.179Z,1.97
2023-01-04T00:13:59.967Z,1.67
2023-01-04T00:16:29.891Z,1.80
2023-01-04T00:18:59.241Z,1.57
2023-01-04T00:21:30.507Z,2.10
2023-01-04T00:24:00.238Z,1.70
2023-01-04T00:26:30.425Z,1.83
2023-01-04T00:29:00.434Z,1.73
2023-01-04T00:31:29.517Z,2.30
2023-01-04T00:33:59.358Z,1.67
2023-01-04T00:36:29.441Z,1.47
2023-01-04T00:39:08.900Z,2.00
2023-01-04T00:44:27.443Z,1.90
2023-01-04T00:46:55.546Z,1.40
2023-01-04T00:49:23.637Z,1.57
2023-01-04T00:51:53.372Z,2.23
2023-01-04T00:54:21.876Z,2.23
2023-01-04T00:56:50.345Z,2.00
2023-01-04T00:59:20.357Z,2.10
2023-01-04T01:05:39.851Z,1.50
2023-01-04T01:08:27.387Z,1.77
2023-01-04T01:10:56.314Z,1.80
2023-01-04T01:13:24.686Z,2.07
2023-01-04T01:15:52.765Z,1.70
2023-01-04T01:18:20.845Z,1.77
2023-01-04T01:20:48.947Z,1.73
2023-01-04T01:23:18.348Z,1.60
2023-01-04T01:25:46.468Z,2.03
2023-01-04T01:28:14.492Z,1.80
2023-01-04T01:30:43.450Z,2.93
2023-01-04T01:33:12.084Z,2.27
2023-01-04T01:35:40.099Z,1.90
2023-01-04T01:38:08.140Z,1.80
2023-01-04T01:48:18.187Z,1.83
2023-01-04T01:50:50.780Z,1.73
2023-01-04T01:53:19.489Z,1.93
2023-01-04T01:55:49.788Z,2.70
2023-01-04T01:58:24.181Z,3.53
2023-01-04T02:00:52.441Z,2.10
2023-01-04T02:03:24.927Z,2.10
2023-01-04T02:05:55.753Z,1.70
2023-01-04T02:08:25.811Z,1.73
2023-01-04T02:10:53.889Z,1.23
2023-01-04T02:13:25.568Z,1.60
2023-01-04T02:16:07.629Z,2.70
2023-01-04T02:18:44.033Z,1.60
2023-01-04T02:21:17.533Z,1.90
2023-01-04T02:24:12.952Z,1.90
2023-01-04T02:27:19.069Z,1.93
2023-01-04T02:30:38.109Z,2.00
2023-01-04T02:33:28.985Z,1.80
2023-01-04T02:36:06.946Z,1.70
2023-01-04T02:38:41.652Z,2.40
2023-01-04T02:41:20.949Z,1.90
2023-01-04T02:44:13.009Z,2.60
2023-01-04T02:46:46.086Z,3.70
2023-01-04T02:49:33.156Z,2.10
2023-01-04T02:52:01.404Z,1.97
2023-01-04T02:54:32.486Z,2.30
2023-01-04T02:57:32.139Z,1.80
2023-01-04T03:16:09.207Z,1.67
2023-01-04T03:18:45.631Z,1.60
2023-01-04T03:21:16.195Z,1.67
2023-01-04T03:24:04.345Z,1.53
2023-01-04T03:26:53.058Z,1.30
2023-01-04T03:29:44.239Z,1.37
2023-01-04T03:32:36.589Z,1.30
2023-01-04T03:35:22.502Z,1.40
2023-01-04T03:38:15.110Z,1.20
2023-01-04T03:41:05.086Z,1.33
2023-01-04T03:43:57.970Z,1.53
2023-01-04T03:46:50.128Z,1.70
2023-01-04T03:49:29.718Z,1.37
2023-01-04T03:52:01.607Z,1.10
2023-01-04T03:54:33.697Z,1.77
2023-01-04T03:57:02.544Z,1.50
2023-01-04T03:59:30.932Z,1.27
2023-01-04T04:01:59.542Z,1.20
2023-01-04T04:04:46.391Z,1.93
2023-01-04T04:07:31.898Z,1.70
2023-01-04T04:09:59.984Z,1.40
2023-01-04T04:12:28.049Z,1.30
2023-01-04T04:14:56.110Z,1.50
2023-01-04T04:17:24.174Z,1.43
2023-01-04T04:19:53.580Z,1.60
2023-01-04T04:22:22.037Z,1.30
2023-01-04T04:24:50.288Z,1.87
2023-01-04T04:27:18.413Z,1.70
2023-01-04T04:29:46.472Z,2.00
2023-01-04T04:32:14.637Z,1.63
2023-01-04T04:34:42.804Z,1.73
2023-01-04T04:37:12.193Z,1.40
2023-01-04T04:39:40.271Z,1.70
2023-01-04T04:42:07.336Z,2.13
2023-01-04T04:44:36.195Z,1.70
2023-01-04T04:47:04.434Z,1.83
2023-01-04T04:49:32.611Z,1.77
2023-01-04T04:52:00.666Z,1.60
2023-01-04T04:54:32.153Z,2.23
2023-01-04T04:57:00.236Z,1.77
2023-01-04T04:59:28.354Z,1.90
2023-01-04T05:01:56.560Z,1.70
2023-01-04T05:04:24.866Z,1.33
2023-01-04T05:06:53.461Z,1.60
2023-01-04T05:09:24.312Z,1.50
2023-01-04T05:12:10.507Z,1.57
2023-01-04T05:14:38.516Z,2.33
2023-01-04T05:17:06.656Z,1.93
2023-01-04T05:19:34.783Z,1.93
2023-01-04T05:22:02.905Z,1.83
2023-01-04T05:24:31.067Z,1.90
2023-01-04T05:27:00.532Z,1.80
2023-01-04T05:29:46.027Z,2.40
2023-01-04T05:32:14.103Z,2.00
2023-01-04T05:34:42.271Z,2.40
2023-01-04T05:37:10.295Z,2.20
2023-01-04T05:39:38.405Z,2.20
2023-01-04T05:42:25.109Z,2.00
2023-01-04T05:44:53.200Z,2.50
2023-01-04T05:47:21.254Z,1.90
2023-01-04T05:49:49.382Z,2.23
2023-01-04T05:52:17.987Z,1.77
2023-01-04T05:54:46.065Z,1.97
2023-01-04T05:57:16.292Z,2.93
2023-01-04T05:59:44.554Z,2.10
2023-01-04T06:02:18.832Z,2.30
2023-01-04T06:04:50.315Z,2.20
2023-01-04T06:07:21.347Z,2.40
2023-01-04T06:09:49.468Z,2.57
2023-01-04T06:12:18.894Z,2.40
2023-01-04T06:14:47.043Z,2.47
2023-01-04T06:17:15.223Z,2.10
2023-01-04T06:19:43.412Z,2.10
2023-01-04T06:22:11.585Z,2.30
2023-01-04T06:24:39.640Z,2.30
2023-01-04T06:27:07.732Z,1.80
2023-01-04T06:29:37.190Z,2.47
2023-01-04T06:32:05.520Z,2.30
2023-01-04T06:34:33.528Z,2.40
2023-01-04T06:37:01.578Z,2.00
2023-01-04T06:39:30.531Z,1.77
2023-01-04T06:42:05.689Z,2.10
2023-01-04T06:44:35.961Z,2.10
2023-01-04T06:47:04.077Z,2.07
2023-01-04T06:49:32.084Z,2.00
2023-01-04T06:52:00.224Z,2.10
2023-01-04T06:54:28.344Z,2.43
2023-01-04T06:56:56.415Z,2.20
2023-01-04T06:59:24.514Z,1.80
2023-01-04T07:01:54.012Z,2.00
2023-01-04T07:04:22.140Z,1.63
2023-01-04T07:06:50.311Z,1.50
2023-01-04T07:09:18.652Z,1.30
2023-01-04T07:11:46.820Z,1.67
2023-01-04T07:14:14.921Z,1.47
2023-01-04T07:16:43.108Z,1.47
2023-01-04T07:19:12.639Z,1.30
2023-01-04T07:21:40.655Z,1.27
2023-01-04T07:24:08.759Z,1.40
2023-01-04T07:26:37.245Z,1.40
2023-01-04T07:29:17.927Z,1.23
2023-01-04T07:31:47.765Z,1.20
2023-01-04T07:34:18.167Z,1.50
2023-01-04T07:36:47.380Z,1.23
2023-01-04T07:39:16.073Z,1.50
2023-01-04T07:41:44.280Z,1.43
2023-01-04T07:44:13.685Z,1.73
2023-01-04T07:46:42.653Z,1.57
2023-01-04T07:49:17.054Z,1.50
2023-01-04T07:51:48.713Z,1.80
2023-01-04T07:54:17.567Z,1.40
2023-01-04T07:56:46.466Z,3.20
2023-01-04T07:59:16.685Z,1.40
2023-01-04T08:01:45.476Z,1.63
2023-01-04T08:04:14.812Z,1.60
2023-01-04T08:06:46.730Z,1.80
2023-01-04T08:09:16.353Z,1.50
2023-01-04T08:11:44.485Z,1.43
2023-01-04T08:14:13.173Z,1.13
2023-01-04T08:16:43.503Z,1.50
2023-01-04T08:19:14.920Z,1.20
2023-01-04T08:21:43.315Z,1.20
2023-01-04T08:24:12.466Z,1.33
2023-01-04T08:26:42.234Z,1.30
2023-01-04T08:29:11.075Z,1.30
2023-01-04T08:31:39.999Z,1.30
2023-01-04T08:34:09.827Z,1.00
2023-01-04T08:36:46.532Z,1.13
2023-01-04T08:39:14.635Z,1.27
2023-01-04T08:42:00.776Z,1.20
2023-01-04T08:44:34.537Z,1.00
2023-01-04T08:47:02.847Z,1.20
2023-01-04T08:49:30.983Z,1.20
2023-01-04T08:51:59.104Z,1.20
2023-01-04T08:54:27.235Z,1.30
2023-01-04T08:56:56.699Z,1.30
2023-01-04T08:59:24.801Z,1.30
2023-01-04T09:01:52.959Z,1.00
2023-01-04T09:04:21.128Z,1.37
2023-01-04T09:06:49.235Z,0.90
2023-01-04T09:09:17.605Z,1.30
2023-01-04T09:11:45.788Z,1.33
2023-01-04T09:14:15.201Z,1.60
2023-01-04T09:16:43.342Z,1.50
2023-01-04T09:19:15.103Z,1.53
2023-01-04T09:21:46.355Z,2.10
2023-01-04T09:24:14.832Z,1.73
2023-01-04T09:26:42.980Z,1.90
2023-01-04T09:29:12.371Z,1.87
2023-01-04T09:31:41.983Z,1.87
2023-01-04T09:34:14.598Z,1.67
2023-01-04T09:36:43.960Z,2.23
2023-01-04T09:39:20.985Z,1.70
2023-01-04T09:41:57.149Z,1.60
2023-01-04T09:45:12.015Z,1.63
2023-01-04T09:47:30.707Z,1.60
2023-01-04T09:50:03.480Z,1.37
2023-01-04T09:52:55.074Z,1.60
2023-01-04T09:55:37.219Z,1.43
2023-01-04T09:58:21.181Z,1.40
2023-01-04T10:00:52.463Z,1.40
2023-01-04T10:03:25.084Z,1.50
2023-01-04T10:05:55.872Z,1.80
2023-01-04T10:08:24.602Z,1.40
2023-01-04T10:11:02.373Z,1.60
2023-01-04T10:13:44.665Z,1.30
2023-01-04T10:16:30.279Z,1.90
2023-01-04T10:20:59.884Z,1.50
2023-01-04T10:22:18.182Z,1.50
2023-01-04T10:24:56.272Z,1.60
2023-01-04T10:27:35.467Z,1.47
2023-01-04T10:30:22.901Z,1.77
2023-01-04T10:32:56.940Z,1.50
2023-01-04T10:35:28.280Z,1.60
2023-01-04T10:38:00.292Z,1.60
2023-01-04T10:40:30.488Z,1.70
2023-01-04T10:43:02.757Z,1.23
2023-01-04T10:45:39.133Z,1.60
2023-01-04T10:48:12.869Z,1.80
2023-01-04T10:50:52.527Z,1.90
2023-01-04T10:53:26.387Z,1.90
2023-01-04T10:56:24.011Z,1.90
2023-01-04T10:58:53.604Z,1.20
2023-01-04T11:01:29.621Z,1.83
2023-01-04T11:04:04.141Z,1.50
2023-01-04T11:06:40.468Z,1.70
2023-01-04T11:09:21.085Z,1.80
2023-01-04T11:11:54.559Z,1.80
2023-01-04T11:14:23.458Z,1.80
2023-01-04T11:16:53.689Z,1.60
2023-01-04T11:19:21.854Z,1.50
2023-01-04T11:21:59.041Z,1.57
2023-01-04T11:24:33.177Z,1.50
2023-01-04T11:27:07.394Z,1.63
2023-01-04T11:29:41.014Z,1.37
2023-01-04T11:32:18.176Z,1.63
2023-01-04T11:34:52.179Z,1.87
2023-01-04T11:37:33.322Z,1.60
2023-01-04T11:40:22.882Z,1.30
2023-01-04T11:42:53.455Z,2.07
2023-01-04T11:45:25.177Z,1.90
2023-01-04T11:47:55.572Z,1.80
2023-01-04T11:50:43.053Z,1.67
2023-01-04T11:53:27.676Z,1.67
2023-01-04T11:56:10.897Z,1.60
2023-01-04T11:58:38.979Z,1.53
2023-01-04T12:01:10.602Z,1.50
2023-01-04T12:03:40.161Z,1.63
2023-01-04T12:06:21.388Z,1.30
2023-01-04T12:08:50.923Z,1.53
2023-01-04T12:11:25.064Z,1.70
2023-01-04T12:13:53.222Z,2.00
2023-01-04T12:16:29.542Z,1.57
2023-01-04T12:18:57.711Z,2.27
2023-01-04T12:21:27.515Z,2.00
2023-01-04T12:23:57.505Z,2.17
2023-01-04T12:26:25.879Z,2.00
2023-01-04T12:29:32.556Z,1.73
2023-01-04T12:32:39.590Z,2.03
2023-01-04T12:35:46.000Z,1.93
2023-01-04T12:38:14.086Z,1.63
2023-01-04T12:40:56.873Z,1.80
2023-01-04T12:43:26.936Z,1.70
2023-01-04T12:46:54.423Z,1.83
2023-01-04T12:49:52.364Z,1.77
2023-01-04T12:53:10.108Z,1.50
2023-01-04T12:55:59.785Z,1.80
2023-01-04T12:59:24.669Z,1.63
2023-01-04T13:02:18.444Z,1.60
2023-01-04T13:04:47.457Z,1.90
2023-01-04T13:07:20.613Z,1.77
2023-01-04T13:09:54.176Z,1.60
2023-01-04T13:12:55.561Z,1.97
2023-01-04T13:15:30.322Z,2.20
2023-01-04T13:17:59.616Z,1.73
2023-01-04T13:20:31.010Z,2.07
2023-01-04T13:23:00.389Z,1.90
2023-01-04T13:25:28.626Z,1.40
2023-01-04T13:28:00.983Z,1.63
2023-01-04T13:30:30.936Z,1.70
2023-01-04T13:33:25.818Z,2.40
2023-01-04T13:36:01.823Z,1.70
2023-01-04T13:38:31.802Z,1.83
2023-01-04T13:40:59.885Z,1.80
2023-01-04T13:43:56.993Z,1.70
2023-01-04T13:46:26.903Z,2.33
2023-01-04T13:49:00.760Z,1.70
2023-01-04T13:51:36.096Z,1.90
2023-01-04T13:54:07.575Z,2.40
2023-01-04T13:56:36.363Z,2.43
2023-01-04T13:59:05.832Z,2.30
2023-01-04T14:01:37.411Z,2.17
2023-01-04T14:04:07.428Z,2.10
2023-01-04T14:06:41.039Z,1.77
2023-01-04T14:09:16.972Z,1.90
2023-01-04T14:12:08.530Z,1.67
2023-01-04T14:14:49.687Z,1.80
2023-01-04T14:17:24.312Z,4.87
2023-01-04T14:19:56.829Z,1.97
2023-01-04T14:22:30.838Z,1.70
2023-01-04T14:27:49.024Z,2.13
2023-01-04T14:30:26.324Z,2.93
2023-01-04T14:32:56.727Z,2.10
2023-01-04T14:35:25.225Z,1.90
2023-01-04T14:37:53.692Z,1.67
2023-01-04T14:40:26.865Z,1.77
2023-01-04T14:42:55.270Z,2.13
2023-01-04T14:45:23.495Z,1.60
2023-01-04T14:47:52.991Z,1.60
2023-01-04T14:50:21.080Z,1.40
2023-01-04T14:52:52.635Z,1.70
2023-01-04T14:55:23.309Z,1.70
2023-01-04T14:57:51.529Z,1.90
2023-01-04T15:00:20.355Z,2.13
2023-01-04T15:02:50.762Z,3.00
2023-01-04T15:05:20.778Z,1.50
2023-01-04T15:07:49.492Z,1.83
2023-01-04T15:10:23.639Z,1.63
2023-01-04T15:12:51.759Z,1.60
2023-01-04T15:15:20.409Z,1.50
2023-01-04T15:17:48.855Z,2.00
2023-01-04T15:20:17.046Z,1.60
2023-01-04T15:22:46.562Z,1.57
2023-01-04T15:25:14.671Z,1.57
2023-01-04T15:27:43.198Z,1.53
2023-01-04T15:30:12.321Z,1.23
2023-01-04T15:32:40.742Z,1.50
2023-01-04T15:35:09.730Z,1.80
2023-01-04T15:37:37.885Z,1.53
2023-01-04T15:40:08.434Z,1.70
2023-01-04T15:42:53.813Z,1.97
2023-01-04T15:45:23.825Z,1.70
2023-01-04T15:47:52.520Z,2.00
2023-01-04T15:50:20.849Z,1.63
2023-01-04T15:52:49.166Z,1.83
2023-01-04T15:55:18.820Z,3.87
2023-01-04T15:57:46.907Z,2.10
2023-01-04T16:00:16.098Z,2.97
2023-01-04T16:02:44.362Z,2.30
2023-01-04T16:05:12.551Z,2.30
2023-01-04T16:07:40.682Z,2.93
2023-01-04T16:10:09.588Z,2.33
2023-01-04T16:12:48.694Z,2.47
2023-01-04T16:15:22.515Z,2.30
2023-01-04T16:17:50.623Z,2.57
2023-01-04T16:20:20.412Z,2.10
2023-01-04T16:22:48.491Z,2.30
2023-01-04T16:25:16.664Z,2.23
2023-01-04T16:27:46.209Z,2.37
2023-01-04T16:30:15.670Z,2.60
2023-01-04T16:32:44.646Z,3.00
2023-01-04T16:35:14.656Z,2.10
2023-01-04T16:37:43.145Z,2.77
2023-01-04T16:40:12.403Z,3.00
2023-01-04T16:42:40.943Z,2.50
2023-01-04T16:45:11.767Z,3.20
2023-01-04T16:47:41.633Z,2.97
2023-01-04T16:50:10.811Z,2.97
2023-01-04T16:52:39.666Z,2.50
2023-01-04T16:55:09.027Z,2.57
2023-01-04T16:57:37.119Z,2.43
2023-01-04T17:00:06.291Z,3.10
2023-01-04T17:02:35.752Z,2.53
2023-01-04T17:05:04.506Z,2.70
2023-01-04T17:07:33.522Z,3.37
2023-01-04T17:10:01.850Z,3.20
2023-01-04T17:12:47.583Z,2.63
2023-01-04T17:18:07.446Z,2.20
2023-01-04T17:20:35.624Z,2.60
2023-01-04T17:23:03.833Z,2.37
2023-01-04T17:25:32.700Z,3.40
2023-01-04T17:28:01.007Z,2.80
2023-01-04T17:30:29.134Z,2.80
2023-01-04T17:32:57.280Z,3.90
2023-01-04T17:35:26.787Z,3.20
2023-01-04T17:37:54.877Z,2.90
2023-01-04T17:40:23.696Z,2.93
2023-01-04T17:42:52.185Z,3.27
2023-01-04T17:45:20.499Z,2.90
2023-01-04T17:47:48.770Z,2.90
2023-01-04T17:50:18.170Z,3.23
2023-01-04T17:52:48.229Z,3.43
2023-01-04T17:55:16.503Z,2.80
2023-01-04T17:57:44.914Z,2.90
2023-01-04T18:00:15.107Z,3.30
2023-01-04T18:02:43.625Z,2.80
2023-01-04T18:05:12.021Z,2.97
2023-01-04T18:07:40.199Z,2.97
2023-01-04T18:10:20.528Z,2.60
2023-01-04T18:12:54.935Z,2.67
2023-01-04T18:15:23.078Z,3.63
2023-01-04T18:17:51.297Z,2.73
2023-01-04T18:20:24.613Z,3.63
2023-01-04T18:22:53.381Z,3.27
2023-01-04T18:25:22.917Z,3.23
2023-01-04T18:27:51.281Z,3.83
2023-01-04T18:30:22.514Z,3.33
2023-01-04T18:32:50.783Z,3.83
2023-01-04T18:35:18.986Z,4.80
2023-01-04T18:37:47.094Z,3.67
2023-01-04T18:40:15.163Z,4.30
2023-01-04T18:42:49.004Z,5.17
2023-01-04T18:45:17.409Z,4.23
2023-01-04T18:47:47.566Z,4.00
2023-01-04T18:50:15.810Z,4.13
2023-01-04T18:52:43.962Z,4.10
2023-01-04T18:55:15.569Z,4.70
2023-01-04T18:57:43.653Z,4.53
2023-01-04T19:00:14.771Z,4.50
2023-01-04T19:02:42.994Z,4.77
2023-01-04T19:05:13.896Z,4.50
2023-01-04T19:07:41.979Z,4.73
2023-01-04T19:10:10.759Z,4.10
2023-01-04T19:12:42.763Z,3.90
2023-01-04T19:22:53.776Z,5.90
2023-01-04T19:25:27.871Z,4.30
2023-01-04T19:27:56.419Z,4.33
2023-01-04T19:30:24.595Z,3.97
2023-01-04T19:32:53.933Z,3.60
2023-01-04T19:35:22.087Z,4.60
2023-01-04T19:37:50.486Z,3.63
2023-01-04T19:40:20.085Z,3.47
2023-01-04T19:42:48.152Z,4.73
2023-01-04T19:45:16.542Z,4.60
2023-01-04T19:47:45.369Z,4.73
2023-01-04T19:50:13.450Z,3.87
2023-01-04T19:52:41.554Z,5.37
2023-01-04T19:55:10.583Z,4.90
2023-01-04T19:57:40.101Z,4.23
2023-01-04T20:00:09.767Z,4.27
2023-01-04T20:02:38.097Z,4.83
2023-01-04T20:05:07.192Z,4.17
2023-01-04T20:07:35.460Z,5.73
2023-01-04T20:10:04.479Z,4.27
2023-01-04T20:12:34.798Z,5.47
2023-01-04T20:15:04.612Z,4.23
2023-01-04T20:17:32.763Z,4.33
2023-01-04T20:20:00.921Z,4.20
2023-01-04T20:22:29.241Z,3.90
2023-01-04T20:24:57.296Z,4.10
2023-01-04T20:27:25.402Z,3.53
2023-01-04T20:29:53.496Z,4.40
2023-01-04T20:32:22.975Z,5.30
2023-01-04T20:34:51.032Z,4.63
2023-01-04T20:37:19.465Z,3.97
2023-01-04T20:39:47.550Z,3.87
2023-01-04T20:42:33.393Z,4.80
2023-01-04T20:45:01.499Z,4.00
2023-01-04T20:47:31.160Z,5.13
2023-01-04T20:49:59.247Z,4.93
2023-01-04T20:52:27.385Z,6.10
2023-01-04T20:54:55.531Z,4.20
2023-01-04T20:57:23.599Z,4.60
2023-01-04T20:59:51.642Z,3.33
2023-01-04T21:02:20.777Z,4.97
2023-01-04T21:04:50.392Z,4.87
2023-01-04T21:07:18.487Z,3.47
2023-01-04T21:09:46.557Z,4.00
2023-01-04T21:12:17.101Z,4.47
2023-01-04T21:14:46.847Z,3.47
2023-01-04T21:17:14.934Z,4.63
2023-01-04T21:19:43.026Z,3.67
2023-01-04T21:22:12.554Z,3.80
2023-01-04T21:24:40.627Z,4.63
2023-01-04T21:27:08.684Z,5.33
2023-01-04T21:29:36.843Z,4.00
2023-01-04T21:32:05.188Z,4.07
2023-01-04T21:34:33.558Z,4.40
2023-01-04T21:37:01.717Z,3.40
2023-01-04T21:39:31.257Z,4.50
2023-01-04T21:41:59.315Z,4.07
2023-01-04T21:44:27.447Z,4.40
2023-01-04T21:46:55.782Z,3.93
2023-01-04T21:49:23.944Z,3.87
2023-01-04T21:51:52.010Z,4.10
2023-01-04T21:54:20.070Z,4.40
2023-01-04T21:56:50.234Z,4.30
2023-01-04T21:59:18.508Z,5.70
2023-01-04T22:01:46.707Z,6.80
2023-01-04T22:04:14.909Z,5.93
2023-01-04T22:06:43.061Z,4.27
2023-01-04T22:09:11.191Z,4.67
2023-01-04T22:11:40.837Z,4.43
2023-01-04T22:14:12.260Z,4.93
2023-01-04T22:16:41.412Z,4.77
2023-01-04T22:19:13.142Z,4.10
2023-01-04T22:21:41.293Z,5.03
2023-01-04T22:24:11.914Z,4.50
2023-01-04T22:26:40.058Z,4.70
2023-01-04T22:29:08.461Z,4.07
2023-01-04T22:31:38.017Z,4.17
2023-01-04T22:34:06.209Z,4.40
2023-01-04T22:36:34.334Z,4.63
2023-01-04T22:39:02.461Z,4.87
2023-01-04T22:41:30.970Z,5.23
2023-01-04T22:44:00.664Z,3.57
2023-01-04T22:46:29.821Z,5.50
2023-01-04T22:49:01.183Z,5.03
2023-01-04T22:51:30.644Z,5.13
2023-01-04T22:54:00.391Z,5.57
2023-01-04T22:56:29.682Z,4.53
2023-01-04T22:58:58.814Z,4.83
2023-01-04T23:01:28.572Z,5.27
2023-01-04T23:03:59.497Z,4.63
2023-01-04T23:06:28.801Z,5.03
2023-01-04T23:08:58.363Z,5.27
2023-01-04T23:11:27.621Z,5.20
2023-01-04T23:13:55.754Z,4.47
2023-01-04T23:16:31.549Z,4.47
2023-01-04T23:19:01.830Z,4.53
2023-01-04T23:21:30.293Z,4.50
2023-01-04T23:23:58.462Z,5.10
2023-01-04T23:26:28.555Z,4.70
2023-01-04T23:29:01.822Z,4.60
2023-01-04T23:31:32.103Z,4.73
2023-01-04T23:34:03.351Z,5.50
2023-01-04T23:36:33.066Z,5.60
2023-01-04T23:39:02.719Z,4.40
2023-01-04T23:41:46.089Z,4.23
2023-01-04T23:44:16.971Z,6.47
2023-01-04T23:46:45.558Z,5.00
2023-01-04T23:49:15.319Z,5.47
2023-01-04T23:51:44.311Z,4.67
2023-01-04T23:54:12.859Z,3.97
2023-01-04T23:56:41.093Z,4.67
2023-01-04T23:59:09.806Z,4.50
