createdAt,value
2018-12-17T00:02:56.993Z,16.13
2018-12-17T00:05:25.113Z,15.13
2018-12-17T00:07:53.215Z,18.90
2018-12-17T00:10:21.346Z,18.67
2018-12-17T00:12:49.457Z,16.27
2018-12-17T00:15:17.609Z,15.40
2018-12-17T00:17:45.711Z,16.20
2018-12-17T00:20:13.828Z,15.37
2018-12-17T00:22:41.938Z,16.30
2018-12-17T00:25:10.051Z,16.23
2018-12-17T00:27:38.294Z,16.67
2018-12-17T00:30:07.020Z,12.13
2018-12-17T00:32:35.137Z,16.17
2018-12-17T00:35:03.745Z,16.47
2018-12-17T00:37:31.872Z,16.67
2018-12-17T00:43:03.392Z,12.47
2018-12-17T00:45:31.521Z,14.83
2018-12-17T00:47:59.644Z,16.37
2018-12-17T00:50:27.783Z,15.43
2018-12-17T00:52:55.914Z,16.20
2018-12-17T00:55:24.055Z,16.57
2018-12-17T00:57:52.181Z,16.90
2018-12-17T01:00:20.334Z,15.70
2018-12-17T01:02:48.457Z,19.63
2018-12-17T01:05:16.593Z,17.63
2018-12-17T01:07:44.712Z,17.17
2018-12-17T01:10:12.864Z,17.37
2018-12-17T01:12:41.049Z,17.50
2018-12-17T01:15:09.251Z,15.30
2018-12-17T01:17:45.046Z,16.57
2018-12-17T01:20:13.180Z,15.67
2018-12-17T01:22:41.327Z,16.70
2018-12-17T01:25:09.466Z,15.13
2018-12-17T01:27:37.592Z,15.90
2018-12-17T01:30:08.181Z,16.47
2018-12-17T01:32:36.403Z,15.90
2018-12-17T01:35:05.372Z,17.43
2018-12-17T01:37:33.519Z,15.50
2018-12-17T01:40:01.646Z,16.53
2018-12-17T01:42:29.761Z,16.73
2018-12-17T01:44:57.909Z,14.90
2018-12-17T01:47:26.033Z,14.77
2018-12-17T01:49:54.152Z,17.13
2018-12-17T01:52:22.267Z,15.80
2018-12-17T01:54:50.398Z,15.70
2018-12-17T01:57:18.536Z,16.40
2018-12-17T01:59:46.659Z,15.83
2018-12-17T02:02:14.790Z,17.27
2018-12-17T02:04:42.939Z,17.87
2018-12-17T02:07:11.076Z,13.77
2018-12-17T02:09:39.227Z,14.33
2018-12-17T02:12:07.351Z,13.57
2018-12-17T02:14:35.496Z,14.43
2018-12-17T02:17:03.616Z,18.03
2018-12-17T02:19:31.744Z,16.70
2018-12-17T02:21:59.889Z,15.77
2018-12-17T02:24:28.023Z,15.63
2018-12-17T02:26:56.141Z,16.23
2018-12-17T02:29:24.274Z,15.63
2018-12-17T02:31:52.381Z,15.57
2018-12-17T02:34:20.523Z,16.47
2018-12-17T02:36:48.658Z,16.27
2018-12-17T02:39:16.786Z,13.70
2018-12-17T02:41:44.938Z,17.10
2018-12-17T02:44:13.337Z,14.60
2018-12-17T02:46:41.456Z,16.17
2018-12-17T02:49:09.674Z,14.93
2018-12-17T02:51:38.263Z,14.13
2018-12-17T02:54:06.388Z,15.00
2018-12-17T02:56:34.531Z,14.37
2018-12-17T02:59:02.655Z,16.23
2018-12-17T03:01:30.799Z,12.50
2018-12-17T03:03:58.929Z,14.30
2018-12-17T03:06:27.064Z,14.10
2018-12-17T03:08:55.184Z,17.43
2018-12-17T03:11:23.312Z,14.03
2018-12-17T03:13:51.438Z,14.17
2018-12-17T03:16:19.576Z,15.57
2018-12-17T03:18:47.703Z,17.40
2018-12-17T03:21:15.839Z,13.97
2018-12-17T03:23:43.964Z,14.97
2018-12-17T03:26:12.098Z,13.63
2018-12-17T03:28:40.214Z,14.50
2018-12-17T03:31:08.346Z,12.63
2018-12-17T03:33:36.467Z,15.03
2018-12-17T03:36:04.605Z,14.30
2018-12-17T03:38:32.718Z,14.57
2018-12-17T03:41:00.862Z,14.80
2018-12-17T03:43:29.061Z,14.37
2018-12-17T03:45:57.211Z,13.70
2018-12-17T03:48:25.317Z,15.20
2018-12-17T03:50:53.462Z,15.90
2018-12-17T03:53:21.580Z,14.10
2018-12-17T03:55:49.706Z,14.87
2018-12-17T03:58:17.846Z,15.63
2018-12-17T04:00:46.000Z,14.37
2018-12-17T04:03:14.233Z,15.43
2018-12-17T04:05:42.379Z,14.63
2018-12-17T04:08:10.512Z,15.40
2018-12-17T04:10:39.937Z,11.57
2018-12-17T04:13:08.305Z,16.17
2018-12-17T04:15:36.838Z,15.43
2018-12-17T04:18:04.976Z,10.87
2018-12-17T04:20:33.135Z,12.33
2018-12-17T04:23:01.258Z,13.23
2018-12-17T04:25:29.402Z,13.47
2018-12-17T04:27:57.530Z,14.97
2018-12-17T04:30:25.677Z,15.63
2018-12-17T04:32:53.833Z,12.73
2018-12-17T04:35:21.985Z,12.67
2018-12-17T04:37:50.104Z,15.47
2018-12-17T04:40:18.233Z,14.10
2018-12-17T04:42:46.343Z,15.13
2018-12-17T04:45:14.489Z,14.97
2018-12-17T04:47:42.602Z,16.13
2018-12-17T04:50:10.723Z,13.30
2018-12-17T04:52:38.839Z,13.87
2018-12-17T04:55:06.970Z,14.87
2018-12-17T04:57:35.183Z,15.83
2018-12-17T05:00:03.712Z,12.67
2018-12-17T05:02:31.845Z,12.23
2018-12-17T05:04:59.980Z,16.57
2018-12-17T05:07:28.114Z,16.13
2018-12-17T05:09:56.265Z,13.73
2018-12-17T05:12:24.398Z,12.17
2018-12-17T05:14:52.528Z,13.93
2018-12-17T05:17:20.674Z,14.93
2018-12-17T05:19:48.841Z,13.40
2018-12-17T05:22:16.975Z,12.77
2018-12-17T05:24:45.110Z,12.50
2018-12-17T05:27:13.260Z,13.87
2018-12-17T05:29:41.376Z,15.23
2018-12-17T05:32:09.505Z,14.90
2018-12-17T05:34:37.627Z,15.13
2018-12-17T05:37:05.760Z,13.67
2018-12-17T05:39:33.900Z,14.30
2018-12-17T05:42:02.076Z,13.70
2018-12-17T05:44:30.291Z,11.50
2018-12-17T05:46:58.404Z,12.37
2018-12-17T05:49:26.525Z,12.30
2018-12-17T05:51:54.678Z,11.43
2018-12-17T05:54:22.818Z,13.67
2018-12-17T05:56:50.969Z,12.03
2018-12-17T05:59:19.250Z,10.77
2018-12-17T06:01:47.369Z,12.50
2018-12-17T06:04:15.487Z,10.03
2018-12-17T06:06:43.624Z,9.47
2018-12-17T06:09:12.732Z,12.57
2018-12-17T06:11:40.931Z,14.40
2018-12-17T06:14:09.052Z,10.47
2018-12-17T06:16:37.182Z,12.20
2018-12-17T06:19:05.327Z,20.07
2018-12-17T06:21:33.481Z,20.20
2018-12-17T06:24:01.609Z,17.57
2018-12-17T06:26:29.749Z,13.80
2018-12-17T06:28:57.891Z,9.93
2018-12-17T06:31:26.027Z,11.00
2018-12-17T06:33:54.160Z,13.00
2018-12-17T06:36:22.299Z,14.23
2018-12-17T06:38:50.415Z,15.20
2018-12-17T06:41:18.538Z,12.73
2018-12-17T06:43:46.640Z,14.80
2018-12-17T06:46:14.764Z,14.90
2018-12-17T06:48:42.907Z,11.90
2018-12-17T06:51:11.067Z,9.93
2018-12-17T06:53:39.178Z,11.43
2018-12-17T06:56:07.282Z,7.80
2018-12-17T06:58:35.576Z,9.53
2018-12-17T07:01:03.711Z,9.43
2018-12-17T07:03:31.835Z,12.03
2018-12-17T07:05:59.947Z,9.83
2018-12-17T07:08:28.055Z,8.80
2018-12-17T07:10:56.252Z,9.77
2018-12-17T07:13:24.429Z,10.77
2018-12-17T07:15:52.542Z,10.90
2018-12-17T07:18:20.657Z,10.43
2018-12-17T07:20:48.828Z,10.23
2018-12-17T07:23:16.927Z,9.83
2018-12-17T07:25:45.048Z,10.00
2018-12-17T07:28:13.163Z,8.93
2018-12-17T07:30:41.264Z,8.90
2018-12-17T07:33:09.385Z,10.07
2018-12-17T07:35:37.494Z,8.93
2018-12-17T07:38:05.605Z,8.90
2018-12-17T07:40:33.706Z,9.20
2018-12-17T07:43:01.819Z,9.13
2018-12-17T07:45:29.942Z,9.10
2018-12-17T07:47:58.056Z,8.60
2018-12-17T07:50:26.161Z,8.17
2018-12-17T07:52:54.279Z,8.63
2018-12-17T07:55:22.400Z,8.17
2018-12-17T07:57:50.517Z,9.27
2018-12-17T08:00:18.621Z,6.60
2018-12-17T08:02:46.743Z,8.23
2018-12-17T08:05:14.863Z,6.80
2018-12-17T08:07:44.209Z,8.27
2018-12-17T08:10:12.537Z,8.57
2018-12-17T08:12:40.668Z,7.27
2018-12-17T08:15:08.760Z,10.00
2018-12-17T08:17:36.882Z,17.30
2018-12-17T08:20:05.884Z,9.40
2018-12-17T08:22:34.017Z,8.27
2018-12-17T08:25:02.303Z,8.87
2018-12-17T08:27:30.487Z,6.87
2018-12-17T08:30:03.921Z,9.37
2018-12-17T08:32:28.749Z,9.43
2018-12-17T08:34:56.858Z,8.53
2018-12-17T08:37:25.005Z,8.57
2018-12-17T08:39:53.112Z,7.73
2018-12-17T08:42:21.231Z,7.57
2018-12-17T08:44:49.345Z,6.53
2018-12-17T08:47:17.461Z,7.63
2018-12-17T08:49:45.569Z,5.93
2018-12-17T08:52:13.681Z,7.50
2018-12-17T08:54:41.882Z,8.17
2018-12-17T08:57:09.992Z,6.43
2018-12-17T08:59:38.198Z,8.00
2018-12-17T09:02:06.314Z,7.23
2018-12-17T09:04:34.435Z,7.37
2018-12-17T09:07:02.563Z,7.17
2018-12-17T09:09:30.681Z,6.50
2018-12-17T09:11:58.786Z,6.80
2018-12-17T09:14:26.911Z,6.20
2018-12-17T09:16:55.018Z,6.93
2018-12-17T09:19:23.131Z,6.87
2018-12-17T09:21:51.235Z,7.50
2018-12-17T09:24:19.369Z,6.20
2018-12-17T09:26:47.472Z,6.43
2018-12-17T09:29:15.588Z,6.40
2018-12-17T09:31:43.702Z,7.17
2018-12-17T09:34:11.816Z,7.27
2018-12-17T09:36:39.941Z,7.50
2018-12-17T09:39:08.143Z,6.33
2018-12-17T09:41:36.244Z,8.47
2018-12-17T09:44:04.369Z,7.90
2018-12-17T09:46:33.051Z,6.63
2018-12-17T09:49:01.245Z,7.50
2018-12-17T09:51:29.347Z,7.17
2018-12-17T09:53:57.456Z,7.20
2018-12-17T09:56:25.575Z,6.83
2018-12-17T09:58:53.674Z,6.57
2018-12-17T10:01:21.812Z,5.53
2018-12-17T10:03:49.916Z,6.87
2018-12-17T10:06:18.028Z,5.73
2018-12-17T10:08:46.129Z,6.20
2018-12-17T10:11:14.247Z,5.40
2018-12-17T10:13:42.357Z,4.97
2018-12-17T10:16:10.477Z,5.20
2018-12-17T10:18:38.581Z,5.37
2018-12-17T10:21:06.702Z,4.43
2018-12-17T10:23:34.807Z,5.73
2018-12-17T10:26:03.016Z,4.73
2018-12-17T10:28:31.152Z,4.93
2018-12-17T10:30:59.280Z,4.13
2018-12-17T10:33:27.386Z,4.93
2018-12-17T10:35:55.502Z,4.37
2018-12-17T10:38:23.616Z,4.60
2018-12-17T10:40:51.733Z,3.93
2018-12-17T10:43:19.849Z,4.00
2018-12-17T10:45:47.980Z,3.43
2018-12-17T10:48:16.192Z,3.47
2018-12-17T10:50:44.432Z,3.97
2018-12-17T10:53:12.556Z,3.70
2018-12-17T10:55:40.729Z,3.70
2018-12-17T10:58:08.842Z,3.53
2018-12-17T11:00:43.428Z,3.57
2018-12-17T11:03:13.686Z,3.90
2018-12-17T11:05:43.301Z,3.67
2018-12-17T11:08:11.414Z,3.10
2018-12-17T11:10:39.588Z,3.30
2018-12-17T11:13:07.774Z,3.30
2018-12-17T11:15:35.966Z,2.60
2018-12-17T11:18:04.073Z,5.30
2018-12-17T11:20:32.281Z,4.20
2018-12-17T11:23:00.531Z,4.20
2018-12-17T11:25:28.646Z,5.10
2018-12-17T11:27:56.761Z,4.47
2018-12-17T11:30:24.880Z,3.83
2018-12-17T11:32:52.990Z,4.07
2018-12-17T11:35:21.100Z,3.60
2018-12-17T11:37:49.209Z,5.10
2018-12-17T11:40:17.329Z,4.73
2018-12-17T11:42:45.427Z,4.87
2018-12-17T11:45:14.341Z,4.00
2018-12-17T11:47:42.440Z,3.77
2018-12-17T11:50:10.549Z,4.90
2018-12-17T11:52:38.671Z,4.40
2018-12-17T11:55:06.797Z,4.83
2018-12-17T11:57:46.506Z,4.93
2018-12-17T12:00:14.705Z,5.77
2018-12-17T12:02:42.821Z,4.47
2018-12-17T12:05:10.932Z,5.37
2018-12-17T12:07:39.069Z,5.37
2018-12-17T12:10:07.246Z,5.93
2018-12-17T12:12:35.352Z,5.57
2018-12-17T12:15:03.862Z,4.50
2018-12-17T12:17:31.993Z,5.57
2018-12-17T12:20:00.112Z,6.03
2018-12-17T12:22:28.257Z,5.67
2018-12-17T12:24:56.367Z,6.77
2018-12-17T12:27:24.889Z,6.83
2018-12-17T12:29:53.090Z,7.57
2018-12-17T12:32:21.285Z,6.23
2018-12-17T12:34:49.395Z,6.43
2018-12-17T12:37:17.507Z,6.20
2018-12-17T12:39:45.623Z,6.27
2018-12-17T12:42:13.754Z,5.67
2018-12-17T12:44:41.859Z,5.80
2018-12-17T12:47:09.978Z,5.87
2018-12-17T12:49:38.086Z,6.40
2018-12-17T12:52:06.327Z,6.63
2018-12-17T12:54:34.435Z,6.37
2018-12-17T12:57:02.579Z,6.27
2018-12-17T12:59:30.691Z,7.00
2018-12-17T13:01:58.841Z,7.47
2018-12-17T13:04:26.951Z,6.40
2018-12-17T13:06:55.086Z,6.47
2018-12-17T13:09:23.200Z,6.83
2018-12-17T13:11:51.327Z,8.33
2018-12-17T13:14:19.450Z,7.37
2018-12-17T13:16:47.576Z,7.33
2018-12-17T13:19:15.717Z,8.37
2018-12-17T13:21:43.843Z,6.47
2018-12-17T13:24:11.953Z,8.00
2018-12-17T13:26:40.097Z,6.67
2018-12-17T13:29:08.210Z,7.03
2018-12-17T13:31:36.332Z,8.60
2018-12-17T13:34:04.482Z,8.43
2018-12-17T13:36:32.598Z,7.37
2018-12-17T13:39:00.724Z,7.47
2018-12-17T13:41:28.872Z,7.77
2018-12-17T13:43:56.993Z,6.90
2018-12-17T13:46:25.111Z,8.67
2018-12-17T13:48:53.244Z,6.87
2018-12-17T13:51:26.793Z,7.73
2018-12-17T13:53:56.885Z,7.00
2018-12-17T13:56:24.997Z,7.47
2018-12-17T13:58:53.120Z,6.27
2018-12-17T14:01:21.907Z,6.80
2018-12-17T14:03:50.210Z,6.80
2018-12-17T14:06:18.340Z,6.67
2018-12-17T14:08:46.486Z,7.23
2018-12-17T14:11:14.603Z,6.80
2018-12-17T14:13:42.724Z,7.37
2018-12-17T14:16:14.838Z,6.70
2018-12-17T14:18:48.434Z,7.20
2018-12-17T14:21:21.895Z,6.80
2018-12-17T14:23:50.039Z,7.93
2018-12-17T14:26:18.165Z,7.47
2018-12-17T14:28:46.298Z,6.93
2018-12-17T14:31:14.447Z,7.67
2018-12-17T14:33:42.572Z,6.80
2018-12-17T14:36:10.684Z,6.80
2018-12-17T14:38:38.805Z,5.53
2018-12-17T14:41:06.938Z,5.53
2018-12-17T14:43:35.088Z,5.97
2018-12-17T14:46:03.201Z,5.60
2018-12-17T14:48:31.331Z,6.33
2018-12-17T14:50:59.448Z,5.90
2018-12-17T14:53:27.578Z,5.57
2018-12-17T14:55:55.688Z,5.03
2018-12-17T14:58:23.844Z,3.90
2018-12-17T15:00:51.971Z,6.03
2018-12-17T15:03:20.097Z,5.90
2018-12-17T15:05:48.223Z,4.90
2018-12-17T15:08:16.361Z,4.40
2018-12-17T15:10:44.487Z,5.10
2018-12-17T15:13:12.643Z,6.07
2018-12-17T15:15:40.745Z,5.93
2018-12-17T15:18:08.902Z,5.70
2018-12-17T15:20:37.048Z,6.63
2018-12-17T15:23:05.177Z,5.03
2018-12-17T15:25:33.337Z,6.47
2018-12-17T15:28:01.582Z,5.93
2018-12-17T15:30:29.722Z,6.43
2018-12-17T15:32:57.889Z,6.13
2018-12-17T15:35:26.004Z,6.53
2018-12-17T15:37:54.182Z,6.50
2018-12-17T15:40:22.300Z,5.97
2018-12-17T15:42:50.426Z,6.47
2018-12-17T15:45:18.562Z,6.20
2018-12-17T15:47:46.748Z,6.90
2018-12-17T15:50:14.882Z,9.00
2018-12-17T15:52:42.999Z,10.27
2018-12-17T15:55:11.130Z,12.47
2018-12-17T15:57:39.239Z,9.03
2018-12-17T16:00:09.596Z,6.90
2018-12-17T16:02:37.766Z,6.40
2018-12-17T16:05:05.895Z,6.50
2018-12-17T16:07:34.004Z,5.50
2018-12-17T16:10:02.143Z,5.87
2018-12-17T16:12:30.248Z,8.57
2018-12-17T16:14:58.505Z,9.10
2018-12-17T16:17:26.613Z,7.63
2018-12-17T16:19:54.780Z,8.90
2018-12-17T16:22:22.898Z,6.80
2018-12-17T16:24:51.016Z,8.30
2018-12-17T16:27:19.636Z,6.43
2018-12-17T16:29:47.878Z,6.97
2018-12-17T16:32:15.984Z,5.80
2018-12-17T16:34:44.115Z,6.10
2018-12-17T16:37:12.230Z,5.50
2018-12-17T16:39:40.348Z,5.63
2018-12-17T16:42:08.475Z,5.97
2018-12-17T16:44:36.595Z,5.80
2018-12-17T16:47:04.720Z,5.37
2018-12-17T16:49:32.850Z,4.80
2018-12-17T16:52:00.974Z,4.93
2018-12-17T16:54:29.098Z,4.87
2018-12-17T16:56:57.213Z,5.30
2018-12-17T16:59:25.361Z,5.70
2018-12-17T17:01:53.474Z,5.90
2018-12-17T17:04:21.714Z,5.10
2018-12-17T17:06:49.821Z,5.50
2018-12-17T17:09:17.943Z,6.00
2018-12-17T17:11:46.084Z,6.97
2018-12-17T17:14:14.206Z,6.00
2018-12-17T17:16:42.309Z,6.00
2018-12-17T17:19:10.475Z,7.23
2018-12-17T17:21:38.587Z,8.70
2018-12-17T17:24:06.704Z,7.50
2018-12-17T17:26:34.834Z,7.00
2018-12-17T17:29:02.984Z,6.60
2018-12-17T17:31:31.117Z,6.40
2018-12-17T17:33:59.322Z,6.27
2018-12-17T17:36:27.440Z,5.93
2018-12-17T17:38:55.550Z,5.87
2018-12-17T17:41:23.703Z,5.97
2018-12-17T17:43:51.999Z,7.13
2018-12-17T17:46:20.150Z,8.10
2018-12-17T17:48:48.269Z,8.67
2018-12-17T17:51:16.406Z,7.80
2018-12-17T17:53:44.510Z,8.27
2018-12-17T17:56:12.636Z,8.13
2018-12-17T17:58:40.936Z,7.40
2018-12-17T18:01:09.062Z,7.30
2018-12-17T18:03:37.180Z,7.97
2018-12-17T18:06:05.315Z,8.03
2018-12-17T18:08:33.442Z,7.00
2018-12-17T18:11:01.576Z,7.63
2018-12-17T18:13:29.688Z,9.03
2018-12-17T18:15:57.810Z,8.73
2018-12-17T18:18:25.926Z,8.17
2018-12-17T18:20:54.052Z,7.87
2018-12-17T18:23:22.170Z,6.97
2018-12-17T18:25:50.283Z,7.10
2018-12-17T18:28:18.398Z,9.80
2018-12-17T18:30:46.520Z,7.53
2018-12-17T18:33:14.625Z,7.23
2018-12-17T18:35:42.756Z,8.10
2018-12-17T18:38:10.907Z,8.50
2018-12-17T18:40:39.045Z,6.23
2018-12-17T18:43:07.501Z,6.60
2018-12-17T18:45:35.619Z,6.60
2018-12-17T18:48:03.737Z,6.63
2018-12-17T18:50:31.997Z,7.90
2018-12-17T18:53:00.101Z,7.40
2018-12-17T18:55:28.214Z,9.37
2018-12-17T18:57:56.326Z,10.17
2018-12-17T19:00:24.449Z,11.10
2018-12-17T19:02:52.555Z,9.00
2018-12-17T19:05:20.677Z,6.53
2018-12-17T19:07:48.782Z,6.17
2018-12-17T19:10:16.891Z,7.63
2018-12-17T19:12:44.993Z,10.17
2018-12-17T19:15:13.114Z,9.03
2018-12-17T19:17:41.212Z,10.30
2018-12-17T19:20:09.331Z,7.90
2018-12-17T19:22:37.426Z,6.60
2018-12-17T19:25:06.217Z,9.83
2018-12-17T19:27:34.318Z,9.03
2018-12-17T19:30:02.443Z,7.27
2018-12-17T19:32:30.560Z,6.93
2018-12-17T19:34:58.667Z,9.10
2018-12-17T19:37:26.781Z,10.33
2018-12-17T19:39:54.906Z,10.40
2018-12-17T19:42:23.036Z,10.50
2018-12-17T19:44:51.157Z,8.83
2018-12-17T19:47:19.259Z,8.47
2018-12-17T19:49:47.372Z,7.10
2018-12-17T19:52:15.683Z,7.83
2018-12-17T19:54:43.784Z,5.67
2018-12-17T19:57:11.895Z,6.37
2018-12-17T19:59:39.985Z,7.33
2018-12-17T20:02:08.094Z,6.13
2018-12-17T20:04:36.202Z,7.37
2018-12-17T20:07:04.318Z,5.40
2018-12-17T20:09:32.417Z,7.63
2018-12-17T20:12:00.526Z,6.43
2018-12-17T20:14:28.651Z,6.87
2018-12-17T20:16:56.770Z,6.10
2018-12-17T20:19:24.875Z,6.23
2018-12-17T20:21:52.997Z,6.20
2018-12-17T20:24:21.103Z,5.50
2018-12-17T20:26:49.260Z,5.33
2018-12-17T20:29:17.430Z,5.70
2018-12-17T20:31:45.543Z,5.73
2018-12-17T20:34:13.654Z,4.93
2018-12-17T20:36:41.777Z,5.77
2018-12-17T20:39:09.881Z,4.27
2018-12-17T20:41:37.998Z,4.73
2018-12-17T20:44:06.107Z,4.70
2018-12-17T20:46:34.217Z,5.40
2018-12-17T20:49:02.326Z,4.73
2018-12-17T20:51:30.444Z,4.67
2018-12-17T20:53:58.566Z,5.40
2018-12-17T20:56:26.680Z,5.67
2018-12-17T20:58:54.785Z,6.30
2018-12-17T21:01:22.907Z,6.20
2018-12-17T21:03:51.000Z,5.83
2018-12-17T21:06:19.315Z,4.37
2018-12-17T21:08:47.651Z,5.90
2018-12-17T21:11:15.761Z,6.20
2018-12-17T21:13:43.866Z,6.17
2018-12-17T21:16:11.988Z,4.67
2018-12-17T21:18:40.088Z,2.97
2018-12-17T21:21:08.208Z,4.97
2018-12-17T21:23:36.320Z,5.53
2018-12-17T21:26:04.437Z,4.63
2018-12-17T21:28:32.540Z,5.70
2018-12-17T21:31:00.652Z,3.90
2018-12-17T21:33:28.758Z,4.53
2018-12-17T21:35:56.875Z,3.93
2018-12-17T21:38:24.996Z,6.13
2018-12-17T21:40:53.122Z,4.47
2018-12-17T21:43:21.236Z,4.90
2018-12-17T21:45:49.370Z,4.97
2018-12-17T21:48:17.485Z,4.10
2018-12-17T21:50:45.700Z,5.07
2018-12-17T21:53:13.815Z,4.03
2018-12-17T21:55:41.924Z,5.00
2018-12-17T21:58:10.042Z,3.33
2018-12-17T22:00:38.150Z,4.00
2018-12-17T22:03:06.268Z,5.07
2018-12-17T22:05:34.373Z,4.80
2018-12-17T22:08:02.479Z,4.03
2018-12-17T22:10:32.561Z,4.77
2018-12-17T22:13:00.678Z,4.10
2018-12-17T22:15:28.777Z,4.60
2018-12-17T22:17:56.898Z,4.60
2018-12-17T22:20:24.995Z,4.73
2018-12-17T22:22:53.114Z,4.27
2018-12-17T22:25:21.214Z,4.53
2018-12-17T22:27:49.324Z,4.30
2018-12-17T22:30:17.422Z,7.53
2018-12-17T22:32:45.531Z,5.50
2018-12-17T22:35:13.921Z,4.93
2018-12-17T22:37:42.032Z,4.57
2018-12-17T22:40:10.128Z,4.43
2018-12-17T22:42:38.240Z,4.50
2018-12-17T22:45:06.734Z,4.40
2018-12-17T22:47:34.848Z,3.00
2018-12-17T22:50:03.350Z,3.37
2018-12-17T22:52:31.534Z,3.47
2018-12-17T22:54:59.645Z,3.43
2018-12-17T22:57:27.760Z,3.53
2018-12-17T22:59:55.863Z,4.63
2018-12-17T23:02:23.982Z,4.10
2018-12-17T23:04:52.086Z,4.37
2018-12-17T23:07:20.202Z,4.27
2018-12-17T23:10:06.174Z,3.67
2018-12-17T23:12:52.303Z,4.70
2018-12-17T23:15:38.340Z,4.80
2018-12-17T23:18:05.833Z,3.57
2018-12-17T23:20:33.938Z,4.27
2018-12-17T23:23:02.049Z,4.20
2018-12-17T23:25:30.159Z,3.70
2018-12-17T23:27:58.269Z,4.77
2018-12-17T23:30:26.372Z,4.27
2018-12-17T23:32:54.492Z,4.60
2018-12-17T23:35:22.594Z,3.87
2018-12-17T23:37:50.719Z,4.43
2018-12-17T23:40:18.836Z,4.30
2018-12-17T23:42:46.955Z,3.87
2018-12-17T23:45:18.495Z,3.50
2018-12-17T23:47:46.694Z,4.40
2018-12-17T23:50:14.794Z,4.67
2018-12-17T23:52:42.917Z,4.33
2018-12-17T23:55:11.025Z,4.40
2018-12-17T23:57:39.152Z,4.07
