createdAt,value
2018-04-26T00:20:47.884Z,99.99
2018-04-26T00:21:48.089Z,99.99
2018-04-26T00:22:48.467Z,99.99
2018-04-26T00:23:48.225Z,99.99
2018-04-26T00:24:48.892Z,99.99
2018-04-26T00:25:48.641Z,99.99
2018-04-26T00:26:48.946Z,99.99
2018-04-26T00:27:48.977Z,99.99
2018-04-26T00:28:49.373Z,99.99
2018-04-26T00:29:49.758Z,99.99
2018-04-26T00:30:49.882Z,99.99
2018-04-26T00:31:50.273Z,99.99
2018-04-26T00:32:50.665Z,99.99
2018-04-26T00:33:50.801Z,99.99
2018-04-26T00:34:50.892Z,99.99
2018-04-26T00:35:50.576Z,99.99
2018-04-26T00:36:50.965Z,99.99
2018-04-26T00:37:51.043Z,99.99
2018-04-26T00:38:51.510Z,99.99
2018-04-26T00:39:51.967Z,99.99
2018-04-26T00:40:52.098Z,99.99
2018-04-26T00:41:52.125Z,99.99
2018-04-26T00:42:52.222Z,99.99
2018-04-26T00:43:52.594Z,99.99
2018-04-26T00:44:52.977Z,99.99
2018-04-26T00:45:53.127Z,99.99
2018-04-26T00:46:53.573Z,99.99
2018-04-26T00:47:53.316Z,99.99
2018-04-26T00:48:53.342Z,99.99
2018-04-26T00:49:53.366Z,99.99
2018-04-26T00:50:53.681Z,99.99
2018-04-26T00:51:53.551Z,99.99
2018-04-26T00:52:53.870Z,99.99
2018-04-26T00:53:54.269Z,99.99
2018-04-26T00:54:54.417Z,99.99
2018-04-26T00:55:54.561Z,99.99
2018-04-26T00:56:55.291Z,99.99
2018-04-26T00:57:55.418Z,99.99
2018-04-26T00:58:55.435Z,99.99
2018-04-26T00:59:55.534Z,99.99
2018-04-26T01:00:55.847Z,99.99
2018-04-26T01:01:55.872Z,99.99
2018-04-26T01:02:55.904Z,99.99
2018-04-26T01:03:56.119Z,99.99
2018-04-26T01:04:56.165Z,99.99
2018-04-26T01:05:56.351Z,99.99
2018-04-26T01:06:56.377Z,99.99
2018-04-26T01:07:56.398Z,99.99
2018-04-26T01:08:56.444Z,99.99
2018-04-26T01:09:56.457Z,99.99
2018-04-26T01:10:56.484Z,99.99
2018-04-26T01:11:56.505Z,99.99
2018-04-26T01:12:56.551Z,99.99
2018-04-26T01:13:56.484Z,99.99
2018-04-26T01:14:56.793Z,99.99
2018-04-26T01:15:57.044Z,99.99
2018-04-26T01:16:57.270Z,99.99
2018-04-26T01:17:57.000Z,99.99
2018-04-26T01:18:57.300Z,99.99
2018-04-26T01:19:57.375Z,99.99
2018-04-26T01:20:57.656Z,99.99
2018-04-26T01:21:57.680Z,99.99
2018-04-26T01:22:57.708Z,99.99
2018-04-26T01:23:57.738Z,99.99
2018-04-26T01:24:57.496Z,99.99
2018-04-26T01:25:57.555Z,99.99
2018-04-26T01:26:58.019Z,99.99
2018-04-26T01:27:58.047Z,99.99
2018-04-26T01:28:58.068Z,99.99
2018-04-26T01:29:58.543Z,99.99
2018-04-26T01:30:58.578Z,99.99
2018-04-26T01:31:58.319Z,99.99
2018-04-26T01:32:58.624Z,99.99
2018-04-26T01:33:58.653Z,99.99
2018-04-26T01:34:59.139Z,99.99
2018-04-26T01:35:59.598Z,99.99
2018-04-26T01:36:59.620Z,99.99
2018-04-26T01:37:59.834Z,99.99
2018-04-26T01:38:59.592Z,99.99
2018-04-26T01:39:59.891Z,99.99
2018-04-26T01:40:59.641Z,99.99
2018-04-26T01:41:59.964Z,99.99
2018-04-26T01:43:00.284Z,99.99
2018-04-26T01:44:00.302Z,99.99
2018-04-26T01:45:00.525Z,99.99
2018-04-26T01:46:00.279Z,99.99
2018-04-26T01:47:00.584Z,99.99
2018-04-26T01:48:01.121Z,99.99
2018-04-26T01:49:01.078Z,99.99
2018-04-26T01:50:01.299Z,99.99
2018-04-26T01:51:01.496Z,99.99
2018-04-26T01:52:01.513Z,99.99
2018-04-26T01:53:01.596Z,99.99
2018-04-26T01:54:01.568Z,99.99
2018-04-26T01:55:02.035Z,99.99
2018-04-26T01:56:01.839Z,99.99
2018-04-26T01:57:02.360Z,99.99
2018-04-26T01:58:02.568Z,99.99
2018-04-26T01:59:02.334Z,99.99
2018-04-26T02:01:02.807Z,99.99
2018-04-26T02:02:03.179Z,99.99
2018-04-26T02:03:03.614Z,99.99
2018-04-26T02:04:03.316Z,99.99
2018-04-26T02:05:03.677Z,99.99
2018-04-26T02:06:03.660Z,99.99
2018-04-26T02:07:03.817Z,99.99
2018-04-26T02:08:04.262Z,99.99
2018-04-26T02:09:04.263Z,99.99
2018-04-26T02:10:04.139Z,99.99
2018-04-26T02:11:04.494Z,99.99
2018-04-26T02:12:04.404Z,99.99
2018-04-26T02:13:05.056Z,99.99
2018-04-26T02:14:04.803Z,99.99
2018-04-26T02:15:04.879Z,99.99
2018-04-26T02:16:05.147Z,99.99
2018-04-26T02:17:05.166Z,99.99
2018-04-26T02:18:04.913Z,99.99
2018-04-26T02:19:05.573Z,99.99
2018-04-26T02:20:05.593Z,99.99
2018-04-26T02:21:05.741Z,99.99
2018-04-26T02:22:05.481Z,99.99
2018-04-26T02:23:05.791Z,99.99
2018-04-26T02:24:05.543Z,99.99
2018-04-26T02:25:05.563Z,99.99
2018-04-26T02:26:06.026Z,99.99
2018-04-26T02:27:06.096Z,99.99
2018-04-26T02:28:05.821Z,99.99
2018-04-26T02:29:05.919Z,99.99
2018-04-26T02:30:06.089Z,99.99
2018-04-26T02:31:06.263Z,99.99
2018-04-26T02:32:06.943Z,99.99
2018-04-26T02:33:07.329Z,99.99
2018-04-26T02:34:07.349Z,99.99
2018-04-26T02:35:07.237Z,99.99
2018-04-26T02:36:07.522Z,99.99
2018-04-26T02:37:07.549Z,99.99
2018-04-26T02:38:07.640Z,99.99
2018-04-26T02:39:08.076Z,99.99
2018-04-26T02:40:08.489Z,99.99
2018-04-26T02:41:08.507Z,99.99
2018-04-26T02:42:08.520Z,99.99
2018-04-26T02:43:08.709Z,99.99
2018-04-26T02:44:08.928Z,99.99
2018-04-26T02:45:09.275Z,99.99
2018-04-26T02:46:09.302Z,99.99
2018-04-26T02:47:09.268Z,99.99
2018-04-26T02:48:09.294Z,99.99
2018-04-26T02:49:09.324Z,99.99
2018-04-26T02:50:09.675Z,99.99
2018-04-26T02:51:09.300Z,99.99
2018-04-26T02:52:09.255Z,99.99
2018-04-26T02:53:09.676Z,99.99
2018-04-26T02:54:09.698Z,99.99
2018-04-26T02:55:09.444Z,99.99
2018-04-26T02:56:09.511Z,99.99
2018-04-26T02:57:10.201Z,99.99
2018-04-26T02:58:10.331Z,99.99
2018-04-26T02:59:10.365Z,99.99
2018-04-26T03:00:12.782Z,99.99
2018-04-26T03:01:10.386Z,99.99
2018-04-26T03:02:10.135Z,99.99
2018-04-26T03:03:10.551Z,99.99
2018-04-26T03:04:10.841Z,99.99
2018-04-26T03:05:10.929Z,99.99
2018-04-26T03:06:10.951Z,99.99
2018-04-26T03:07:11.296Z,99.99
2018-04-26T03:08:11.918Z,99.99
2018-04-26T03:09:12.265Z,99.99
2018-04-26T03:10:12.382Z,99.99
2018-04-26T03:11:12.824Z,99.99
2018-04-26T03:12:12.713Z,99.99
2018-04-26T03:13:13.196Z,99.99
2018-04-26T03:14:13.161Z,99.99
2018-04-26T03:15:13.041Z,99.99
2018-04-26T03:16:13.354Z,99.99
2018-04-26T03:17:13.669Z,99.99
2018-04-26T03:18:14.054Z,99.99
2018-04-26T03:19:14.068Z,99.99
2018-04-26T03:20:14.120Z,99.99
2018-04-26T03:21:14.124Z,99.99
2018-04-26T03:22:14.372Z,99.99
2018-04-26T03:23:14.584Z,99.99
2018-04-26T03:24:15.133Z,99.99
2018-04-26T03:25:14.815Z,99.99
2018-04-26T03:26:15.177Z,99.99
2018-04-26T03:27:15.395Z,99.99
2018-04-26T03:28:15.873Z,99.99
2018-04-26T03:29:15.819Z,99.99
2018-04-26T03:30:16.238Z,99.99
2018-04-26T03:31:16.080Z,99.99
2018-04-26T03:32:16.410Z,99.99
2018-04-26T03:33:16.788Z,99.99
2018-04-26T03:34:17.123Z,99.99
2018-04-26T03:35:17.148Z,99.99
2018-04-26T03:36:17.291Z,99.99
2018-04-26T03:37:17.955Z,99.99
2018-04-26T03:38:17.511Z,99.99
2018-04-26T03:39:17.536Z,99.99
2018-04-26T03:40:17.989Z,99.99
2018-04-26T03:41:18.113Z,99.99
2018-04-26T03:42:18.132Z,99.99
2018-04-26T03:43:18.015Z,99.99
2018-04-26T03:44:18.298Z,99.99
2018-04-26T03:45:18.388Z,99.99
2018-04-26T03:46:18.370Z,99.99
2018-04-26T03:47:18.805Z,99.99
2018-04-26T03:48:18.832Z,99.99
2018-04-26T03:49:18.854Z,99.99
2018-04-26T03:50:19.258Z,99.99
2018-04-26T03:51:19.318Z,99.99
2018-04-26T03:52:19.321Z,99.99
2018-04-26T03:53:19.354Z,99.99
2018-04-26T03:54:19.758Z,99.99
2018-04-26T03:55:19.779Z,99.99
2018-04-26T03:56:19.916Z,99.99
2018-04-26T03:57:19.918Z,99.99
2018-04-26T03:58:19.971Z,99.99
2018-04-26T03:59:20.113Z,99.99
2018-04-26T05:00:08.294Z,99.99
2018-04-26T05:01:07.684Z,99.99
2018-04-26T05:02:08.116Z,99.99
2018-04-26T05:03:07.785Z,99.99
2018-04-26T05:04:07.529Z,99.99
2018-04-26T05:05:07.827Z,99.99
2018-04-26T05:06:07.629Z,99.99
2018-04-26T05:07:07.860Z,99.99
2018-04-26T05:08:08.163Z,99.99
2018-04-26T05:09:07.893Z,99.99
2018-04-26T05:10:08.394Z,99.99
2018-04-26T05:11:08.409Z,99.99
2018-04-26T05:12:08.325Z,99.99
2018-04-26T05:13:08.346Z,99.99
2018-04-26T05:14:08.394Z,99.99
2018-04-26T05:15:08.875Z,99.99
2018-04-26T05:16:09.326Z,99.99
2018-04-26T05:17:09.814Z,99.99
2018-04-26T05:18:10.021Z,99.99
2018-04-26T05:19:10.032Z,99.99
2018-04-26T05:20:09.789Z,99.99
2018-04-26T05:21:10.934Z,99.99
2018-04-26T05:22:10.893Z,99.99
2018-04-26T05:23:10.926Z,99.99
2018-04-26T05:24:10.953Z,99.99
2018-04-26T05:25:10.980Z,99.99
2018-04-26T05:26:10.741Z,99.99
2018-04-26T05:27:11.032Z,99.99
2018-04-26T05:28:11.259Z,99.99
2018-04-26T05:29:11.093Z,99.99
2018-04-26T05:30:11.156Z,99.99
2018-04-26T05:31:12.269Z,99.99
2018-04-26T05:32:12.067Z,99.99
2018-04-26T05:33:11.891Z,99.99
2018-04-26T05:34:12.608Z,99.99
2018-04-26T05:35:13.635Z,99.99
2018-04-26T05:36:12.009Z,99.99
2018-04-26T05:37:12.007Z,99.99
2018-04-26T05:38:12.027Z,99.99
2018-04-26T05:39:12.058Z,99.99
2018-04-26T05:40:12.097Z,99.99
2018-04-26T05:41:12.383Z,99.99
2018-04-26T05:42:12.143Z,99.99
2018-04-26T05:43:12.452Z,99.99
2018-04-26T05:44:12.483Z,99.99
2018-04-26T05:45:12.494Z,99.99
2018-04-26T05:46:12.523Z,99.99
2018-04-26T05:47:12.571Z,99.99
2018-04-26T05:48:12.582Z,99.99
2018-04-26T05:49:12.621Z,99.99
2018-04-26T05:50:12.660Z,99.99
2018-04-26T05:51:12.405Z,99.99
2018-04-26T05:52:12.714Z,99.99
2018-04-26T05:53:12.757Z,99.99
2018-04-26T05:54:12.899Z,99.99
2018-04-26T05:55:12.784Z,99.99
2018-04-26T05:56:12.945Z,99.99
2018-04-26T05:57:12.902Z,99.99
2018-04-26T05:58:12.593Z,99.99
2018-04-26T05:59:13.114Z,99.99
2018-04-26T06:00:14.703Z,99.99
2018-04-26T06:01:15.122Z,99.99
2018-04-26T06:02:15.517Z,99.99
2018-04-26T06:03:15.675Z,99.99
2018-04-26T06:04:15.426Z,99.99
2018-04-26T06:05:15.555Z,99.99
2018-04-26T06:06:15.877Z,99.99
2018-04-26T06:07:16.283Z,99.99
2018-04-26T06:08:16.298Z,99.99
2018-04-26T06:09:16.674Z,99.99
2018-04-26T06:10:16.421Z,99.99
2018-04-26T06:11:16.644Z,99.99
2018-04-26T06:12:16.931Z,99.99
2018-04-26T06:13:16.969Z,99.99
2018-04-26T06:14:16.994Z,99.99
2018-04-26T06:15:17.030Z,99.99
2018-04-26T06:16:17.462Z,99.99
2018-04-26T06:17:17.189Z,99.99
2018-04-26T06:18:17.568Z,99.99
2018-04-26T06:19:17.791Z,99.99
2018-04-26T06:20:17.575Z,99.99
2018-04-26T06:21:18.258Z,99.99
2018-04-26T06:22:17.833Z,99.99
2018-04-26T06:23:18.202Z,99.99
2018-04-26T06:24:18.461Z,99.99
2018-04-26T06:25:18.400Z,99.99
2018-04-26T06:26:18.420Z,99.99
2018-04-26T06:27:18.350Z,99.99
2018-04-26T06:28:19.105Z,99.99
2018-04-26T06:29:19.108Z,99.99
2018-04-26T06:30:20.466Z,99.99
2018-04-26T06:31:20.384Z,99.99
2018-04-26T06:32:20.330Z,99.99
2018-04-26T06:33:20.513Z,99.99
2018-04-26T06:34:20.556Z,99.99
2018-04-26T06:35:20.531Z,99.99
2018-04-26T06:36:20.484Z,99.99
2018-04-26T06:37:20.255Z,99.99
2018-04-26T06:38:20.236Z,99.99
2018-04-26T06:39:20.732Z,99.99
2018-04-26T06:40:20.662Z,99.99
2018-04-26T06:41:20.050Z,99.99
2018-04-26T06:42:20.815Z,99.99
2018-04-26T06:43:20.379Z,99.99
2018-04-26T06:44:20.314Z,99.99
2018-04-26T06:45:20.503Z,99.99
2018-04-26T06:46:20.780Z,99.99
2018-04-26T06:47:20.904Z,99.99
2018-04-26T06:48:21.010Z,99.99
2018-04-26T06:49:21.029Z,99.99
2018-04-26T06:50:20.896Z,99.99
2018-04-26T06:51:21.486Z,99.99
2018-04-26T06:52:21.480Z,99.99
2018-04-26T06:53:21.517Z,99.99
2018-04-26T06:54:21.663Z,99.99
2018-04-26T06:55:21.404Z,99.99
2018-04-26T06:56:21.816Z,99.99
2018-04-26T06:57:21.840Z,99.99
2018-04-26T06:58:22.224Z,99.99
2018-04-26T06:59:22.042Z,99.99
2018-04-26T07:00:22.652Z,99.99
2018-04-26T07:01:22.521Z,99.99
2018-04-26T07:02:22.280Z,99.99
2018-04-26T07:03:22.947Z,99.99
2018-04-26T07:04:23.354Z,99.99
2018-04-26T07:05:23.111Z,99.99
2018-04-26T07:06:23.827Z,99.99
2018-04-26T07:07:23.854Z,99.99
2018-04-26T07:08:24.037Z,98.75
2018-04-26T07:09:24.217Z,98.03
2018-04-26T07:10:24.396Z,96.98
2018-04-26T07:11:24.712Z,97.08
2018-04-26T07:12:25.170Z,96.94
2018-04-26T07:13:25.566Z,96.75
2018-04-26T07:14:25.905Z,96.42
2018-04-26T07:15:25.609Z,94.12
2018-04-26T07:16:25.644Z,88.52
2018-04-26T07:17:26.052Z,85.41
2018-04-26T07:18:26.181Z,84.49
2018-04-26T07:19:26.071Z,83.92
2018-04-26T07:20:26.762Z,80.74
2018-04-26T07:21:26.781Z,77.4
2018-04-26T07:22:26.809Z,72.9
2018-04-26T07:23:27.112Z,68.68
2018-04-26T07:24:26.881Z,67
2018-04-26T07:25:26.619Z,66.62
2018-04-26T07:26:26.951Z,65.85
2018-04-26T07:27:27.419Z,66.2
2018-04-26T07:28:27.826Z,67.13
2018-04-26T07:29:27.558Z,68.35
2018-04-26T07:30:27.992Z,69.95
2018-04-26T07:31:28.012Z,69.51
2018-04-26T07:32:28.086Z,66.69
2018-04-26T07:33:28.073Z,65.17
2018-04-26T07:34:28.160Z,65.08
2018-04-26T07:35:28.004Z,64.11
2018-04-26T07:36:28.162Z,65.37
2018-04-26T07:37:28.423Z,64.98
2018-04-26T07:38:28.444Z,65.43
2018-04-26T07:39:28.181Z,63.63
2018-04-26T07:40:28.731Z,63.47
2018-04-26T07:41:28.723Z,61.8
2018-04-26T07:42:28.753Z,58.5
2018-04-26T07:43:28.757Z,57.56
2018-04-26T07:44:29.118Z,59.08
2018-04-26T07:45:28.986Z,60.38
2018-04-26T07:46:29.407Z,62.02
2018-04-26T07:47:29.400Z,63.31
2018-04-26T07:48:29.214Z,64.82
2018-04-26T07:49:29.516Z,66.91
2018-04-26T07:50:29.786Z,67.45
2018-04-26T07:51:29.831Z,68.8
2018-04-26T07:52:29.999Z,69.09
2018-04-26T07:53:30.044Z,67.9
2018-04-26T07:54:30.113Z,68.83
2018-04-26T07:55:30.106Z,70.01
2018-04-26T07:56:30.530Z,68.8
2018-04-26T07:57:30.901Z,66.97
2018-04-26T07:58:30.684Z,67.1
2018-04-26T07:59:30.642Z,64.15
2018-04-26T08:00:31.095Z,62.99
2018-04-26T08:01:31.163Z,62.05
2018-04-26T08:02:30.919Z,61.77
2018-04-26T08:03:30.996Z,62.41
2018-04-26T08:04:30.968Z,62.6
2018-04-26T08:05:31.032Z,60.64
2018-04-26T08:06:31.044Z,60.18
2018-04-26T08:07:31.435Z,60.09
2018-04-26T08:08:31.249Z,60.73
2018-04-26T08:09:31.313Z,62.41
2018-04-26T08:10:31.567Z,63.02
2018-04-26T08:11:31.383Z,65.33
2018-04-26T08:12:32.325Z,68.15
2018-04-26T08:13:31.557Z,70.97
2018-04-26T08:14:32.003Z,73.68
2018-04-26T08:15:31.461Z,75.37
2018-04-26T08:16:31.238Z,76.54
2018-04-26T08:17:31.534Z,78.27
2018-04-26T08:18:31.584Z,78.51
2018-04-26T08:19:32.123Z,78.61
2018-04-26T08:20:31.859Z,77.75
2018-04-26T08:21:32.232Z,77.11
2018-04-26T08:22:32.253Z,76.39
2018-04-26T08:23:32.280Z,73.87
2018-04-26T08:24:32.698Z,70.78
2018-04-26T08:25:33.103Z,65.33
2018-04-26T08:26:33.554Z,61.9
2018-04-26T08:27:33.622Z,57.19
2018-04-26T08:28:33.680Z,56.18
2018-04-26T08:29:33.663Z,55.11
2018-04-26T08:30:33.928Z,56.51
2018-04-26T08:31:33.737Z,57.97
2018-04-26T08:32:33.790Z,61.22
2018-04-26T08:33:34.212Z,63.73
2018-04-26T08:34:34.225Z,66.9
2018-04-26T08:35:34.320Z,70
2018-04-26T08:36:34.709Z,72.45
2018-04-26T08:37:34.745Z,75.2
2018-04-26T08:38:34.802Z,75.41
2018-04-26T08:39:34.520Z,77.86
2018-04-26T08:40:34.841Z,79.96
2018-04-26T08:41:34.901Z,80.5
2018-04-26T08:42:34.900Z,81.55
2018-04-26T08:43:35.301Z,83.04
2018-04-26T08:44:34.976Z,83.7
2018-04-26T08:45:35.143Z,83.99
2018-04-26T08:46:34.749Z,82.94
2018-04-26T08:47:35.363Z,82.7
2018-04-26T08:48:34.951Z,82.6
2018-04-26T08:49:35.807Z,81.84
2018-04-26T08:50:35.794Z,82.12
2018-04-26T08:51:35.874Z,82.98
2018-04-26T08:52:35.611Z,84.52
2018-04-26T08:53:36.346Z,86.47
2018-04-26T08:54:35.961Z,87.34
2018-04-26T08:55:36.128Z,89.3
2018-04-26T08:56:36.121Z,89.87
2018-04-26T08:57:36.100Z,90.83
2018-04-26T08:58:36.457Z,91.26
2018-04-26T08:59:35.811Z,90.97
2018-04-26T09:00:38.212Z,90.59
2018-04-26T09:01:37.990Z,91.07
2018-04-26T09:02:35.874Z,91.74
2018-04-26T09:03:36.161Z,92.07
2018-04-26T09:04:36.410Z,93.02
2018-04-26T09:05:36.431Z,94.36
2018-04-26T09:06:36.510Z,96.7
2018-04-26T09:07:36.583Z,96.7
2018-04-26T09:08:36.476Z,96.8
2018-04-26T09:09:36.440Z,96.36
2018-04-26T09:10:36.574Z,96.7
2018-04-26T09:11:36.588Z,98.13
2018-04-26T09:12:36.922Z,99.18
2018-04-26T09:13:36.692Z,99.79
2018-04-26T09:14:36.954Z,99.99
2018-04-26T09:15:38.596Z,99.99
2018-04-26T09:16:38.410Z,99.99
2018-04-26T09:17:38.213Z,99.99
2018-04-26T09:18:38.055Z,99.99
2018-04-26T09:19:37.849Z,99.99
2018-04-26T09:20:38.246Z,99.99
2018-04-26T09:21:38.246Z,99.99
2018-04-26T09:22:38.263Z,99.99
2018-04-26T09:23:38.446Z,99.99
2018-04-26T09:24:38.399Z,99.18
2018-04-26T09:25:38.072Z,99.04
2018-04-26T09:26:38.042Z,98.27
2018-04-26T09:27:38.112Z,98.08
2018-04-26T09:28:38.372Z,97.85
2018-04-26T09:29:38.673Z,95.03
2018-04-26T09:30:38.709Z,90.16
2018-04-26T09:31:38.835Z,86.08
2018-04-26T09:32:39.020Z,80.94
2018-04-26T09:33:39.029Z,77.58
2018-04-26T09:34:39.420Z,76.62
2018-04-26T09:35:38.809Z,77.53
2018-04-26T09:36:39.158Z,78.69
2018-04-26T09:37:39.339Z,80.62
2018-04-26T09:38:39.219Z,83.22
2018-04-26T09:39:38.915Z,85.85
2018-04-26T09:40:39.636Z,88.34
2018-04-26T09:41:39.455Z,90.78
2018-04-26T09:42:39.485Z,92.46
2018-04-26T09:43:39.639Z,94.27
2018-04-26T09:44:40.070Z,95.27
2018-04-26T09:45:40.188Z,95.37
2018-04-26T09:46:40.497Z,96.03
2018-04-26T09:47:40.240Z,93.22
2018-04-26T09:48:40.607Z,88.1
2018-04-26T09:49:40.419Z,81.33
2018-04-26T09:50:40.887Z,75.25
2018-04-26T09:51:40.713Z,71.29
2018-04-26T09:52:40.076Z,71.16
2018-04-26T09:53:40.180Z,71.31
2018-04-26T09:54:41.120Z,70.33
2018-04-26T09:55:41.040Z,67.99
2018-04-26T09:56:41.046Z,65.37
2018-04-26T09:57:41.256Z,63.85
2018-04-26T09:58:41.958Z,62.66
2018-04-26T09:59:41.370Z,60.35
2018-04-26T10:00:41.358Z,58.25
2018-04-26T10:01:41.556Z,57.6
2018-04-26T10:02:42.039Z,57.48
2018-04-26T10:03:41.473Z,56.18
2018-04-26T10:04:41.481Z,54.98
2018-04-26T10:05:41.461Z,53.65
2018-04-26T10:06:42.094Z,53.09
2018-04-26T10:07:41.588Z,51.96
2018-04-26T10:08:41.658Z,52.18
2018-04-26T10:09:41.985Z,52.42
2018-04-26T10:10:41.387Z,52.29
2018-04-26T10:11:42.249Z,50.79
2018-04-26T10:12:42.865Z,48.8
2018-04-26T10:13:42.979Z,49.05
2018-04-26T10:14:42.548Z,49.24
2018-04-26T10:15:42.555Z,50.5
2018-04-26T10:16:42.967Z,54.17
2018-04-26T10:17:42.875Z,57.42
2018-04-26T10:18:42.583Z,61.61
2018-04-26T10:19:42.313Z,64.5
2018-04-26T10:20:42.616Z,67.03
2018-04-26T10:21:42.785Z,68.88
2018-04-26T10:22:43.118Z,70.67
2018-04-26T10:23:42.869Z,72.01
2018-04-26T10:24:43.338Z,73.03
2018-04-26T10:25:43.345Z,74.52
2018-04-26T10:26:43.795Z,75.45
2018-04-26T10:27:44.059Z,75.83
2018-04-26T10:28:43.948Z,75.73
2018-04-26T10:29:44.384Z,76.27
2018-04-26T10:30:44.457Z,75.79
2018-04-26T10:31:44.914Z,73.61
2018-04-26T10:32:45.046Z,71.63
2018-04-26T10:33:44.981Z,71.78
2018-04-26T10:34:45.530Z,74.01
2018-04-26T10:35:45.377Z,75.51
2018-04-26T10:36:45.407Z,74.3
2018-04-26T10:37:45.854Z,72.99
2018-04-26T10:38:46.029Z,73.09
2018-04-26T10:39:47.408Z,73.95
2018-04-26T10:40:46.870Z,74.62
2018-04-26T10:41:46.799Z,75.68
2018-04-26T10:42:47.189Z,76.31
2018-04-26T10:43:47.597Z,76.75
2018-04-26T10:44:47.624Z,78.05
2018-04-26T10:45:47.384Z,79.25
2018-04-26T10:46:47.853Z,80.59
2018-04-26T10:47:47.874Z,81.45
2018-04-26T10:48:49.093Z,80.88
2018-04-26T10:49:48.490Z,81.22
2018-04-26T10:50:48.374Z,81.51
2018-04-26T10:51:49.410Z,81.66
2018-04-26T10:52:49.197Z,82.04
2018-04-26T10:53:49.576Z,82.04
2018-04-26T10:54:49.971Z,83.09
2018-04-26T10:55:49.411Z,83.76
2018-04-26T10:56:49.547Z,84.52
2018-04-26T10:57:49.425Z,84.91
2018-04-26T10:58:50.256Z,83.28
2018-04-26T10:59:49.969Z,82.28
2018-04-26T11:00:49.181Z,81.16
2018-04-26T11:01:49.570Z,79.93
2018-04-26T11:02:50.228Z,79.73
2018-04-26T11:03:49.909Z,79.73
2018-04-26T11:04:50.766Z,80.02
2018-04-26T11:05:49.712Z,79.1
2018-04-26T11:06:49.993Z,78.53
2018-04-26T11:07:50.139Z,79.2
2018-04-26T11:08:50.078Z,79.39
2018-04-26T11:09:50.064Z,79.49
2018-04-26T11:10:50.126Z,78.47
2018-04-26T11:11:50.808Z,76.75
2018-04-26T11:12:50.943Z,76.6
2018-04-26T11:13:51.090Z,76.5
2018-04-26T11:14:51.664Z,76.21
2018-04-26T11:15:51.389Z,75.83
2018-04-26T11:16:51.708Z,76.18
2018-04-26T11:17:52.170Z,76.94
2018-04-26T11:18:52.544Z,76.65
2018-04-26T11:19:52.550Z,77.9
2018-04-26T11:20:52.628Z,77.61
2018-04-26T11:21:52.382Z,77.23
2018-04-26T11:22:53.028Z,76.69
2018-04-26T11:23:53.061Z,73.86
2018-04-26T11:24:53.172Z,71.88
2018-04-26T11:25:53.212Z,71.88
2018-04-26T11:26:52.971Z,71.44
2018-04-26T11:27:52.998Z,70.96
2018-04-26T11:28:53.510Z,70.57
2018-04-26T11:29:53.505Z,70.09
2018-04-26T11:30:53.638Z,70.13
2018-04-26T11:31:54.081Z,68.79
2018-04-26T11:32:53.390Z,69.13
2018-04-26T11:33:53.717Z,70.09
2018-04-26T11:34:53.465Z,69.77
2018-04-26T11:35:54.115Z,70.06
2018-04-26T11:36:54.583Z,70.7
2018-04-26T11:37:54.527Z,71.37
2018-04-26T11:38:54.970Z,72.38
2018-04-26T11:39:55.124Z,73.34
2018-04-26T11:40:55.131Z,72.29
2018-04-26T11:41:55.536Z,72.77
2018-04-26T11:42:55.568Z,72.77
2018-04-26T11:43:55.580Z,73.44
2018-04-26T11:44:55.617Z,73.24
2018-04-26T11:45:55.420Z,73.34
2018-04-26T11:46:55.693Z,73.82
2018-04-26T11:47:55.741Z,74.4
2018-04-26T11:48:56.145Z,74.01
2018-04-26T11:49:56.481Z,74.49
2018-04-26T11:50:57.115Z,74.52
2018-04-26T11:51:56.371Z,74.24
2018-04-26T11:52:56.595Z,73.86
2018-04-26T11:53:56.063Z,73.66
2018-04-26T11:54:56.362Z,73.57
2018-04-26T11:55:56.507Z,73.66
2018-04-26T11:56:56.924Z,73.66
2018-04-26T11:57:57.619Z,74.15
2018-04-26T11:58:58.042Z,74.4
2018-04-26T11:59:57.769Z,74.77
2018-04-26T12:00:57.798Z,73.47
2018-04-26T12:01:58.235Z,73.95
2018-04-26T12:02:58.138Z,73.66
2018-04-26T12:03:58.498Z,72.9
2018-04-26T12:04:58.230Z,72.99
2018-04-26T12:05:58.673Z,73.34
2018-04-26T12:06:59.217Z,72.48
2018-04-26T12:07:58.868Z,73.82
2018-04-26T12:08:58.885Z,74.77
2018-04-26T12:09:58.629Z,74.01
2018-04-26T12:10:59.392Z,74.01
2018-04-26T12:11:59.374Z,74.01
2018-04-26T12:12:59.769Z,73.44
2018-04-26T12:14:00.160Z,72.86
2018-04-26T12:15:00.634Z,73.44
2018-04-26T12:16:00.341Z,74.07
2018-04-26T12:17:00.708Z,73.97
2018-04-26T12:18:00.848Z,74.01
2018-04-26T12:19:01.279Z,74.77
2018-04-26T12:20:01.308Z,73.82
2018-04-26T12:21:01.110Z,73.91
2018-04-26T12:22:01.732Z,73.19
2018-04-26T12:23:01.280Z,72.61
2018-04-26T12:24:01.665Z,72.32
2018-04-26T12:25:01.337Z,72.38
2018-04-26T12:26:01.629Z,73.15
2018-04-26T12:27:01.727Z,73.3
2018-04-26T12:28:01.714Z,73.88
2018-04-26T12:29:02.085Z,75.09
2018-04-26T12:30:02.109Z,75.76
2018-04-26T12:31:02.140Z,76.57
2018-04-26T12:32:01.989Z,78.49
2018-04-26T12:33:02.556Z,80.88
2018-04-26T12:34:02.585Z,82.22
2018-04-26T12:35:02.642Z,82.51
2018-04-26T12:36:02.678Z,82.46
2018-04-26T12:37:02.659Z,82.46
2018-04-26T12:38:03.396Z,81.65
2018-04-26T12:39:03.172Z,81.74
2018-04-26T12:40:03.480Z,81.07
2018-04-26T12:41:04.046Z,81.02
2018-04-26T12:42:03.880Z,80.73
2018-04-26T12:43:03.778Z,81.36
2018-04-26T12:44:03.834Z,80.69
2018-04-26T12:45:03.871Z,80.88
2018-04-26T12:46:03.852Z,81.45
2018-04-26T12:47:03.532Z,81.07
2018-04-26T12:48:03.480Z,79.44
2018-04-26T12:49:03.879Z,79.83
2018-04-26T12:50:03.934Z,79.83
2018-04-26T12:51:03.595Z,79.35
2018-04-26T12:52:03.740Z,78.78
2018-04-26T12:53:03.791Z,78.2
2018-04-26T12:54:03.705Z,77.72
2018-04-26T12:55:03.804Z,78.58
2018-04-26T12:56:04.536Z,79.16
2018-04-26T12:57:04.611Z,79.16
2018-04-26T12:58:04.568Z,79.16
2018-04-26T12:59:04.583Z,78.68
2018-04-26T13:00:17.819Z,77.63
2018-04-26T13:01:17.559Z,78.11
2018-04-26T13:02:17.875Z,78.24
2018-04-26T13:03:18.083Z,78.34
2018-04-26T13:04:18.099Z,78.72
2018-04-26T13:05:18.509Z,78.72
2018-04-26T13:06:18.687Z,79.29
2018-04-26T13:07:18.827Z,80.06
2018-04-26T13:08:18.956Z,79.44
2018-04-26T13:09:19.096Z,79.83
2018-04-26T13:10:19.117Z,78.68
2018-04-26T13:11:19.446Z,77.82
2018-04-26T13:12:19.583Z,77.63
2018-04-26T13:13:19.622Z,77.44
2018-04-26T13:14:19.354Z,77.53
2018-04-26T13:15:19.481Z,78.01
2018-04-26T13:16:19.801Z,77.44
2018-04-26T13:17:19.618Z,76.52
2018-04-26T13:18:19.838Z,76.57
2018-04-26T13:19:19.866Z,75.76
2018-04-26T13:20:19.996Z,76.71
2018-04-26T13:21:19.866Z,77.25
2018-04-26T13:22:20.451Z,77.44
2018-04-26T13:23:20.241Z,78.49
2018-04-26T13:24:20.207Z,78.58
2018-04-26T13:25:20.625Z,78.01
2018-04-26T13:26:21.031Z,79.44
2018-04-26T13:27:20.944Z,82.28
2018-04-26T13:28:21.518Z,84.52
2018-04-26T13:29:21.671Z,86.91
2018-04-26T13:30:21.798Z,87.96
2018-04-26T13:31:22.188Z,86.1
2018-04-26T13:32:22.138Z,85.96
2018-04-26T13:33:22.290Z,85.96
2018-04-26T13:34:22.744Z,85.86
2018-04-26T13:35:22.949Z,83.99
2018-04-26T13:36:23.310Z,83.13
2018-04-26T13:37:22.895Z,83.37
2018-04-26T13:38:23.196Z,82.41
2018-04-26T13:39:23.220Z,82.17
2018-04-26T13:40:23.459Z,81.02
2018-04-26T13:41:23.340Z,81.78
2018-04-26T13:42:23.351Z,81.93
2018-04-26T13:43:23.539Z,82.6
2018-04-26T13:44:23.974Z,83.08
2018-04-26T13:45:24.094Z,84.09
2018-04-26T13:46:24.533Z,85.62
2018-04-26T13:47:24.769Z,85.81
2018-04-26T13:48:24.959Z,86.19
2018-04-26T13:49:24.999Z,86.38
2018-04-26T13:50:25.729Z,86.67
2018-04-26T13:51:25.734Z,86.19
2018-04-26T13:52:25.912Z,85.42
2018-04-26T13:53:25.888Z,85.62
2018-04-26T13:54:26.304Z,85.52
2018-04-26T13:55:26.290Z,84.95
2018-04-26T13:56:26.587Z,84.19
2018-04-26T13:57:26.819Z,85.05
2018-04-26T13:58:27.011Z,84.52
2018-04-26T13:59:27.177Z,84.72
2018-04-26T14:00:27.216Z,84.62
2018-04-26T14:01:27.473Z,84.05
2018-04-26T14:02:27.317Z,83.09
2018-04-26T14:03:27.897Z,82.42
2018-04-26T14:04:27.753Z,81.66
2018-04-26T14:05:28.594Z,81.18
2018-04-26T14:06:28.488Z,81.66
2018-04-26T14:07:28.271Z,82.14
2018-04-26T14:08:28.958Z,81.95
2018-04-26T14:09:28.753Z,82.61
2018-04-26T14:10:28.956Z,81.85
2018-04-26T14:11:29.779Z,82.32
2018-04-26T14:12:29.943Z,81.76
2018-04-26T14:13:29.960Z,80.93
2018-04-26T14:14:30.008Z,80.46
2018-04-26T14:15:30.012Z,81.22
2018-04-26T14:16:30.139Z,81.32
2018-04-26T14:17:30.750Z,81.09