createdAt,value
2019-03-26T00:00:58.670Z,6.78
2019-03-26T00:01:58.665Z,6.81
2019-03-26T00:02:58.543Z,6.79
2019-03-26T00:04:05.918Z,6.82
2019-03-26T00:04:58.520Z,6.83
2019-03-26T00:05:58.489Z,6.72
2019-03-26T00:06:58.445Z,6.82
2019-03-26T00:07:58.392Z,6.75
2019-03-26T00:08:58.381Z,6.71
2019-03-26T00:09:58.385Z,6.76
2019-03-26T00:10:58.322Z,6.73
2019-03-26T00:11:58.313Z,6.73
2019-03-26T00:12:58.280Z,6.75
2019-03-26T00:13:59.397Z,6.68
2019-03-26T00:14:58.192Z,6.73
2019-03-26T00:15:58.266Z,6.76
2019-03-26T00:16:58.144Z,6.68
2019-03-26T00:17:58.107Z,6.65
2019-03-26T00:18:58.074Z,6.72
2019-03-26T00:19:58.165Z,6.75
2019-03-26T00:20:58.018Z,6.71
2019-03-26T00:21:59.078Z,6.76
2019-03-26T00:22:57.963Z,6.69
2019-03-26T00:23:57.972Z,6.65
2019-03-26T00:24:57.979Z,6.78
2019-03-26T00:25:57.917Z,6.72
2019-03-26T00:26:57.884Z,6.72
2019-03-26T00:27:57.935Z,6.69
2019-03-26T00:28:57.876Z,6.79
2019-03-26T00:29:57.753Z,6.69
2019-03-26T00:30:57.739Z,6.63
2019-03-26T00:31:57.688Z,6.63
2019-03-26T00:32:57.673Z,6.68
2019-03-26T00:33:57.742Z,6.60
2019-03-26T00:34:57.633Z,6.63
2019-03-26T00:35:57.590Z,6.68
2019-03-26T00:36:57.666Z,6.61
2019-03-26T00:37:57.575Z,6.65
2019-03-26T00:38:58.590Z,6.72
2019-03-26T00:39:57.473Z,6.61
2019-03-26T00:40:57.577Z,6.61
2019-03-26T00:41:57.411Z,6.61
2019-03-26T00:42:57.395Z,6.63
2019-03-26T00:43:57.328Z,6.60
2019-03-26T00:44:57.307Z,6.57
2019-03-26T00:45:57.307Z,6.61
2019-03-26T00:46:57.253Z,6.64
2019-03-26T00:47:57.228Z,6.68
2019-03-26T00:48:58.255Z,6.57
2019-03-26T00:49:57.196Z,6.63
2019-03-26T00:50:59.204Z,6.65
2019-03-26T00:51:57.107Z,6.54
2019-03-26T00:52:57.150Z,6.57
2019-03-26T00:53:57.072Z,6.68
2019-03-26T00:54:57.139Z,6.61
2019-03-26T00:55:57.591Z,6.51
2019-03-26T00:56:58.079Z,6.58
2019-03-26T00:57:56.942Z,6.58
2019-03-26T00:58:57.008Z,6.60
2019-03-26T00:59:56.914Z,6.50
2019-03-26T01:00:56.979Z,6.54
2019-03-26T01:01:56.822Z,6.55
2019-03-26T01:02:56.925Z,6.57
2019-03-26T01:03:56.758Z,6.51
2019-03-26T01:04:57.896Z,6.55
2019-03-26T01:05:56.724Z,6.54
2019-03-26T01:06:57.795Z,6.53
2019-03-26T01:07:56.644Z,6.42
2019-03-26T01:08:56.764Z,6.57
2019-03-26T01:09:56.580Z,6.50
2019-03-26T01:10:56.664Z,6.42
2019-03-26T01:11:56.558Z,6.54
2019-03-26T01:12:57.624Z,6.45
2019-03-26T01:13:56.482Z,6.50
2019-03-26T01:14:56.451Z,6.48
2019-03-26T01:15:57.544Z,6.38
2019-03-26T01:16:56.390Z,6.40
2019-03-26T01:17:56.358Z,6.46
2019-03-26T01:18:56.328Z,6.43
2019-03-26T01:19:56.298Z,6.39
2019-03-26T01:20:56.333Z,6.45
2019-03-26T01:21:56.235Z,6.36
2019-03-26T01:22:56.215Z,6.40
2019-03-26T01:23:56.178Z,6.39
2019-03-26T01:24:56.124Z,6.33
2019-03-26T01:25:56.117Z,6.33
2019-03-26T01:26:56.138Z,6.38
2019-03-26T01:27:56.059Z,6.25
2019-03-26T01:28:56.006Z,6.35
2019-03-26T01:29:55.976Z,6.35
2019-03-26T01:30:55.988Z,6.39
2019-03-26T01:31:55.973Z,6.25
2019-03-26T01:32:55.952Z,6.33
2019-03-26T01:33:55.891Z,6.33
2019-03-26T01:34:55.985Z,6.25
2019-03-26T01:35:55.816Z,6.25
2019-03-26T01:36:55.812Z,6.27
2019-03-26T01:37:55.784Z,6.35
2019-03-26T01:38:56.880Z,6.35
2019-03-26T01:39:55.795Z,6.27
2019-03-26T01:40:55.758Z,6.24
2019-03-26T01:41:55.658Z,6.30
2019-03-26T01:42:56.793Z,6.25
2019-03-26T01:43:55.582Z,6.32
2019-03-26T01:44:56.695Z,6.32
2019-03-26T01:45:55.518Z,6.28
2019-03-26T01:46:55.578Z,6.24
2019-03-26T01:47:55.518Z,6.33
2019-03-26T01:48:56.532Z,6.24
2019-03-26T01:49:55.407Z,6.21
2019-03-26T01:50:55.475Z,6.24
2019-03-26T01:51:55.360Z,6.30
2019-03-26T01:52:57.396Z,6.24
2019-03-26T01:53:55.298Z,6.25
2019-03-26T01:54:56.428Z,6.24
2019-03-26T01:55:55.232Z,6.30
2019-03-26T01:56:55.269Z,6.19
2019-03-26T01:57:55.183Z,6.25
2019-03-26T01:58:55.165Z,6.20
2019-03-26T01:59:55.119Z,6.24
2019-03-26T02:00:55.186Z,6.28
2019-03-26T02:01:55.066Z,6.17
2019-03-26T02:02:56.130Z,6.20
2019-03-26T02:03:55.006Z,6.20
2019-03-26T02:05:00.347Z,6.19
2019-03-26T02:05:54.923Z,6.24
2019-03-26T02:06:56.025Z,6.24
2019-03-26T02:07:54.864Z,6.19
2019-03-26T02:08:54.909Z,6.20
2019-03-26T02:09:54.807Z,6.14
2019-03-26T02:10:55.851Z,6.19
2019-03-26T02:11:54.785Z,6.13
2019-03-26T02:12:54.865Z,6.10
2019-03-26T02:13:54.706Z,6.13
2019-03-26T02:15:01.324Z,6.17
2019-03-26T02:15:54.640Z,6.14
2019-03-26T02:16:54.673Z,6.19
2019-03-26T02:17:54.605Z,6.10
2019-03-26T02:18:54.612Z,6.11
2019-03-26T02:19:54.560Z,6.11
2019-03-26T02:20:55.617Z,6.11
2019-03-26T02:21:54.509Z,6.13
2019-03-26T02:22:54.566Z,6.17
2019-03-26T02:23:54.403Z,6.17
2019-03-26T02:24:54.491Z,6.14
2019-03-26T02:25:54.332Z,6.14
2019-03-26T02:26:54.387Z,6.16
2019-03-26T02:27:54.278Z,6.21
2019-03-26T02:28:54.361Z,6.08
2019-03-26T02:29:54.232Z,6.13
2019-03-26T02:30:54.282Z,6.10
2019-03-26T02:31:54.151Z,6.20
2019-03-26T02:32:54.224Z,6.06
2019-03-26T02:33:54.103Z,6.13
2019-03-26T02:34:54.154Z,6.19
2019-03-26T02:35:54.044Z,6.28
2019-03-26T02:36:53.995Z,6.27
2019-03-26T02:37:54.056Z,6.11
2019-03-26T02:38:53.944Z,6.13
2019-03-26T02:39:53.915Z,6.16
2019-03-26T02:40:53.976Z,6.17
2019-03-26T02:41:53.846Z,6.13
2019-03-26T02:42:53.812Z,6.14
2019-03-26T02:43:53.809Z,6.14
2019-03-26T02:44:53.754Z,6.10
2019-03-26T02:45:53.723Z,6.16
2019-03-26T02:46:53.705Z,6.20
2019-03-26T02:47:53.667Z,6.24
2019-03-26T02:48:53.727Z,6.19
2019-03-26T02:49:53.609Z,6.10
2019-03-26T02:50:53.618Z,6.11
2019-03-26T02:51:53.619Z,6.24
2019-03-26T02:52:53.622Z,6.16
2019-03-26T02:53:53.558Z,6.13
2019-03-26T02:54:53.544Z,6.11
2019-03-26T02:55:53.423Z,6.06
2019-03-26T02:56:53.503Z,6.20
2019-03-26T02:57:53.374Z,6.20
2019-03-26T02:58:53.526Z,6.16
2019-03-26T02:59:53.313Z,6.10
2019-03-26T03:00:53.363Z,6.11
2019-03-26T03:01:53.262Z,6.16
2019-03-26T03:02:53.314Z,6.16
2019-03-26T03:03:53.208Z,6.14
2019-03-26T03:04:53.217Z,6.17
2019-03-26T03:05:53.117Z,6.06
2019-03-26T03:06:53.204Z,6.10
2019-03-26T03:07:53.061Z,6.13
2019-03-26T03:08:53.160Z,6.16
2019-03-26T03:09:53.004Z,6.03
2019-03-26T03:10:53.031Z,6.14
2019-03-26T03:11:52.987Z,6.06
2019-03-26T03:12:53.039Z,6.19
2019-03-26T03:13:52.904Z,6.16
2019-03-26T03:14:53.027Z,6.16
2019-03-26T03:15:52.842Z,6.14
2019-03-26T03:16:52.870Z,6.19
2019-03-26T03:17:52.782Z,6.16
2019-03-26T03:18:52.802Z,6.17
2019-03-26T03:19:52.741Z,6.03
2019-03-26T03:20:52.810Z,6.10
2019-03-26T03:21:52.657Z,6.13
2019-03-26T03:22:52.749Z,6.10
2019-03-26T03:23:52.594Z,6.16
2019-03-26T03:24:52.624Z,6.06
2019-03-26T03:25:52.577Z,6.05
2019-03-26T03:26:52.547Z,6.10
2019-03-26T03:27:52.477Z,6.05
2019-03-26T03:28:52.532Z,6.13
2019-03-26T03:29:52.438Z,6.11
2019-03-26T03:30:52.453Z,6.08
2019-03-26T03:31:52.371Z,6.16
2019-03-26T03:32:52.363Z,6.13
2019-03-26T03:33:52.314Z,6.17
2019-03-26T03:34:52.375Z,6.10
2019-03-26T03:35:53.158Z,6.20
2019-03-26T03:36:52.309Z,6.13
2019-03-26T03:37:52.219Z,6.11
2019-03-26T03:38:52.236Z,6.10
2019-03-26T03:39:52.130Z,6.10
2019-03-26T03:40:52.108Z,6.08
2019-03-26T03:41:52.078Z,6.13
2019-03-26T03:42:52.128Z,6.13
2019-03-26T03:43:52.013Z,6.02
2019-03-26T03:44:52.072Z,6.06
2019-03-26T03:45:51.934Z,6.05
2019-03-26T03:46:51.938Z,6.13
2019-03-26T03:47:51.890Z,6.02
2019-03-26T03:48:51.957Z,6.06
2019-03-26T03:49:51.820Z,6.01
2019-03-26T03:50:51.894Z,6.03
2019-03-26T03:51:51.743Z,6.11
2019-03-26T03:52:51.802Z,6.01
2019-03-26T03:53:51.698Z,6.06
2019-03-26T03:54:51.687Z,6.03
2019-03-26T03:55:51.643Z,6.02
2019-03-26T03:56:51.715Z,6.03
2019-03-26T03:57:52.996Z,5.99
2019-03-26T03:58:51.624Z,5.96
2019-03-26T03:59:51.576Z,5.98
2019-03-26T04:00:51.533Z,6.03
2019-03-26T04:01:51.474Z,5.98
2019-03-26T04:02:51.447Z,5.99
2019-03-26T04:03:51.558Z,6.05
2019-03-26T04:04:51.482Z,6.06
2019-03-26T04:06:07.831Z,6.02
2019-03-26T04:06:51.370Z,6.03
2019-03-26T04:07:51.286Z,5.95
2019-03-26T04:08:51.281Z,5.98
2019-03-26T04:09:51.225Z,6.05
2019-03-26T04:10:51.303Z,6.01
2019-03-26T04:11:51.166Z,5.96
2019-03-26T04:12:51.299Z,6.02
2019-03-26T04:13:51.115Z,6.06
2019-03-26T04:14:51.138Z,6.01
2019-03-26T04:15:51.036Z,5.99
2019-03-26T04:16:51.122Z,6.06
2019-03-26T04:17:50.983Z,6.10
2019-03-26T04:18:51.047Z,6.11
2019-03-26T04:19:50.929Z,6.03
2019-03-26T04:20:50.991Z,6.11
2019-03-26T04:21:50.865Z,6.11
2019-03-26T04:22:50.862Z,6.02
2019-03-26T04:23:50.796Z,6.02
2019-03-26T04:24:50.886Z,6.06
2019-03-26T04:25:50.736Z,6.11
2019-03-26T04:26:50.789Z,6.08
2019-03-26T04:27:50.692Z,6.03
2019-03-26T04:28:50.762Z,6.06
2019-03-26T04:29:50.627Z,6.05
2019-03-26T04:30:50.638Z,6.03
2019-03-26T04:31:50.565Z,6.03
2019-03-26T04:32:50.632Z,6.13
2019-03-26T04:33:50.569Z,6.08
2019-03-26T04:34:50.548Z,6.10
2019-03-26T04:35:50.429Z,6.06
2019-03-26T04:36:50.442Z,6.10
2019-03-26T04:37:50.407Z,6.10
2019-03-26T04:38:50.478Z,6.05
2019-03-26T04:39:50.354Z,6.01
2019-03-26T04:40:50.386Z,6.05
2019-03-26T04:41:50.276Z,6.10
2019-03-26T04:42:50.288Z,6.01
2019-03-26T04:43:50.196Z,5.96
2019-03-26T04:44:50.197Z,6.05
2019-03-26T04:45:50.167Z,6.05
2019-03-26T04:46:50.201Z,6.06
2019-03-26T04:47:50.177Z,6.06
2019-03-26T04:48:50.131Z,6.10
2019-03-26T04:49:50.039Z,5.99
2019-03-26T04:50:50.057Z,5.99
2019-03-26T04:51:49.968Z,6.08
2019-03-26T04:52:50.071Z,6.03
2019-03-26T04:53:49.918Z,6.05
2019-03-26T04:54:49.969Z,6.06
2019-03-26T04:55:49.870Z,6.06
2019-03-26T04:56:50.065Z,6.06
2019-03-26T04:57:49.776Z,6.08
2019-03-26T04:58:50.900Z,6.13
2019-03-26T04:59:49.748Z,6.17
2019-03-26T05:00:49.752Z,6.13
2019-03-26T05:01:49.662Z,6.16
2019-03-26T05:02:49.739Z,6.21
2019-03-26T05:03:49.591Z,6.14
2019-03-26T05:04:49.688Z,6.14
2019-03-26T05:05:49.562Z,6.17
2019-03-26T05:06:49.509Z,6.10
2019-03-26T05:07:49.505Z,6.08
2019-03-26T05:08:49.459Z,6.10
2019-03-26T05:09:49.485Z,6.11
2019-03-26T05:10:49.473Z,6.10
2019-03-26T05:11:49.401Z,6.13
2019-03-26T05:12:49.380Z,6.05
2019-03-26T05:13:49.311Z,6.03
2019-03-26T05:14:49.330Z,6.14
2019-03-26T05:15:49.274Z,6.06
2019-03-26T05:16:49.254Z,6.10
2019-03-26T05:17:49.193Z,6.06
2019-03-26T05:18:49.148Z,6.17
2019-03-26T05:19:49.136Z,6.06
2019-03-26T05:20:49.091Z,6.03
2019-03-26T05:21:49.063Z,6.10
2019-03-26T05:22:49.048Z,6.10
2019-03-26T05:23:51.760Z,6.13
2019-03-26T05:24:48.993Z,6.10
2019-03-26T05:25:48.941Z,6.20
2019-03-26T05:26:48.920Z,6.11
2019-03-26T05:27:48.899Z,6.03
2019-03-26T05:28:48.920Z,6.06
2019-03-26T05:29:48.810Z,6.10
2019-03-26T05:30:48.797Z,6.10
2019-03-26T05:31:48.849Z,6.06
2019-03-26T05:32:48.721Z,6.06
2019-03-26T05:33:48.699Z,6.19
2019-03-26T05:34:48.677Z,6.20
2019-03-26T05:35:51.465Z,6.06
2019-03-26T05:36:51.689Z,6.20
2019-03-26T05:37:48.660Z,6.10
2019-03-26T05:38:48.618Z,6.13
2019-03-26T05:39:48.550Z,6.11
2019-03-26T05:40:48.628Z,6.13
2019-03-26T05:41:48.480Z,6.19
2019-03-26T05:42:48.451Z,6.11
2019-03-26T05:43:48.494Z,6.10
2019-03-26T05:44:48.404Z,6.05
2019-03-26T05:45:48.410Z,6.13
2019-03-26T05:46:48.315Z,6.05
2019-03-26T05:47:48.307Z,6.11
2019-03-26T05:48:48.273Z,6.17
2019-03-26T05:49:48.218Z,6.10
2019-03-26T05:50:48.198Z,6.06
2019-03-26T05:51:48.246Z,6.08
2019-03-26T05:52:48.138Z,6.11
2019-03-26T05:53:48.160Z,6.19
2019-03-26T05:54:48.082Z,6.21
2019-03-26T05:55:48.056Z,6.11
2019-03-26T05:56:48.033Z,6.24
2019-03-26T05:57:47.986Z,6.16
2019-03-26T05:58:47.973Z,6.17
2019-03-26T05:59:48.056Z,6.19
2019-03-26T06:00:47.918Z,6.19
2019-03-26T06:01:47.922Z,6.13
2019-03-26T06:02:47.836Z,6.19
2019-03-26T06:03:47.911Z,6.14
2019-03-26T06:04:47.822Z,6.16
2019-03-26T06:05:47.746Z,6.20
2019-03-26T06:06:47.856Z,6.24
2019-03-26T06:07:47.683Z,6.21
2019-03-26T06:08:47.745Z,6.20
2019-03-26T06:09:47.634Z,6.25
2019-03-26T06:10:47.656Z,6.24
2019-03-26T06:11:47.565Z,6.24
2019-03-26T06:12:50.196Z,6.27
2019-03-26T06:13:47.562Z,6.21
2019-03-26T06:14:47.516Z,6.28
2019-03-26T06:15:47.451Z,6.39
2019-03-26T06:16:47.411Z,6.36
2019-03-26T06:17:47.372Z,6.33
2019-03-26T06:18:48.476Z,6.28
2019-03-26T06:19:47.319Z,6.33
2019-03-26T06:20:47.357Z,6.39
2019-03-26T06:21:47.275Z,6.42
2019-03-26T06:22:47.268Z,6.43
2019-03-26T06:23:47.219Z,6.43
2019-03-26T06:24:47.276Z,6.40
2019-03-26T06:25:47.149Z,6.42
2019-03-26T06:26:47.187Z,6.51
2019-03-26T06:27:47.085Z,6.45
2019-03-26T06:28:47.110Z,6.50
2019-03-26T06:29:47.033Z,6.43
2019-03-26T06:30:47.024Z,6.54
2019-03-26T06:31:46.963Z,6.51
2019-03-26T06:32:47.021Z,6.54
2019-03-26T06:33:46.911Z,6.51
2019-03-26T06:34:47.983Z,6.48
2019-03-26T06:35:46.882Z,6.50
2019-03-26T06:36:48.960Z,6.54
2019-03-26T06:37:46.792Z,6.50
2019-03-26T06:38:46.852Z,6.45
2019-03-26T06:39:46.741Z,6.50
2019-03-26T06:40:46.791Z,6.53
2019-03-26T06:41:46.658Z,6.57
2019-03-26T06:42:46.746Z,6.64
2019-03-26T06:43:46.648Z,6.61
2019-03-26T06:44:46.603Z,6.68
2019-03-26T06:45:46.566Z,6.64
2019-03-26T06:46:46.618Z,6.75
2019-03-26T06:47:46.521Z,6.69
2019-03-26T06:48:46.564Z,6.75
2019-03-26T06:49:46.464Z,6.91
2019-03-26T06:50:46.419Z,7.00
2019-03-26T06:51:46.510Z,6.96
2019-03-26T06:52:46.446Z,6.97
2019-03-26T06:53:46.299Z,6.91
2019-03-26T06:54:46.330Z,6.91
2019-03-26T06:55:47.398Z,6.97
2019-03-26T06:56:46.234Z,6.90
2019-03-26T06:57:46.281Z,6.79
2019-03-26T06:58:46.174Z,6.71
2019-03-26T06:59:47.178Z,6.76
2019-03-26T07:00:46.113Z,6.73
2019-03-26T07:01:46.215Z,6.58
2019-03-26T07:02:46.039Z,6.64
2019-03-26T07:03:46.090Z,6.61
2019-03-26T07:04:45.979Z,6.54
2019-03-26T07:05:45.998Z,6.54
2019-03-26T07:06:45.926Z,6.51
2019-03-26T07:07:45.955Z,6.46
2019-03-26T07:08:45.877Z,6.40
2019-03-26T07:09:45.904Z,6.40
2019-03-26T07:10:45.924Z,6.40
2019-03-26T07:11:45.790Z,6.35
2019-03-26T07:12:45.774Z,6.36
2019-03-26T07:13:45.720Z,6.39
2019-03-26T07:14:47.728Z,6.35
2019-03-26T07:15:45.700Z,6.38
2019-03-26T07:16:47.721Z,6.48
2019-03-26T07:17:45.645Z,6.46
2019-03-26T07:18:47.634Z,6.51
2019-03-26T07:19:45.560Z,6.51
2019-03-26T07:20:45.543Z,6.54
2019-03-26T07:21:49.797Z,6.55
2019-03-26T07:22:46.500Z,6.55
2019-03-26T07:23:45.469Z,6.68
2019-03-26T07:24:45.538Z,6.78
2019-03-26T07:25:45.360Z,6.82
2019-03-26T07:26:52.369Z,6.87
2019-03-26T07:27:45.443Z,6.87
2019-03-26T07:28:46.345Z,6.93
2019-03-26T07:29:45.279Z,6.91
2019-03-26T07:30:46.290Z,6.86
2019-03-26T07:31:45.241Z,6.82
2019-03-26T07:32:45.270Z,6.90
2019-03-26T07:33:45.088Z,6.86
2019-03-26T07:34:45.150Z,6.97
2019-03-26T07:35:45.087Z,6.96
2019-03-26T07:36:45.060Z,7.00
2019-03-26T07:37:51.973Z,7.04
2019-03-26T07:38:45.034Z,7.01
2019-03-26T07:39:52.918Z,7.05
2019-03-26T07:40:44.934Z,7.08
2019-03-26T07:41:45.012Z,7.05
2019-03-26T07:42:44.836Z,7.15
2019-03-26T07:43:44.975Z,7.15
2019-03-26T07:44:45.502Z,7.24
2019-03-26T07:45:44.843Z,7.26
2019-03-26T07:46:44.701Z,7.29
2019-03-26T07:47:44.713Z,7.24
2019-03-26T07:48:44.669Z,7.32
2019-03-26T07:49:44.650Z,7.23
2019-03-26T07:50:44.628Z,7.23
2019-03-26T07:51:44.572Z,7.23
2019-03-26T07:52:44.666Z,7.27
2019-03-26T07:53:44.503Z,7.23
2019-03-26T07:54:44.540Z,7.29
2019-03-26T07:55:44.469Z,7.19
2019-03-26T07:56:44.483Z,7.26
2019-03-26T07:57:44.389Z,7.23
2019-03-26T07:58:44.387Z,7.33
2019-03-26T07:59:44.402Z,7.47
2019-03-26T08:00:44.299Z,7.45
2019-03-26T08:01:44.289Z,7.47
2019-03-26T08:02:44.376Z,7.44
2019-03-26T08:03:44.242Z,7.42
2019-03-26T08:04:45.289Z,7.48
2019-03-26T08:05:44.169Z,7.48
2019-03-26T08:06:45.218Z,7.45
2019-03-26T08:07:57.529Z,7.50
2019-03-26T08:08:44.108Z,7.57
2019-03-26T08:09:44.266Z,7.55
2019-03-26T08:10:44.005Z,7.66
2019-03-26T08:11:44.063Z,7.73
2019-03-26T08:12:43.932Z,7.62
2019-03-26T08:13:44.026Z,7.69
2019-03-26T08:14:43.908Z,7.81
2019-03-26T08:15:43.900Z,7.76
2019-03-26T08:16:43.849Z,7.95
2019-03-26T08:17:45.452Z,7.96
2019-03-26T08:18:43.762Z,8.03
2019-03-26T08:19:44.831Z,8.09
2019-03-26T08:20:43.743Z,8.03
2019-03-26T08:21:43.777Z,7.99
2019-03-26T08:22:43.724Z,7.92
2019-03-26T08:23:43.699Z,8.06
2019-03-26T08:24:43.662Z,8.00
2019-03-26T08:25:43.750Z,7.95
2019-03-26T08:26:43.572Z,8.03
2019-03-26T08:27:43.541Z,8.14
2019-03-26T08:28:43.525Z,8.27
2019-03-26T08:29:43.454Z,8.28
2019-03-26T08:30:43.429Z,8.36
2019-03-26T08:31:43.803Z,8.37
2019-03-26T08:32:45.270Z,8.37
2019-03-26T08:33:43.323Z,8.58
2019-03-26T08:34:46.509Z,8.61
2019-03-26T08:35:43.341Z,8.63
2019-03-26T08:36:43.225Z,8.70
2019-03-26T08:37:43.260Z,8.65
2019-03-26T08:38:43.146Z,8.64
2019-03-26T08:39:43.165Z,8.60
2019-03-26T08:40:43.102Z,8.63
2019-03-26T08:41:43.162Z,8.55
2019-03-26T08:42:43.027Z,8.68
2019-03-26T08:43:42.989Z,8.75
2019-03-26T08:44:43.114Z,8.79
2019-03-26T08:45:42.940Z,8.75
2019-03-26T08:46:46.121Z,8.61
2019-03-26T08:47:42.964Z,8.54
2019-03-26T08:48:42.847Z,8.54
2019-03-26T08:49:42.829Z,8.50
2019-03-26T08:50:42.776Z,8.63
2019-03-26T08:51:43.843Z,8.54
2019-03-26T08:52:42.734Z,8.65
2019-03-26T08:53:43.720Z,8.71
2019-03-26T08:54:42.696Z,8.79
2019-03-26T08:55:42.713Z,8.94
2019-03-26T08:56:42.614Z,9.03
2019-03-26T08:57:43.118Z,9.03
2019-03-26T08:58:42.557Z,8.89
2019-03-26T08:59:42.718Z,8.96
2019-03-26T09:00:42.522Z,8.94
2019-03-26T09:01:42.708Z,8.82
2019-03-26T09:02:42.474Z,8.85
2019-03-26T09:03:42.524Z,8.94
2019-03-26T09:04:42.378Z,8.89
2019-03-26T09:05:42.410Z,8.76
2019-03-26T09:06:42.360Z,8.82
2019-03-26T09:07:44.377Z,8.80
2019-03-26T09:08:42.284Z,8.70
2019-03-26T09:09:42.328Z,8.76
2019-03-26T09:10:51.545Z,8.80
2019-03-26T09:11:42.215Z,8.75
2019-03-26T09:12:42.266Z,8.82
2019-03-26T09:13:42.148Z,8.76
2019-03-26T09:14:42.154Z,8.79
2019-03-26T09:15:42.047Z,8.68
2019-03-26T09:16:42.065Z,8.63
2019-03-26T09:17:44.425Z,8.61
2019-03-26T09:18:41.960Z,8.67
2019-03-26T09:19:42.022Z,8.61
2019-03-26T09:20:41.927Z,8.45
2019-03-26T09:21:42.014Z,8.45
2019-03-26T09:22:41.851Z,8.36
2019-03-26T09:23:41.869Z,8.28
2019-03-26T09:24:41.794Z,8.24
2019-03-26T09:25:41.797Z,8.24
2019-03-26T09:26:41.709Z,8.21
2019-03-26T09:27:41.724Z,8.25
2019-03-26T09:28:41.661Z,8.24
2019-03-26T09:29:41.730Z,8.18
2019-03-26T09:30:41.621Z,8.22
2019-03-26T09:31:41.646Z,8.28
2019-03-26T09:32:41.573Z,8.36
2019-03-26T09:33:41.614Z,8.32
2019-03-26T09:34:41.482Z,8.37
2019-03-26T09:35:42.507Z,8.32
2019-03-26T09:36:41.425Z,8.31
2019-03-26T09:37:43.596Z,8.20
2019-03-26T09:38:41.567Z,8.25
2019-03-26T09:39:41.323Z,8.21
2019-03-26T09:40:41.314Z,8.29
2019-03-26T09:41:41.357Z,8.29
2019-03-26T09:42:41.272Z,8.28
2019-03-26T09:43:41.365Z,8.34
2019-03-26T09:44:41.178Z,8.45
2019-03-26T09:45:42.244Z,8.43
2019-03-26T09:46:41.116Z,8.55
2019-03-26T09:47:42.191Z,8.50
2019-03-26T09:48:41.082Z,8.46
2019-03-26T09:49:41.146Z,8.60
2019-03-26T09:50:41.097Z,8.58
2019-03-26T09:51:41.084Z,8.64
2019-03-26T09:52:42.445Z,8.76
2019-03-26T09:53:40.969Z,8.76
2019-03-26T09:54:41.089Z,8.83
2019-03-26T09:55:41.005Z,8.86
2019-03-26T09:56:40.881Z,8.89
2019-03-26T09:57:56.532Z,8.83
2019-03-26T09:58:40.860Z,8.86
2019-03-26T09:59:41.806Z,8.86
2019-03-26T10:00:40.821Z,9.00
2019-03-26T10:01:40.806Z,9.06
2019-03-26T10:02:43.151Z,9.08
2019-03-26T10:03:40.612Z,8.98
2019-03-26T10:04:40.580Z,8.98
2019-03-26T10:05:40.624Z,8.96
2019-03-26T10:06:40.612Z,8.91
2019-03-26T10:07:40.486Z,8.86
2019-03-26T10:08:51.778Z,8.86
2019-03-26T10:09:40.438Z,8.91
2019-03-26T10:10:40.420Z,8.80
2019-03-26T10:11:40.374Z,8.93
2019-03-26T10:12:40.349Z,8.88
2019-03-26T10:13:40.368Z,8.85
2019-03-26T10:14:40.296Z,8.88
2019-03-26T10:15:40.260Z,8.85
2019-03-26T10:16:40.232Z,8.86
2019-03-26T10:17:40.287Z,8.82
2019-03-26T10:18:40.174Z,8.82
2019-03-26T10:19:40.206Z,8.76
2019-03-26T10:20:40.111Z,8.73
2019-03-26T10:21:40.128Z,8.78
2019-03-26T10:22:40.053Z,8.70
2019-03-26T10:23:40.146Z,8.80
2019-03-26T10:24:39.985Z,8.75
2019-03-26T10:25:40.077Z,8.75
2019-03-26T10:26:39.989Z,8.85
2019-03-26T10:27:39.947Z,8.83
2019-03-26T10:28:39.885Z,8.85
2019-03-26T10:29:39.858Z,9.01
2019-03-26T10:30:39.808Z,9.17
2019-03-26T10:31:40.914Z,9.16
2019-03-26T10:32:39.736Z,9.31
2019-03-26T10:33:39.781Z,9.30
2019-03-26T10:34:39.703Z,9.44
2019-03-26T10:35:39.685Z,9.56
2019-03-26T10:36:41.633Z,9.75
2019-03-26T10:37:39.697Z,9.62
2019-03-26T10:38:39.562Z,9.63
2019-03-26T10:39:39.618Z,9.73
2019-03-26T10:40:39.519Z,9.81
2019-03-26T10:41:39.609Z,10.01
2019-03-26T10:42:39.443Z,10.06
2019-03-26T10:43:39.439Z,9.99
2019-03-26T10:44:39.396Z,9.98
2019-03-26T10:45:39.458Z,9.83
2019-03-26T10:46:39.354Z,9.85
2019-03-26T10:47:39.303Z,9.83
2019-03-26T10:48:39.380Z,9.86
2019-03-26T10:49:39.250Z,9.83
2019-03-26T10:50:39.306Z,10.07
2019-03-26T10:51:39.197Z,10.09
2019-03-26T10:52:39.165Z,10.11
2019-03-26T10:53:39.136Z,10.13
2019-03-26T10:54:39.098Z,10.20
2019-03-26T10:55:39.143Z,10.34
2019-03-26T10:56:39.223Z,10.42
2019-03-26T10:57:39.168Z,10.51
2019-03-26T10:58:39.036Z,10.32
2019-03-26T10:59:39.147Z,10.26
2019-03-26T11:00:38.979Z,10.26
2019-03-26T11:01:38.949Z,10.24
2019-03-26T11:02:38.855Z,10.24
2019-03-26T11:03:38.872Z,10.14
2019-03-26T11:04:38.787Z,10.02
2019-03-26T11:05:38.792Z,9.99
2019-03-26T11:06:38.789Z,10.11
2019-03-26T11:07:38.705Z,10.14
2019-03-26T11:08:38.688Z,10.14
2019-03-26T11:09:38.657Z,10.26
2019-03-26T11:10:38.639Z,10.14
2019-03-26T11:11:38.656Z,9.91
2019-03-26T11:12:39.686Z,9.91
2019-03-26T11:13:38.545Z,10.09
2019-03-26T11:14:46.457Z,10.35
2019-03-26T11:15:38.470Z,10.44
2019-03-26T11:16:38.568Z,10.57
2019-03-26T11:17:38.408Z,10.73
2019-03-26T11:18:55.498Z,10.83
2019-03-26T11:19:38.354Z,10.90
2019-03-26T11:20:38.334Z,10.75
2019-03-26T11:21:38.298Z,10.62
2019-03-26T11:22:38.341Z,10.57
2019-03-26T11:23:38.238Z,10.47
2019-03-26T11:24:38.433Z,10.44
2019-03-26T11:25:38.169Z,10.26
2019-03-26T11:26:38.327Z,10.26
2019-03-26T11:27:38.142Z,10.17
2019-03-26T11:28:38.238Z,10.02
2019-03-26T11:29:38.150Z,9.83
2019-03-26T11:30:38.155Z,9.85
2019-03-26T11:31:38.014Z,9.73
2019-03-26T11:32:38.050Z,9.83
2019-03-26T11:33:38.009Z,9.85
2019-03-26T11:34:37.987Z,9.83
2019-03-26T11:35:37.893Z,9.75
2019-03-26T11:36:37.888Z,9.83
2019-03-26T11:37:37.830Z,9.81
2019-03-26T11:38:37.895Z,9.81
2019-03-26T11:39:37.766Z,9.78
2019-03-26T11:40:37.763Z,9.80
2019-03-26T11:41:37.828Z,9.70
2019-03-26T11:42:37.699Z,9.75
2019-03-26T11:43:37.790Z,9.68
2019-03-26T11:44:37.624Z,9.63
2019-03-26T11:45:37.730Z,9.50
2019-03-26T11:46:37.552Z,9.40
2019-03-26T11:47:37.539Z,9.35
2019-03-26T11:48:37.518Z,9.38
2019-03-26T11:49:37.515Z,9.35
2019-03-26T11:50:37.441Z,9.26
2019-03-26T11:51:37.554Z,9.27
2019-03-26T11:52:37.383Z,9.30
2019-03-26T11:53:37.440Z,9.42
2019-03-26T11:54:37.328Z,9.37
2019-03-26T11:55:37.527Z,9.55
2019-03-26T11:56:37.252Z,9.38
2019-03-26T11:57:37.257Z,9.35
2019-03-26T11:58:37.292Z,9.31
2019-03-26T11:59:37.171Z,9.38
2019-03-26T12:00:37.314Z,9.26
2019-03-26T12:01:37.095Z,9.34
2019-03-26T12:02:37.265Z,9.22
2019-03-26T12:03:37.074Z,9.15
2019-03-26T12:04:37.024Z,9.08
2019-03-26T12:05:37.019Z,8.89
2019-03-26T12:06:37.030Z,8.64
2019-03-26T12:07:36.959Z,8.46
2019-03-26T12:08:36.978Z,8.42
2019-03-26T12:09:46.087Z,8.28
2019-03-26T12:10:36.871Z,8.31
2019-03-26T12:11:36.814Z,8.22
2019-03-26T12:12:36.779Z,8.14
2019-03-26T12:13:36.886Z,8.31
2019-03-26T12:14:36.961Z,8.27
2019-03-26T12:15:36.698Z,8.24
2019-03-26T12:16:36.782Z,8.29
2019-03-26T12:17:36.658Z,8.31
2019-03-26T12:18:37.798Z,8.34
2019-03-26T12:19:36.607Z,8.43
2019-03-26T12:20:36.555Z,8.31
2019-03-26T12:21:36.545Z,8.49
2019-03-26T12:22:36.506Z,8.46
2019-03-26T12:23:36.484Z,8.58
2019-03-26T12:24:36.449Z,8.64
2019-03-26T12:25:36.412Z,8.68
2019-03-26T12:26:36.396Z,8.82
2019-03-26T12:27:36.817Z,8.78
2019-03-26T12:28:36.376Z,8.78
2019-03-26T12:29:36.314Z,8.75
2019-03-26T12:30:37.479Z,8.85
2019-03-26T12:31:36.223Z,8.82
2019-03-26T12:32:36.202Z,8.86
2019-03-26T12:33:36.194Z,8.80
2019-03-26T12:34:36.197Z,8.71
2019-03-26T12:35:36.102Z,8.76
2019-03-26T12:36:40.150Z,8.75
2019-03-26T12:37:36.103Z,8.73
2019-03-26T12:38:36.213Z,8.68
2019-03-26T12:39:36.021Z,8.75
2019-03-26T12:40:37.098Z,8.61
2019-03-26T12:41:38.414Z,8.67
2019-03-26T12:42:37.010Z,8.70
2019-03-26T12:43:35.869Z,8.65
2019-03-26T12:44:36.020Z,8.70
2019-03-26T12:45:35.973Z,8.67
2019-03-26T12:46:36.926Z,8.83
2019-03-26T12:47:35.777Z,8.80
2019-03-26T12:48:35.804Z,8.88
2019-03-26T12:49:35.718Z,8.93
2019-03-26T12:50:35.693Z,9.00
2019-03-26T12:51:35.623Z,8.88
2019-03-26T12:52:35.732Z,9.01
2019-03-26T12:53:35.606Z,8.94
2019-03-26T12:54:35.551Z,9.03
2019-03-26T12:55:35.511Z,9.06
2019-03-26T12:56:35.483Z,9.04
2019-03-26T12:57:35.479Z,8.98
2019-03-26T12:58:36.638Z,9.10
2019-03-26T12:59:35.470Z,9.12
2019-03-26T13:00:35.478Z,9.01
2019-03-26T13:01:35.346Z,9.03
2019-03-26T13:02:36.431Z,9.06
2019-03-26T13:03:35.302Z,9.04
2019-03-26T13:04:35.280Z,9.03
2019-03-26T13:05:35.234Z,8.98
2019-03-26T13:06:35.312Z,9.03
2019-03-26T13:07:35.213Z,9.00
2019-03-26T13:08:35.244Z,8.98
2019-03-26T13:09:35.101Z,8.97
2019-03-26T13:10:35.129Z,9.03
2019-03-26T13:11:35.073Z,8.98
2019-03-26T13:12:36.120Z,9.00
2019-03-26T13:13:34.994Z,8.98
2019-03-26T13:14:42.050Z,9.08
2019-03-26T13:15:35.015Z,9.06
2019-03-26T13:16:35.996Z,9.01
2019-03-26T13:17:34.895Z,9.03