createdAt,value
2018-03-02T00:00:31.602Z,92.80
2018-03-02T00:05:28.761Z,92.70
2018-03-02T00:10:26.037Z,92.50
2018-03-02T00:15:23.391Z,92.00
2018-03-02T00:20:20.703Z,91.90
2018-03-02T00:25:17.773Z,91.30
2018-03-02T00:30:16.209Z,92.30
2018-03-02T00:35:13.470Z,91.70
2018-03-02T00:40:11.941Z,91.50
2018-03-02T00:45:09.353Z,92.10
2018-03-02T00:50:06.878Z,93.30
2018-03-02T00:55:04.073Z,93.00
2018-03-02T01:00:04.552Z,94.00
2018-03-02T01:05:01.781Z,94.40
2018-03-02T01:10:00.778Z,94.00
2018-03-02T01:14:57.873Z,94.00
2018-03-02T01:19:56.029Z,93.30
2018-03-02T01:24:53.176Z,93.30
2018-03-02T01:29:50.598Z,93.40
2018-03-02T01:34:47.798Z,94.30
2018-03-02T01:39:46.223Z,94.00
2018-03-02T01:44:43.975Z,92.60
2018-03-02T01:49:42.166Z,92.90
2018-03-02T01:54:39.474Z,92.80
2018-03-02T01:59:40.389Z,93.70
2018-03-02T02:04:37.648Z,97.30
2018-03-02T02:09:38.509Z,99.70
2018-03-02T02:14:35.942Z,99.90
2018-03-02T02:19:34.197Z,99.90
2018-03-02T02:24:31.653Z,99.90
2018-03-02T02:29:29.095Z,99.90
2018-03-02T02:34:26.191Z,99.90
2018-03-02T02:39:24.686Z,99.90
2018-03-02T02:44:21.746Z,99.90
2018-03-02T02:49:20.143Z,99.90
2018-03-02T02:54:17.486Z,99.90
2018-03-02T02:59:14.668Z,99.90
2018-03-02T03:04:11.958Z,99.90
2018-03-02T03:09:12.336Z,99.90
2018-03-02T03:14:09.614Z,99.90
2018-03-02T03:19:07.075Z,99.90
2018-03-02T03:24:04.302Z,99.90
2018-03-02T03:29:02.710Z,99.90
2018-03-02T03:33:59.952Z,99.90
2018-03-02T03:38:59.194Z,99.90
2018-03-02T03:43:56.452Z,99.90
2018-03-02T03:48:54.948Z,99.90
2018-03-02T03:53:52.181Z,99.90
2018-03-02T03:58:52.474Z,99.90
2018-03-02T04:03:49.754Z,99.90
2018-03-02T04:08:48.148Z,99.90
2018-03-02T04:13:45.453Z,99.90
2018-03-02T04:18:43.835Z,99.90
2018-03-02T04:23:41.063Z,99.90
2018-03-02T04:28:38.529Z,99.90
2018-03-02T04:33:35.669Z,99.90
2018-03-02T04:38:32.949Z,99.90
2018-03-02T04:43:30.209Z,99.90
2018-03-02T04:48:30.636Z,99.90
2018-03-02T04:53:27.849Z,99.90
2018-03-02T04:58:28.652Z,99.90
2018-03-02T05:03:25.818Z,99.90
2018-03-02T05:08:24.229Z,99.90
2018-03-02T05:13:21.409Z,99.90
2018-03-02T05:18:19.837Z,99.90
2018-03-02T05:23:17.087Z,99.90
2018-03-02T05:28:17.814Z,99.90
2018-03-02T05:33:14.952Z,99.90
2018-03-02T05:38:15.793Z,99.90
2018-03-02T05:43:13.063Z,99.90
2018-03-02T05:48:10.482Z,99.90
2018-03-02T05:53:07.789Z,99.90
2018-03-02T05:58:05.208Z,99.90
2018-03-02T06:03:02.367Z,99.90
2018-03-02T06:08:03.529Z,99.90
2018-03-02T06:13:01.126Z,99.90
2018-03-02T06:17:58.305Z,99.90
2018-03-02T06:22:56.594Z,99.90
2018-03-02T06:27:55.066Z,99.90
2018-03-02T06:32:52.134Z,99.90
2018-03-02T06:37:53.274Z,99.90
2018-03-02T06:42:50.574Z,99.90
2018-03-02T06:47:47.784Z,99.90
2018-03-02T06:52:44.994Z,99.90
2018-03-02T06:57:42.125Z,99.90
2018-03-02T07:02:39.880Z,99.90
2018-03-02T07:07:37.597Z,99.90
2018-03-02T07:12:34.829Z,99.90
2018-03-02T07:17:32.973Z,99.90
2018-03-02T07:22:31.059Z,99.90
2018-03-02T07:27:28.300Z,99.90
2018-03-02T07:32:28.725Z,99.90
2018-03-02T07:37:25.918Z,99.90
2018-03-02T07:42:24.054Z,99.90
2018-03-02T07:47:21.211Z,99.90
2018-03-02T07:52:19.518Z,99.90
2018-03-02T07:57:16.846Z,99.90
2018-03-02T08:02:14.301Z,99.90
2018-03-02T08:07:12.008Z,99.90
2018-03-02T08:12:11.297Z,99.90
2018-03-02T08:17:09.269Z,99.90
2018-03-02T08:22:08.001Z,99.90
2018-03-02T08:27:05.388Z,99.90
2018-03-02T08:32:03.694Z,99.90
2018-03-02T08:37:01.193Z,99.90
2018-03-02T08:41:58.661Z,99.90
2018-03-02T08:46:55.782Z,99.90
2018-03-02T08:51:57.020Z,99.90
2018-03-02T08:56:54.249Z,99.90
2018-03-02T09:01:52.706Z,99.90
2018-03-02T09:06:49.974Z,99.70
2018-03-02T09:11:53.112Z,99.70
2018-03-02T09:16:50.301Z,99.30
2018-03-02T09:21:47.714Z,99.10
2018-03-02T09:26:44.973Z,98.60
2018-03-02T09:31:45.955Z,98.90
2018-03-02T09:36:43.283Z,99.30
2018-03-02T09:41:40.626Z,99.60
2018-03-02T09:46:37.929Z,99.90
2018-03-02T09:51:38.608Z,99.60
2018-03-02T09:56:35.858Z,99.40
2018-03-02T10:01:33.033Z,98.70
2018-03-02T10:06:30.508Z,98.10
2018-03-02T10:11:31.663Z,98.10
2018-03-02T10:16:28.786Z,98.00
2018-03-02T10:21:27.166Z,97.80
2018-03-02T10:26:24.478Z,97.40
2018-03-02T10:31:25.427Z,97.00
2018-03-02T10:36:22.579Z,96.90
2018-03-02T10:41:19.704Z,97.30
2018-03-02T10:46:16.857Z,97.30
2018-03-02T10:51:17.703Z,97.30
2018-03-02T10:56:15.053Z,97.40
2018-03-02T11:01:13.186Z,97.30
2018-03-02T11:06:10.458Z,97.30
2018-03-02T11:11:11.418Z,97.40
2018-03-02T11:16:08.777Z,96.90
2018-03-02T11:21:06.002Z,96.60
2018-03-02T11:26:03.370Z,96.60
2018-03-02T11:31:01.793Z,96.70
2018-03-02T11:36:00.617Z,96.70
2018-03-02T11:40:58.120Z,97.10
2018-03-02T11:45:55.350Z,97.10
2018-03-02T11:50:52.922Z,97.30
2018-03-02T11:55:49.918Z,97.10
2018-03-02T12:00:48.347Z,96.70
2018-03-02T12:05:45.618Z,96.80
2018-03-02T12:10:44.150Z,97.20
2018-03-02T12:15:41.462Z,97.30
2018-03-02T12:20:42.042Z,96.70
2018-03-02T12:25:39.301Z,97.60
2018-03-02T12:30:39.781Z,97.20
2018-03-02T12:35:37.078Z,96.50
2018-03-02T12:40:34.433Z,96.20
2018-03-02T12:45:31.860Z,96.90
2018-03-02T12:50:29.282Z,96.10
2018-03-02T12:55:26.853Z,96.20
2018-03-02T13:00:25.154Z,95.70
2018-03-02T13:05:22.465Z,96.10
2018-03-02T13:10:19.961Z,95.80
2018-03-02T13:15:17.482Z,96.30
2018-03-02T13:20:19.078Z,96.80
2018-03-02T13:25:17.028Z,95.60
2018-03-02T13:30:22.050Z,96.00
2018-03-02T13:35:19.190Z,95.90
2018-03-02T13:40:34.562Z,96.20
2018-03-02T13:45:32.143Z,96.30
2018-03-02T13:50:33.866Z,96.20
2018-03-02T13:55:31.047Z,96.10
2018-03-02T14:00:28.545Z,96.60
2018-03-02T14:05:26.062Z,96.60
2018-03-02T14:10:23.193Z,97.10
2018-03-02T14:15:20.314Z,97.30
2018-03-02T14:20:17.874Z,97.10
2018-03-02T14:25:15.185Z,97.50
2018-03-02T14:30:13.497Z,97.60
2018-03-02T14:35:10.649Z,98.10
2018-03-02T14:40:08.099Z,97.70
2018-03-02T14:45:05.239Z,98.10
2018-03-02T14:50:03.417Z,97.70
2018-03-02T14:55:00.576Z,97.60
2018-03-02T15:00:04.293Z,97.80
2018-03-02T15:05:01.541Z,97.50
2018-03-02T15:10:03.979Z,97.60
2018-03-02T15:15:01.850Z,97.50
2018-03-02T15:19:59.313Z,97.40
2018-03-02T15:24:56.638Z,96.60
2018-03-02T15:29:54.368Z,98.10
2018-03-02T15:34:51.839Z,99.20
2018-03-02T15:39:53.094Z,99.40
2018-03-02T15:44:51.170Z,99.90
2018-03-02T15:49:51.789Z,99.90
2018-03-02T15:54:48.974Z,99.90
2018-03-02T15:59:46.303Z,99.90
2018-03-02T16:04:43.616Z,99.90
2018-03-02T16:09:45.085Z,99.90
2018-03-02T16:14:42.302Z,99.90
2018-03-02T16:19:40.712Z,99.90
2018-03-02T16:24:38.095Z,99.90
2018-03-02T16:29:39.375Z,99.90
2018-03-02T16:34:36.587Z,99.90
2018-03-02T16:39:33.811Z,99.90
2018-03-02T16:44:31.020Z,99.90
2018-03-02T16:49:28.587Z,99.90
2018-03-02T16:54:25.870Z,99.90
2018-03-02T16:59:24.090Z,99.90
2018-03-02T17:04:21.430Z,99.90
2018-03-02T17:09:19.562Z,99.90
2018-03-02T17:14:16.925Z,99.90
2018-03-02T17:19:15.126Z,99.90
2018-03-02T17:24:12.386Z,99.90
2018-03-02T17:29:13.719Z,99.90
2018-03-02T17:34:10.976Z,99.90
2018-03-02T17:39:08.350Z,99.90
2018-03-02T17:44:07.127Z,99.90
2018-03-02T17:49:04.423Z,99.90
2018-03-02T17:54:01.927Z,99.90
2018-03-02T17:58:59.982Z,99.90
2018-03-02T18:03:57.284Z,99.90
2018-03-02T18:08:55.160Z,99.90
2018-03-02T18:13:52.516Z,99.90
2018-03-02T18:18:49.966Z,99.90
2018-03-02T18:23:47.287Z,99.90
2018-03-02T18:28:45.193Z,99.90
2018-03-02T18:33:43.211Z,99.90
2018-03-02T18:38:40.518Z,99.90
2018-03-02T18:43:38.756Z,99.90
2018-03-02T18:48:36.193Z,99.90
2018-03-02T18:53:33.426Z,99.90
2018-03-02T18:58:31.289Z,99.90
2018-03-02T19:03:28.611Z,99.90
2018-03-02T19:08:25.910Z,99.90
2018-03-02T19:13:23.932Z,99.90
2018-03-02T19:18:22.402Z,99.90
2018-03-02T19:23:19.939Z,99.90
2018-03-02T19:28:18.253Z,99.90
2018-03-02T19:33:16.159Z,99.90
2018-03-02T19:38:14.495Z,99.90
2018-03-02T19:43:12.510Z,99.90
2018-03-02T19:48:10.936Z,99.90
2018-03-02T19:53:08.969Z,99.90
2018-03-02T19:58:10.330Z,99.90
2018-03-02T20:03:08.479Z,99.90
2018-03-02T20:08:07.066Z,99.90
2018-03-02T20:13:04.238Z,99.90
2018-03-02T20:18:05.498Z,99.90
2018-03-02T20:23:02.756Z,99.90
2018-03-02T20:28:00.998Z,99.90
2018-03-02T20:32:58.298Z,99.90
2018-03-02T20:37:58.627Z,99.90
2018-03-02T20:42:55.967Z,99.90
2018-03-02T20:47:56.630Z,99.90
2018-03-02T20:52:53.886Z,99.90
2018-03-02T20:57:51.221Z,99.90
2018-03-02T21:02:48.464Z,99.90
2018-03-02T21:07:45.794Z,99.90
2018-03-02T21:12:43.081Z,99.90
2018-03-02T21:17:40.610Z,99.90
2018-03-02T21:22:38.051Z,99.90
2018-03-02T21:27:35.301Z,99.90
2018-03-02T21:32:32.849Z,99.90
2018-03-02T21:37:31.019Z,99.90
2018-03-02T21:42:28.313Z,99.90
2018-03-02T21:47:26.482Z,99.90
2018-03-02T21:52:24.774Z,99.90
2018-03-02T21:57:25.411Z,99.90
2018-03-02T22:02:22.546Z,99.90
2018-03-02T22:07:22.770Z,99.90
2018-03-02T22:12:20.542Z,99.90
2018-03-02T22:17:18.944Z,99.90
2018-03-02T22:22:17.018Z,99.90
2018-03-02T22:27:18.061Z,99.90
2018-03-02T22:32:15.398Z,99.90
2018-03-02T22:37:13.793Z,99.90
2018-03-02T22:42:11.705Z,99.90
2018-03-02T22:47:12.941Z,99.90
2018-03-02T22:52:09.997Z,99.90
2018-03-02T22:57:11.030Z,99.90
2018-03-02T23:02:08.293Z,99.90
2018-03-02T23:07:09.080Z,99.90
2018-03-02T23:12:06.274Z,99.90
2018-03-02T23:17:03.486Z,99.90
2018-03-02T23:22:00.770Z,99.90
2018-03-02T23:27:04.381Z,99.90
2018-03-02T23:32:01.666Z,99.90
2018-03-02T23:37:02.577Z,99.90
2018-03-02T23:41:59.917Z,99.90
2018-03-02T23:46:58.585Z,99.90
2018-03-02T23:51:55.850Z,99.90
2018-03-02T23:56:57.432Z,99.90
