createdAt,value
2022-11-08T00:00:07.501Z,1003.6
2022-11-08T00:01:11.221Z,1003.6
2022-11-08T00:02:14.525Z,1003.6
2022-11-08T00:03:18.338Z,1003.6
2022-11-08T00:04:21.865Z,1003.6
2022-11-08T00:05:25.665Z,1003.6
2022-11-08T00:06:28.275Z,1003.6
2022-11-08T00:07:30.812Z,1003.6
2022-11-08T00:08:34.009Z,1003.6
2022-11-08T00:09:37.087Z,1003.6
2022-11-08T00:10:39.801Z,1003.6
2022-11-08T00:11:43.439Z,1003.6
2022-11-08T00:12:47.266Z,1003.6
2022-11-08T00:13:49.427Z,1003.7
2022-11-08T00:14:52.422Z,1003.7
2022-11-08T00:15:55.652Z,1003.6
2022-11-08T00:16:59.082Z,1003.6
2022-11-08T00:18:01.522Z,1003.7
2022-11-08T00:19:04.663Z,1003.7
2022-11-08T00:20:07.644Z,1003.7
2022-11-08T00:21:10.450Z,1003.6
2022-11-08T00:22:13.390Z,1003.6
2022-11-08T00:23:16.133Z,1003.7
2022-11-08T00:24:19.221Z,1003.6
2022-11-08T00:25:21.743Z,1003.7
2022-11-08T00:26:24.554Z,1003.6
2022-11-08T00:27:27.078Z,1003.7
2022-11-08T00:28:30.302Z,1003.6
2022-11-08T00:29:32.891Z,1003.7
2022-11-08T00:30:35.766Z,1003.7
2022-11-08T00:31:39.783Z,1003.7
2022-11-08T00:32:42.656Z,1003.6
2022-11-08T00:33:46.002Z,1003.7
2022-11-08T00:34:49.311Z,1003.7
2022-11-08T00:35:52.389Z,1003.7
2022-11-08T00:36:55.667Z,1003.7
2022-11-08T00:37:58.751Z,1003.7
2022-11-08T00:39:01.294Z,1003.7
2022-11-08T00:40:04.403Z,1003.7
2022-11-08T00:41:07.769Z,1003.7
2022-11-08T00:42:10.938Z,1003.7
2022-11-08T00:43:14.211Z,1003.6
2022-11-08T00:44:17.730Z,1003.7
2022-11-08T00:45:20.801Z,1003.6
2022-11-08T00:46:23.690Z,1003.6
2022-11-08T00:47:26.837Z,1003.6
2022-11-08T00:48:30.198Z,1003.6
2022-11-08T00:49:33.141Z,1003.7
2022-11-08T00:50:36.807Z,1003.6
2022-11-08T00:51:38.775Z,1003.6
2022-11-08T00:52:41.025Z,1003.6
2022-11-08T00:53:43.735Z,1003.6
2022-11-08T00:54:47.182Z,1003.6
2022-11-08T00:55:50.637Z,1003.6
2022-11-08T00:56:53.152Z,1003.6
2022-11-08T00:58:00.945Z,1003.6
2022-11-08T00:59:04.689Z,1003.6
2022-11-08T01:00:08.368Z,1003.6
2022-11-08T01:01:11.208Z,1003.6
2022-11-08T01:02:14.956Z,1003.6
2022-11-08T01:03:18.723Z,1003.6
2022-11-08T01:04:21.599Z,1003.6
2022-11-08T01:05:24.743Z,1003.6
2022-11-08T01:06:27.040Z,1003.6
2022-11-08T01:07:30.101Z,1003.6
2022-11-08T01:08:32.270Z,1003.5
2022-11-08T01:09:34.791Z,1003.6
2022-11-08T01:10:37.407Z,1003.5
2022-11-08T01:11:40.254Z,1003.6
2022-11-08T01:12:42.493Z,1003.6
2022-11-08T01:13:45.572Z,1003.6
2022-11-08T01:14:48.164Z,1003.6
2022-11-08T01:15:51.834Z,1003.5
2022-11-08T01:16:54.691Z,1003.6
2022-11-08T01:17:57.518Z,1003.5
2022-11-08T01:19:00.545Z,1003.6
2022-11-08T01:20:04.064Z,1003.6
2022-11-08T01:21:07.527Z,1003.5
2022-11-08T01:22:11.356Z,1003.6
2022-11-08T01:23:14.380Z,1003.6
2022-11-08T01:24:17.776Z,1003.6
2022-11-08T01:25:21.047Z,1003.6
2022-11-08T01:26:23.861Z,1003.6
2022-11-08T01:27:26.958Z,1003.6
2022-11-08T01:28:29.475Z,1003.6
2022-11-08T01:29:32.649Z,1003.6
2022-11-08T01:30:35.359Z,1003.6
2022-11-08T01:31:38.865Z,1003.6
2022-11-08T01:32:42.203Z,1003.6
2022-11-08T01:33:51.967Z,1003.6
2022-11-08T01:34:54.863Z,1003.5
2022-11-08T01:35:58.202Z,1003.6
2022-11-08T01:37:00.652Z,1003.5
2022-11-08T01:38:03.521Z,1003.5
2022-11-08T01:39:06.031Z,1003.6
2022-11-08T01:40:08.467Z,1003.6
2022-11-08T01:41:11.265Z,1003.6
2022-11-08T01:42:13.793Z,1003.6
2022-11-08T01:43:16.689Z,1003.6
2022-11-08T01:44:19.559Z,1003.6
2022-11-08T01:45:22.301Z,1003.6
2022-11-08T01:46:24.827Z,1003.5
2022-11-08T01:47:27.961Z,1003.5
2022-11-08T01:48:30.959Z,1003.5
2022-11-08T01:49:34.387Z,1003.5
2022-11-08T01:50:37.307Z,1003.5
2022-11-08T01:51:40.457Z,1003.4
2022-11-08T01:52:43.612Z,1003.4
2022-11-08T01:53:46.811Z,1003.4
2022-11-08T01:54:49.127Z,1003.4
2022-11-08T01:55:52.276Z,1003.4
2022-11-08T01:56:55.269Z,1003.5
2022-11-08T01:57:57.816Z,1003.5
2022-11-08T01:59:00.691Z,1003.4
2022-11-08T02:00:03.290Z,1003.5
2022-11-08T02:01:06.205Z,1003.5
2022-11-08T02:02:09.970Z,1003.4
2022-11-08T02:03:14.735Z,1003.5
2022-11-08T02:04:17.724Z,1003.5
2022-11-08T02:05:20.610Z,1003.4
2022-11-08T02:06:23.434Z,1003.4
2022-11-08T02:07:26.382Z,1003.4
2022-11-08T02:08:29.177Z,1003.4
2022-11-08T02:09:32.297Z,1003.5
2022-11-08T02:10:35.741Z,1003.4
2022-11-08T02:11:38.911Z,1003.4
2022-11-08T02:12:41.902Z,1003.4
2022-11-08T02:13:45.259Z,1003.4
2022-11-08T02:14:48.779Z,1003.4
2022-11-08T02:15:52.184Z,1003.4
2022-11-08T02:16:56.185Z,1003.4
2022-11-08T02:17:59.262Z,1003.4
2022-11-08T02:19:02.124Z,1003.5
2022-11-08T02:20:05.855Z,1003.4
2022-11-08T02:21:08.651Z,1003.4
2022-11-08T02:22:12.308Z,1003.4
2022-11-08T02:23:15.673Z,1003.4
2022-11-08T02:24:18.837Z,1003.4
2022-11-08T02:25:21.390Z,1003.4
2022-11-08T02:26:24.443Z,1003.4
2022-11-08T02:27:27.785Z,1003.4
2022-11-08T02:28:30.741Z,1003.4
2022-11-08T02:29:33.763Z,1003.4
2022-11-08T02:30:37.559Z,1003.4
2022-11-08T02:31:39.775Z,1003.4
2022-11-08T02:32:42.931Z,1003.4
2022-11-08T02:33:45.677Z,1003.4
2022-11-08T02:34:49.075Z,1003.4
2022-11-08T02:35:51.597Z,1003.4
2022-11-08T02:36:54.664Z,1003.4
2022-11-08T02:37:57.963Z,1003.4
2022-11-08T02:39:01.418Z,1003.5
2022-11-08T02:40:04.774Z,1003.4
2022-11-08T02:41:07.966Z,1003.4
2022-11-08T02:42:11.112Z,1003.4
2022-11-08T02:43:14.050Z,1003.4
2022-11-08T02:44:16.764Z,1003.4
2022-11-08T02:45:19.639Z,1003.4
2022-11-08T02:46:22.512Z,1003.4
2022-11-08T02:47:25.673Z,1003.4
2022-11-08T02:48:29.100Z,1003.4
2022-11-08T02:49:31.892Z,1003.4
2022-11-08T02:50:35.332Z,1003.4
2022-11-08T02:51:38.779Z,1003.4
2022-11-08T02:52:42.245Z,1003.4
2022-11-08T02:53:45.331Z,1003.4
2022-11-08T02:54:48.687Z,1003.4
2022-11-08T02:55:51.521Z,1003.4
2022-11-08T02:56:54.987Z,1003.4
2022-11-08T02:57:57.803Z,1003.4
2022-11-08T02:59:00.051Z,1003.4
2022-11-08T03:00:02.578Z,1003.4
2022-11-08T03:01:05.785Z,1003.4
2022-11-08T03:02:09.772Z,1003.4
2022-11-08T03:03:13.636Z,1003.4
2022-11-08T03:04:16.169Z,1003.4
2022-11-08T03:05:18.686Z,1003.3
2022-11-08T03:06:22.282Z,1003.4
2022-11-08T03:07:25.614Z,1003.4
2022-11-08T03:08:28.956Z,1003.4
2022-11-08T03:09:32.067Z,1003.4
2022-11-08T03:10:35.218Z,1003.4
2022-11-08T03:11:38.669Z,1003.4
2022-11-08T03:12:41.543Z,1003.4
2022-11-08T03:13:44.998Z,1003.4
2022-11-08T03:14:47.160Z,1003.4
2022-11-08T03:15:49.590Z,1003.4
2022-11-08T03:16:52.537Z,1003.4
2022-11-08T03:17:55.712Z,1003.4
2022-11-08T03:18:58.893Z,1003.3
2022-11-08T03:20:02.180Z,1003.4
2022-11-08T03:21:04.619Z,1003.4
2022-11-08T03:22:08.445Z,1003.4
2022-11-08T03:23:12.174Z,1003.4
2022-11-08T03:24:15.235Z,1003.4
2022-11-08T03:25:18.629Z,1003.4
2022-11-08T03:26:22.393Z,1003.4
2022-11-08T03:27:25.382Z,1003.3
2022-11-08T03:28:29.554Z,1003.4
2022-11-08T03:29:32.145Z,1003.4
2022-11-08T03:30:35.421Z,1003.4
2022-11-08T03:31:38.494Z,1003.4
2022-11-08T03:32:41.512Z,1003.4
2022-11-08T03:33:44.601Z,1003.4
2022-11-08T03:34:47.851Z,1003.4
2022-11-08T03:35:50.940Z,1003.4
2022-11-08T03:36:54.057Z,1003.4
2022-11-08T03:37:57.723Z,1003.4
2022-11-08T03:39:00.791Z,1003.5
2022-11-08T03:40:04.310Z,1003.5
2022-11-08T03:41:08.071Z,1003.4
2022-11-08T03:42:11.310Z,1003.4
2022-11-08T03:43:14.391Z,1003.4
2022-11-08T03:44:16.956Z,1003.5
2022-11-08T03:45:20.039Z,1003.5
2022-11-08T03:46:23.142Z,1003.4
2022-11-08T03:47:26.416Z,1003.4
2022-11-08T03:48:29.788Z,1003.4
2022-11-08T03:49:32.593Z,1003.4
2022-11-08T03:50:35.448Z,1003.4
2022-11-08T03:51:39.163Z,1003.4
2022-11-08T03:52:41.690Z,1003.4
2022-11-08T03:53:45.189Z,1003.4
2022-11-08T03:54:47.990Z,1003.4
2022-11-08T03:55:50.797Z,1003.4
2022-11-08T03:56:54.244Z,1003.4
2022-11-08T03:57:57.602Z,1003.4
2022-11-08T03:59:00.455Z,1003.4
2022-11-08T04:00:03.490Z,1003.4
2022-11-08T04:01:06.476Z,1003.5
2022-11-08T04:02:10.288Z,1003.5
2022-11-08T04:03:14.453Z,1003.5
2022-11-08T04:04:17.212Z,1003.5
2022-11-08T04:05:20.420Z,1003.5
2022-11-08T04:06:22.634Z,1003.6
2022-11-08T04:07:25.178Z,1003.5
2022-11-08T04:08:28.173Z,1003.5
2022-11-08T04:09:31.091Z,1003.6
2022-11-08T04:10:34.482Z,1003.6
2022-11-08T04:11:37.473Z,1003.6
2022-11-08T04:12:40.285Z,1003.6
2022-11-08T04:13:43.455Z,1003.6
2022-11-08T04:14:46.730Z,1003.6
2022-11-08T04:15:49.676Z,1003.5
2022-11-08T04:16:52.779Z,1003.6
2022-11-08T04:17:55.679Z,1003.6
2022-11-08T04:18:58.199Z,1003.6
2022-11-08T04:20:00.732Z,1003.6
2022-11-08T04:21:04.762Z,1003.6
2022-11-08T04:22:07.878Z,1003.6
2022-11-08T04:23:10.397Z,1003.6
2022-11-08T04:24:13.909Z,1003.6
2022-11-08T04:25:17.362Z,1003.6
2022-11-08T04:26:20.581Z,1003.5
2022-11-08T04:27:23.504Z,1003.5
2022-11-08T04:28:26.900Z,1003.5
2022-11-08T04:29:30.068Z,1003.4
2022-11-08T04:30:32.582Z,1003.5
2022-11-08T04:31:35.413Z,1003.4
2022-11-08T04:32:38.303Z,1003.5
2022-11-08T04:33:41.389Z,1003.5
2022-11-08T04:34:44.119Z,1003.5
2022-11-08T04:35:47.139Z,1003.5
2022-11-08T04:36:49.757Z,1003.5
2022-11-08T04:37:52.927Z,1003.5
2022-11-08T04:38:55.956Z,1003.5
2022-11-08T04:39:59.375Z,1003.5
2022-11-08T04:41:02.875Z,1003.5
2022-11-08T04:42:06.036Z,1003.5
2022-11-08T04:43:09.386Z,1003.5
2022-11-08T04:44:12.184Z,1003.5
2022-11-08T04:45:14.991Z,1003.5
2022-11-08T04:46:17.943Z,1003.4
2022-11-08T04:47:21.086Z,1003.4
2022-11-08T04:48:23.326Z,1003.4
2022-11-08T04:49:26.483Z,1003.4
2022-11-08T04:50:29.215Z,1003.4
2022-11-08T04:51:32.633Z,1003.4
2022-11-08T04:52:35.472Z,1003.4
2022-11-08T04:53:38.540Z,1003.4
2022-11-08T04:54:42.171Z,1003.4
2022-11-08T04:55:44.974Z,1003.4
2022-11-08T04:56:48.103Z,1003.4
2022-11-08T04:57:50.639Z,1003.5
2022-11-08T04:58:53.820Z,1003.5
2022-11-08T04:59:56.920Z,1003.5
2022-11-08T05:00:59.788Z,1003.5
2022-11-08T05:02:03.163Z,1003.5
2022-11-08T05:03:06.398Z,1003.5
2022-11-08T05:04:10.383Z,1003.5
2022-11-08T05:05:13.274Z,1003.5
2022-11-08T05:06:15.854Z,1003.5
2022-11-08T05:07:18.784Z,1003.6
2022-11-08T05:08:21.850Z,1003.5
2022-11-08T05:09:24.105Z,1003.4
2022-11-08T05:10:27.101Z,1003.4
2022-11-08T05:11:30.150Z,1003.5
2022-11-08T05:12:33.580Z,1003.4
2022-11-08T05:13:36.444Z,1003.4
2022-11-08T05:14:40.433Z,1003.5
2022-11-08T05:15:43.890Z,1003.5
2022-11-08T05:16:47.593Z,1003.5
2022-11-08T05:17:50.398Z,1003.4
2022-11-08T05:18:53.524Z,1003.5
2022-11-08T05:19:56.716Z,1003.5
2022-11-08T05:21:00.135Z,1003.4
2022-11-08T05:22:03.026Z,1003.4
2022-11-08T05:23:05.635Z,1003.4
2022-11-08T05:24:08.744Z,1003.4
2022-11-08T05:25:11.811Z,1003.5
2022-11-08T05:26:15.523Z,1003.5
2022-11-08T05:27:18.234Z,1003.6
2022-11-08T05:28:21.807Z,1003.6
2022-11-08T05:29:25.551Z,1003.4
2022-11-08T05:30:28.643Z,1003.5
2022-11-08T05:31:31.464Z,1003.5
2022-11-08T05:32:35.026Z,1003.5
2022-11-08T05:33:37.546Z,1003.5
2022-11-08T05:34:40.883Z,1003.5
2022-11-08T05:35:43.116Z,1003.5
2022-11-08T05:36:46.815Z,1003.4
2022-11-08T05:37:49.256Z,1003.5
2022-11-08T05:38:52.068Z,1003.5
2022-11-08T05:39:54.541Z,1003.5
2022-11-08T05:40:57.608Z,1003.5
2022-11-08T05:42:01.048Z,1003.5
2022-11-08T05:43:04.952Z,1003.4
2022-11-08T05:44:08.071Z,1003.4
2022-11-08T05:45:11.153Z,1003.5
2022-11-08T05:46:13.950Z,1003.5
2022-11-08T05:47:17.073Z,1003.5
2022-11-08T05:48:21.079Z,1003.4
2022-11-08T05:49:23.904Z,1003.5
2022-11-08T05:50:27.020Z,1003.5
2022-11-08T05:51:30.222Z,1003.5
2022-11-08T05:52:32.948Z,1003.5
2022-11-08T05:53:35.975Z,1003.5
2022-11-08T05:54:39.259Z,1003.4
2022-11-08T05:55:41.997Z,1003.5
2022-11-08T05:56:44.992Z,1003.5
2022-11-08T05:57:47.986Z,1003.5
2022-11-08T05:58:51.364Z,1003.5
2022-11-08T05:59:54.522Z,1003.5
2022-11-08T06:00:57.663Z,1003.5
2022-11-08T06:02:00.435Z,1003.4
2022-11-08T06:03:04.054Z,1003.5
2022-11-08T06:04:07.546Z,1003.5
2022-11-08T06:05:10.340Z,1003.5
2022-11-08T06:06:13.821Z,1003.5
2022-11-08T06:07:17.180Z,1003.5
2022-11-08T06:08:19.664Z,1003.5
2022-11-08T06:09:23.201Z,1003.5
2022-11-08T06:10:26.135Z,1003.6
2022-11-08T06:11:30.021Z,1003.6
2022-11-08T06:12:32.443Z,1003.6
2022-11-08T06:13:35.791Z,1003.6
2022-11-08T06:14:38.313Z,1003.6
2022-11-08T06:15:41.808Z,1003.6
2022-11-08T06:16:44.590Z,1003.6
2022-11-08T06:17:47.551Z,1003.6
2022-11-08T06:18:50.724Z,1003.5
2022-11-08T06:19:54.426Z,1003.6
2022-11-08T06:20:57.418Z,1003.5
2022-11-08T06:22:00.938Z,1003.6
2022-11-08T06:23:03.815Z,1003.5
2022-11-08T06:24:06.615Z,1003.5
2022-11-08T06:25:10.063Z,1003.5
2022-11-08T06:26:13.158Z,1003.5
2022-11-08T06:27:15.800Z,1003.5
2022-11-08T06:28:18.789Z,1003.6
2022-11-08T06:29:22.233Z,1003.5
2022-11-08T06:30:25.394Z,1003.5
2022-11-08T06:31:28.890Z,1003.5
2022-11-08T06:32:31.716Z,1003.5
2022-11-08T06:33:34.764Z,1003.5
2022-11-08T06:34:38.186Z,1003.5
2022-11-08T06:35:42.082Z,1003.5
2022-11-08T06:36:44.693Z,1003.5
2022-11-08T06:37:47.658Z,1003.5
2022-11-08T06:38:51.073Z,1003.5
2022-11-08T06:39:53.840Z,1003.5
2022-11-08T06:40:57.185Z,1003.5
2022-11-08T06:42:00.463Z,1003.5
2022-11-08T06:43:03.855Z,1003.5
2022-11-08T06:44:06.660Z,1003.5
2022-11-08T06:45:09.409Z,1003.6
2022-11-08T06:46:12.656Z,1003.5
2022-11-08T06:47:15.772Z,1003.5
2022-11-08T06:48:19.148Z,1003.5
2022-11-08T06:49:22.602Z,1003.5
2022-11-08T06:50:27.587Z,1003.5
2022-11-08T06:51:30.943Z,1003.5
2022-11-08T06:52:34.387Z,1003.5
2022-11-08T06:53:37.629Z,1003.5
2022-11-08T06:54:40.424Z,1003.5
2022-11-08T06:55:43.148Z,1003.5
2022-11-08T06:56:46.312Z,1003.5
2022-11-08T06:57:49.255Z,1003.5
2022-11-08T06:58:52.441Z,1003.5
2022-11-08T06:59:55.855Z,1003.5
2022-11-08T07:00:58.736Z,1003.5
2022-11-08T07:02:01.407Z,1003.5
2022-11-08T07:03:05.855Z,1003.5
2022-11-08T07:04:09.666Z,1003.5
2022-11-08T07:05:12.382Z,1003.5
2022-11-08T07:06:15.423Z,1003.5
2022-11-08T07:07:18.717Z,1003.5
2022-11-08T07:08:24.732Z,1003.5
2022-11-08T07:09:27.846Z,1003.5
2022-11-08T07:10:31.035Z,1003.4
2022-11-08T07:11:33.522Z,1003.5
2022-11-08T07:12:36.964Z,1003.4
2022-11-08T07:13:40.384Z,1003.5
2022-11-08T07:14:43.788Z,1003.5
2022-11-08T07:15:46.598Z,1003.5
2022-11-08T07:16:50.323Z,1003.5
2022-11-08T07:17:53.868Z,1003.4
2022-11-08T07:18:57.857Z,1003.4
2022-11-08T07:20:00.694Z,1003.5
2022-11-08T07:21:03.928Z,1003.4
2022-11-08T07:22:06.598Z,1003.4
2022-11-08T07:23:10.258Z,1003.4
2022-11-08T07:24:13.221Z,1003.3
2022-11-08T07:25:16.710Z,1003.3
2022-11-08T07:26:19.786Z,1003.3
2022-11-08T07:27:21.964Z,1003.4
2022-11-08T07:28:25.031Z,1003.3
2022-11-08T07:29:28.271Z,1003.3
2022-11-08T07:30:31.645Z,1003.3
2022-11-08T07:31:34.703Z,1003.3
2022-11-08T07:32:37.525Z,1003.3
2022-11-08T07:33:40.793Z,1003.3
2022-11-08T07:34:44.380Z,1003.3
2022-11-08T07:35:47.179Z,1003.3
2022-11-08T07:36:50.319Z,1003.2
2022-11-08T07:37:53.428Z,1003.3
2022-11-08T07:38:56.333Z,1003.2
2022-11-08T07:40:08.662Z,1003.2
2022-11-08T07:41:12.054Z,1003.3
2022-11-08T07:42:14.942Z,1003.2
2022-11-08T07:43:17.954Z,1003.2
2022-11-08T07:44:21.122Z,1003.2
2022-11-08T07:45:25.210Z,1003.2
2022-11-08T07:46:28.576Z,1003.2
2022-11-08T07:47:31.387Z,1003.3
2022-11-08T07:48:34.464Z,1003.3
2022-11-08T07:49:37.061Z,1003.3
2022-11-08T07:50:41.140Z,1003.2
2022-11-08T07:51:45.496Z,1003.2
2022-11-08T07:52:48.879Z,1003.2
2022-11-08T07:53:52.066Z,1003.2
2022-11-08T07:54:55.451Z,1003.2
2022-11-08T07:55:58.869Z,1003.2
2022-11-08T07:57:02.015Z,1003.3
2022-11-08T07:58:05.009Z,1003.2
2022-11-08T07:59:07.905Z,1003.2
2022-11-08T08:00:11.520Z,1003.2
2022-11-08T08:01:14.640Z,1003.2
2022-11-08T08:02:18.156Z,1003.2
2022-11-08T08:03:23.680Z,1003.2
2022-11-08T08:04:27.524Z,1003.2
2022-11-08T08:05:29.970Z,1003.2
2022-11-08T08:06:33.187Z,1003.2
2022-11-08T08:07:36.565Z,1003.3
2022-11-08T08:08:39.679Z,1003.3
2022-11-08T08:09:43.425Z,1003.3
2022-11-08T08:10:46.883Z,1003.3
2022-11-08T08:11:50.414Z,1003.3
2022-11-08T08:12:54.152Z,1003.3
2022-11-08T08:13:57.204Z,1003.3
2022-11-08T08:14:59.513Z,1003.3
2022-11-08T08:16:02.907Z,1003.2
2022-11-08T08:17:06.634Z,1003.2
2022-11-08T08:18:10.029Z,1003.2
2022-11-08T08:19:13.381Z,1003.2
2022-11-08T08:20:16.722Z,1003.2
2022-11-08T08:21:19.997Z,1003.2
2022-11-08T08:22:23.209Z,1003.2
2022-11-08T08:23:26.685Z,1003.2
2022-11-08T08:24:29.760Z,1003.2
2022-11-08T08:25:32.887Z,1003.2
2022-11-08T08:26:36.616Z,1003.1
2022-11-08T08:27:40.107Z,1003.2
2022-11-08T08:28:42.665Z,1003.2
2022-11-08T08:29:45.933Z,1003.1
2022-11-08T08:30:49.302Z,1003.1
2022-11-08T08:31:53.109Z,1003.1
2022-11-08T08:33:28.190Z,1003.1
2022-11-08T08:34:33.211Z,1003.1
2022-11-08T08:35:36.363Z,1003.1
2022-11-08T08:36:39.445Z,1003.1
2022-11-08T08:37:43.016Z,1003.1
2022-11-08T08:38:46.471Z,1003.1
2022-11-08T08:39:49.180Z,1003.1
2022-11-08T08:40:52.611Z,1003.1
2022-11-08T08:41:55.795Z,1003.1
2022-11-08T08:42:58.588Z,1003
2022-11-08T08:44:01.786Z,1003.1
2022-11-08T08:45:04.912Z,1003.1
2022-11-08T08:46:17.093Z,1003
2022-11-08T08:47:20.270Z,1003
2022-11-08T08:48:23.511Z,1003
2022-11-08T08:49:26.440Z,1002.9
2022-11-08T08:50:29.731Z,1003
2022-11-08T08:51:33.135Z,1003
2022-11-08T08:52:35.452Z,1003
2022-11-08T08:53:38.872Z,1002.9
2022-11-08T08:54:42.384Z,1002.9
2022-11-08T08:55:45.733Z,1002.9
2022-11-08T08:56:49.192Z,1002.9
2022-11-08T08:57:52.556Z,1002.9
2022-11-08T09:02:42.608Z,1002.8
2022-11-08T09:03:46.176Z,1002.8
2022-11-08T09:04:49.878Z,1002.7
2022-11-08T09:05:52.808Z,1002.8
2022-11-08T09:06:55.522Z,1002.8
2022-11-08T09:07:58.903Z,1002.8
2022-11-08T09:09:02.663Z,1002.8
2022-11-08T09:10:05.847Z,1002.7
2022-11-08T09:11:09.545Z,1002.8
2022-11-08T09:12:15.232Z,1002.8
2022-11-08T09:13:19.268Z,1002.9
2022-11-08T09:14:23.566Z,1002.8
2022-11-08T09:15:26.986Z,1002.8
2022-11-08T09:16:30.727Z,1002.7
2022-11-08T09:17:33.965Z,1002.8
2022-11-08T09:18:37.336Z,1002.7
2022-11-08T09:19:40.579Z,1002.7
2022-11-08T09:20:44.582Z,1002.7
2022-11-08T09:21:47.227Z,1002.7
2022-11-08T09:22:50.758Z,1002.8
2022-11-08T09:23:54.105Z,1002.8
2022-11-08T09:24:57.445Z,1002.7
2022-11-08T09:26:00.257Z,1002.8
2022-11-08T09:27:03.986Z,1002.9
2022-11-08T09:28:07.438Z,1002.8
2022-11-08T09:29:10.590Z,1002.8
2022-11-08T09:30:13.477Z,1002.8
2022-11-08T09:31:16.307Z,1002.8
2022-11-08T09:32:46.461Z,1002.7
2022-11-08T09:34:06.147Z,1002.8
2022-11-08T09:35:09.767Z,1002.9
2022-11-08T09:36:12.845Z,1002.8
2022-11-08T09:37:16.312Z,1002.8
2022-11-08T09:38:20.130Z,1002.8
2022-11-08T09:39:24.289Z,1002.8
2022-11-08T09:40:27.829Z,1002.8
2022-11-08T09:41:31.209Z,1002.8
2022-11-08T09:42:34.100Z,1002.7
2022-11-08T09:43:37.190Z,1002.8
2022-11-08T09:44:40.570Z,1002.9
2022-11-08T09:45:43.747Z,1002.8
2022-11-08T09:46:47.226Z,1002.8
2022-11-08T09:47:53.713Z,1002.8
2022-11-08T09:48:56.860Z,1002.7
2022-11-08T09:50:00.627Z,1002.8
2022-11-08T09:51:04.409Z,1002.8
2022-11-08T09:52:06.843Z,1002.8
2022-11-08T09:53:09.866Z,1002.9
2022-11-08T09:54:19.699Z,1002.8
2022-11-08T09:55:23.245Z,1002.8
2022-11-08T09:56:26.738Z,1002.8
2022-11-08T09:57:29.716Z,1002.8
2022-11-08T09:58:32.549Z,1002.8
2022-11-08T09:59:35.191Z,1002.8
2022-11-08T10:00:38.419Z,1002.9
2022-11-08T10:01:41.573Z,1002.8
2022-11-08T10:02:44.864Z,1002.8
2022-11-08T10:03:48.210Z,1002.8
2022-11-08T10:04:50.646Z,1002.8
2022-11-08T10:05:53.933Z,1002.7
2022-11-08T10:07:03.122Z,1002.7
2022-11-08T10:08:06.273Z,1002.7
2022-11-08T10:09:09.991Z,1002.7
2022-11-08T10:10:13.144Z,1002.7
2022-11-08T10:11:16.963Z,1002.6
2022-11-08T10:12:20.750Z,1002.6
2022-11-08T10:13:24.171Z,1002.6
2022-11-08T10:14:26.602Z,1002.6
2022-11-08T10:15:29.704Z,1002.6
2022-11-08T10:16:33.216Z,1002.6
2022-11-08T10:17:36.385Z,1002.6
2022-11-08T10:18:40.124Z,1002.6
2022-11-08T10:19:43.586Z,1002.5
2022-11-08T10:20:47.151Z,1002.5
2022-11-08T10:21:50.606Z,1002.6
2022-11-08T10:22:53.881Z,1002.6
2022-11-08T10:23:56.888Z,1002.5
2022-11-08T10:25:00.353Z,1002.5
2022-11-08T10:26:03.423Z,1002.4
2022-11-08T10:27:05.872Z,1002.4
2022-11-08T10:28:09.595Z,1002.4
2022-11-08T10:29:12.934Z,1002.4
2022-11-08T10:30:15.785Z,1002.4
2022-11-08T10:31:19.187Z,1002.4
2022-11-08T10:32:22.699Z,1002.4
2022-11-08T10:33:26.903Z,1002.3
2022-11-08T10:34:30.315Z,1002.3
2022-11-08T10:35:33.032Z,1002.3
2022-11-08T10:36:37.119Z,1002.3
2022-11-08T10:37:40.142Z,1002.2
2022-11-08T10:38:42.508Z,1002.2
2022-11-08T10:39:45.580Z,1002.3
2022-11-08T10:40:48.395Z,1002.1
2022-11-08T10:41:51.663Z,1002.1
2022-11-08T10:42:53.817Z,1002.2
2022-11-08T10:43:57.242Z,1002.2
2022-11-08T10:45:00.343Z,1002
2022-11-08T10:46:02.886Z,1002
2022-11-08T10:47:05.508Z,1002.1
2022-11-08T10:48:08.306Z,1002
2022-11-08T10:49:11.645Z,1002.1
2022-11-08T10:50:14.880Z,1002
2022-11-08T10:51:18.248Z,1002.1
2022-11-08T10:52:20.871Z,1002
2022-11-08T10:53:24.604Z,1002
2022-11-08T10:54:27.174Z,1002
2022-11-08T10:55:29.422Z,1002
2022-11-08T10:56:37.911Z,1002
2022-11-08T10:57:41.217Z,1002
2022-11-08T10:58:43.654Z,1001.9
2022-11-08T10:59:46.811Z,1002
2022-11-08T11:00:50.167Z,1001.9
2022-11-08T11:01:52.552Z,1002
2022-11-08T11:02:55.682Z,1001.9
2022-11-08T11:03:59.032Z,1001.9
2022-11-08T11:05:01.750Z,1001.9
2022-11-08T11:06:04.581Z,1001.9
2022-11-08T11:07:07.244Z,1001.9
2022-11-08T11:08:10.135Z,1002
2022-11-08T11:09:13.882Z,1001.9
2022-11-08T11:10:17.047Z,1001.9
2022-11-08T11:11:19.749Z,1001.9
2022-11-08T11:12:22.704Z,1001.8
2022-11-08T11:14:29.039Z,1001.8
2022-11-08T11:15:33.067Z,1001.8
2022-11-08T11:16:35.511Z,1001.8
2022-11-08T11:17:40.783Z,1001.7
2022-11-08T11:18:44.347Z,1001.7
2022-11-08T11:19:47.720Z,1001.7
2022-11-08T11:20:51.156Z,1001.6
2022-11-08T11:21:54.669Z,1001.7
2022-11-08T11:22:57.725Z,1001.7
2022-11-08T11:24:00.527Z,1001.6
2022-11-08T11:25:04.028Z,1001.6
2022-11-08T11:26:07.053Z,1001.6
2022-11-08T11:27:09.944Z,1001.5
2022-11-08T11:28:13.045Z,1001.5
2022-11-08T11:29:15.641Z,1001.5
2022-11-08T11:30:18.173Z,1001.4
2022-11-08T11:31:21.657Z,1001.4
2022-11-08T11:32:24.761Z,1001.3
2022-11-08T11:33:28.344Z,1001.3
2022-11-08T11:34:31.456Z,1001.3
2022-11-08T11:35:35.214Z,1001.3
2022-11-08T11:36:37.731Z,1001.2
2022-11-08T11:37:40.002Z,1001.3
2022-11-08T11:38:42.518Z,1001.2
2022-11-08T11:39:45.518Z,1001.2
2022-11-08T11:40:48.176Z,1001.1
2022-11-08T11:41:52.013Z,1001.2
2022-11-08T11:42:55.112Z,1001.1
2022-11-08T11:43:58.269Z,1001.1
2022-11-08T11:45:01.328Z,1001.2
2022-11-08T11:46:04.330Z,1001.1
2022-11-08T11:47:07.772Z,1001.1
2022-11-08T11:48:10.727Z,1001.1
2022-11-08T11:49:13.546Z,1001.1
2022-11-08T11:50:16.424Z,1001.1
2022-11-08T11:51:19.440Z,1001.1
2022-11-08T11:52:23.089Z,1001
2022-11-08T11:53:25.736Z,1001
2022-11-08T11:54:29.392Z,1001.1
2022-11-08T11:55:31.832Z,1001.1
2022-11-08T11:56:35.302Z,1001
2022-11-08T11:57:37.560Z,1001
2022-11-08T11:58:40.858Z,1001
2022-11-08T11:59:43.628Z,1000.9
2022-11-08T12:00:46.623Z,1001
2022-11-08T12:01:50.152Z,1001
2022-11-08T12:02:53.988Z,1001
2022-11-08T12:03:56.909Z,1001
2022-11-08T12:04:59.355Z,1001
2022-11-08T12:06:02.257Z,1001
2022-11-08T12:07:06.324Z,1001
2022-11-08T12:08:10.309Z,1000.9
2022-11-08T12:09:13.914Z,1000.9
2022-11-08T12:10:17.656Z,1000.9
2022-11-08T12:11:20.529Z,1001
2022-11-08T12:12:23.270Z,1000.9
2022-11-08T12:13:26.095Z,1001
2022-11-08T12:14:28.901Z,1000.9
2022-11-08T12:15:32.102Z,1000.9
2022-11-08T12:16:34.903Z,1000.9
2022-11-08T12:17:38.329Z,1000.9
2022-11-08T12:18:44.708Z,1000.9
2022-11-08T12:19:50.673Z,1000.9
2022-11-08T12:20:53.744Z,1000.9
2022-11-08T12:21:56.796Z,1000.9
2022-11-08T12:23:00.167Z,1000.9
2022-11-08T12:24:02.435Z,1000.9
2022-11-08T12:25:05.458Z,1000.9
2022-11-08T12:26:08.041Z,1001
2022-11-08T12:27:10.757Z,1000.9
2022-11-08T12:28:14.131Z,1000.9
2022-11-08T12:29:18.077Z,1000.9
2022-11-08T12:30:21.145Z,1001
2022-11-08T12:31:23.900Z,1000.9
2022-11-08T12:32:27.376Z,1000.8
2022-11-08T12:33:30.819Z,1000.9
2022-11-08T12:34:34.049Z,1000.9
2022-11-08T12:35:36.576Z,1000.9
2022-11-08T12:36:39.667Z,1000.9
2022-11-08T12:37:42.840Z,1000.9
2022-11-08T12:38:46.281Z,1000.9
2022-11-08T12:39:49.537Z,1000.9
2022-11-08T12:40:53.004Z,1000.9
2022-11-08T12:41:55.522Z,1000.9
2022-11-08T12:42:58.310Z,1000.9
2022-11-08T12:44:01.777Z,1000.8
2022-11-08T12:45:05.877Z,1001
2022-11-08T12:46:08.876Z,1000.8
2022-11-08T12:47:13.001Z,1000.8
2022-11-08T12:48:16.980Z,1000.8
2022-11-08T12:49:22.638Z,1000.8
2022-11-08T12:50:26.229Z,1000.7
2022-11-08T12:51:28.749Z,1000.8
2022-11-08T12:52:32.024Z,1000.8
2022-11-08T12:53:35.112Z,1000.8
2022-11-08T12:54:37.713Z,1000.7
2022-11-08T12:55:40.902Z,1000.7
2022-11-08T12:56:43.944Z,1000.6
2022-11-08T12:57:46.873Z,1000.6
2022-11-08T12:58:49.657Z,1000.6
2022-11-08T12:59:53.294Z,1000.6
2022-11-08T13:00:56.714Z,1000.6
2022-11-08T13:02:00.862Z,1000.6
2022-11-08T13:03:04.057Z,1000.5
2022-11-08T13:04:07.314Z,1000.5
2022-11-08T13:05:10.381Z,1000.5
2022-11-08T13:06:13.411Z,1000.5
2022-11-08T13:07:16.667Z,1000.5
2022-11-08T13:08:20.951Z,1000.5
2022-11-08T13:09:25.569Z,1000.5
2022-11-08T13:10:28.665Z,1000.5
2022-11-08T13:11:31.748Z,1000.4
2022-11-08T13:12:35.170Z,1000.4
2022-11-08T13:13:38.413Z,1000.4
2022-11-08T13:14:42.075Z,1000.4
2022-11-08T13:15:45.624Z,1000.3
2022-11-08T13:16:48.730Z,1000.4