createdAt,value
2023-04-24T00:00:39.189Z,0.00
2023-04-24T00:01:39.203Z,0.00
2023-04-24T00:02:39.504Z,0.00
2023-04-24T00:03:39.273Z,0.00
2023-04-24T00:04:39.250Z,0.00
2023-04-24T00:05:39.177Z,0.00
2023-04-24T00:06:39.181Z,0.00
2023-04-24T00:07:39.202Z,0.00
2023-04-24T00:08:39.172Z,0.00
2023-04-24T00:09:39.173Z,0.00
2023-04-24T00:10:39.171Z,0.00
2023-04-24T00:11:39.189Z,0.00
2023-04-24T00:12:39.150Z,0.00
2023-04-24T00:13:39.176Z,0.00
2023-04-24T00:14:39.157Z,0.00
2023-04-24T00:15:39.166Z,0.00
2023-04-24T00:16:39.161Z,0.00
2023-04-24T00:17:39.209Z,0.00
2023-04-24T00:18:39.174Z,0.00
2023-04-24T00:19:39.138Z,0.00
2023-04-24T00:20:39.152Z,0.00
2023-04-24T00:21:39.138Z,0.00
2023-04-24T00:22:39.157Z,0.00
2023-04-24T00:23:39.150Z,0.00
2023-04-24T00:24:39.136Z,0.00
2023-04-24T00:25:39.121Z,0.00
2023-04-24T00:26:39.137Z,0.00
2023-04-24T00:27:39.117Z,0.00
2023-04-24T00:28:39.117Z,0.00
2023-04-24T00:29:39.109Z,0.00
2023-04-24T00:30:39.112Z,0.00
2023-04-24T00:31:39.138Z,0.00
2023-04-24T00:32:39.207Z,0.00
2023-04-24T00:33:39.133Z,0.00
2023-04-24T00:34:39.123Z,0.00
2023-04-24T00:35:39.090Z,0.00
2023-04-24T00:36:39.111Z,0.00
2023-04-24T00:37:39.101Z,0.00
2023-04-24T00:38:39.097Z,0.00
2023-04-24T00:39:39.113Z,0.00
2023-04-24T00:40:39.087Z,0.00
2023-04-24T00:41:39.088Z,0.00
2023-04-24T00:42:39.119Z,0.00
2023-04-24T00:43:39.083Z,0.00
2023-04-24T00:44:39.096Z,0.00
2023-04-24T00:45:39.061Z,0.00
2023-04-24T00:46:39.135Z,0.00
2023-04-24T00:47:39.085Z,0.00
2023-04-24T00:48:39.064Z,0.00
2023-04-24T00:49:39.064Z,0.00
2023-04-24T00:50:39.059Z,0.00
2023-04-24T00:51:39.054Z,0.00
2023-04-24T00:52:39.141Z,0.00
2023-04-24T00:53:39.032Z,0.00
2023-04-24T00:54:39.034Z,0.00
2023-04-24T00:55:39.078Z,0.00
2023-04-24T00:56:39.042Z,0.00
2023-04-24T00:57:39.052Z,0.00
2023-04-24T00:58:39.052Z,0.00
2023-04-24T00:59:39.034Z,0.00
2023-04-24T01:00:39.024Z,0.00
2023-04-24T01:01:39.084Z,0.00
2023-04-24T01:02:39.153Z,0.00
2023-04-24T01:03:39.167Z,0.00
2023-04-24T01:04:39.162Z,0.00
2023-04-24T01:05:39.013Z,0.00
2023-04-24T01:06:39.005Z,0.00
2023-04-24T01:07:39.130Z,0.00
2023-04-24T01:08:38.998Z,0.00
2023-04-24T01:09:38.999Z,0.00
2023-04-24T01:10:39.008Z,0.00
2023-04-24T01:11:39.032Z,0.00
2023-04-24T01:12:38.999Z,0.00
2023-04-24T01:13:39.152Z,0.00
2023-04-24T01:14:39.003Z,0.00
2023-04-24T01:15:39.000Z,0.00
2023-04-24T01:17:23.514Z,0.00
2023-04-24T01:18:20.976Z,0.00
2023-04-24T01:20:02.737Z,0.00
2023-04-24T01:22:38.504Z,0.00
2023-04-24T01:23:38.462Z,0.00
2023-04-24T01:24:38.484Z,0.00
2023-04-24T01:25:38.480Z,0.00
2023-04-24T01:26:38.468Z,0.00
2023-04-24T01:27:38.522Z,0.00
2023-04-24T01:28:38.476Z,0.00
2023-04-24T01:29:38.491Z,0.00
2023-04-24T01:30:38.457Z,0.00
2023-04-24T01:31:38.484Z,0.00
2023-04-24T01:32:38.472Z,0.00
2023-04-24T01:33:38.439Z,0.00
2023-04-24T01:34:38.447Z,0.00
2023-04-24T01:35:38.433Z,0.00
2023-04-24T01:36:38.444Z,0.00
2023-04-24T01:37:38.493Z,0.00
2023-04-24T01:38:38.421Z,0.00
2023-04-24T01:39:38.425Z,0.00
2023-04-24T01:40:38.422Z,0.00
2023-04-24T01:41:38.418Z,0.00
2023-04-24T01:42:38.419Z,0.00
2023-04-24T01:43:38.431Z,0.00
2023-04-24T01:44:38.440Z,0.00
2023-04-24T01:45:38.424Z,0.00
2023-04-24T01:46:38.460Z,0.00
2023-04-24T01:47:38.443Z,0.00
2023-04-24T01:48:38.406Z,0.00
2023-04-24T01:49:38.403Z,0.00
2023-04-24T01:50:38.434Z,0.00
2023-04-24T01:51:38.395Z,0.00
2023-04-24T01:52:38.385Z,0.00
2023-04-24T01:53:38.385Z,0.00
2023-04-24T01:54:38.388Z,0.00
2023-04-24T01:55:38.372Z,0.00
2023-04-24T01:56:38.385Z,0.00
2023-04-24T01:57:38.386Z,0.00
2023-04-24T01:58:38.362Z,0.00
2023-04-24T01:59:38.397Z,0.00
2023-04-24T02:00:38.406Z,0.00
2023-04-24T02:01:38.422Z,0.00
2023-04-24T02:02:38.422Z,0.00
2023-04-24T02:03:38.516Z,0.00
2023-04-24T02:04:38.359Z,0.00
2023-04-24T02:05:38.363Z,0.00
2023-04-24T02:06:38.348Z,0.00
2023-04-24T02:07:38.344Z,0.00
2023-04-24T02:08:38.332Z,0.00
2023-04-24T02:09:38.382Z,0.00
2023-04-24T02:10:38.354Z,0.00
2023-04-24T02:11:38.347Z,0.00
2023-04-24T02:12:38.314Z,0.00
2023-04-24T02:13:38.318Z,0.00
2023-04-24T02:14:38.321Z,0.00
2023-04-24T02:15:38.347Z,0.00
2023-04-24T02:16:38.325Z,0.00
2023-04-24T02:17:38.407Z,0.00
2023-04-24T02:18:38.310Z,0.00
2023-04-24T02:19:38.361Z,0.00
2023-04-24T02:20:38.298Z,0.00
2023-04-24T02:21:38.333Z,0.00
2023-04-24T02:22:38.284Z,0.00
2023-04-24T02:23:38.296Z,0.00
2023-04-24T02:24:38.277Z,0.00
2023-04-24T02:25:38.297Z,0.00
2023-04-24T02:26:38.296Z,0.00
2023-04-24T02:27:38.295Z,0.00
2023-04-24T02:28:38.275Z,0.00
2023-04-24T02:29:38.272Z,0.00
2023-04-24T02:30:38.282Z,0.00
2023-04-24T02:31:38.302Z,0.00
2023-04-24T02:32:38.283Z,0.00
2023-04-24T02:33:38.272Z,0.00
2023-04-24T02:34:38.252Z,0.00
2023-04-24T02:35:38.320Z,0.00
2023-04-24T02:36:38.242Z,0.00
2023-04-24T02:37:38.264Z,0.00
2023-04-24T02:38:38.241Z,0.00
2023-04-24T02:39:38.240Z,0.00
2023-04-24T02:40:38.288Z,0.00
2023-04-24T02:41:38.238Z,0.00
2023-04-24T02:42:38.252Z,0.00
2023-04-24T02:43:38.228Z,0.00
2023-04-24T02:44:38.222Z,0.00
2023-04-24T02:45:38.305Z,0.00
2023-04-24T02:46:38.224Z,0.00
2023-04-24T02:47:38.296Z,0.00
2023-04-24T02:48:38.229Z,0.00
2023-04-24T02:49:38.218Z,0.00
2023-04-24T02:50:38.214Z,0.00
2023-04-24T02:51:38.205Z,0.00
2023-04-24T02:52:38.217Z,0.00
2023-04-24T02:53:38.197Z,0.00
2023-04-24T02:54:38.196Z,0.00
2023-04-24T02:55:38.206Z,0.00
2023-04-24T02:56:38.181Z,0.00
2023-04-24T02:57:38.188Z,0.00
2023-04-24T02:58:38.179Z,0.00
2023-04-24T02:59:38.193Z,0.00
2023-04-24T03:00:38.175Z,0.00
2023-04-24T03:01:38.246Z,0.00
2023-04-24T03:02:38.340Z,0.00
2023-04-24T03:03:38.391Z,0.00
2023-04-24T03:04:38.258Z,0.00
2023-04-24T03:05:38.174Z,0.00
2023-04-24T03:06:38.160Z,0.00
2023-04-24T03:07:38.164Z,0.00
2023-04-24T03:08:38.148Z,0.00
2023-04-24T03:09:38.171Z,0.00
2023-04-24T03:10:38.141Z,0.00
2023-04-24T03:11:38.146Z,0.00
2023-04-24T03:12:38.132Z,0.00
2023-04-24T03:13:38.147Z,0.00
2023-04-24T03:14:38.148Z,0.00
2023-04-24T03:15:38.158Z,0.00
2023-04-24T03:16:38.217Z,0.00
2023-04-24T03:17:38.277Z,0.00
2023-04-24T03:18:38.126Z,0.00
2023-04-24T03:19:38.166Z,0.00
2023-04-24T03:20:38.134Z,0.00
2023-04-24T03:21:38.128Z,0.00
2023-04-24T03:22:38.115Z,0.00
2023-04-24T03:23:38.123Z,0.00
2023-04-24T03:24:38.109Z,0.00
2023-04-24T03:25:38.127Z,0.00
2023-04-24T03:26:38.121Z,0.00
2023-04-24T03:27:38.108Z,0.00
2023-04-24T03:28:38.104Z,0.00
2023-04-24T03:29:38.131Z,0.00
2023-04-24T03:30:38.090Z,0.00
2023-04-24T03:31:38.118Z,0.00
2023-04-24T03:32:38.135Z,0.00
2023-04-24T03:33:38.103Z,0.00
2023-04-24T03:34:38.103Z,0.00
2023-04-24T03:35:38.089Z,0.00
2023-04-24T03:36:38.071Z,0.00
2023-04-24T03:37:38.058Z,0.00
2023-04-24T03:38:38.085Z,0.00
2023-04-24T03:39:38.087Z,0.00
2023-04-24T03:40:38.077Z,0.00
2023-04-24T03:41:38.063Z,0.00
2023-04-24T03:42:39.501Z,0.00
2023-04-24T03:43:38.086Z,0.00
2023-04-24T03:44:38.062Z,0.00
2023-04-24T03:45:38.041Z,0.00
2023-04-24T03:46:38.187Z,0.00
2023-04-24T03:47:38.097Z,0.00
2023-04-24T03:48:38.056Z,0.00
2023-04-24T03:49:38.055Z,0.00
2023-04-24T03:50:38.033Z,0.00
2023-04-24T03:51:38.068Z,0.00
2023-04-24T03:52:38.030Z,0.00
2023-04-24T03:53:38.024Z,0.00
2023-04-24T03:54:38.022Z,0.00
2023-04-24T03:55:38.012Z,0.00
2023-04-24T03:56:38.015Z,0.00
2023-04-24T03:57:38.046Z,0.00
2023-04-24T03:58:37.990Z,0.00
2023-04-24T03:59:37.996Z,0.00
2023-04-24T04:00:37.992Z,0.00
2023-04-24T04:01:38.007Z,0.00
2023-04-24T04:02:38.195Z,0.00
2023-04-24T04:03:38.427Z,0.00
2023-04-24T04:04:38.265Z,0.00
2023-04-24T04:05:37.990Z,0.00
2023-04-24T04:06:37.976Z,0.00
2023-04-24T04:07:38.000Z,0.00
2023-04-24T04:08:38.011Z,0.00
2023-04-24T04:09:37.965Z,0.00
2023-04-24T04:10:37.964Z,0.00
2023-04-24T04:11:37.966Z,0.00
2023-04-24T04:12:37.954Z,0.00
2023-04-24T04:13:37.975Z,0.00
2023-04-24T04:14:37.940Z,0.00
2023-04-24T04:15:37.950Z,0.00
2023-04-24T04:16:37.951Z,0.00
2023-04-24T04:17:37.991Z,4.00
2023-04-24T04:18:37.951Z,0.00
2023-04-24T04:19:38.004Z,4.00
2023-04-24T04:20:37.936Z,4.00
2023-04-24T04:21:37.936Z,4.00
2023-04-24T04:22:37.922Z,4.00
2023-04-24T04:23:38.061Z,0.00
2023-04-24T04:24:37.929Z,0.00
2023-04-24T04:25:37.936Z,4.00
2023-04-24T04:26:37.904Z,4.00
2023-04-24T04:27:37.915Z,0.00
2023-04-24T04:28:37.909Z,4.00
2023-04-24T04:29:37.907Z,4.00
2023-04-24T04:30:37.887Z,4.00
2023-04-24T04:31:37.946Z,4.00
2023-04-24T04:32:37.934Z,4.00
2023-04-24T04:33:37.887Z,4.00
2023-04-24T04:34:37.898Z,8.00
2023-04-24T04:35:37.888Z,8.00
2023-04-24T04:36:38.098Z,8.00
2023-04-24T04:37:37.888Z,8.00
2023-04-24T04:38:37.876Z,8.00
2023-04-24T04:39:37.894Z,4.00
2023-04-24T04:40:37.880Z,8.00
2023-04-24T04:41:37.858Z,8.00
2023-04-24T04:42:37.860Z,4.00
2023-04-24T04:43:37.850Z,8.00
2023-04-24T04:44:37.898Z,8.00
2023-04-24T04:45:37.922Z,12.00
2023-04-24T04:46:37.859Z,8.00
2023-04-24T04:47:38.007Z,8.00
2023-04-24T04:48:37.837Z,12.00
2023-04-24T04:49:37.857Z,8.00
2023-04-24T04:50:37.874Z,12.00
2023-04-24T04:51:37.838Z,12.00
2023-04-24T04:52:37.833Z,12.00
2023-04-24T04:53:37.839Z,8.00
2023-04-24T04:54:37.829Z,12.00
2023-04-24T04:55:37.863Z,16.00
2023-04-24T04:56:37.814Z,16.00
2023-04-24T04:57:37.800Z,16.00
2023-04-24T04:58:37.812Z,16.00
2023-04-24T04:59:37.820Z,12.00
2023-04-24T05:00:37.800Z,12.00
2023-04-24T05:01:37.936Z,8.00
2023-04-24T05:02:37.985Z,8.00
2023-04-24T05:03:38.101Z,12.00
2023-04-24T05:04:38.107Z,12.00
2023-04-24T05:05:37.799Z,12.00
2023-04-24T05:06:37.800Z,12.00
2023-04-24T05:07:37.794Z,12.00
2023-04-24T05:08:37.790Z,12.00
2023-04-24T05:09:37.788Z,16.00
2023-04-24T05:10:37.809Z,12.00
2023-04-24T05:11:37.811Z,8.00
2023-04-24T05:12:37.769Z,8.00
2023-04-24T05:13:40.754Z,8.00
2023-04-24T05:14:37.769Z,8.00
2023-04-24T05:15:37.764Z,8.00
2023-04-24T05:16:37.783Z,8.00
2023-04-24T05:17:37.826Z,8.00
2023-04-24T05:18:37.758Z,12.00
2023-04-24T05:19:37.800Z,20.00
2023-04-24T05:20:37.750Z,16.00
2023-04-24T05:21:37.760Z,8.00
2023-04-24T05:22:37.761Z,8.00
2023-04-24T05:23:37.751Z,12.00
2023-04-24T05:24:37.759Z,16.00
2023-04-24T05:25:37.742Z,12.00
2023-04-24T05:26:37.750Z,12.00
2023-04-24T05:27:37.787Z,12.00
2023-04-24T05:28:37.935Z,12.00
2023-04-24T05:29:37.760Z,12.00
2023-04-24T05:30:37.741Z,12.00
2023-04-24T05:31:37.797Z,12.00
2023-04-24T05:32:37.756Z,12.00
2023-04-24T05:33:37.749Z,16.00
2023-04-24T05:34:37.726Z,16.00
2023-04-24T05:35:37.720Z,16.00
2023-04-24T05:36:37.714Z,12.00
2023-04-24T05:37:37.742Z,16.00
2023-04-24T05:38:37.709Z,12.00
2023-04-24T05:39:37.728Z,16.00
2023-04-24T05:40:37.724Z,12.00
2023-04-24T05:41:37.712Z,12.00
2023-04-24T05:42:37.712Z,16.00
2023-04-24T05:43:37.748Z,12.00
2023-04-24T05:44:37.720Z,16.00
2023-04-24T05:45:37.710Z,12.00
2023-04-24T05:49:02.415Z,12.00
2023-04-24T05:50:02.445Z,16.00
2023-04-24T05:51:02.694Z,20.00
2023-04-24T05:52:02.525Z,16.00
2023-04-24T05:53:02.426Z,24.00
2023-04-24T05:54:03.212Z,24.00
2023-04-24T05:55:02.394Z,32.00
2023-04-24T05:56:02.433Z,36.00
2023-04-24T05:57:02.392Z,24.00
2023-04-24T05:58:02.416Z,20.00
2023-04-24T05:59:02.409Z,16.00
2023-04-24T06:00:02.457Z,24.00
2023-04-24T06:01:02.447Z,20.00
2023-04-24T06:02:02.434Z,32.00
2023-04-24T06:03:02.960Z,32.00
2023-04-24T06:04:02.569Z,52.00
2023-04-24T06:05:02.634Z,56.00
2023-04-24T06:06:02.369Z,52.00
2023-04-24T06:07:02.377Z,44.00
2023-04-24T06:08:02.354Z,36.00
2023-04-24T06:09:02.372Z,28.00
2023-04-24T06:10:02.359Z,36.00
2023-04-24T06:11:04.375Z,32.00
2023-04-24T06:12:02.378Z,36.00
2023-04-24T06:13:02.344Z,36.00
2023-04-24T06:14:02.481Z,32.00
2023-04-24T06:15:02.418Z,36.00
2023-04-24T06:16:02.382Z,28.00
2023-04-24T06:17:02.352Z,36.00
2023-04-24T06:18:02.429Z,40.00
2023-04-24T06:19:02.345Z,44.00
2023-04-24T06:20:02.338Z,48.00
2023-04-24T06:21:02.344Z,52.00
2023-04-24T06:22:02.359Z,68.00
2023-04-24T06:23:02.347Z,68.00
2023-04-24T06:24:02.355Z,60.00
2023-04-24T06:25:02.341Z,60.00
2023-04-24T06:26:02.331Z,60.00
2023-04-24T06:27:02.336Z,56.00
2023-04-24T06:28:02.339Z,56.00
2023-04-24T06:29:02.320Z,60.00
2023-04-24T06:30:02.334Z,60.00
2023-04-24T06:31:02.323Z,52.00
2023-04-24T06:32:02.329Z,56.00
2023-04-24T06:33:12.828Z,56.00
2023-04-24T06:34:02.328Z,44.00
2023-04-24T06:35:02.296Z,40.00
2023-04-24T06:36:02.332Z,40.00
2023-04-24T06:37:02.307Z,44.00
2023-04-24T06:38:02.308Z,36.00
2023-04-24T06:39:02.301Z,48.00
2023-04-24T06:40:02.329Z,36.00
2023-04-24T06:41:02.295Z,32.00
2023-04-24T06:42:02.298Z,32.00
2023-04-24T06:43:02.279Z,36.00
2023-04-24T06:44:02.300Z,32.00
2023-04-24T06:45:02.298Z,36.00
2023-04-24T06:46:02.324Z,32.00
2023-04-24T06:47:02.313Z,36.00
2023-04-24T06:48:02.315Z,36.00
2023-04-24T06:49:02.290Z,32.00
2023-04-24T06:50:02.272Z,48.00
2023-04-24T06:51:02.272Z,60.00
2023-04-24T06:52:02.288Z,68.00
2023-04-24T06:53:02.251Z,68.00
2023-04-24T06:54:02.265Z,48.00
2023-04-24T06:55:02.276Z,44.00
2023-04-24T06:56:02.268Z,56.00
2023-04-24T06:57:02.253Z,64.00
2023-04-24T06:58:02.243Z,76.00
2023-04-24T06:59:02.329Z,72.00
2023-04-24T07:00:02.261Z,64.00
2023-04-24T07:01:02.307Z,72.00
2023-04-24T07:02:02.240Z,80.00
2023-04-24T07:03:02.466Z,92.00
2023-04-24T07:04:02.441Z,88.00
2023-04-24T07:05:02.236Z,76.00
2023-04-24T07:06:02.260Z,72.00
2023-04-24T07:07:02.224Z,56.00
2023-04-24T07:08:02.229Z,56.00
2023-04-24T07:09:02.268Z,64.00
2023-04-24T07:10:02.235Z,96.00
2023-04-24T07:11:02.212Z,88.00
2023-04-24T07:12:02.246Z,104.00
2023-04-24T07:13:02.223Z,100.00
2023-04-24T07:14:02.210Z,84.00
2023-04-24T07:15:02.209Z,88.00
2023-04-24T07:16:02.272Z,88.00
2023-04-24T07:17:02.223Z,80.00
2023-04-24T07:18:05.459Z,92.00
2023-04-24T07:19:02.284Z,104.00
2023-04-24T07:20:02.211Z,108.00
2023-04-24T07:21:02.211Z,96.00
2023-04-24T07:22:02.279Z,80.00
2023-04-24T07:23:02.202Z,88.00
2023-04-24T07:24:02.212Z,80.00
2023-04-24T07:25:02.194Z,100.00
2023-04-24T07:26:02.185Z,112.00
2023-04-24T07:27:02.191Z,124.00
2023-04-24T07:28:02.207Z,112.00
2023-04-24T07:29:02.187Z,116.00
2023-04-24T07:30:02.177Z,112.00
2023-04-24T07:31:02.202Z,120.00
2023-04-24T07:32:04.013Z,104.00
2023-04-24T07:33:02.318Z,120.00
2023-04-24T07:34:02.169Z,92.00
2023-04-24T07:35:02.173Z,76.00
2023-04-24T07:36:02.177Z,68.00
2023-04-24T07:37:02.157Z,64.00
2023-04-24T07:38:02.177Z,84.00
2023-04-24T07:39:02.188Z,120.00
2023-04-24T07:40:02.161Z,124.00
2023-04-24T07:41:02.165Z,144.00
2023-04-24T07:42:02.153Z,116.00
2023-04-24T07:43:02.159Z,116.00
2023-04-24T07:44:02.164Z,108.00
2023-04-24T07:45:02.155Z,104.00
2023-04-24T07:46:02.201Z,100.00
2023-04-24T07:47:02.140Z,100.00
2023-04-24T07:48:02.215Z,100.00
2023-04-24T07:49:12.403Z,96.00
2023-04-24T07:50:02.139Z,96.00
2023-04-24T07:51:02.158Z,108.00
2023-04-24T07:52:02.143Z,112.00
2023-04-24T07:53:02.126Z,112.00
2023-04-24T07:54:02.116Z,104.00
2023-04-24T07:55:02.120Z,96.00
2023-04-24T07:56:02.109Z,92.00
2023-04-24T07:57:02.118Z,92.00
2023-04-24T07:58:02.121Z,92.00
2023-04-24T07:59:02.099Z,92.00
2023-04-24T08:00:02.096Z,92.00
2023-04-24T08:01:02.113Z,88.00
2023-04-24T08:02:02.131Z,92.00
2023-04-24T08:03:02.230Z,96.00
2023-04-24T08:04:02.330Z,92.00
2023-04-24T08:05:02.174Z,92.00
2023-04-24T08:06:02.178Z,96.00
2023-04-24T08:07:02.109Z,92.00
2023-04-24T08:08:02.098Z,92.00
2023-04-24T08:09:02.065Z,88.00
2023-04-24T08:10:02.068Z,92.00
2023-04-24T08:11:02.083Z,96.00
2023-04-24T08:12:02.087Z,92.00
2023-04-24T08:13:02.068Z,84.00
2023-04-24T08:14:02.060Z,96.00
2023-04-24T08:15:02.059Z,96.00
2023-04-24T08:16:02.103Z,104.00
2023-04-24T08:17:02.048Z,104.00
2023-04-24T08:18:02.098Z,92.00
2023-04-24T08:19:02.049Z,84.00
2023-04-24T08:20:02.081Z,64.00
2023-04-24T08:21:02.030Z,64.00
2023-04-24T08:22:02.050Z,80.00
2023-04-24T08:23:02.070Z,72.00
2023-04-24T08:24:02.049Z,68.00
2023-04-24T08:25:02.039Z,68.00
2023-04-24T08:26:02.031Z,80.00
2023-04-24T08:27:02.015Z,84.00
2023-04-24T08:28:02.036Z,76.00
2023-04-24T08:29:02.048Z,76.00
2023-04-24T08:30:02.020Z,68.00
2023-04-24T08:31:02.019Z,76.00
2023-04-24T08:32:02.571Z,72.00
2023-04-24T08:33:02.108Z,76.00
2023-04-24T08:34:02.009Z,72.00
2023-04-24T08:35:02.039Z,60.00
2023-04-24T08:36:02.033Z,60.00
2023-04-24T08:37:02.045Z,72.00
2023-04-24T08:38:02.021Z,76.00
2023-04-24T08:39:02.043Z,76.00
2023-04-24T08:40:02.001Z,80.00
2023-04-24T08:41:01.980Z,88.00
2023-04-24T08:42:01.994Z,100.00
2023-04-24T08:43:01.990Z,100.00
2023-04-24T08:44:02.014Z,104.00
2023-04-24T08:45:01.981Z,120.00
2023-04-24T08:46:02.472Z,140.00
2023-04-24T08:47:01.979Z,128.00
2023-04-24T08:48:01.991Z,148.00
2023-04-24T08:49:01.974Z,148.00
2023-04-24T08:50:01.972Z,152.00
2023-04-24T08:51:01.970Z,140.00
2023-04-24T08:52:01.973Z,132.00
2023-04-24T08:53:02.550Z,128.00
2023-04-24T08:54:01.967Z,124.00
2023-04-24T08:55:02.011Z,108.00
2023-04-24T08:56:02.034Z,104.00
2023-04-24T08:57:01.958Z,104.00
2023-04-24T08:58:01.966Z,96.00
2023-04-24T08:59:01.943Z,84.00
2023-04-24T09:00:01.953Z,88.00
2023-04-24T09:01:01.969Z,88.00
2023-04-24T09:02:01.926Z,84.00
2023-04-24T09:03:02.151Z,80.00
2023-04-24T09:04:02.164Z,80.00
2023-04-24T09:05:01.941Z,84.00
2023-04-24T09:06:01.918Z,84.00
2023-04-24T09:07:01.918Z,92.00
2023-04-24T09:08:01.907Z,92.00
2023-04-24T09:09:01.920Z,88.00
2023-04-24T09:10:01.929Z,92.00
2023-04-24T09:11:01.924Z,96.00
2023-04-24T09:12:01.908Z,96.00
2023-04-24T09:13:01.895Z,100.00
2023-04-24T09:14:01.885Z,104.00
2023-04-24T09:15:01.890Z,108.00
2023-04-24T09:16:01.882Z,112.00
2023-04-24T09:17:01.956Z,124.00
2023-04-24T09:18:01.926Z,128.00
2023-04-24T09:19:01.892Z,144.00
2023-04-24T09:20:01.895Z,156.00
2023-04-24T09:21:01.878Z,156.00
2023-04-24T09:22:01.866Z,156.00
2023-04-24T09:23:01.882Z,148.00
2023-04-24T09:24:01.876Z,148.00
2023-04-24T09:25:01.870Z,156.00
2023-04-24T09:26:01.856Z,164.00
2023-04-24T09:27:01.885Z,136.00
2023-04-24T09:28:01.885Z,156.00
2023-04-24T09:29:01.871Z,144.00
2023-04-24T09:30:01.845Z,152.00
2023-04-24T09:31:01.862Z,156.00
2023-04-24T09:32:02.008Z,128.00
2023-04-24T09:33:01.865Z,172.00
2023-04-24T09:34:02.634Z,168.00
2023-04-24T09:35:01.834Z,184.00
2023-04-24T09:36:01.844Z,180.00
2023-04-24T09:37:01.842Z,176.00
2023-04-24T09:38:01.831Z,180.00
2023-04-24T09:39:01.842Z,156.00
2023-04-24T09:40:01.809Z,168.00
2023-04-24T09:41:01.835Z,160.00
2023-04-24T09:42:01.826Z,164.00
2023-04-24T09:43:01.829Z,196.00
2023-04-24T09:44:01.805Z,208.00
2023-04-24T09:45:12.132Z,212.00
2023-04-24T09:46:01.850Z,220.00
2023-04-24T09:47:01.821Z,212.00
2023-04-24T09:48:01.822Z,240.00
2023-04-24T09:49:01.794Z,276.00
2023-04-24T09:50:01.792Z,296.00
2023-04-24T09:51:01.786Z,248.00
2023-04-24T09:52:01.784Z,320.00
2023-04-24T09:53:01.784Z,300.00
2023-04-24T09:54:01.778Z,312.00
2023-04-24T09:55:01.813Z,304.00
2023-04-24T09:56:01.784Z,284.00
2023-04-24T09:57:01.768Z,296.00
2023-04-24T09:58:01.773Z,304.00
2023-04-24T09:59:01.791Z,304.00
2023-04-24T10:00:01.754Z,312.00
2023-04-24T10:01:01.847Z,332.00
2023-04-24T10:02:47.116Z,376.00
2023-04-24T10:03:43.665Z,380.00
2023-04-24T10:04:43.638Z,332.00
2023-04-24T10:06:25.488Z,364.00
2023-04-24T10:07:25.477Z,316.00
2023-04-24T10:08:25.477Z,284.00
2023-04-24T10:09:25.490Z,276.00
2023-04-24T10:10:25.464Z,240.00
2023-04-24T10:11:25.478Z,284.00
2023-04-24T10:12:25.472Z,296.00
2023-04-24T10:13:25.455Z,308.00
2023-04-24T10:14:25.494Z,320.00
2023-04-24T10:15:25.461Z,368.00
2023-04-24T10:16:25.557Z,424.00
2023-04-24T10:17:25.449Z,452.00
2023-04-24T10:18:25.524Z,452.00
2023-04-24T10:19:25.440Z,460.00
2023-04-24T10:20:25.474Z,476.00
2023-04-24T10:21:25.447Z,468.00
2023-04-24T10:22:25.468Z,392.00
2023-04-24T10:23:25.421Z,400.00
2023-04-24T10:24:25.430Z,356.00
2023-04-24T10:25:25.428Z,316.00
2023-04-24T10:26:25.461Z,276.00
2023-04-24T10:27:25.428Z,260.00
2023-04-24T10:28:25.422Z,256.00
2023-04-24T10:29:25.412Z,252.00
2023-04-24T10:30:25.473Z,300.00
2023-04-24T10:31:25.399Z,352.00
2023-04-24T10:32:25.493Z,376.00
2023-04-24T10:33:25.394Z,396.00
2023-04-24T10:34:25.400Z,384.00
2023-04-24T10:35:25.382Z,396.00
2023-04-24T10:36:25.512Z,404.00
2023-04-24T10:37:25.396Z,404.00
2023-04-24T10:38:25.426Z,412.00
2023-04-24T10:39:27.326Z,380.00
2023-04-24T10:40:25.367Z,356.00
2023-04-24T10:41:25.362Z,264.00
2023-04-24T10:42:25.410Z,264.00
2023-04-24T10:43:25.386Z,296.00
2023-04-24T10:44:25.361Z,304.00
2023-04-24T10:45:25.350Z,284.00
2023-04-24T10:46:25.433Z,248.00
2023-04-24T10:47:25.385Z,200.00
2023-04-24T10:48:25.349Z,156.00
2023-04-24T10:49:25.351Z,320.00
2023-04-24T10:50:25.354Z,424.00
2023-04-24T10:51:25.348Z,464.00
2023-04-24T10:52:25.369Z,440.00
2023-04-24T10:53:25.364Z,420.00
2023-04-24T10:54:25.361Z,500.00
2023-04-24T10:55:25.335Z,468.00
2023-04-24T10:56:25.352Z,568.00
2023-04-24T10:57:25.353Z,464.00
2023-04-24T10:58:25.338Z,400.00
2023-04-24T10:59:25.318Z,472.00
2023-04-24T11:00:25.313Z,608.00
2023-04-24T11:01:25.400Z,572.00
2023-04-24T11:02:25.380Z,404.00
2023-04-24T11:03:25.456Z,380.00
2023-04-24T11:04:25.338Z,428.00
2023-04-24T11:05:25.324Z,464.00
2023-04-24T11:06:25.343Z,444.00
2023-04-24T11:07:25.288Z,300.00
2023-04-24T11:08:25.300Z,236.00
2023-04-24T11:09:25.287Z,188.00
2023-04-24T11:10:25.293Z,124.00
2023-04-24T11:11:25.267Z,152.00
2023-04-24T11:12:25.273Z,192.00
2023-04-24T11:13:25.263Z,160.00
2023-04-24T11:14:25.295Z,168.00
2023-04-24T11:15:25.256Z,224.00
2023-04-24T11:16:25.378Z,412.00
2023-04-24T11:17:25.336Z,284.00
2023-04-24T11:18:25.275Z,304.00
2023-04-24T11:19:25.273Z,296.00
2023-04-24T11:20:27.904Z,304.00
2023-04-24T11:21:25.261Z,240.00
2023-04-24T11:22:25.237Z,252.00
2023-04-24T11:23:25.233Z,232.00
2023-04-24T11:24:25.238Z,372.00
2023-04-24T11:25:25.224Z,500.00
2023-04-24T11:26:25.241Z,416.00
2023-04-24T11:27:25.222Z,368.00
2023-04-24T11:28:25.229Z,520.00
2023-04-24T11:29:25.861Z,428.00
2023-04-24T11:30:25.213Z,272.00
2023-04-24T11:31:25.238Z,248.00
2023-04-24T11:32:25.279Z,340.00
2023-04-24T11:33:25.218Z,332.00
2023-04-24T11:34:25.232Z,252.00
2023-04-24T11:35:25.207Z,184.00
2023-04-24T11:36:25.208Z,188.00
2023-04-24T11:37:25.231Z,256.00
2023-04-24T11:38:25.280Z,288.00
2023-04-24T11:39:25.195Z,308.00
2023-04-24T11:40:25.171Z,340.00
2023-04-24T11:41:25.181Z,420.00
2023-04-24T11:42:25.168Z,428.00
2023-04-24T11:43:25.187Z,624.00
2023-04-24T11:44:25.182Z,620.00
2023-04-24T11:45:25.181Z,612.00
2023-04-24T11:46:25.254Z,600.00
2023-04-24T11:47:25.213Z,608.00
2023-04-24T11:48:25.161Z,664.00
2023-04-24T11:49:25.169Z,696.00
2023-04-24T11:50:25.174Z,632.00
2023-04-24T11:51:26.282Z,532.00
2023-04-24T11:52:25.154Z,564.00
2023-04-24T11:53:25.151Z,628.00
2023-04-24T11:54:25.152Z,612.00
2023-04-24T11:55:25.140Z,604.00
2023-04-24T11:56:25.128Z,632.00
2023-04-24T11:57:25.147Z,560.00
2023-04-24T11:58:25.120Z,388.00
2023-04-24T11:59:25.122Z,304.00
2023-04-24T12:00:25.126Z,348.00
2023-04-24T12:01:25.122Z,376.00
2023-04-24T12:02:25.409Z,368.00
2023-04-24T12:03:25.273Z,392.00
2023-04-24T12:04:25.457Z,516.00
2023-04-24T12:05:25.569Z,616.00
2023-04-24T12:06:25.268Z,584.00
2023-04-24T12:07:25.096Z,568.00
2023-04-24T12:08:25.090Z,544.00
2023-04-24T12:09:25.106Z,492.00
2023-04-24T12:10:25.103Z,524.00
2023-04-24T12:11:25.076Z,464.00
2023-04-24T12:12:25.092Z,388.00
2023-04-24T12:13:25.076Z,292.00
2023-04-24T12:14:25.071Z,252.00
2023-04-24T12:15:25.094Z,320.00
2023-04-24T12:16:25.113Z,372.00
2023-04-24T12:17:25.881Z,340.00
2023-04-24T12:18:25.069Z,296.00
2023-04-24T12:19:25.071Z,276.00
2023-04-24T12:20:25.053Z,292.00
2023-04-24T12:21:25.073Z,372.00
2023-04-24T12:22:25.062Z,276.00
2023-04-24T12:23:25.058Z,188.00
2023-04-24T12:24:25.049Z,204.00
2023-04-24T12:25:25.054Z,216.00
2023-04-24T12:26:25.061Z,236.00
2023-04-24T12:27:25.057Z,184.00
2023-04-24T12:28:25.032Z,168.00
2023-04-24T12:29:25.033Z,204.00
2023-04-24T12:30:25.038Z,144.00
2023-04-24T12:31:25.054Z,172.00
2023-04-24T12:32:27.077Z,276.00
2023-04-24T12:33:25.056Z,332.00
2023-04-24T12:34:25.016Z,376.00
2023-04-24T12:35:25.041Z,444.00
2023-04-24T12:36:25.041Z,452.00
2023-04-24T12:37:25.012Z,472.00
2023-04-24T12:38:25.024Z,528.00
2023-04-24T12:39:25.011Z,496.00
2023-04-24T12:40:24.990Z,420.00
2023-04-24T12:41:25.006Z,480.00
2023-04-24T12:42:24.988Z,504.00
2023-04-24T12:43:25.002Z,436.00
2023-04-24T12:44:25.002Z,452.00
2023-04-24T12:45:24.997Z,344.00
2023-04-24T12:46:25.065Z,328.00
2023-04-24T12:47:24.982Z,256.00
2023-04-24T12:48:25.010Z,240.00
2023-04-24T12:49:24.965Z,164.00
2023-04-24T12:50:24.988Z,148.00
2023-04-24T12:51:24.969Z,128.00
2023-04-24T12:52:25.004Z,144.00
2023-04-24T12:53:24.980Z,160.00
2023-04-24T12:54:25.045Z,152.00
2023-04-24T12:55:24.952Z,172.00
2023-04-24T12:56:24.977Z,196.00
2023-04-24T12:57:24.943Z,172.00
2023-04-24T12:58:24.950Z,156.00
2023-04-24T12:59:24.940Z,244.00
2023-04-24T13:00:24.954Z,316.00