createdAt,value
2023-05-01T00:01:34.400Z,15.90
2023-05-01T00:04:01.743Z,20.80
2023-05-01T00:06:28.732Z,18.80
2023-05-01T00:08:56.065Z,18.40
2023-05-01T00:11:23.430Z,20.00
2023-05-01T00:13:50.814Z,21.50
2023-05-01T00:16:18.908Z,22.40
2023-05-01T00:18:45.986Z,29.40
2023-05-01T00:21:12.986Z,30.00
2023-05-01T00:23:40.234Z,29.70
2023-05-01T00:26:08.463Z,29.50
2023-05-01T00:28:35.427Z,29.10
2023-05-01T00:31:02.803Z,27.00
2023-05-01T00:33:29.949Z,26.00
2023-05-01T00:35:57.140Z,23.40
2023-05-01T00:38:24.788Z,20.40
2023-05-01T00:40:52.135Z,23.90
2023-05-01T00:43:19.166Z,20.50
2023-05-01T00:45:46.723Z,22.90
2023-05-01T00:48:15.305Z,19.70
2023-05-01T00:50:44.228Z,23.50
2023-05-01T00:53:11.848Z,21.80
2023-05-01T00:55:42.381Z,19.90
2023-05-01T00:58:10.574Z,27.80
2023-05-01T01:00:38.567Z,22.70
2023-05-01T01:03:06.498Z,24.00
2023-05-01T01:05:40.995Z,24.00
2023-05-01T01:08:23.051Z,25.40
2023-05-01T01:10:59.976Z,26.90
2023-05-01T01:13:37.179Z,28.40
2023-05-01T01:16:33.144Z,28.50
2023-05-01T01:19:26.578Z,34.40
2023-05-01T01:21:59.136Z,31.60
2023-05-01T01:24:58.066Z,32.60
2023-05-01T01:27:52.705Z,29.90
2023-05-01T01:30:26.194Z,29.40
2023-05-01T01:33:31.574Z,28.00
2023-05-01T01:36:07.945Z,25.50
2023-05-01T01:38:42.978Z,28.00
2023-05-01T01:41:21.854Z,25.00
2023-05-01T01:43:58.842Z,31.30
2023-05-01T01:46:27.232Z,26.70
2023-05-01T01:48:57.560Z,20.30
2023-05-01T01:51:27.311Z,27.50
2023-05-01T01:53:58.998Z,23.40
2023-05-01T01:56:28.543Z,25.80
2023-05-01T01:58:57.220Z,23.50
2023-05-01T02:01:25.860Z,24.90
2023-05-01T02:03:54.938Z,23.60
2023-05-01T02:06:24.570Z,25.40
2023-05-01T02:08:53.677Z,26.70
2023-05-01T02:11:23.690Z,29.10
2023-05-01T02:13:52.273Z,29.00
2023-05-01T02:16:21.149Z,28.40
2023-05-01T02:18:49.220Z,32.70
2023-05-01T02:21:16.897Z,25.70
2023-05-01T02:23:44.253Z,23.20
2023-05-01T02:26:17.302Z,24.30
2023-05-01T02:28:44.635Z,23.70
2023-05-01T02:31:11.861Z,24.00
2023-05-01T02:33:39.096Z,24.20
2023-05-01T02:36:06.740Z,25.20
2023-05-01T02:38:33.899Z,21.70
2023-05-01T02:41:02.267Z,23.70
2023-05-01T02:43:32.701Z,24.40
2023-05-01T02:46:00.841Z,29.00
2023-05-01T02:48:29.346Z,24.70
2023-05-01T02:50:57.935Z,24.40
2023-05-01T02:53:24.852Z,25.80
2023-05-01T02:55:51.946Z,22.10
2023-05-01T02:58:20.586Z,23.00
2023-05-01T03:00:50.286Z,27.10
2023-05-01T03:03:18.068Z,28.70
2023-05-01T03:05:45.416Z,29.90
2023-05-01T03:08:13.059Z,26.00
2023-05-01T03:10:42.976Z,24.70
2023-05-01T03:13:11.613Z,28.40
2023-05-01T03:15:39.580Z,24.10
2023-05-01T03:18:07.327Z,24.80
2023-05-01T03:20:34.379Z,23.20
2023-05-01T03:23:01.895Z,22.40
2023-05-01T03:25:28.856Z,23.50
2023-05-01T03:27:55.768Z,20.10
2023-05-01T03:30:22.944Z,26.40
2023-05-01T03:32:49.981Z,24.60
2023-05-01T03:35:17.071Z,25.30
2023-05-01T03:37:44.053Z,27.70
2023-05-01T03:40:13.982Z,21.90
2023-05-01T03:42:40.963Z,20.50
2023-05-01T03:45:09.148Z,23.60
2023-05-01T03:47:36.246Z,132.20
2023-05-01T03:50:03.748Z,84.50
2023-05-01T03:52:31.561Z,48.30
2023-05-01T03:54:58.418Z,29.10
2023-05-01T03:57:25.352Z,25.70
2023-05-01T03:59:52.279Z,34.90
2023-05-01T04:02:19.584Z,35.60
2023-05-01T04:04:46.911Z,34.00
2023-05-01T04:07:14.655Z,26.80
2023-05-01T04:09:41.893Z,25.70
2023-05-01T04:12:08.829Z,29.10
2023-05-01T04:14:36.424Z,25.00
2023-05-01T04:17:03.667Z,25.10
2023-05-01T04:19:30.810Z,19.10
2023-05-01T04:21:57.970Z,20.30
2023-05-01T04:24:25.212Z,21.30
2023-05-01T04:26:52.130Z,21.80
2023-05-01T04:29:19.066Z,19.10
2023-05-01T04:31:46.238Z,18.20
2023-05-01T04:34:13.170Z,18.40
2023-05-01T04:36:40.141Z,20.70
2023-05-01T04:39:07.250Z,18.70
2023-05-01T04:41:34.604Z,15.30
2023-05-01T04:44:01.512Z,17.30
2023-05-01T04:46:28.412Z,18.20
2023-05-01T04:48:55.566Z,14.10
2023-05-01T04:51:22.889Z,18.10
2023-05-01T04:53:49.723Z,16.10
2023-05-01T04:56:16.561Z,15.60
2023-05-01T04:58:43.828Z,16.30
2023-05-01T05:01:11.400Z,17.60
2023-05-01T05:03:38.468Z,15.70
2023-05-01T05:06:06.004Z,19.70
2023-05-01T05:08:32.899Z,15.80
2023-05-01T05:11:00.702Z,17.10
2023-05-01T05:13:29.136Z,16.50
2023-05-01T05:15:55.947Z,22.70
2023-05-01T05:18:23.022Z,16.90
2023-05-01T05:20:50.741Z,18.60
2023-05-01T05:23:17.623Z,17.00
2023-05-01T05:25:44.607Z,13.50
2023-05-01T05:28:11.459Z,15.20
2023-05-01T05:30:38.778Z,12.00
2023-05-01T05:33:09.272Z,14.20
2023-05-01T05:35:36.974Z,18.00
2023-05-01T05:38:04.218Z,12.50
2023-05-01T05:40:31.289Z,13.30
2023-05-01T05:42:58.342Z,15.40
2023-05-01T05:45:25.301Z,14.60
2023-05-01T05:47:52.254Z,13.90
2023-05-01T05:50:19.007Z,11.50
2023-05-01T05:52:46.214Z,9.80
2023-05-01T05:55:13.229Z,12.40
2023-05-01T05:57:40.068Z,9.90
2023-05-01T06:00:09.628Z,11.50
2023-05-01T06:02:37.187Z,8.20
2023-05-01T06:05:04.530Z,9.80
2023-05-01T06:07:31.633Z,9.60
2023-05-01T06:10:04.538Z,8.10
2023-05-01T06:12:32.229Z,7.30
2023-05-01T06:15:00.345Z,8.70
2023-05-01T06:17:27.537Z,7.60
2023-05-01T06:19:54.558Z,9.70
2023-05-01T06:22:21.792Z,6.40
2023-05-01T06:24:48.937Z,7.40
2023-05-01T06:27:19.748Z,4.50
2023-05-01T06:29:56.845Z,6.10
2023-05-01T06:32:24.223Z,7.40
2023-05-01T06:34:51.634Z,8.10
2023-05-01T06:37:18.614Z,7.40
2023-05-01T06:39:45.540Z,5.70
2023-05-01T06:42:16.382Z,8.50
2023-05-01T06:44:44.264Z,7.00
2023-05-01T06:47:11.263Z,7.30
2023-05-01T06:49:38.662Z,7.80
2023-05-01T06:52:05.881Z,6.90
2023-05-01T06:54:33.266Z,7.90
2023-05-01T06:57:00.183Z,5.10
2023-05-01T06:59:27.262Z,6.70
2023-05-01T07:01:54.078Z,12.20
2023-05-01T07:04:21.026Z,6.00
2023-05-01T07:06:48.325Z,7.00
2023-05-01T07:09:15.946Z,6.60
2023-05-01T07:11:43.316Z,7.20
2023-05-01T07:14:10.262Z,5.10
2023-05-01T07:16:37.091Z,6.50
2023-05-01T07:19:04.244Z,6.40
2023-05-01T07:21:32.594Z,4.90
2023-05-01T07:23:59.667Z,7.70
2023-05-01T07:26:27.877Z,3.30
2023-05-01T07:28:55.049Z,3.90
2023-05-01T07:31:23.173Z,4.50
2023-05-01T07:33:51.101Z,5.20
2023-05-01T07:36:20.792Z,5.00
2023-05-01T07:38:48.769Z,4.60
2023-05-01T07:41:15.594Z,3.50
2023-05-01T07:43:42.544Z,4.80
2023-05-01T07:46:09.713Z,3.00
2023-05-01T07:48:38.841Z,3.80
2023-05-01T07:51:06.247Z,5.00
2023-05-01T07:53:33.853Z,2.30
2023-05-01T07:56:10.609Z,4.60
2023-05-01T07:58:37.926Z,6.50
2023-05-01T08:01:06.621Z,3.50
2023-05-01T08:03:33.803Z,3.10
2023-05-01T08:06:01.253Z,4.00
2023-05-01T08:08:28.248Z,5.80
2023-05-01T08:10:55.193Z,3.30
2023-05-01T08:13:22.376Z,5.80
2023-05-01T08:15:50.002Z,4.80
2023-05-01T08:18:21.346Z,3.20
2023-05-01T08:20:48.954Z,4.10
2023-05-01T08:23:17.601Z,5.40
2023-05-01T08:25:51.201Z,4.80
2023-05-01T08:28:21.041Z,4.70
2023-05-01T08:30:49.555Z,3.20
2023-05-01T08:33:17.216Z,5.20
2023-05-01T08:35:44.097Z,5.20
2023-05-01T08:38:12.954Z,3.60
2023-05-01T08:40:44.467Z,3.70
2023-05-01T08:43:13.861Z,4.60
2023-05-01T08:45:43.258Z,4.50
2023-05-01T08:48:13.254Z,2.80
2023-05-01T08:50:45.772Z,3.60
2023-05-01T08:53:15.897Z,3.80
2023-05-01T08:55:47.823Z,4.30
2023-05-01T08:58:17.699Z,3.90
2023-05-01T09:00:46.935Z,3.90
2023-05-01T09:03:15.056Z,3.60
2023-05-01T09:05:46.928Z,5.20
2023-05-01T09:08:15.236Z,3.00
2023-05-01T09:10:46.747Z,3.60
2023-05-01T09:13:14.371Z,4.10
2023-05-01T09:15:42.316Z,6.00
2023-05-01T09:18:10.371Z,4.70
2023-05-01T09:20:38.509Z,4.70
2023-05-01T09:23:07.590Z,3.90
2023-05-01T09:25:34.605Z,3.60
2023-05-01T09:28:04.768Z,4.40
2023-05-01T09:30:34.988Z,3.70
2023-05-01T09:33:07.737Z,3.80
2023-05-01T09:40:03.727Z,4.20
2023-05-01T09:42:32.866Z,4.90
2023-05-01T09:45:02.070Z,2.70
2023-05-01T09:47:34.646Z,5.10
2023-05-01T09:50:01.962Z,3.00
2023-05-01T09:52:30.718Z,4.60
2023-05-01T09:55:17.770Z,5.10
2023-05-01T09:57:46.828Z,3.80
2023-05-01T10:00:15.787Z,4.60
2023-05-01T10:02:46.743Z,4.30
2023-05-01T10:05:14.409Z,3.50
2023-05-01T10:07:57.623Z,4.10
2023-05-01T10:10:28.503Z,3.40
2023-05-01T10:12:55.725Z,3.50
2023-05-01T10:15:26.746Z,5.20
2023-05-01T10:17:55.068Z,5.30
2023-05-01T10:20:22.675Z,3.40
2023-05-01T10:22:49.907Z,4.10
2023-05-01T10:25:18.321Z,3.60
2023-05-01T10:27:46.169Z,3.40
2023-05-01T10:30:13.522Z,3.30
2023-05-01T10:32:43.164Z,3.50
2023-05-01T10:35:20.011Z,3.70
2023-05-01T10:37:47.986Z,5.80
2023-05-01T10:40:40.371Z,3.80
2023-05-01T10:43:16.398Z,4.20
2023-05-01T10:45:44.763Z,3.30
2023-05-01T10:48:12.557Z,3.00
2023-05-01T10:51:10.266Z,3.20
2023-05-01T10:53:41.944Z,2.90
2023-05-01T10:56:30.882Z,4.30
2023-05-01T10:58:58.030Z,2.90
2023-05-01T11:01:40.167Z,3.10
2023-05-01T11:04:19.610Z,4.40
2023-05-01T11:07:02.526Z,3.40
2023-05-01T11:09:51.521Z,3.30
2023-05-01T11:12:46.947Z,3.40
2023-05-01T11:15:34.952Z,4.10
2023-05-01T11:18:04.129Z,3.80
2023-05-01T11:20:37.232Z,3.80
2023-05-01T11:23:04.481Z,3.30
2023-05-01T11:25:33.385Z,3.30
2023-05-01T11:28:02.664Z,3.00
2023-05-01T11:30:48.580Z,3.20
2023-05-01T11:33:23.057Z,3.40
2023-05-01T11:35:59.362Z,4.70
2023-05-01T11:38:26.486Z,5.60
2023-05-01T11:40:59.288Z,3.00
2023-05-01T11:43:27.360Z,2.90
2023-05-01T11:45:55.611Z,3.20
2023-05-01T11:48:22.971Z,3.30
2023-05-01T11:50:50.672Z,3.20
2023-05-01T11:53:18.020Z,4.70
2023-05-01T11:55:46.026Z,4.10
2023-05-01T11:58:13.667Z,4.70
2023-05-01T12:00:43.700Z,4.50
2023-05-01T12:05:44.198Z,2.40
2023-05-01T12:08:21.804Z,3.40
2023-05-01T12:10:54.095Z,2.40
2023-05-01T12:16:06.404Z,4.10
2023-05-01T12:18:33.631Z,3.30
2023-05-01T12:21:01.765Z,4.50
2023-05-01T12:23:39.832Z,3.20
2023-05-01T12:26:23.983Z,2.70
2023-05-01T12:28:56.002Z,3.30
2023-05-01T12:31:25.283Z,3.80
2023-05-01T12:33:57.790Z,2.70
2023-05-01T12:36:28.500Z,4.40
2023-05-01T12:39:10.587Z,6.00
2023-05-01T12:41:46.278Z,7.90
2023-05-01T12:44:20.587Z,6.30
2023-05-01T12:46:59.956Z,3.20
2023-05-01T12:49:28.315Z,3.00
2023-05-01T12:51:57.109Z,2.90
2023-05-01T12:54:39.052Z,3.60
2023-05-01T12:57:18.323Z,4.20
2023-05-01T12:59:46.965Z,3.30
2023-05-01T13:02:16.414Z,2.80
2023-05-01T13:04:49.555Z,4.10
2023-05-01T13:07:19.205Z,2.30
2023-05-01T13:10:00.908Z,3.60
2023-05-01T13:12:29.270Z,2.70
2023-05-01T13:14:57.070Z,2.70
2023-05-01T13:17:29.002Z,2.40
2023-05-01T13:20:05.376Z,4.00
2023-05-01T13:22:36.896Z,2.30
2023-05-01T13:25:06.804Z,3.40
2023-05-01T13:30:02.822Z,2.20
2023-05-01T13:32:30.118Z,2.80
2023-05-01T13:35:01.628Z,3.70
2023-05-01T13:37:29.736Z,2.80
2023-05-01T13:40:01.517Z,3.20
2023-05-01T13:42:28.645Z,3.00
2023-05-01T13:44:58.424Z,3.70
2023-05-01T13:47:27.287Z,4.50
2023-05-01T13:50:04.366Z,3.20
2023-05-01T13:52:47.012Z,2.80
2023-05-01T13:55:15.961Z,3.00
2023-05-01T13:57:43.654Z,3.10
2023-05-01T14:00:17.964Z,6.90
2023-05-01T14:02:48.826Z,4.70
2023-05-01T14:05:17.010Z,3.40
2023-05-01T14:07:58.773Z,3.90
2023-05-01T14:10:28.966Z,2.90
2023-05-01T14:12:58.338Z,3.30
2023-05-01T14:15:25.918Z,3.50
2023-05-01T14:17:53.486Z,4.30
2023-05-01T14:20:20.722Z,3.00
2023-05-01T14:22:51.933Z,3.50
2023-05-01T14:25:35.006Z,4.30
2023-05-01T14:28:06.320Z,4.80
2023-05-01T14:30:38.852Z,3.30
2023-05-01T14:33:11.441Z,5.60
2023-05-01T14:35:49.055Z,3.40
2023-05-01T14:38:17.558Z,3.30
2023-05-01T14:40:45.800Z,6.10
2023-05-01T14:43:22.675Z,6.70
2023-05-01T14:45:50.439Z,2.90
2023-05-01T14:48:35.462Z,3.90
2023-05-01T14:51:06.649Z,3.80
2023-05-01T14:53:34.073Z,4.90
2023-05-01T14:56:00.989Z,3.90
2023-05-01T14:58:27.948Z,3.50
2023-05-01T15:00:54.774Z,3.40
2023-05-01T15:03:22.474Z,4.10
2023-05-01T15:05:49.491Z,5.50
2023-05-01T15:08:17.077Z,2.90
2023-05-01T15:10:45.630Z,3.40
2023-05-01T15:13:13.150Z,4.90
2023-05-01T15:15:40.116Z,6.20
2023-05-01T15:18:07.744Z,3.80
2023-05-01T15:20:35.166Z,3.70
2023-05-01T15:23:02.084Z,4.30
2023-05-01T15:25:29.678Z,3.60
2023-05-01T15:27:57.409Z,4.20
2023-05-01T15:30:24.335Z,5.20
2023-05-01T15:32:52.057Z,3.80
2023-05-01T15:35:19.363Z,5.10
2023-05-01T15:37:46.435Z,3.80
2023-05-01T15:40:13.681Z,3.50
2023-05-01T15:42:41.656Z,3.30
2023-05-01T15:45:10.178Z,4.40
2023-05-01T15:47:37.308Z,4.60
2023-05-01T15:50:04.820Z,2.70
2023-05-01T15:52:31.749Z,4.70
2023-05-01T15:54:58.700Z,5.00
2023-05-01T15:57:25.647Z,3.70
2023-05-01T15:59:54.242Z,3.50
2023-05-01T16:02:22.168Z,3.90
2023-05-01T16:04:49.746Z,6.10
2023-05-01T16:07:16.776Z,3.60
2023-05-01T16:09:44.507Z,4.20
2023-05-01T16:12:12.177Z,2.90
2023-05-01T16:14:42.865Z,5.80
2023-05-01T16:19:37.532Z,4.40
2023-05-01T16:22:05.881Z,4.20
2023-05-01T16:24:34.172Z,5.90
2023-05-01T16:27:01.125Z,3.50
2023-05-01T16:29:28.064Z,2.90
2023-05-01T16:31:55.032Z,3.50
2023-05-01T16:34:25.733Z,3.30
2023-05-01T16:39:22.477Z,7.50
2023-05-01T16:41:51.694Z,4.00
2023-05-01T16:44:22.023Z,3.80
2023-05-01T16:46:56.318Z,4.90
2023-05-01T16:49:24.838Z,4.60
2023-05-01T16:51:56.874Z,4.80
2023-05-01T16:54:25.496Z,3.70
2023-05-01T16:56:52.490Z,5.30
2023-05-01T16:59:19.881Z,6.10
2023-05-01T17:01:46.920Z,3.80
2023-05-01T17:04:15.427Z,3.90
2023-05-01T17:06:42.468Z,6.60
2023-05-01T17:09:09.474Z,4.40
2023-05-01T17:11:36.726Z,5.30
2023-05-01T17:14:04.062Z,4.90
2023-05-01T17:16:32.979Z,10.30
2023-05-01T17:18:59.990Z,5.80
2023-05-01T17:21:28.583Z,4.30
2023-05-01T17:23:55.543Z,6.80
2023-05-01T17:26:23.306Z,6.40
2023-05-01T17:28:51.063Z,5.70
2023-05-01T17:31:19.935Z,7.40
2023-05-01T17:33:49.313Z,5.40
2023-05-01T17:36:16.682Z,7.40
2023-05-01T17:38:43.965Z,6.10
2023-05-01T17:41:10.882Z,9.10
2023-05-01T17:43:38.148Z,5.80
2023-05-01T17:46:07.038Z,6.20
2023-05-01T17:48:34.268Z,6.60
2023-05-01T17:51:01.715Z,5.60
2023-05-01T17:53:29.203Z,7.30
2023-05-01T17:55:56.328Z,7.20
2023-05-01T17:58:23.256Z,5.90
2023-05-01T18:00:50.620Z,7.40
2023-05-01T18:03:17.873Z,5.90
2023-05-01T18:05:45.544Z,8.90
2023-05-01T18:08:12.505Z,5.90
2023-05-01T18:10:39.560Z,5.40
2023-05-01T18:13:06.557Z,8.80
2023-05-01T18:15:33.638Z,7.10
2023-05-01T18:18:00.633Z,7.60
2023-05-01T18:20:29.230Z,7.20
2023-05-01T18:22:56.504Z,5.50
2023-05-01T18:25:23.744Z,5.00
2023-05-01T18:27:51.594Z,5.50
2023-05-01T18:30:18.878Z,5.20
2023-05-01T18:32:48.365Z,8.50
2023-05-01T18:35:19.303Z,6.00
2023-05-01T18:37:47.694Z,8.10
2023-05-01T18:40:15.466Z,5.00
2023-05-01T18:42:43.162Z,7.50
2023-05-01T18:45:10.884Z,9.00
2023-05-01T18:47:38.257Z,8.30
2023-05-01T18:50:06.601Z,6.30
2023-05-01T18:52:33.756Z,7.50
2023-05-01T18:55:01.187Z,6.50
2023-05-01T18:57:29.449Z,6.60
2023-05-01T18:59:56.747Z,5.90
2023-05-01T19:02:24.108Z,5.10
2023-05-01T19:05:02.176Z,6.20
2023-05-01T19:07:40.451Z,9.10
2023-05-01T19:10:15.242Z,7.00
2023-05-01T19:12:55.054Z,7.30
2023-05-01T19:15:36.318Z,5.60
2023-05-01T19:18:07.990Z,5.90
2023-05-01T19:20:35.108Z,5.00
2023-05-01T19:23:02.116Z,5.90
2023-05-01T19:25:30.648Z,5.80
2023-05-01T19:27:58.089Z,4.40
2023-05-01T19:30:25.347Z,6.00
2023-05-01T19:35:39.273Z,5.80
2023-05-01T19:48:54.364Z,6.20
2023-05-01T19:51:24.220Z,5.00
2023-05-01T19:54:05.554Z,6.70
2023-05-01T19:59:19.060Z,8.90
2023-05-01T20:01:48.654Z,13.40
2023-05-01T20:04:16.046Z,8.20
2023-05-01T20:06:53.634Z,11.20
2023-05-01T20:09:22.756Z,11.00
2023-05-01T20:14:42.320Z,6.80
2023-05-01T20:17:10.056Z,9.90
2023-05-01T20:19:39.822Z,8.60
2023-05-01T20:22:08.283Z,10.40
2023-05-01T20:24:36.359Z,14.30
2023-05-01T20:29:54.483Z,13.50
2023-05-01T20:32:23.689Z,9.00
2023-05-01T20:34:50.869Z,9.10
2023-05-01T20:37:19.520Z,12.20
2023-05-01T20:39:46.558Z,14.40
2023-05-01T20:42:13.493Z,10.20
2023-05-01T20:44:40.441Z,11.40
2023-05-01T20:47:07.467Z,11.20
2023-05-01T20:49:34.311Z,10.00
2023-05-01T20:52:01.404Z,8.30
2023-05-01T20:54:32.632Z,12.20
2023-05-01T20:57:00.476Z,10.50
2023-05-01T20:59:27.305Z,13.10
2023-05-01T21:01:54.612Z,12.80
2023-05-01T21:04:21.920Z,23.30
2023-05-01T21:06:49.226Z,24.60
2023-05-01T21:09:16.921Z,18.90
2023-05-01T21:11:43.868Z,21.60
2023-05-01T21:14:11.827Z,15.90
2023-05-01T21:16:39.873Z,16.60
2023-05-01T21:19:07.613Z,17.10
2023-05-01T21:21:37.289Z,18.10
2023-05-01T21:24:05.751Z,19.90
2023-05-01T21:26:32.801Z,21.00
2023-05-01T21:29:00.117Z,16.70
2023-05-01T21:31:31.226Z,17.40
2023-05-01T21:34:04.267Z,18.20
2023-05-01T21:36:31.731Z,19.80
2023-05-01T21:39:10.269Z,22.00
2023-05-01T21:41:38.089Z,20.00
2023-05-01T21:44:05.453Z,16.70
2023-05-01T21:46:32.797Z,18.10
2023-05-01T21:48:59.952Z,22.40
2023-05-01T21:51:32.628Z,18.80
2023-05-01T21:54:04.807Z,16.30
2023-05-01T21:56:33.054Z,17.90
2023-05-01T21:59:05.953Z,16.10
2023-05-01T22:01:33.128Z,19.10
2023-05-01T22:04:00.504Z,18.80
2023-05-01T22:06:28.706Z,24.30
2023-05-01T22:08:55.908Z,20.90
2023-05-01T22:11:24.468Z,17.80
2023-05-01T22:13:51.320Z,18.20
2023-05-01T22:16:18.402Z,18.10
2023-05-01T22:18:49.376Z,18.40
2023-05-01T22:21:17.475Z,19.40
2023-05-01T22:23:44.296Z,12.60
2023-05-01T22:26:11.437Z,13.90
2023-05-01T22:28:38.386Z,14.20
2023-05-01T22:31:05.422Z,16.30
2023-05-01T22:33:32.271Z,13.40
2023-05-01T22:35:59.209Z,16.30
2023-05-01T22:38:26.400Z,15.00
2023-05-01T22:40:53.433Z,14.50
2023-05-01T22:43:20.465Z,15.60
2023-05-01T22:45:47.398Z,17.20
2023-05-01T22:48:14.711Z,17.10
2023-05-01T22:50:43.106Z,19.80
2023-05-01T22:53:10.269Z,19.10
2023-05-01T22:55:38.247Z,18.70
2023-05-01T22:58:05.195Z,19.50
2023-05-01T23:00:38.297Z,21.50
2023-05-01T23:03:08.700Z,18.10
2023-05-01T23:05:44.053Z,17.30
2023-05-01T23:08:19.177Z,17.70
2023-05-01T23:10:51.638Z,18.00
2023-05-01T23:13:24.956Z,15.60
2023-05-01T23:15:52.646Z,19.40
2023-05-01T23:18:25.585Z,19.40
2023-05-01T23:20:53.114Z,20.30
2023-05-01T23:23:21.426Z,26.50
2023-05-01T23:25:50.721Z,23.00
2023-05-01T23:28:23.091Z,22.00
2023-05-01T23:30:55.863Z,20.90
2023-05-01T23:33:27.506Z,24.10
2023-05-01T23:35:54.447Z,22.10
2023-05-01T23:38:21.389Z,23.20
2023-05-01T23:40:50.076Z,25.80
2023-05-01T23:43:17.428Z,26.90
2023-05-01T23:45:44.783Z,32.00
2023-05-01T23:48:12.118Z,29.30
2023-05-01T23:50:40.309Z,27.80
2023-05-01T23:53:08.835Z,23.50
2023-05-01T23:55:37.268Z,18.80
2023-05-01T23:58:05.100Z,18.90
