createdAt,value
2023-02-01T00:00:56.884Z,18.10
2023-02-01T00:03:45.142Z,23.23
2023-02-01T00:06:33.405Z,17.30
2023-02-01T00:09:21.850Z,17.25
2023-02-01T00:12:10.056Z,16.88
2023-02-01T00:14:59.787Z,15.65
2023-02-01T00:17:48.054Z,21.92
2023-02-01T00:20:36.301Z,14.30
2023-02-01T00:23:24.648Z,21.15
2023-02-01T00:26:16.636Z,21.80
2023-02-01T00:29:06.925Z,21.50
2023-02-01T00:31:56.518Z,15.93
2023-02-01T00:34:44.818Z,19.05
2023-02-01T00:37:33.028Z,17.60
2023-02-01T00:40:21.614Z,16.63
2023-02-01T00:43:10.040Z,17.40
2023-02-01T00:45:58.208Z,18.73
2023-02-01T00:48:47.837Z,18.98
2023-02-01T00:51:36.024Z,13.57
2023-02-01T00:54:24.628Z,15.18
2023-02-01T00:57:12.804Z,14.85
2023-02-01T01:00:01.013Z,17.75
2023-02-01T01:02:49.248Z,16.05
2023-02-01T01:05:38.807Z,17.45
2023-02-01T01:08:27.173Z,12.73
2023-02-01T01:11:18.847Z,20.85
2023-02-01T01:14:09.197Z,17.85
2023-02-01T01:16:57.474Z,15.10
2023-02-01T01:19:45.658Z,18.70
2023-02-01T01:22:35.218Z,15.85
2023-02-01T01:25:23.395Z,18.27
2023-02-01T01:28:11.615Z,17.02
2023-02-01T01:30:59.921Z,15.20
2023-02-01T01:33:51.063Z,19.83
2023-02-01T01:36:39.261Z,16.67
2023-02-01T01:39:28.867Z,21.98
2023-02-01T01:42:17.080Z,15.38
2023-02-01T01:45:07.780Z,18.45
2023-02-01T01:47:58.075Z,21.70
2023-02-01T01:50:50.531Z,20.15
2023-02-01T01:53:44.824Z,15.23
2023-02-01T01:56:35.972Z,22.42
2023-02-01T01:59:25.938Z,14.98
2023-02-01T02:02:14.248Z,16.45
2023-02-01T02:05:02.840Z,19.75
2023-02-01T02:07:53.688Z,16.02
2023-02-01T02:10:59.700Z,16.50
2023-02-01T02:13:52.679Z,16.27
2023-02-01T02:17:09.101Z,19.52
2023-02-01T02:20:26.986Z,13.80
2023-02-01T02:23:41.479Z,16.15
2023-02-01T02:26:40.691Z,20.73
2023-02-01T02:30:03.403Z,19.23
2023-02-01T02:33:31.016Z,19.45
2023-02-01T02:36:35.174Z,21.77
2023-02-01T02:39:31.703Z,16.27
2023-02-01T02:42:42.984Z,15.55
2023-02-01T02:48:46.801Z,13.80
2023-02-01T02:52:00.121Z,17.88
2023-02-01T02:54:52.853Z,19.25
2023-02-01T02:58:01.665Z,16.40
2023-02-01T03:01:08.006Z,15.93
2023-02-01T03:04:09.857Z,29.45
2023-02-01T03:06:59.527Z,23.55
2023-02-01T03:09:49.519Z,12.52
2023-02-01T03:12:59.716Z,19.30
2023-02-01T03:15:56.367Z,25.60
2023-02-01T03:18:51.701Z,12.63
2023-02-01T03:21:43.581Z,17.48
2023-02-01T03:24:39.259Z,17.52
2023-02-01T03:27:35.569Z,18.70
2023-02-01T03:30:26.922Z,16.88
2023-02-01T03:33:23.624Z,14.00
2023-02-01T03:36:20.250Z,23.30
2023-02-01T03:39:14.595Z,28.42
2023-02-01T03:42:06.421Z,18.90
2023-02-01T03:45:00.866Z,18.95
2023-02-01T03:47:53.197Z,23.17
2023-02-01T03:50:46.915Z,11.43
2023-02-01T03:53:38.041Z,16.27
2023-02-01T03:56:29.255Z,20.08
2023-02-01T04:02:06.898Z,17.90
2023-02-01T04:04:55.204Z,14.23
2023-02-01T04:07:43.616Z,15.75
2023-02-01T04:10:31.805Z,25.70
2023-02-01T04:13:20.045Z,18.40
2023-02-01T04:16:09.786Z,18.50
2023-02-01T04:18:58.641Z,19.52
2023-02-01T04:21:46.941Z,21.27
2023-02-01T04:24:35.181Z,13.02
2023-02-01T04:30:12.674Z,18.67
2023-02-01T04:33:04.594Z,22.05
2023-02-01T04:35:52.813Z,18.83
2023-02-01T04:38:40.996Z,19.35
2023-02-01T04:41:30.025Z,18.63
2023-02-01T04:44:20.048Z,17.45
2023-02-01T04:47:08.294Z,13.57
2023-02-01T04:49:57.845Z,29.20
2023-02-01T04:52:47.197Z,23.02
2023-02-01T04:55:35.419Z,27.35
2023-02-01T04:58:24.399Z,24.90
2023-02-01T05:01:12.678Z,16.63
2023-02-01T05:04:00.954Z,13.25
2023-02-01T05:06:50.473Z,19.58
2023-02-01T05:09:38.696Z,20.85
2023-02-01T05:12:44.343Z,22.77
2023-02-01T05:15:33.086Z,18.48
2023-02-01T05:18:21.430Z,18.60
2023-02-01T05:21:09.940Z,19.45
2023-02-01T05:24:13.807Z,23.25
2023-02-01T05:27:02.029Z,27.13
2023-02-01T05:29:50.239Z,20.55
2023-02-01T05:32:38.652Z,19.40
2023-02-01T05:35:26.883Z,20.65
2023-02-01T05:38:15.482Z,24.80
2023-02-01T05:41:05.204Z,17.15
2023-02-01T05:43:53.440Z,15.82
2023-02-01T05:46:41.706Z,16.05
2023-02-01T05:49:30.087Z,22.48
2023-02-01T05:52:20.337Z,18.30
2023-02-01T05:55:09.373Z,15.33
2023-02-01T05:57:58.967Z,18.20
2023-02-01T06:00:47.183Z,11.45
2023-02-01T06:03:35.472Z,16.10
2023-02-01T06:06:23.728Z,21.50
2023-02-01T06:09:11.937Z,18.63
2023-02-01T06:12:00.463Z,17.02
2023-02-01T06:14:49.993Z,12.13
2023-02-01T06:17:38.701Z,19.17
2023-02-01T06:20:27.042Z,20.25
2023-02-01T06:23:15.230Z,19.00
2023-02-01T06:26:05.790Z,12.75
2023-02-01T06:28:54.275Z,14.27
2023-02-01T06:31:45.024Z,16.60
2023-02-01T06:34:33.733Z,17.55
2023-02-01T06:37:22.250Z,19.10
2023-02-01T06:40:11.664Z,17.85
2023-02-01T06:43:00.294Z,13.77
2023-02-01T06:45:48.490Z,20.05
2023-02-01T06:48:38.066Z,17.00
2023-02-01T06:51:28.203Z,19.63
2023-02-01T06:54:16.431Z,18.77
2023-02-01T06:57:05.085Z,15.85
2023-02-01T06:59:53.302Z,14.88
2023-02-01T07:02:41.502Z,12.13
2023-02-01T07:05:31.087Z,14.70
2023-02-01T07:08:19.259Z,13.05
2023-02-01T07:11:09.689Z,17.73
2023-02-01T07:13:57.946Z,21.45
2023-02-01T07:16:46.143Z,19.60
2023-02-01T07:19:34.498Z,18.58
2023-02-01T07:22:24.111Z,9.50
2023-02-01T07:25:12.337Z,19.08
2023-02-01T07:28:00.545Z,17.92
2023-02-01T07:30:51.856Z,16.05
2023-02-01T07:33:40.501Z,14.23
2023-02-01T07:36:28.739Z,14.43
2023-02-01T07:39:18.296Z,17.77
2023-02-01T07:42:07.476Z,11.80
2023-02-01T07:44:55.709Z,15.23
2023-02-01T07:47:43.987Z,11.95
2023-02-01T07:50:32.668Z,17.85
2023-02-01T07:53:20.881Z,17.30
2023-02-01T07:56:14.968Z,16.58
2023-02-01T07:59:03.301Z,16.17
2023-02-01T08:01:51.514Z,14.23
2023-02-01T08:04:39.784Z,18.20
2023-02-01T08:07:27.989Z,21.08
2023-02-01T08:10:16.594Z,10.45
2023-02-01T08:13:06.199Z,8.90
2023-02-01T08:16:08.014Z,12.27
2023-02-01T08:18:56.445Z,9.45
2023-02-01T08:21:44.731Z,11.90
2023-02-01T08:24:32.973Z,15.70
2023-02-01T08:27:21.211Z,14.07
2023-02-01T08:30:14.335Z,13.18
2023-02-01T08:33:03.075Z,13.63
2023-02-01T08:35:51.402Z,13.82
2023-02-01T08:38:41.475Z,12.68
2023-02-01T08:41:32.096Z,11.18
2023-02-01T08:44:20.333Z,14.80
2023-02-01T08:47:09.898Z,14.35
2023-02-01T08:49:58.159Z,14.52
2023-02-01T08:52:46.525Z,13.35
2023-02-01T08:55:34.722Z,7.47
2023-02-01T08:58:22.992Z,14.82
2023-02-01T09:01:13.753Z,12.73
2023-02-01T09:04:03.430Z,9.43
2023-02-01T09:06:51.652Z,16.35
2023-02-01T09:09:40.170Z,13.95
2023-02-01T09:12:28.864Z,9.95
2023-02-01T09:15:17.135Z,19.02
2023-02-01T09:18:05.578Z,12.43
2023-02-01T09:20:55.147Z,10.77
2023-02-01T09:23:43.503Z,9.23
2023-02-01T09:26:32.989Z,11.90
2023-02-01T09:29:21.428Z,7.85
2023-02-01T09:32:09.791Z,5.25
2023-02-01T09:34:58.117Z,5.82
2023-02-01T09:37:47.688Z,8.95
2023-02-01T09:40:37.049Z,8.52
2023-02-01T09:43:41.164Z,10.68
2023-02-01T09:46:31.926Z,8.23
2023-02-01T09:49:26.122Z,5.25
2023-02-01T09:52:15.638Z,12.18
2023-02-01T09:55:12.342Z,5.80
2023-02-01T09:58:04.382Z,9.02
2023-02-01T10:00:54.985Z,10.55
2023-02-01T10:03:43.346Z,8.48
2023-02-01T10:06:45.872Z,10.68
2023-02-01T10:09:45.584Z,9.82
2023-02-01T10:13:07.296Z,8.70
2023-02-01T10:16:06.504Z,10.55
2023-02-01T10:19:04.682Z,16.13
2023-02-01T10:21:59.991Z,15.52
2023-02-01T10:24:53.881Z,11.65
2023-02-01T10:27:42.632Z,13.13
2023-02-01T10:30:35.828Z,15.82
2023-02-01T10:33:27.255Z,10.45
2023-02-01T10:36:19.343Z,12.75
2023-02-01T10:39:08.926Z,20.38
2023-02-01T10:41:58.165Z,18.58
2023-02-01T10:44:49.036Z,17.33
2023-02-01T10:47:38.624Z,9.13
2023-02-01T10:50:37.267Z,14.63
2023-02-01T10:53:33.310Z,11.45
2023-02-01T10:56:25.370Z,15.98
2023-02-01T10:59:18.790Z,17.60
2023-02-01T11:02:21.313Z,20.55
2023-02-01T11:05:13.396Z,7.50
2023-02-01T11:08:01.741Z,17.38
2023-02-01T11:10:59.944Z,12.68
2023-02-01T11:13:55.296Z,19.13
2023-02-01T11:16:50.311Z,11.60
2023-02-01T11:19:39.587Z,13.13
2023-02-01T11:22:30.729Z,14.52
2023-02-01T11:25:19.786Z,15.57
2023-02-01T11:28:08.138Z,13.07
2023-02-01T11:31:00.419Z,14.57
2023-02-01T11:33:52.930Z,12.95
2023-02-01T11:36:42.128Z,16.05
2023-02-01T11:39:34.749Z,10.30
2023-02-01T11:42:23.005Z,12.68
2023-02-01T11:45:22.006Z,15.82
2023-02-01T11:48:15.026Z,14.32
2023-02-01T11:51:24.116Z,16.63
2023-02-01T11:54:27.657Z,17.75
2023-02-01T11:57:35.481Z,14.77
2023-02-01T12:00:39.636Z,14.27
2023-02-01T12:04:07.545Z,8.73
2023-02-01T12:06:58.626Z,13.80
2023-02-01T12:12:52.728Z,12.07
2023-02-01T12:15:53.088Z,14.43
2023-02-01T12:18:59.368Z,12.32
2023-02-01T12:21:59.078Z,11.52
2023-02-01T12:25:23.125Z,10.98
2023-02-01T12:28:35.566Z,14.60
2023-02-01T12:31:48.400Z,8.63
2023-02-01T12:35:02.212Z,13.60
2023-02-01T12:38:03.250Z,14.98
2023-02-01T12:41:04.452Z,14.82
2023-02-01T12:43:58.311Z,9.50
2023-02-01T12:46:51.206Z,5.50
2023-02-01T12:49:49.797Z,8.88
2023-02-01T12:52:42.273Z,12.27
2023-02-01T12:55:36.114Z,9.27
2023-02-01T12:58:29.332Z,11.82
2023-02-01T13:01:22.791Z,10.43
2023-02-01T13:04:18.963Z,17.60
2023-02-01T13:07:11.765Z,13.93
2023-02-01T13:10:05.505Z,8.10
2023-02-01T13:12:58.660Z,12.02
2023-02-01T13:15:51.796Z,10.88
2023-02-01T13:18:45.679Z,13.00
2023-02-01T13:21:38.761Z,10.55
2023-02-01T13:24:39.002Z,7.65
2023-02-01T13:27:31.267Z,11.33
2023-02-01T13:30:25.652Z,7.50
2023-02-01T13:33:54.306Z,8.40
2023-02-01T13:37:07.059Z,8.98
2023-02-01T13:40:11.646Z,10.98
2023-02-01T13:43:03.058Z,13.00
2023-02-01T13:45:53.964Z,13.25
2023-02-01T13:48:48.693Z,11.35
2023-02-01T13:51:42.992Z,9.77
2023-02-01T13:54:35.119Z,11.35
2023-02-01T13:57:38.950Z,7.93
2023-02-01T14:00:31.858Z,7.95
2023-02-01T14:03:22.852Z,12.82
2023-02-01T14:06:38.199Z,10.73
2023-02-01T14:09:39.702Z,8.05
2023-02-01T14:12:49.509Z,10.77
2023-02-01T14:15:38.733Z,11.98
2023-02-01T14:18:51.496Z,13.05
2023-02-01T14:21:49.846Z,8.77
2023-02-01T14:24:40.809Z,12.23
2023-02-01T14:27:32.297Z,14.70
2023-02-01T14:30:22.066Z,8.15
2023-02-01T14:33:23.177Z,14.85
2023-02-01T14:36:15.145Z,11.00
2023-02-01T14:39:05.319Z,9.20
2023-02-01T14:42:02.233Z,7.72
2023-02-01T14:44:59.879Z,7.18
2023-02-01T14:47:49.711Z,6.43
2023-02-01T14:50:42.108Z,4.97
2023-02-01T14:53:35.273Z,4.55
2023-02-01T14:56:23.826Z,4.75
2023-02-01T14:59:17.954Z,4.53
2023-02-01T15:02:22.505Z,1.73
2023-02-01T15:05:26.260Z,3.17
2023-02-01T15:08:19.917Z,5.28
2023-02-01T15:11:12.992Z,3.67
2023-02-01T15:14:01.670Z,2.90
2023-02-01T15:16:54.810Z,3.00
2023-02-01T15:19:55.551Z,1.85
2023-02-01T15:22:53.474Z,2.42
2023-02-01T15:25:41.997Z,2.78
2023-02-01T15:28:30.318Z,2.97
2023-02-01T15:31:34.832Z,1.02
2023-02-01T15:34:24.572Z,0.98
2023-02-01T15:37:16.669Z,2.50
2023-02-01T15:40:22.809Z,2.05
2023-02-01T15:43:14.772Z,4.30
2023-02-01T15:46:06.356Z,4.03
2023-02-01T15:48:56.327Z,4.65
2023-02-01T15:51:48.572Z,2.35
2023-02-01T15:54:45.284Z,2.75
2023-02-01T15:57:37.027Z,3.78
2023-02-01T16:00:28.805Z,5.75
2023-02-01T16:03:30.021Z,4.10
2023-02-01T16:06:35.184Z,4.57
2023-02-01T16:09:28.290Z,8.13
2023-02-01T16:12:31.061Z,2.97
2023-02-01T16:15:19.318Z,6.60
2023-02-01T16:18:09.163Z,5.28
2023-02-01T16:20:57.417Z,4.07
2023-02-01T16:23:45.821Z,4.10
2023-02-01T16:26:36.279Z,3.47
2023-02-01T16:29:24.874Z,5.32
2023-02-01T16:32:19.621Z,5.20
2023-02-01T16:35:15.618Z,4.90
2023-02-01T16:38:09.477Z,5.53
2023-02-01T16:41:00.269Z,7.72
2023-02-01T16:43:52.185Z,10.43
2023-02-01T16:46:43.705Z,13.52
2023-02-01T16:49:31.989Z,7.95
2023-02-01T16:52:23.359Z,6.15
2023-02-01T16:55:15.222Z,12.35
2023-02-01T16:58:03.411Z,7.95
2023-02-01T17:00:53.421Z,9.43
2023-02-01T17:03:42.077Z,9.27
2023-02-01T17:06:30.761Z,9.50
2023-02-01T17:09:18.963Z,6.28
2023-02-01T17:12:07.505Z,8.32
2023-02-01T17:14:55.847Z,7.57
2023-02-01T17:17:45.817Z,8.23
2023-02-01T17:20:34.574Z,11.80
2023-02-01T17:23:22.855Z,5.55
2023-02-01T17:26:11.152Z,6.05
2023-02-01T17:28:59.396Z,9.07
2023-02-01T17:31:49.944Z,5.00
2023-02-01T17:34:39.525Z,14.48
2023-02-01T17:37:33.759Z,8.55
2023-02-01T17:43:15.014Z,9.35
2023-02-01T17:46:06.735Z,12.18
2023-02-01T17:48:55.512Z,14.40
2023-02-01T17:51:45.128Z,15.40
2023-02-01T17:54:33.604Z,17.88
2023-02-01T17:57:21.914Z,11.30
2023-02-01T18:00:13.699Z,8.57
2023-02-01T18:03:02.476Z,11.30
2023-02-01T18:05:53.521Z,14.93
2023-02-01T18:08:43.585Z,13.00
2023-02-01T18:11:33.622Z,13.88
2023-02-01T18:14:21.856Z,8.25
2023-02-01T18:17:10.233Z,7.38
2023-02-01T18:19:58.683Z,5.50
2023-02-01T18:22:48.704Z,5.18
2023-02-01T18:25:39.645Z,7.70
2023-02-01T18:28:27.908Z,4.53
2023-02-01T18:31:23.268Z,4.10
2023-02-01T18:34:16.938Z,5.32
2023-02-01T18:37:05.181Z,6.70
2023-02-01T18:39:53.410Z,4.65
2023-02-01T18:42:43.365Z,3.80
2023-02-01T18:45:35.897Z,4.38
2023-02-01T18:48:24.480Z,3.72
2023-02-01T18:51:13.817Z,3.30
2023-02-01T18:54:02.220Z,7.38
2023-02-01T18:56:50.483Z,6.20
2023-02-01T18:59:40.095Z,7.43
2023-02-01T19:02:28.664Z,7.43
2023-02-01T19:05:17.629Z,8.05
2023-02-01T19:08:06.379Z,11.15
2023-02-01T19:10:55.344Z,10.10
2023-02-01T19:13:43.612Z,12.25
2023-02-01T19:16:33.966Z,9.00
2023-02-01T19:19:22.152Z,10.50
2023-02-01T19:22:10.410Z,13.50
2023-02-01T19:24:58.971Z,13.15
2023-02-01T19:27:47.819Z,9.68
2023-02-01T19:30:36.112Z,8.18
2023-02-01T19:33:25.717Z,11.52
2023-02-01T19:36:13.972Z,8.55
2023-02-01T19:39:02.208Z,10.80
2023-02-01T19:41:50.424Z,12.13
2023-02-01T19:44:39.033Z,7.57
2023-02-01T19:47:27.253Z,7.38
2023-02-01T19:50:20.640Z,8.30
2023-02-01T19:53:09.296Z,4.32
2023-02-01T19:55:57.972Z,11.48
2023-02-01T19:58:46.243Z,4.45
2023-02-01T20:01:34.516Z,4.63
2023-02-01T20:04:23.449Z,12.52
2023-02-01T20:07:13.208Z,3.72
2023-02-01T20:10:01.430Z,4.40
2023-02-01T20:12:50.205Z,8.02
2023-02-01T20:15:38.390Z,8.60
2023-02-01T20:18:26.897Z,10.05
2023-02-01T20:21:15.345Z,5.60
2023-02-01T20:24:05.544Z,9.43
2023-02-01T20:26:54.918Z,6.30
2023-02-01T20:29:43.719Z,0.88
2023-02-01T20:32:31.955Z,5.47
2023-02-01T20:35:20.557Z,7.22
2023-02-01T20:38:08.790Z,10.43
2023-02-01T20:41:05.048Z,8.00
2023-02-01T20:43:54.140Z,5.88
2023-02-01T20:46:42.513Z,4.15
2023-02-01T20:49:30.777Z,11.45
2023-02-01T20:52:19.003Z,11.13
2023-02-01T20:55:08.107Z,7.95
2023-02-01T20:58:01.421Z,8.52
2023-02-01T21:00:49.699Z,5.97
2023-02-01T21:03:38.288Z,7.65
2023-02-01T21:06:26.543Z,7.88
2023-02-01T21:09:15.204Z,10.43
2023-02-01T21:12:03.468Z,13.55
2023-02-01T21:14:55.287Z,9.60
2023-02-01T21:17:43.501Z,13.85
2023-02-01T21:20:32.339Z,16.20
2023-02-01T21:23:21.047Z,20.02
2023-02-01T21:26:09.487Z,15.35
2023-02-01T21:28:57.816Z,9.95
2023-02-01T21:31:47.413Z,17.50
2023-02-01T21:34:36.623Z,17.88
2023-02-01T21:37:25.729Z,15.25
2023-02-01T21:40:14.717Z,9.52
2023-02-01T21:43:02.947Z,15.65
2023-02-01T21:45:51.604Z,9.07
2023-02-01T21:49:04.365Z,16.88
2023-02-01T21:51:50.332Z,20.00
2023-02-01T21:54:38.839Z,14.30
2023-02-01T21:57:27.438Z,14.23
2023-02-01T22:00:16.618Z,13.45
2023-02-01T22:03:04.920Z,13.15
2023-02-01T22:05:54.486Z,18.73
2023-02-01T22:08:42.705Z,18.92
2023-02-01T22:11:31.138Z,13.65
2023-02-01T22:14:19.586Z,19.83
2023-02-01T22:17:08.217Z,20.17
2023-02-01T22:19:56.510Z,19.35
2023-02-01T22:22:49.166Z,14.80
2023-02-01T22:25:37.838Z,18.42
2023-02-01T22:28:31.985Z,13.63
2023-02-01T22:31:22.210Z,20.05
2023-02-01T22:34:11.769Z,15.27
2023-02-01T22:37:00.044Z,11.82
2023-02-01T22:39:49.612Z,26.73
2023-02-01T22:42:38.047Z,19.83
2023-02-01T22:45:26.450Z,12.10
2023-02-01T22:48:14.707Z,16.95
2023-02-01T22:51:03.576Z,16.35
2023-02-01T22:53:57.258Z,16.17
2023-02-01T22:56:46.947Z,21.55
2023-02-01T22:59:35.159Z,17.33
2023-02-01T23:02:23.408Z,12.90
2023-02-01T23:05:11.745Z,10.40
2023-02-01T23:07:59.972Z,14.95
2023-02-01T23:10:48.135Z,18.45
2023-02-01T23:13:39.077Z,13.20
2023-02-01T23:16:28.357Z,12.57
2023-02-01T23:19:16.638Z,19.25
2023-02-01T23:22:04.868Z,19.30
2023-02-01T23:24:53.095Z,21.83
2023-02-01T23:27:41.756Z,17.83
2023-02-01T23:30:31.344Z,17.08
2023-02-01T23:33:22.667Z,14.68
2023-02-01T23:39:00.415Z,13.43
2023-02-01T23:41:48.619Z,19.40
2023-02-01T23:44:36.872Z,18.55
2023-02-01T23:47:26.503Z,19.05
2023-02-01T23:50:14.771Z,20.13
2023-02-01T23:53:02.978Z,21.73
2023-02-01T23:55:53.634Z,18.75
2023-02-01T23:58:42.381Z,14.13
