createdAt,value
2022-09-26T00:01:59.084Z,100.00
2022-09-26T00:05:02.665Z,100.00
2022-09-26T00:08:06.241Z,100.00
2022-09-26T00:11:11.366Z,100.00
2022-09-26T00:14:17.001Z,100.00
2022-09-26T00:17:20.122Z,100.00
2022-09-26T00:20:22.745Z,100.00
2022-09-26T00:23:25.560Z,100.00
2022-09-26T00:26:30.267Z,100.00
2022-09-26T00:29:33.019Z,100.00
2022-09-26T00:32:35.578Z,100.00
2022-09-26T00:35:38.520Z,100.00
2022-09-26T00:38:41.099Z,100.00
2022-09-26T00:41:47.760Z,100.00
2022-09-26T00:44:55.370Z,100.00
2022-09-26T00:48:05.398Z,100.00
2022-09-26T00:51:08.215Z,100.00
2022-09-26T00:54:13.873Z,100.00
2022-09-26T00:57:22.204Z,100.00
2022-09-26T01:00:25.478Z,100.00
2022-09-26T01:03:31.987Z,100.00
2022-09-26T01:06:35.584Z,100.00
2022-09-26T01:09:39.359Z,100.00
2022-09-26T01:12:43.900Z,100.00
2022-09-26T01:15:46.342Z,100.00
2022-09-26T01:18:49.644Z,100.00
2022-09-26T01:22:10.683Z,100.00
2022-09-26T01:26:02.890Z,100.00
2022-09-26T01:29:27.449Z,100.00
2022-09-26T01:32:48.933Z,100.00
2022-09-26T01:36:25.748Z,100.00
2022-09-26T01:39:28.805Z,100.00
2022-09-26T01:42:40.172Z,100.00
2022-09-26T01:46:24.654Z,100.00
2022-09-26T01:49:44.676Z,100.00
2022-09-26T01:53:27.859Z,100.00
2022-09-26T01:56:37.140Z,100.00
2022-09-26T01:59:53.552Z,100.00
2022-09-26T02:02:59.526Z,100.00
2022-09-26T02:06:18.150Z,100.00
2022-09-26T02:09:27.167Z,100.00
2022-09-26T02:12:37.226Z,100.00
2022-09-26T02:15:44.199Z,100.00
2022-09-26T02:18:54.420Z,100.00
2022-09-26T02:21:59.099Z,100.00
2022-09-26T02:25:04.469Z,100.00
2022-09-26T02:28:07.928Z,100.00
2022-09-26T02:31:15.265Z,100.00
2022-09-26T02:34:18.187Z,100.00
2022-09-26T02:37:21.673Z,100.00
2022-09-26T02:40:33.446Z,100.00
2022-09-26T02:44:00.308Z,100.00
2022-09-26T02:47:34.159Z,100.00
2022-09-26T02:51:01.987Z,100.00
2022-09-26T02:54:20.052Z,100.00
2022-09-26T02:57:46.087Z,100.00
2022-09-26T03:01:02.453Z,100.00
2022-09-26T03:04:21.920Z,100.00
2022-09-26T03:07:30.709Z,100.00
2022-09-26T03:10:35.515Z,100.00
2022-09-26T03:13:40.630Z,100.00
2022-09-26T03:16:45.505Z,100.00
2022-09-26T03:19:59.222Z,100.00
2022-09-26T03:23:03.299Z,100.00
2022-09-26T03:26:13.935Z,100.00
2022-09-26T03:29:20.087Z,100.00
2022-09-26T03:32:23.998Z,100.00
2022-09-26T03:35:26.788Z,100.00
2022-09-26T03:38:29.706Z,100.00
2022-09-26T03:41:34.968Z,100.00
2022-09-26T03:44:39.154Z,100.00
2022-09-26T03:47:44.109Z,100.00
2022-09-26T03:50:48.041Z,100.00
2022-09-26T03:53:51.493Z,100.00
2022-09-26T03:56:57.327Z,100.00
2022-09-26T04:00:00.869Z,100.00
2022-09-26T04:03:07.720Z,100.00
2022-09-26T04:06:11.827Z,100.00
2022-09-26T04:09:20.076Z,100.00
2022-09-26T04:12:23.557Z,100.00
2022-09-26T04:15:29.600Z,100.00
2022-09-26T04:18:35.262Z,100.00
2022-09-26T04:21:41.276Z,100.00
2022-09-26T04:24:45.160Z,100.00
2022-09-26T04:27:48.957Z,100.00
2022-09-26T04:30:51.849Z,100.00
2022-09-26T04:33:55.566Z,100.00
2022-09-26T04:37:00.482Z,100.00
2022-09-26T04:40:04.854Z,100.00
2022-09-26T04:43:08.764Z,100.00
2022-09-26T04:46:18.556Z,100.00
2022-09-26T04:49:28.096Z,100.00
2022-09-26T04:52:52.994Z,100.00
2022-09-26T04:56:09.423Z,100.00
2022-09-26T04:59:14.684Z,100.00
2022-09-26T05:02:20.265Z,100.00
2022-09-26T05:05:25.696Z,100.00
2022-09-26T05:08:28.664Z,100.00
2022-09-26T05:11:33.219Z,100.00
2022-09-26T05:14:36.372Z,100.00
2022-09-26T05:17:39.365Z,100.00
2022-09-26T05:20:48.412Z,100.00
2022-09-26T05:24:09.549Z,100.00
2022-09-26T05:27:14.184Z,100.00
2022-09-26T05:30:16.856Z,100.00
2022-09-26T05:33:21.379Z,100.00
2022-09-26T05:36:27.917Z,100.00
2022-09-26T05:39:49.914Z,100.00
2022-09-26T05:43:00.097Z,100.00
2022-09-26T05:46:06.436Z,100.00
2022-09-26T05:50:13.070Z,100.00
2022-09-26T05:53:18.528Z,100.00
2022-09-26T05:56:57.160Z,100.00
2022-09-26T06:00:04.583Z,100.00
2022-09-26T06:03:20.117Z,100.00
2022-09-26T06:06:26.252Z,100.00
2022-09-26T06:09:29.290Z,100.00
2022-09-26T06:12:38.503Z,100.00
2022-09-26T06:15:43.710Z,100.00
2022-09-26T06:19:34.537Z,100.00
2022-09-26T06:23:24.162Z,100.00
2022-09-26T06:26:33.224Z,100.00
2022-09-26T06:29:37.803Z,100.00
2022-09-26T06:32:41.310Z,100.00
2022-09-26T06:36:15.240Z,100.00
2022-09-26T06:39:18.169Z,100.00
2022-09-26T06:42:25.296Z,100.00
2022-09-26T06:45:30.129Z,100.00
2022-09-26T06:48:33.267Z,100.00
2022-09-26T06:51:38.162Z,100.00
2022-09-26T06:55:03.076Z,100.00
2022-09-26T06:58:06.125Z,100.00
2022-09-26T07:01:11.945Z,100.00
2022-09-26T07:04:16.439Z,100.00
2022-09-26T07:07:43.634Z,100.00
2022-09-26T07:11:28.177Z,100.00
2022-09-26T07:14:30.344Z,100.00
2022-09-26T07:17:40.168Z,100.00
2022-09-26T07:20:48.079Z,100.00
2022-09-26T07:23:50.692Z,100.00
2022-09-26T07:26:54.120Z,100.00
2022-09-26T07:29:58.340Z,100.00
2022-09-26T07:33:04.529Z,100.00
2022-09-26T07:36:17.168Z,100.00
2022-09-26T07:39:20.441Z,100.00
2022-09-26T07:42:23.548Z,100.00
2022-09-26T07:45:49.278Z,100.00
2022-09-26T07:49:13.610Z,100.00
2022-09-26T07:53:02.856Z,100.00
2022-09-26T07:56:17.598Z,100.00
2022-09-26T07:59:42.215Z,100.00
2022-09-26T08:02:52.964Z,100.00
2022-09-26T08:06:16.451Z,100.00
2022-09-26T08:20:05.082Z,100.00
2022-09-26T08:23:11.141Z,100.00
2022-09-26T08:30:05.535Z,100.00
2022-09-26T08:33:13.262Z,100.00
2022-09-26T08:36:18.796Z,100.00
2022-09-26T08:39:24.068Z,100.00
2022-09-26T08:42:40.380Z,100.00
2022-09-26T08:46:31.194Z,100.00
2022-09-26T08:49:55.253Z,100.00
2022-09-26T08:53:06.708Z,100.00
2022-09-26T08:56:20.693Z,100.00
2022-09-26T08:59:56.624Z,100.00
2022-09-26T09:03:36.830Z,100.00
2022-09-26T09:06:43.716Z,100.00
2022-09-26T09:09:46.662Z,100.00
2022-09-26T09:13:03.362Z,100.00
2022-09-26T09:16:51.604Z,100.00
2022-09-26T09:20:20.859Z,100.00
2022-09-26T09:23:48.773Z,100.00
2022-09-26T09:30:53.995Z,100.00
2022-09-26T09:34:04.781Z,100.00
2022-09-26T09:37:16.163Z,100.00
2022-09-26T09:41:01.897Z,100.00
2022-09-26T09:44:33.409Z,100.00
2022-09-26T09:47:40.328Z,100.00
2022-09-26T09:50:42.949Z,100.00
2022-09-26T09:54:16.642Z,94.79
2022-09-26T09:57:28.970Z,82.42
2022-09-26T10:00:42.280Z,84.28
2022-09-26T10:51:05.750Z,85.46
2022-09-26T10:54:26.962Z,84.20
2022-09-26T14:21:07.535Z,69.72
2022-09-26T14:24:21.177Z,67.64
2022-09-26T14:27:43.226Z,66.98
2022-09-26T14:31:32.103Z,65.75
2022-09-26T14:34:35.510Z,64.95
2022-09-26T14:37:43.592Z,65.57
2022-09-26T14:41:18.274Z,66.70
2022-09-26T14:44:22.598Z,68.67
2022-09-26T14:47:28.124Z,68.31
2022-09-26T14:50:52.248Z,68.29
2022-09-26T14:54:03.594Z,69.03
2022-09-26T14:57:21.134Z,69.35
2022-09-26T15:00:35.107Z,67.14
2022-09-26T15:03:40.807Z,68.00
2022-09-26T15:06:46.811Z,68.83
2022-09-26T15:10:13.878Z,68.93
2022-09-26T15:13:31.605Z,69.00
2022-09-26T15:16:41.922Z,70.66
2022-09-26T15:19:53.211Z,70.81
2022-09-26T15:23:28.349Z,70.08
2022-09-26T15:26:37.471Z,70.96
2022-09-26T15:29:54.830Z,72.68
2022-09-26T15:33:00.819Z,71.81
2022-09-26T15:36:06.571Z,71.67
2022-09-26T15:39:35.719Z,71.23
2022-09-26T15:42:57.360Z,73.18
2022-09-26T15:46:04.544Z,73.34
2022-09-26T15:49:14.571Z,74.18
2022-09-26T15:52:17.627Z,73.03
2022-09-26T16:03:37.731Z,76.04
2022-09-26T16:06:54.142Z,76.95
2022-09-26T16:09:57.622Z,76.16
2022-09-26T16:13:01.343Z,77.63
2022-09-26T16:16:07.871Z,79.20
2022-09-26T16:19:32.001Z,78.37
2022-09-26T16:22:37.155Z,79.83
2022-09-26T16:25:40.377Z,81.82
2022-09-26T16:28:45.041Z,82.53
2022-09-26T16:31:52.133Z,78.38
2022-09-26T16:35:12.012Z,77.67
2022-09-26T16:39:21.779Z,78.79
2022-09-26T16:42:33.117Z,79.55
2022-09-26T16:46:07.534Z,80.25
2022-09-26T16:49:40.027Z,81.32
2022-09-26T16:52:45.951Z,82.88
2022-09-26T16:55:50.507Z,82.79
2022-09-26T16:59:00.322Z,83.31
2022-09-26T17:02:13.765Z,85.08
2022-09-26T17:05:21.606Z,85.28
2022-09-26T17:08:26.554Z,85.33
2022-09-26T17:11:40.937Z,85.39
2022-09-26T17:14:48.236Z,85.82
2022-09-26T17:17:53.840Z,85.04
2022-09-26T17:20:59.621Z,84.62
2022-09-26T17:24:02.863Z,84.82
2022-09-26T17:27:08.061Z,86.40
2022-09-26T17:30:28.189Z,85.90
2022-09-26T17:33:40.616Z,85.55
2022-09-26T17:36:51.609Z,86.73
2022-09-26T17:39:55.563Z,86.82
2022-09-26T17:43:02.026Z,87.85
2022-09-26T17:46:06.904Z,88.41
2022-09-26T17:49:38.899Z,88.39
2022-09-26T17:52:41.651Z,89.12
2022-09-26T17:55:44.751Z,90.74
2022-09-26T17:58:48.783Z,95.24
2022-09-26T18:01:56.547Z,96.34
2022-09-26T18:05:04.046Z,96.52
2022-09-26T18:08:22.603Z,99.59
2022-09-26T18:11:27.202Z,100.00
2022-09-26T18:14:32.325Z,100.00
2022-09-26T18:17:35.465Z,100.00
2022-09-26T18:20:39.802Z,100.00
2022-09-26T18:23:45.275Z,100.00
2022-09-26T18:26:51.067Z,100.00
2022-09-26T18:29:55.108Z,100.00
2022-09-26T18:32:58.303Z,100.00
2022-09-26T18:36:02.949Z,100.00
2022-09-26T18:39:05.574Z,100.00
2022-09-26T18:42:13.808Z,100.00
2022-09-26T18:45:26.482Z,100.00
2022-09-26T18:48:33.909Z,100.00
2022-09-26T18:51:36.600Z,100.00
2022-09-26T18:54:41.545Z,100.00
2022-09-26T18:58:02.950Z,100.00
2022-09-26T19:01:28.709Z,100.00
2022-09-26T19:04:31.865Z,100.00
2022-09-26T19:07:35.325Z,100.00
2022-09-26T19:10:39.672Z,100.00
2022-09-26T19:13:44.511Z,100.00
2022-09-26T19:16:49.604Z,100.00
2022-09-26T19:19:52.989Z,100.00
2022-09-26T19:22:58.757Z,100.00
2022-09-26T19:26:05.298Z,100.00
2022-09-26T19:29:13.416Z,100.00
2022-09-26T19:32:22.907Z,100.00
2022-09-26T19:35:45.005Z,100.00
2022-09-26T19:38:48.187Z,100.00
2022-09-26T19:41:51.273Z,100.00
2022-09-26T19:44:56.165Z,100.00
2022-09-26T19:47:59.587Z,100.00
2022-09-26T19:51:03.074Z,100.00
2022-09-26T19:54:06.731Z,100.00
2022-09-26T19:57:18.168Z,100.00
2022-09-26T20:00:26.333Z,100.00
2022-09-26T20:03:34.917Z,100.00
2022-09-26T20:06:38.401Z,100.00
2022-09-26T20:09:41.945Z,100.00
2022-09-26T20:12:45.991Z,100.00
2022-09-26T20:15:49.435Z,100.00
2022-09-26T20:18:55.659Z,100.00
2022-09-26T20:22:01.912Z,100.00
2022-09-26T20:25:05.390Z,100.00
2022-09-26T20:28:12.807Z,100.00
2022-09-26T20:31:28.584Z,100.00
2022-09-26T20:34:31.645Z,100.00
2022-09-26T20:37:38.786Z,100.00
2022-09-26T20:40:41.847Z,100.00
2022-09-26T20:43:49.317Z,100.00
2022-09-26T20:46:56.984Z,100.00
2022-09-26T20:50:02.050Z,100.00
2022-09-26T20:53:22.957Z,100.00
2022-09-26T20:56:27.246Z,100.00
2022-09-26T20:59:30.195Z,100.00
2022-09-26T21:02:38.399Z,100.00
2022-09-26T21:05:42.487Z,100.00
2022-09-26T21:08:46.759Z,100.00
2022-09-26T21:11:49.885Z,100.00
2022-09-26T21:14:52.455Z,100.00
2022-09-26T21:17:55.881Z,100.00
2022-09-26T21:21:05.292Z,100.00
2022-09-26T21:24:22.694Z,100.00
2022-09-26T21:27:27.420Z,100.00
2022-09-26T21:30:31.053Z,100.00
2022-09-26T21:33:33.747Z,100.00
2022-09-26T21:36:39.635Z,100.00
2022-09-26T21:39:42.586Z,100.00
2022-09-26T21:42:50.233Z,100.00
2022-09-26T21:45:52.912Z,100.00
2022-09-26T21:48:56.069Z,100.00
2022-09-26T21:52:07.198Z,100.00
2022-09-26T21:55:16.712Z,100.00
2022-09-26T21:58:26.064Z,100.00
2022-09-26T22:01:31.944Z,100.00
2022-09-26T22:04:35.245Z,100.00
2022-09-26T22:07:38.485Z,100.00
2022-09-26T22:10:41.678Z,100.00
2022-09-26T22:13:44.490Z,100.00
2022-09-26T22:16:47.519Z,100.00
2022-09-26T22:19:51.373Z,100.00
2022-09-26T22:22:54.311Z,100.00
2022-09-26T22:25:56.893Z,100.00
2022-09-26T22:28:59.724Z,100.00
2022-09-26T22:32:03.946Z,100.00
2022-09-26T22:35:12.518Z,100.00
2022-09-26T22:38:15.588Z,100.00
2022-09-26T22:41:18.576Z,100.00
2022-09-26T22:44:21.307Z,100.00
2022-09-26T22:47:24.295Z,100.00
2022-09-26T22:50:26.935Z,100.00
2022-09-26T22:53:34.703Z,100.00
2022-09-26T22:56:37.292Z,100.00
2022-09-26T22:59:40.269Z,100.00
2022-09-26T23:02:42.879Z,100.00
2022-09-26T23:05:51.246Z,100.00
2022-09-26T23:08:54.519Z,100.00
2022-09-26T23:11:57.580Z,100.00
2022-09-26T23:15:00.184Z,100.00
2022-09-26T23:18:03.100Z,100.00
2022-09-26T23:21:26.775Z,100.00
2022-09-26T23:24:29.904Z,100.00
2022-09-26T23:27:32.417Z,100.00
2022-09-26T23:30:35.379Z,100.00
2022-09-26T23:33:38.508Z,100.00
2022-09-26T23:36:41.288Z,100.00
2022-09-26T23:39:43.857Z,100.00
2022-09-26T23:42:46.939Z,100.00
2022-09-26T23:45:49.709Z,100.00
2022-09-26T23:48:52.835Z,100.00
2022-09-26T23:51:55.873Z,100.00
2022-09-26T23:54:58.648Z,100.00
2022-09-26T23:58:01.798Z,100.00
