createdAt,value
2019-05-18T00:01:49.931Z,15.02
2019-05-18T00:04:19.030Z,15.10
2019-05-18T00:06:48.127Z,15.18
2019-05-18T00:09:17.240Z,15.25
2019-05-18T00:11:46.275Z,15.32
2019-05-18T00:14:15.404Z,15.33
2019-05-18T00:16:44.421Z,15.33
2019-05-18T00:19:13.554Z,15.26
2019-05-18T00:21:42.670Z,15.20
2019-05-18T00:24:11.838Z,15.06
2019-05-18T00:26:40.947Z,14.99
2019-05-18T00:29:10.418Z,14.97
2019-05-18T00:31:39.457Z,15.00
2019-05-18T00:34:08.493Z,15.02
2019-05-18T00:36:37.552Z,15.06
2019-05-18T00:39:07.306Z,15.12
2019-05-18T00:41:36.365Z,15.06
2019-05-18T00:44:05.362Z,14.96
2019-05-18T00:46:34.413Z,14.91
2019-05-18T00:49:03.675Z,14.91
2019-05-18T00:51:32.688Z,14.86
2019-05-18T00:54:01.718Z,14.77
2019-05-18T00:56:30.830Z,14.71
2019-05-18T00:58:59.858Z,14.64
2019-05-18T01:01:28.995Z,14.56
2019-05-18T01:03:58.125Z,14.52
2019-05-18T01:06:27.177Z,14.52
2019-05-18T01:08:56.232Z,14.52
2019-05-18T01:11:25.276Z,14.51
2019-05-18T01:13:54.360Z,14.51
2019-05-18T01:16:23.412Z,14.52
2019-05-18T01:18:52.514Z,14.44
2019-05-18T01:21:21.621Z,14.30
2019-05-18T01:23:50.665Z,14.23
2019-05-18T01:26:19.705Z,14.19
2019-05-18T01:28:48.737Z,14.20
2019-05-18T01:31:17.830Z,14.18
2019-05-18T01:33:46.869Z,14.16
2019-05-18T01:36:15.909Z,14.23
2019-05-18T01:38:45.294Z,14.26
2019-05-18T01:41:14.340Z,14.17
2019-05-18T01:43:43.357Z,14.14
2019-05-18T01:46:12.668Z,14.13
2019-05-18T01:48:41.739Z,14.23
2019-05-18T01:51:10.776Z,14.27
2019-05-18T01:53:39.830Z,14.25
2019-05-18T01:56:08.929Z,14.22
2019-05-18T01:58:37.964Z,14.15
2019-05-18T02:01:07.051Z,14.08
2019-05-18T02:03:36.135Z,13.92
2019-05-18T02:06:05.155Z,13.91
2019-05-18T02:08:34.253Z,13.93
2019-05-18T02:11:03.287Z,13.94
2019-05-18T02:13:32.325Z,13.97
2019-05-18T02:16:01.349Z,14.09
2019-05-18T02:18:30.371Z,14.09
2019-05-18T02:20:59.421Z,14.16
2019-05-18T02:23:28.449Z,14.29
2019-05-18T02:25:58.023Z,14.41
2019-05-18T02:28:27.057Z,14.48
2019-05-18T02:30:56.116Z,14.45
2019-05-18T02:33:25.217Z,14.36
2019-05-18T02:35:54.304Z,14.26
2019-05-18T02:38:23.334Z,14.18
2019-05-18T02:40:52.356Z,14.09
2019-05-18T02:43:21.740Z,14.11
2019-05-18T02:45:50.781Z,14.14
2019-05-18T02:48:19.813Z,14.10
2019-05-18T02:50:48.854Z,14.16
2019-05-18T02:53:17.909Z,14.30
2019-05-18T02:55:46.948Z,14.31
2019-05-18T02:58:16.047Z,14.27
2019-05-18T03:00:45.090Z,14.24
2019-05-18T03:03:14.145Z,14.24
2019-05-18T03:05:44.742Z,14.23
2019-05-18T03:08:13.847Z,14.24
2019-05-18T03:10:42.867Z,14.21
2019-05-18T03:13:11.989Z,14.21
2019-05-18T03:15:41.013Z,14.26
2019-05-18T03:18:10.078Z,14.33
2019-05-18T03:20:39.101Z,14.39
2019-05-18T03:23:08.164Z,14.46
2019-05-18T03:25:37.247Z,14.53
2019-05-18T03:28:06.281Z,14.59
2019-05-18T03:30:35.315Z,14.69
2019-05-18T03:33:04.521Z,14.81
2019-05-18T03:35:34.721Z,14.91
2019-05-18T03:38:03.742Z,14.96
2019-05-18T03:40:32.877Z,15.02
2019-05-18T03:43:01.894Z,15.08
2019-05-18T03:45:30.935Z,15.19
2019-05-18T03:47:59.987Z,15.26
2019-05-18T03:50:29.075Z,15.27
2019-05-18T03:52:58.136Z,15.33
2019-05-18T03:55:27.166Z,15.43
2019-05-18T03:57:56.227Z,15.53
2019-05-18T04:00:25.264Z,15.62
2019-05-18T04:02:54.370Z,15.79
2019-05-18T04:05:23.412Z,15.81
2019-05-18T04:07:52.444Z,15.83
2019-05-18T04:10:24.912Z,15.97
2019-05-18T04:12:54.384Z,16.06
2019-05-18T04:15:23.518Z,16.09
2019-05-18T04:17:52.615Z,16.16
2019-05-18T04:20:21.828Z,16.19
2019-05-18T04:22:50.935Z,16.29
2019-05-18T04:25:19.978Z,16.34
2019-05-18T04:27:49.072Z,16.44
2019-05-18T04:30:18.070Z,16.32
2019-05-18T04:32:47.370Z,16.25
2019-05-18T04:35:17.200Z,16.25
2019-05-18T04:37:46.219Z,16.22
2019-05-18T04:40:15.352Z,16.11
2019-05-18T04:42:44.384Z,16.05
2019-05-18T04:45:13.475Z,16.04
2019-05-18T04:47:42.523Z,15.99
2019-05-18T04:50:11.627Z,16.03
2019-05-18T04:52:40.656Z,16.01
2019-05-18T04:55:09.682Z,15.94
2019-05-18T04:57:38.707Z,15.93
2019-05-18T05:00:11.011Z,15.95
2019-05-18T05:02:40.163Z,15.95
2019-05-18T05:05:09.201Z,15.77
2019-05-18T05:07:38.230Z,15.50
2019-05-18T05:10:07.628Z,15.28
2019-05-18T05:12:36.679Z,15.25
2019-05-18T05:15:05.992Z,15.22
2019-05-18T05:17:35.009Z,15.17
2019-05-18T05:20:18.602Z,15.16
2019-05-18T05:22:36.750Z,15.19
2019-05-18T05:25:05.957Z,15.22
2019-05-18T05:27:34.987Z,15.24
2019-05-18T05:30:06.740Z,15.27
2019-05-18T05:32:35.777Z,15.30
2019-05-18T05:35:06.019Z,15.31
2019-05-18T05:37:35.039Z,15.28
2019-05-18T05:40:06.302Z,15.26
2019-05-18T05:42:35.397Z,15.28
2019-05-18T05:45:06.550Z,15.30
2019-05-18T05:47:35.587Z,15.33
2019-05-18T05:50:09.245Z,15.32
2019-05-18T05:52:38.340Z,15.29
2019-05-18T05:55:10.375Z,15.30
2019-05-18T05:57:39.483Z,15.33
2019-05-18T06:00:08.995Z,15.31
2019-05-18T06:02:38.040Z,15.30
2019-05-18T06:05:08.111Z,15.23
2019-05-18T06:07:37.227Z,15.22
2019-05-18T06:10:07.618Z,15.27
2019-05-18T06:12:36.756Z,15.37
2019-05-18T06:15:08.936Z,15.36
2019-05-18T06:17:37.910Z,15.41
2019-05-18T06:20:09.846Z,15.45
2019-05-18T06:22:39.432Z,15.52
2019-05-18T06:25:08.803Z,15.58
2019-05-18T06:27:37.949Z,15.72
2019-05-18T06:30:07.507Z,15.76
2019-05-18T06:32:36.587Z,15.70
2019-05-18T06:35:05.901Z,15.77
2019-05-18T06:37:34.987Z,15.88
2019-05-18T06:40:06.013Z,15.99
2019-05-18T06:42:35.036Z,16.08
2019-05-18T06:45:06.653Z,16.12
2019-05-18T06:47:35.696Z,16.03
2019-05-18T06:50:07.027Z,15.91
2019-05-18T06:52:36.053Z,15.78
2019-05-18T06:55:06.742Z,15.79
2019-05-18T06:57:35.850Z,15.79
2019-05-18T07:00:10.955Z,15.90
2019-05-18T07:02:39.993Z,15.91
2019-05-18T07:05:09.200Z,16.06
2019-05-18T07:07:38.222Z,16.20
2019-05-18T07:10:08.108Z,16.17
2019-05-18T07:12:37.130Z,16.17
2019-05-18T07:15:07.980Z,16.30
2019-05-18T07:17:37.014Z,16.42
2019-05-18T07:20:06.528Z,16.53
2019-05-18T07:22:37.254Z,16.54
2019-05-18T07:25:09.051Z,16.55
2019-05-18T07:27:38.078Z,16.55
2019-05-18T07:30:09.026Z,16.32
2019-05-18T07:32:38.379Z,16.19
2019-05-18T07:35:07.390Z,16.22
2019-05-18T07:37:36.718Z,16.23
2019-05-18T07:40:07.489Z,16.28
2019-05-18T07:42:36.527Z,16.15
2019-05-18T07:45:07.781Z,16.09
2019-05-18T07:47:36.800Z,16.23
2019-05-18T07:50:07.042Z,16.07
2019-05-18T07:52:36.080Z,16.07
2019-05-18T07:55:07.343Z,16.04
2019-05-18T07:57:36.408Z,16.07
2019-05-18T08:00:06.485Z,16.04
2019-05-18T08:02:35.512Z,16.07
2019-05-18T08:05:09.353Z,16.06
2019-05-18T08:07:38.401Z,15.98
2019-05-18T08:10:07.974Z,15.87
2019-05-18T08:12:37.021Z,15.80
2019-05-18T08:15:08.546Z,15.79
2019-05-18T08:17:37.630Z,15.85
2019-05-18T08:20:07.743Z,15.90
2019-05-18T08:22:36.767Z,16.02
2019-05-18T08:25:08.006Z,16.08
2019-05-18T08:27:37.023Z,16.16
2019-05-18T08:30:07.238Z,16.23
2019-05-18T08:32:36.266Z,16.47
2019-05-18T08:35:06.778Z,16.43
2019-05-18T08:37:35.869Z,16.33
2019-05-18T08:40:07.104Z,16.42
2019-05-18T08:42:36.490Z,16.41
2019-05-18T08:45:09.944Z,16.55
2019-05-18T08:47:39.002Z,16.60
2019-05-18T08:50:08.594Z,16.87
2019-05-18T08:52:37.577Z,17.20
2019-05-18T08:55:09.823Z,17.27
2019-05-18T08:57:38.845Z,17.34
2019-05-18T09:00:07.961Z,17.46
2019-05-18T09:02:36.994Z,17.58
2019-05-18T09:05:07.596Z,17.78
2019-05-18T09:07:36.624Z,17.92
2019-05-18T09:10:08.649Z,17.94
2019-05-18T09:12:37.828Z,18.17
2019-05-18T09:15:07.602Z,18.73
2019-05-18T09:17:39.161Z,18.73
2019-05-18T09:20:08.241Z,18.78
2019-05-18T09:22:37.360Z,18.94
2019-05-18T09:25:07.464Z,19.35
2019-05-18T09:27:36.708Z,19.32
2019-05-18T09:30:07.593Z,18.77
2019-05-18T09:32:36.782Z,18.76
2019-05-18T09:35:08.830Z,18.97
2019-05-18T09:37:37.869Z,18.95
2019-05-18T09:40:07.830Z,19.05
2019-05-18T09:42:36.855Z,19.06
2019-05-18T09:45:08.379Z,19.45
2019-05-18T09:47:37.402Z,19.78
2019-05-18T09:50:06.501Z,19.81
2019-05-18T09:52:44.990Z,19.92
2019-05-18T09:55:08.102Z,20.03
2019-05-18T09:57:37.517Z,19.87
2019-05-18T10:00:11.115Z,20.06
2019-05-18T10:02:40.232Z,20.08
2019-05-18T10:05:10.182Z,20.31
2019-05-18T10:07:39.199Z,20.37
2019-05-18T10:10:08.600Z,20.05
2019-05-18T10:12:37.979Z,20.00
2019-05-18T10:15:08.113Z,20.28
2019-05-18T10:17:37.200Z,20.15
2019-05-18T10:20:09.810Z,20.44
2019-05-18T10:22:53.536Z,20.44
2019-05-18T10:25:09.922Z,20.51
2019-05-18T10:27:38.935Z,20.61
2019-05-18T10:30:08.393Z,20.81
2019-05-18T10:32:37.464Z,21.01
2019-05-18T10:35:08.043Z,21.18
2019-05-18T10:37:37.233Z,21.31
2019-05-18T10:40:08.688Z,21.34
2019-05-18T10:42:37.811Z,21.03
2019-05-18T10:45:07.662Z,20.86
2019-05-18T10:47:36.769Z,21.10
2019-05-18T10:50:10.120Z,21.24
2019-05-18T10:52:39.144Z,21.48
2019-05-18T10:55:08.603Z,21.50
2019-05-18T10:57:37.615Z,21.37
2019-05-18T11:00:11.069Z,21.50
2019-05-18T11:02:40.342Z,21.40
2019-05-18T11:05:09.402Z,21.37
2019-05-18T11:07:38.431Z,21.37
2019-05-18T11:10:08.939Z,21.52
2019-05-18T11:12:38.109Z,21.65
2019-05-18T11:15:07.778Z,21.82
2019-05-18T11:17:36.812Z,21.99
2019-05-18T11:20:10.433Z,22.07
2019-05-18T11:22:39.463Z,22.26
2019-05-18T11:25:08.652Z,22.42
2019-05-18T11:27:37.661Z,22.50
2019-05-18T11:30:10.059Z,22.49
2019-05-18T11:32:39.358Z,22.20
2019-05-18T11:35:10.025Z,22.20
2019-05-18T11:37:39.095Z,22.36
2019-05-18T11:40:08.588Z,22.30
2019-05-18T11:42:37.620Z,22.31
2019-05-18T11:45:10.753Z,22.15
2019-05-18T11:47:39.817Z,22.12
2019-05-18T11:50:09.852Z,22.42
2019-05-18T11:52:38.890Z,22.54
2019-05-18T11:55:08.056Z,22.29
2019-05-18T11:57:37.708Z,22.20
2019-05-18T12:00:09.014Z,22.08
2019-05-18T12:02:38.032Z,22.31
2019-05-18T12:05:07.708Z,22.38
2019-05-18T12:07:36.722Z,22.09
2019-05-18T12:10:07.671Z,22.04
2019-05-18T12:12:36.848Z,22.08
2019-05-18T12:15:10.168Z,22.35
2019-05-18T12:17:39.206Z,22.74
2019-05-18T12:20:08.299Z,23.01
2019-05-18T12:22:37.335Z,23.15
2019-05-18T12:25:07.793Z,23.19
2019-05-18T12:27:36.950Z,23.29
2019-05-18T12:30:08.884Z,23.60
2019-05-18T12:32:37.932Z,23.73
2019-05-18T12:35:11.376Z,23.54
2019-05-18T12:37:40.474Z,23.47
2019-05-18T12:40:09.607Z,23.50
2019-05-18T12:42:38.714Z,23.56
2019-05-18T12:45:07.879Z,23.82
2019-05-18T12:47:36.946Z,24.20
2019-05-18T12:50:07.951Z,24.62
2019-05-18T12:52:37.018Z,25.00
2019-05-18T12:55:06.762Z,25.17
2019-05-18T12:57:36.643Z,25.16
2019-05-18T13:00:10.672Z,25.32
2019-05-18T13:02:48.659Z,25.43
2019-05-18T13:05:17.706Z,25.45
2019-05-18T13:07:46.764Z,25.91
2019-05-18T13:10:17.812Z,26.21
2019-05-18T13:12:46.837Z,26.31
2019-05-18T13:15:17.335Z,26.45
2019-05-18T13:17:46.457Z,26.52
2019-05-18T13:20:15.476Z,26.63
2019-05-18T13:22:44.510Z,26.16
2019-05-18T13:25:15.118Z,25.95
2019-05-18T13:27:44.149Z,26.00
2019-05-18T13:30:13.665Z,25.75
2019-05-18T13:32:42.709Z,25.45
2019-05-18T13:35:11.990Z,25.04
2019-05-18T13:37:41.030Z,24.83
2019-05-18T13:40:10.197Z,24.87
2019-05-18T13:42:39.216Z,24.92
2019-05-18T13:45:09.088Z,25.09
2019-05-18T13:47:38.325Z,25.30
2019-05-18T13:50:07.523Z,25.21
2019-05-18T13:52:36.580Z,25.04
2019-05-18T13:55:07.233Z,24.80
2019-05-18T13:57:36.519Z,25.21
2019-05-18T14:00:08.670Z,25.48
2019-05-18T14:02:37.724Z,25.96
2019-05-18T14:05:06.890Z,26.47
2019-05-18T14:07:35.997Z,27.05
2019-05-18T14:10:08.313Z,27.45
2019-05-18T14:12:37.568Z,27.75
2019-05-18T14:15:09.361Z,27.52
2019-05-18T14:17:38.388Z,28.02
2019-05-18T14:20:07.488Z,28.46
2019-05-18T14:22:36.498Z,28.77
2019-05-18T14:25:18.579Z,29.02
2019-05-18T14:27:38.590Z,28.82
2019-05-18T14:30:07.766Z,28.88
2019-05-18T14:32:36.787Z,29.47
2019-05-18T14:35:07.683Z,30.09
2019-05-18T14:37:36.717Z,30.39
2019-05-18T14:40:07.626Z,30.51
2019-05-18T14:42:36.757Z,30.47
2019-05-18T14:45:08.756Z,30.15
2019-05-18T14:47:37.800Z,29.96
2019-05-18T14:50:06.901Z,29.18
2019-05-18T14:52:36.091Z,28.57
2019-05-18T14:55:06.005Z,28.24
2019-05-18T14:57:35.030Z,28.00
2019-05-18T15:00:05.238Z,28.13
2019-05-18T15:02:34.289Z,28.15
2019-05-18T15:05:03.409Z,28.35
2019-05-18T15:07:32.492Z,29.40
2019-05-18T15:10:01.587Z,30.40
2019-05-18T15:12:30.603Z,30.45
2019-05-18T15:14:59.642Z,30.08
2019-05-18T15:17:28.726Z,29.72
2019-05-18T15:19:57.728Z,29.57
2019-05-18T15:22:26.921Z,29.79
2019-05-18T15:24:55.982Z,30.53
2019-05-18T15:27:24.976Z,31.33
2019-05-18T15:29:53.996Z,31.86
2019-05-18T15:32:23.039Z,31.59
2019-05-18T15:34:52.111Z,30.65
2019-05-18T15:37:21.134Z,29.78
2019-05-18T15:39:50.237Z,29.25
2019-05-18T15:42:19.283Z,28.78
2019-05-18T15:44:48.322Z,28.15
2019-05-18T15:47:17.369Z,27.90
2019-05-18T15:49:46.684Z,26.94
2019-05-18T15:52:15.716Z,27.30
2019-05-18T15:54:44.757Z,26.89
2019-05-18T15:57:13.857Z,26.85
2019-05-18T15:59:42.862Z,26.28
2019-05-18T16:02:11.933Z,25.34
2019-05-18T16:04:41.042Z,24.95
2019-05-18T16:07:10.095Z,24.39
2019-05-18T16:09:39.119Z,24.08
2019-05-18T16:12:08.148Z,24.06
2019-05-18T16:14:37.192Z,23.93
2019-05-18T16:17:06.319Z,24.01
2019-05-18T16:19:35.386Z,24.07
2019-05-18T16:22:04.509Z,24.08
2019-05-18T16:24:33.675Z,24.09
2019-05-18T16:27:02.719Z,23.77
2019-05-18T16:29:31.712Z,23.66
2019-05-18T16:32:01.004Z,23.55
2019-05-18T16:34:30.027Z,23.44
2019-05-18T16:37:00.819Z,23.03
2019-05-18T16:39:30.042Z,22.85
2019-05-18T16:41:59.067Z,22.64
2019-05-18T16:44:28.143Z,22.28
2019-05-18T16:46:57.182Z,22.11
2019-05-18T16:49:26.233Z,22.08
2019-05-18T16:51:55.254Z,22.13
2019-05-18T16:54:24.754Z,21.93
2019-05-18T16:56:53.800Z,21.76
2019-05-18T16:59:22.838Z,21.78
2019-05-18T17:01:51.919Z,21.90
2019-05-18T17:04:20.929Z,21.82
2019-05-18T17:06:49.996Z,21.50
2019-05-18T17:09:19.279Z,21.52
2019-05-18T17:11:48.477Z,21.35
2019-05-18T17:14:17.632Z,21.29
2019-05-18T17:16:46.933Z,21.16
2019-05-18T17:19:16.085Z,21.10
2019-05-18T17:21:45.383Z,20.98
2019-05-18T17:24:14.419Z,21.07
2019-05-18T17:26:52.370Z,20.95
2019-05-18T17:29:14.347Z,20.76
2019-05-18T17:31:43.368Z,20.70
2019-05-18T17:34:12.438Z,20.57
2019-05-18T17:36:41.532Z,20.45
2019-05-18T17:39:10.663Z,20.40
2019-05-18T17:41:39.994Z,20.36
2019-05-18T17:44:09.023Z,20.40
2019-05-18T17:46:38.043Z,20.39
2019-05-18T17:49:07.092Z,20.29
2019-05-18T17:51:36.137Z,20.18
2019-05-18T17:54:05.165Z,20.11
2019-05-18T17:56:34.207Z,20.11
2019-05-18T17:59:03.307Z,20.05
2019-05-18T18:01:32.408Z,20.02
2019-05-18T18:04:01.453Z,20.13
2019-05-18T18:06:30.564Z,20.12
2019-05-18T18:08:59.985Z,20.08
2019-05-18T18:11:29.035Z,19.93
2019-05-18T18:13:58.070Z,19.88
2019-05-18T18:16:27.177Z,19.87
2019-05-18T18:18:56.236Z,19.75
2019-05-18T18:21:25.307Z,19.62
2019-05-18T18:23:55.314Z,19.41
2019-05-18T18:26:24.559Z,19.51
2019-05-18T18:28:53.678Z,19.51
2019-05-18T18:31:22.856Z,19.38
2019-05-18T18:33:51.929Z,19.33
2019-05-18T18:36:20.966Z,19.34
2019-05-18T18:38:50.072Z,19.34
2019-05-18T18:41:19.107Z,19.36
2019-05-18T18:43:48.139Z,19.31
2019-05-18T18:46:17.192Z,19.29
2019-05-18T18:48:46.297Z,19.35
2019-05-18T18:51:20.510Z,19.30
2019-05-18T18:53:49.640Z,19.19
2019-05-18T18:56:18.766Z,19.11
2019-05-18T18:58:47.777Z,19.11
2019-05-18T19:01:16.841Z,19.08
2019-05-18T19:03:46.395Z,19.10
2019-05-18T19:06:15.486Z,19.09
2019-05-18T19:08:44.530Z,19.11
2019-05-18T19:11:13.667Z,19.12
2019-05-18T19:13:45.655Z,19.15
2019-05-18T19:16:13.440Z,19.05
2019-05-18T19:18:42.781Z,19.05
2019-05-18T19:21:11.926Z,19.02
2019-05-18T19:23:40.954Z,19.02
2019-05-18T19:26:10.014Z,18.99
2019-05-18T19:28:39.044Z,19.00
2019-05-18T19:31:08.129Z,18.94
2019-05-18T19:33:37.201Z,18.94
2019-05-18T19:36:06.242Z,18.96
2019-05-18T19:38:35.416Z,18.94
2019-05-18T19:41:04.436Z,18.87
2019-05-18T19:43:33.487Z,18.85
2019-05-18T19:46:02.523Z,18.79
2019-05-18T19:48:31.919Z,18.77
2019-05-18T19:51:00.965Z,18.76
2019-05-18T19:53:30.080Z,18.77
2019-05-18T19:55:59.097Z,18.79
2019-05-18T19:58:28.139Z,18.80
2019-05-18T20:00:57.216Z,18.89
2019-05-18T20:03:26.329Z,18.89
2019-05-18T20:05:55.369Z,18.93
2019-05-18T20:08:24.403Z,18.76
2019-05-18T20:10:53.504Z,18.64
2019-05-18T20:13:22.575Z,18.54
2019-05-18T20:15:51.589Z,18.56
2019-05-18T20:18:20.641Z,18.52
2019-05-18T20:20:49.926Z,18.40
2019-05-18T20:23:18.961Z,18.36
2019-05-18T20:25:48.000Z,18.35
2019-05-18T20:28:23.702Z,18.35
2019-05-18T20:30:47.844Z,18.42
2019-05-18T20:33:16.887Z,18.36
2019-05-18T20:35:45.984Z,18.34
2019-05-18T20:38:15.102Z,18.33
2019-05-18T20:40:44.156Z,18.29
2019-05-18T20:43:13.167Z,18.29
2019-05-18T20:45:42.270Z,18.31
2019-05-18T20:48:11.472Z,18.34
2019-05-18T20:50:40.633Z,18.34
2019-05-18T20:53:09.782Z,18.37
2019-05-18T20:55:38.833Z,18.34
2019-05-18T20:58:07.868Z,18.34
2019-05-18T21:00:38.685Z,18.24
2019-05-18T21:03:07.898Z,18.24
2019-05-18T21:05:37.000Z,18.22
2019-05-18T21:08:06.030Z,18.13
2019-05-18T21:10:35.215Z,18.13
2019-05-18T21:13:04.321Z,18.15
2019-05-18T21:15:33.426Z,18.16
2019-05-18T21:18:02.707Z,18.16
2019-05-18T21:20:32.206Z,18.19
2019-05-18T21:23:01.224Z,18.28
2019-05-18T21:25:30.304Z,18.32
2019-05-18T21:27:59.348Z,18.34
2019-05-18T21:30:28.404Z,18.35
2019-05-18T21:32:57.407Z,18.36
2019-05-18T21:35:26.432Z,18.37
2019-05-18T21:37:55.729Z,18.38
2019-05-18T21:40:26.299Z,18.33
2019-05-18T21:42:55.556Z,18.29
2019-05-18T21:45:24.574Z,18.31
2019-05-18T21:47:53.619Z,18.35
2019-05-18T21:50:22.662Z,18.36
2019-05-18T21:52:51.682Z,18.34
2019-05-18T21:55:20.701Z,18.34
2019-05-18T21:57:49.826Z,18.20
2019-05-18T22:00:18.929Z,18.06
2019-05-18T22:02:48.002Z,18.03
2019-05-18T22:05:17.034Z,18.01
2019-05-18T22:07:46.127Z,18.02
2019-05-18T22:10:25.527Z,17.95
2019-05-18T22:12:45.913Z,17.94
2019-05-18T22:15:15.312Z,17.88
2019-05-18T22:17:57.553Z,17.81
2019-05-18T22:20:26.739Z,17.81
2019-05-18T22:22:55.779Z,17.79
2019-05-18T22:25:24.812Z,17.80
2019-05-18T22:27:53.834Z,17.81
2019-05-18T22:30:22.885Z,17.75
2019-05-18T22:32:52.006Z,17.79
2019-05-18T22:35:21.065Z,17.82
2019-05-18T22:37:50.267Z,17.75
2019-05-18T22:40:20.259Z,17.73
2019-05-18T22:42:49.299Z,17.70
2019-05-18T22:45:18.340Z,17.60
2019-05-18T22:47:47.336Z,17.60
2019-05-18T22:50:16.432Z,17.57
2019-05-18T22:52:45.463Z,17.50
2019-05-18T22:55:14.545Z,17.50
2019-05-18T22:57:43.580Z,17.48
2019-05-18T23:00:12.616Z,17.53
2019-05-18T23:02:41.650Z,17.55
2019-05-18T23:05:11.600Z,17.59
2019-05-18T23:07:40.773Z,17.61
2019-05-18T23:10:09.817Z,17.57
2019-05-18T23:12:38.836Z,17.57
2019-05-18T23:15:08.748Z,17.52
2019-05-18T23:17:38.364Z,17.50
2019-05-18T23:20:07.487Z,17.47
2019-05-18T23:22:36.653Z,17.47
2019-05-18T23:25:08.649Z,17.49
2019-05-18T23:27:37.668Z,17.46
2019-05-18T23:30:08.034Z,17.43
2019-05-18T23:32:37.155Z,17.44
2019-05-18T23:35:07.031Z,17.43
2019-05-18T23:37:36.148Z,17.36
2019-05-18T23:40:06.251Z,17.28
2019-05-18T23:42:35.416Z,17.23
2019-05-18T23:45:06.345Z,17.27
2019-05-18T23:47:35.447Z,17.23
2019-05-18T23:50:05.413Z,17.15
2019-05-18T23:52:34.453Z,17.07
2019-05-18T23:55:04.037Z,17.04
2019-05-18T23:57:33.075Z,16.94
