createdAt,value
2018-12-07T00:02:13.712Z,86.00
2018-12-07T00:04:41.228Z,86.00
2018-12-07T00:07:08.677Z,86.10
2018-12-07T00:09:36.124Z,86.10
2018-12-07T00:12:03.561Z,86.10
2018-12-07T00:14:31.025Z,85.90
2018-12-07T00:16:58.451Z,85.80
2018-12-07T00:19:25.906Z,86.00
2018-12-07T00:21:53.496Z,85.90
2018-12-07T00:24:21.000Z,86.20
2018-12-07T00:26:48.449Z,86.00
2018-12-07T00:29:16.054Z,86.00
2018-12-07T00:31:43.479Z,86.80
2018-12-07T00:34:11.042Z,86.00
2018-12-07T00:36:38.480Z,86.20
2018-12-07T00:39:06.917Z,86.20
2018-12-07T00:41:34.369Z,86.20
2018-12-07T00:44:01.957Z,86.00
2018-12-07T00:46:29.391Z,86.10
2018-12-07T00:48:56.876Z,86.20
2018-12-07T00:51:24.308Z,86.10
2018-12-07T00:53:51.796Z,85.90
2018-12-07T00:56:19.236Z,86.00
2018-12-07T00:58:46.990Z,86.00
2018-12-07T01:01:17.326Z,86.10
2018-12-07T01:03:44.880Z,86.10
2018-12-07T01:06:12.322Z,86.20
2018-12-07T01:08:39.760Z,86.30
2018-12-07T01:11:07.228Z,86.30
2018-12-07T01:13:34.710Z,86.40
2018-12-07T01:16:02.147Z,86.50
2018-12-07T01:18:29.598Z,86.50
2018-12-07T01:20:57.069Z,86.60
2018-12-07T01:23:24.605Z,86.60
2018-12-07T01:25:52.039Z,86.90
2018-12-07T01:28:19.468Z,87.10
2018-12-07T01:30:46.945Z,87.00
2018-12-07T01:33:14.446Z,87.20
2018-12-07T01:35:41.946Z,87.10
2018-12-07T01:38:09.385Z,87.20
2018-12-07T01:40:36.824Z,87.40
2018-12-07T01:43:04.732Z,87.30
2018-12-07T01:45:32.176Z,87.40
2018-12-07T01:47:59.633Z,87.40
2018-12-07T01:50:27.109Z,87.10
2018-12-07T01:52:54.545Z,87.10
2018-12-07T01:55:22.018Z,87.30
2018-12-07T01:57:49.461Z,87.50
2018-12-07T02:00:16.909Z,87.40
2018-12-07T02:02:44.466Z,87.30
2018-12-07T02:05:11.908Z,87.30
2018-12-07T02:07:39.365Z,87.20
2018-12-07T02:10:06.834Z,87.30
2018-12-07T02:12:34.374Z,88.20
2018-12-07T02:15:01.818Z,87.30
2018-12-07T02:17:29.263Z,87.10
2018-12-07T02:19:56.701Z,87.10
2018-12-07T02:22:24.146Z,87.60
2018-12-07T02:24:51.624Z,87.40
2018-12-07T02:27:19.054Z,87.40
2018-12-07T02:29:46.599Z,87.40
2018-12-07T02:32:14.040Z,87.40
2018-12-07T02:34:41.496Z,87.30
2018-12-07T02:37:08.964Z,87.30
2018-12-07T02:39:36.424Z,87.10
2018-12-07T02:42:03.948Z,87.30
2018-12-07T02:44:31.391Z,87.20
2018-12-07T02:46:58.834Z,87.30
2018-12-07T02:49:26.285Z,87.40
2018-12-07T02:51:53.717Z,87.50
2018-12-07T02:54:21.181Z,87.40
2018-12-07T02:56:48.621Z,87.30
2018-12-07T02:59:16.084Z,87.40
2018-12-07T03:01:43.550Z,87.40
2018-12-07T03:04:10.988Z,87.40
2018-12-07T03:06:38.446Z,87.40
2018-12-07T03:09:05.886Z,87.80
2018-12-07T03:11:33.344Z,87.50
2018-12-07T03:14:00.793Z,87.60
2018-12-07T03:16:28.249Z,87.70
2018-12-07T03:18:55.691Z,87.80
2018-12-07T03:21:23.159Z,88.00
2018-12-07T03:23:50.614Z,87.90
2018-12-07T03:26:18.096Z,88.10
2018-12-07T03:28:45.543Z,87.80
2018-12-07T03:31:13.085Z,87.80
2018-12-07T03:33:40.532Z,87.80
2018-12-07T03:36:08.126Z,87.70
2018-12-07T03:38:35.561Z,87.80
2018-12-07T03:41:03.017Z,87.80
2018-12-07T03:43:30.467Z,87.90
2018-12-07T03:45:57.911Z,87.90
2018-12-07T03:48:25.371Z,87.80
2018-12-07T03:50:52.804Z,88.10
2018-12-07T03:53:20.249Z,88.30
2018-12-07T03:55:47.698Z,88.40
2018-12-07T03:58:15.140Z,88.00
2018-12-07T04:00:42.610Z,88.10
2018-12-07T04:03:10.039Z,87.90
2018-12-07T04:05:37.501Z,88.00
2018-12-07T04:08:04.947Z,88.10
2018-12-07T04:10:32.396Z,88.10
2018-12-07T04:12:59.849Z,88.20
2018-12-07T04:15:27.401Z,88.10
2018-12-07T04:17:54.836Z,88.10
2018-12-07T04:20:22.292Z,88.10
2018-12-07T04:22:49.744Z,87.90
2018-12-07T04:25:17.286Z,88.00
2018-12-07T04:27:44.750Z,88.00
2018-12-07T04:30:24.883Z,88.90
2018-12-07T04:32:52.328Z,88.10
2018-12-07T04:35:19.778Z,88.10
2018-12-07T04:37:47.252Z,88.20
2018-12-07T04:40:14.794Z,88.10
2018-12-07T04:42:42.253Z,88.40
2018-12-07T04:45:09.698Z,88.30
2018-12-07T04:47:37.149Z,88.50
2018-12-07T04:50:04.670Z,88.20
2018-12-07T04:52:32.109Z,88.40
2018-12-07T04:54:59.589Z,88.60
2018-12-07T04:57:27.062Z,88.60
2018-12-07T04:59:54.508Z,88.50
2018-12-07T05:02:21.966Z,88.40
2018-12-07T05:04:49.455Z,88.00
2018-12-07T05:07:16.909Z,88.30
2018-12-07T05:09:44.447Z,88.10
2018-12-07T05:12:11.889Z,88.10
2018-12-07T05:14:39.337Z,88.10
2018-12-07T05:17:06.781Z,87.90
2018-12-07T05:19:34.231Z,88.10
2018-12-07T05:22:01.685Z,87.90
2018-12-07T05:24:29.144Z,87.80
2018-12-07T05:26:56.650Z,88.00
2018-12-07T05:29:24.082Z,88.10
2018-12-07T05:31:51.536Z,88.00
2018-12-07T05:34:18.995Z,88.20
2018-12-07T05:36:46.532Z,88.10
2018-12-07T05:39:14.017Z,88.00
2018-12-07T05:41:41.460Z,87.90
2018-12-07T05:44:08.914Z,88.00
2018-12-07T05:46:36.374Z,88.10
2018-12-07T05:49:03.806Z,88.00
2018-12-07T05:51:31.409Z,88.00
2018-12-07T05:53:58.850Z,87.90
2018-12-07T05:56:26.303Z,88.10
2018-12-07T05:58:53.788Z,88.10
2018-12-07T06:01:21.220Z,87.90
2018-12-07T06:03:48.672Z,87.80
2018-12-07T06:06:16.128Z,88.10
2018-12-07T06:08:43.661Z,87.70
2018-12-07T06:11:11.124Z,87.90
2018-12-07T06:13:38.560Z,87.80
2018-12-07T06:16:06.020Z,87.70
2018-12-07T06:18:33.500Z,87.80
2018-12-07T06:21:00.941Z,87.80
2018-12-07T06:23:28.446Z,87.80
2018-12-07T06:25:55.945Z,88.10
2018-12-07T06:28:23.398Z,88.00
2018-12-07T06:30:50.868Z,87.80
2018-12-07T06:33:18.328Z,87.80
2018-12-07T06:35:45.766Z,87.80
2018-12-07T06:38:13.225Z,87.70
2018-12-07T06:40:40.652Z,87.50
2018-12-07T06:43:08.093Z,87.80
2018-12-07T06:45:35.550Z,87.80
2018-12-07T06:48:03.097Z,87.70
2018-12-07T06:50:30.540Z,87.70
2018-12-07T06:52:58.017Z,87.80
2018-12-07T06:55:25.451Z,87.80
2018-12-07T06:57:52.913Z,87.90
2018-12-07T07:00:20.424Z,87.50
2018-12-07T07:02:47.842Z,87.50
2018-12-07T07:05:15.280Z,87.50
2018-12-07T07:07:42.736Z,87.50
2018-12-07T07:10:10.169Z,87.50
2018-12-07T07:12:37.621Z,87.50
2018-12-07T07:15:05.214Z,87.40
2018-12-07T07:17:32.673Z,87.40
2018-12-07T07:20:00.104Z,87.40
2018-12-07T07:22:27.557Z,87.30
2018-12-07T07:24:55.001Z,87.40
2018-12-07T07:27:22.473Z,87.50
2018-12-07T07:29:49.919Z,87.60
2018-12-07T07:32:17.365Z,87.40
2018-12-07T07:34:44.784Z,87.40
2018-12-07T07:37:12.275Z,87.40
2018-12-07T07:39:39.688Z,87.40
2018-12-07T07:42:07.150Z,87.50
2018-12-07T07:44:34.589Z,87.40
2018-12-07T07:47:02.032Z,88.30
2018-12-07T07:49:29.571Z,87.50
2018-12-07T07:51:57.003Z,88.50
2018-12-07T07:54:24.442Z,87.60
2018-12-07T07:56:51.873Z,88.20
2018-12-07T07:59:19.355Z,88.20
2018-12-07T08:01:46.788Z,87.90
2018-12-07T08:04:14.234Z,87.80
2018-12-07T08:06:41.764Z,88.10
2018-12-07T08:09:09.225Z,87.10
2018-12-07T08:11:36.672Z,87.30
2018-12-07T08:14:04.101Z,86.70
2018-12-07T08:16:31.537Z,86.60
2018-12-07T08:18:58.990Z,86.70
2018-12-07T08:21:26.433Z,86.50
2018-12-07T08:23:53.884Z,86.60
2018-12-07T08:26:21.328Z,86.60
2018-12-07T08:28:48.789Z,86.60
2018-12-07T08:31:16.250Z,86.70
2018-12-07T08:33:43.712Z,86.80
2018-12-07T08:36:11.164Z,86.60
2018-12-07T08:38:38.636Z,87.10
2018-12-07T08:41:06.080Z,87.10
2018-12-07T08:43:33.680Z,87.90
2018-12-07T08:46:01.117Z,87.20
2018-12-07T08:48:28.574Z,87.00
2018-12-07T08:50:56.038Z,87.40
2018-12-07T08:53:23.489Z,87.20
2018-12-07T08:55:50.933Z,87.50
2018-12-07T08:58:18.396Z,87.70
2018-12-07T09:00:45.849Z,87.40
2018-12-07T09:03:13.292Z,87.50
2018-12-07T09:05:40.741Z,88.20
2018-12-07T09:08:14.920Z,87.70
2018-12-07T09:10:37.651Z,87.80
2018-12-07T09:13:05.144Z,87.80
2018-12-07T09:15:32.612Z,87.90
2018-12-07T09:18:00.069Z,87.70
2018-12-07T09:20:27.514Z,87.80
2018-12-07T09:22:54.946Z,87.80
2018-12-07T09:25:22.389Z,87.90
2018-12-07T09:27:49.831Z,87.80
2018-12-07T09:30:17.297Z,87.90
2018-12-07T09:32:44.807Z,87.90
2018-12-07T09:35:12.269Z,87.80
2018-12-07T09:37:39.810Z,88.10
2018-12-07T09:40:07.382Z,88.10
2018-12-07T09:42:34.836Z,87.90
2018-12-07T09:45:02.259Z,87.80
2018-12-07T09:47:29.704Z,87.80
2018-12-07T09:49:57.158Z,88.00
2018-12-07T09:52:24.588Z,88.60
2018-12-07T09:54:52.034Z,87.80
2018-12-07T09:57:19.476Z,87.70
2018-12-07T09:59:46.941Z,88.00
2018-12-07T10:02:14.373Z,87.80
2018-12-07T10:04:41.817Z,87.70
2018-12-07T10:07:09.249Z,87.90
2018-12-07T10:09:36.709Z,88.00
2018-12-07T10:12:04.151Z,88.00
2018-12-07T10:14:31.860Z,88.70
2018-12-07T10:16:59.294Z,87.70
2018-12-07T10:19:26.891Z,88.70
2018-12-07T10:21:54.460Z,88.00
2018-12-07T10:24:21.912Z,87.80
2018-12-07T10:26:49.368Z,87.80
2018-12-07T10:29:16.807Z,88.10
2018-12-07T10:31:44.338Z,87.70
2018-12-07T10:34:11.880Z,87.90
2018-12-07T10:36:39.349Z,87.80
2018-12-07T10:39:06.945Z,87.80
2018-12-07T10:41:34.379Z,87.80
2018-12-07T10:44:01.826Z,87.80
2018-12-07T10:46:29.264Z,87.90
2018-12-07T10:48:56.944Z,87.70
2018-12-07T10:51:24.384Z,87.40
2018-12-07T10:53:51.845Z,87.60
2018-12-07T10:56:19.283Z,87.30
2018-12-07T10:58:46.797Z,87.20
2018-12-07T11:01:19.952Z,87.40
2018-12-07T11:03:53.278Z,87.10
2018-12-07T11:06:26.356Z,86.80
2018-12-07T11:08:59.569Z,87.00
2018-12-07T11:11:32.749Z,86.70
2018-12-07T11:14:17.973Z,86.50
2018-12-07T11:20:01.128Z,86.30
2018-12-07T11:22:34.205Z,86.20
2018-12-07T11:25:07.198Z,86.20
2018-12-07T11:27:40.368Z,86.20
2018-12-07T11:30:13.425Z,85.80
2018-12-07T11:32:42.807Z,85.80
2018-12-07T11:35:11.712Z,85.50
2018-12-07T11:37:39.141Z,85.40
2018-12-07T11:40:06.998Z,85.40
2018-12-07T11:42:34.426Z,85.10
2018-12-07T11:45:01.872Z,85.20
2018-12-07T11:47:29.302Z,85.10
2018-12-07T11:49:56.743Z,85.20
2018-12-07T11:52:24.193Z,84.90
2018-12-07T11:54:51.632Z,84.60
2018-12-07T11:57:19.072Z,84.40
2018-12-07T11:59:46.513Z,84.20
2018-12-07T12:02:13.972Z,84.20
2018-12-07T12:04:41.424Z,84.20
2018-12-07T12:07:08.871Z,83.90
2018-12-07T12:09:36.300Z,83.80
2018-12-07T12:12:03.742Z,83.70
2018-12-07T12:14:31.182Z,83.20
2018-12-07T12:16:58.641Z,83.10
2018-12-07T12:19:26.072Z,83.00
2018-12-07T12:21:53.520Z,82.80
2018-12-07T12:24:20.960Z,82.70
2018-12-07T12:26:48.405Z,82.60
2018-12-07T12:29:15.849Z,82.20
2018-12-07T12:31:43.368Z,82.40
2018-12-07T12:34:10.813Z,82.10
2018-12-07T12:36:38.268Z,82.10
2018-12-07T12:39:06.132Z,82.10
2018-12-07T12:41:33.704Z,82.00
2018-12-07T12:44:01.166Z,81.80
2018-12-07T12:46:28.624Z,81.40
2018-12-07T12:48:56.148Z,81.10
2018-12-07T12:51:23.619Z,81.20
2018-12-07T12:53:51.043Z,81.20
2018-12-07T12:56:18.488Z,81.10
2018-12-07T12:58:45.928Z,80.70
2018-12-07T13:01:13.389Z,80.50
2018-12-07T13:03:40.836Z,80.40
2018-12-07T13:06:08.285Z,80.40
2018-12-07T13:08:35.732Z,80.00
2018-12-07T13:11:03.200Z,80.10
2018-12-07T13:13:30.649Z,79.80
2018-12-07T13:15:58.146Z,79.70
2018-12-07T13:18:25.593Z,79.60
2018-12-07T13:20:53.045Z,79.60
2018-12-07T13:23:20.497Z,79.50
2018-12-07T13:25:47.955Z,79.20
2018-12-07T13:28:15.408Z,79.40
2018-12-07T13:30:42.863Z,79.20
2018-12-07T13:33:10.348Z,79.20
2018-12-07T13:35:37.792Z,79.10
2018-12-07T13:38:05.229Z,78.60
2018-12-07T13:40:32.729Z,78.70
2018-12-07T13:43:00.543Z,78.30
2018-12-07T13:45:28.232Z,78.30
2018-12-07T13:47:56.197Z,78.20
2018-12-07T13:50:42.781Z,78.10
2018-12-07T13:53:10.326Z,77.80
2018-12-07T13:55:37.979Z,77.30
2018-12-07T13:58:05.701Z,77.50
2018-12-07T14:00:33.205Z,77.60
2018-12-07T14:03:00.801Z,77.40
2018-12-07T14:05:32.168Z,77.40
2018-12-07T14:07:57.752Z,77.60
2018-12-07T14:10:25.343Z,77.40
2018-12-07T14:12:53.002Z,77.30
2018-12-07T14:15:20.534Z,77.60
2018-12-07T14:17:48.027Z,77.40
2018-12-07T14:20:15.587Z,77.50
2018-12-07T14:22:43.073Z,77.70
2018-12-07T14:25:10.637Z,77.50
2018-12-07T14:27:38.174Z,78.40
2018-12-07T14:30:06.989Z,77.80
2018-12-07T14:32:34.555Z,77.70
2018-12-07T14:35:02.164Z,78.00
2018-12-07T14:37:29.868Z,78.20
2018-12-07T14:39:57.427Z,78.40
2018-12-07T14:42:25.050Z,78.70
2018-12-07T14:44:52.509Z,79.10
2018-12-07T14:47:20.077Z,79.50
2018-12-07T14:49:47.749Z,79.90
2018-12-07T14:52:15.447Z,80.20
2018-12-07T14:54:43.061Z,80.40
2018-12-07T14:57:10.686Z,80.70
2018-12-07T14:59:38.297Z,81.00
2018-12-07T15:02:05.968Z,81.00
2018-12-07T15:04:33.466Z,81.50
2018-12-07T15:07:00.908Z,81.30
2018-12-07T15:09:28.545Z,81.50
2018-12-07T15:11:56.178Z,81.40
2018-12-07T15:14:23.642Z,81.50
2018-12-07T15:16:51.218Z,81.40
2018-12-07T15:19:18.974Z,81.30
2018-12-07T15:21:46.555Z,81.30
2018-12-07T15:24:14.007Z,81.20
2018-12-07T15:26:41.526Z,81.10
2018-12-07T15:29:10.183Z,81.30
2018-12-07T15:31:37.798Z,80.90
2018-12-07T15:34:05.318Z,80.90
2018-12-07T15:36:32.919Z,80.60
2018-12-07T15:39:00.561Z,80.60
2018-12-07T15:41:28.113Z,81.40
2018-12-07T15:43:55.772Z,80.40
2018-12-07T15:46:23.553Z,80.10
2018-12-07T15:48:51.265Z,80.00
2018-12-07T15:51:18.760Z,79.40
2018-12-07T15:53:46.296Z,79.40
2018-12-07T15:56:13.854Z,79.20
2018-12-07T15:58:41.621Z,79.10
2018-12-07T16:01:09.076Z,79.10
2018-12-07T16:03:36.607Z,79.40
2018-12-07T16:06:04.278Z,79.50
2018-12-07T16:08:31.773Z,79.30
2018-12-07T16:10:59.283Z,79.00
2018-12-07T16:13:26.993Z,78.70
2018-12-07T16:15:54.575Z,79.20
2018-12-07T16:18:22.085Z,79.30
2018-12-07T16:20:49.647Z,79.30
2018-12-07T16:23:17.314Z,79.60
2018-12-07T16:25:45.058Z,79.50
2018-12-07T16:28:12.804Z,79.70
2018-12-07T16:30:40.404Z,80.40
2018-12-07T16:33:07.954Z,79.50
2018-12-07T16:35:35.453Z,79.90
2018-12-07T16:38:02.918Z,79.90
2018-12-07T16:40:30.351Z,80.00
2018-12-07T16:42:57.905Z,80.20
2018-12-07T16:45:25.668Z,80.40
2018-12-07T16:47:53.219Z,80.50
2018-12-07T16:50:20.747Z,80.30
2018-12-07T16:52:48.306Z,80.20
2018-12-07T16:55:15.791Z,80.40
2018-12-07T16:57:43.571Z,80.20
2018-12-07T17:00:11.362Z,80.20
2018-12-07T17:02:39.152Z,80.40
2018-12-07T17:05:07.496Z,81.20
2018-12-07T17:07:34.996Z,80.50
2018-12-07T17:10:03.429Z,80.50
2018-12-07T17:12:30.977Z,80.80
2018-12-07T17:14:58.645Z,81.60
2018-12-07T17:17:26.339Z,80.90
2018-12-07T17:19:54.011Z,81.10
2018-12-07T17:22:21.581Z,81.20
2018-12-07T17:24:49.220Z,81.10
2018-12-07T17:27:17.146Z,81.10
2018-12-07T17:29:44.797Z,80.90
2018-12-07T17:32:12.559Z,81.20
2018-12-07T17:34:40.097Z,81.60
2018-12-07T17:37:07.598Z,81.70
2018-12-07T17:39:35.119Z,81.60
2018-12-07T17:42:02.787Z,82.00
2018-12-07T17:44:30.724Z,81.80
2018-12-07T17:46:58.293Z,81.80
2018-12-07T17:49:25.945Z,82.10
2018-12-07T17:51:53.664Z,82.30
2018-12-07T17:54:21.354Z,82.50
2018-12-07T17:56:48.939Z,82.50
2018-12-07T17:59:16.801Z,82.60
2018-12-07T18:01:44.396Z,82.90
2018-12-07T18:04:11.855Z,83.20
2018-12-07T18:06:39.508Z,83.00
2018-12-07T18:09:07.449Z,83.10
2018-12-07T18:11:35.487Z,83.10
2018-12-07T18:14:03.153Z,83.10
2018-12-07T18:16:30.870Z,82.80
2018-12-07T18:18:58.508Z,82.90
2018-12-07T18:21:26.161Z,83.20
2018-12-07T18:23:53.828Z,83.10
2018-12-07T18:26:21.357Z,81.10
2018-12-07T18:28:48.899Z,79.50
2018-12-07T18:31:16.442Z,79.50
2018-12-07T18:33:44.124Z,78.70
2018-12-07T18:36:11.791Z,77.70
2018-12-07T18:38:39.458Z,77.50
2018-12-07T18:41:06.932Z,77.30
2018-12-07T18:43:34.472Z,77.30
2018-12-07T18:46:01.977Z,76.70
2018-12-07T18:48:29.516Z,76.20
2018-12-07T18:50:57.150Z,75.80
2018-12-07T18:53:24.691Z,75.90
2018-12-07T18:55:52.234Z,76.80
2018-12-07T18:58:19.882Z,76.00
2018-12-07T19:00:47.507Z,76.10
2018-12-07T19:03:15.280Z,76.10
2018-12-07T19:05:42.929Z,75.80
2018-12-07T19:08:10.455Z,75.20
2018-12-07T19:10:38.151Z,74.60
2018-12-07T19:13:05.980Z,73.80
2018-12-07T19:15:33.639Z,74.50
2018-12-07T19:18:01.500Z,74.90
2018-12-07T19:20:29.205Z,74.30
2018-12-07T19:22:56.795Z,74.00
2018-12-07T19:25:24.399Z,73.50
2018-12-07T19:27:52.129Z,73.30
2018-12-07T19:30:19.787Z,73.20
2018-12-07T19:32:47.496Z,72.10
2018-12-07T19:35:15.064Z,71.70
2018-12-07T19:37:42.592Z,71.80
2018-12-07T19:40:10.287Z,71.30
2018-12-07T19:42:37.724Z,71.20
2018-12-07T19:45:07.148Z,71.70
2018-12-07T19:47:34.835Z,71.40
2018-12-07T19:50:03.617Z,71.80
2018-12-07T19:52:31.763Z,71.60
2018-12-07T19:54:59.440Z,71.40
2018-12-07T19:57:27.001Z,70.70
2018-12-07T19:59:54.527Z,70.70
2018-12-07T20:02:22.429Z,71.00
2018-12-07T20:04:50.233Z,70.50
2018-12-07T20:07:17.873Z,70.40
2018-12-07T20:09:45.397Z,70.30
2018-12-07T20:12:12.909Z,70.40
2018-12-07T20:14:40.406Z,70.40
2018-12-07T20:17:07.831Z,70.70
2018-12-07T20:19:35.537Z,70.70
2018-12-07T20:22:03.317Z,70.90
2018-12-07T20:24:31.129Z,70.80
2018-12-07T20:26:58.766Z,71.00
2018-12-07T20:29:26.770Z,71.70
2018-12-07T20:31:54.369Z,71.10
2018-12-07T20:34:22.192Z,71.20
2018-12-07T20:36:49.942Z,70.80
2018-12-07T20:39:17.581Z,70.90
2018-12-07T20:41:45.125Z,70.80
2018-12-07T20:44:12.835Z,71.00
2018-12-07T20:46:40.581Z,71.00
2018-12-07T20:49:08.133Z,70.60
2018-12-07T20:51:35.773Z,70.60
2018-12-07T20:54:03.635Z,70.30
2018-12-07T20:56:31.224Z,70.10
2018-12-07T20:58:58.779Z,70.00
2018-12-07T21:01:26.518Z,70.00
2018-12-07T21:10:31.431Z,70.50
2018-12-07T21:13:12.381Z,70.60
2018-12-07T21:15:39.898Z,71.10
2018-12-07T21:18:07.731Z,71.50
2018-12-07T21:20:35.652Z,71.80
2018-12-07T21:23:03.369Z,72.20
2018-12-07T21:25:31.310Z,72.40
2018-12-07T21:27:59.173Z,72.40
2018-12-07T21:30:32.165Z,72.40
2018-12-07T21:32:59.891Z,72.70
2018-12-07T21:35:27.502Z,72.20
2018-12-07T21:37:55.191Z,72.20
2018-12-07T21:40:22.743Z,72.60
2018-12-07T21:42:50.513Z,72.20
2018-12-07T21:45:18.446Z,72.60
2018-12-07T21:48:06.867Z,72.50
2018-12-07T21:50:34.437Z,72.40
2018-12-07T21:53:01.875Z,72.50
2018-12-07T21:55:29.399Z,72.40
2018-12-07T21:57:56.977Z,72.50
2018-12-07T22:00:24.698Z,72.60
2018-12-07T22:02:52.407Z,72.90
2018-12-07T22:05:20.254Z,72.60
2018-12-07T22:07:48.104Z,72.80
2018-12-07T22:10:15.956Z,72.80
2018-12-07T22:12:43.381Z,72.90
2018-12-07T22:15:11.113Z,72.60
2018-12-07T22:17:38.885Z,72.60
2018-12-07T22:20:07.264Z,72.50
2018-12-07T22:22:34.904Z,72.70
2018-12-07T22:25:02.621Z,73.40
2018-12-07T22:27:30.307Z,73.40
2018-12-07T22:29:57.992Z,73.20
2018-12-07T22:32:25.552Z,73.20
2018-12-07T22:34:53.214Z,73.10
2018-12-07T22:37:20.895Z,72.60
2018-12-07T22:39:48.447Z,72.50
2018-12-07T22:42:15.930Z,72.60
2018-12-07T22:44:43.709Z,72.30
2018-12-07T22:47:11.371Z,72.20
2018-12-07T22:49:39.009Z,71.90
2018-12-07T22:52:06.443Z,71.90
2018-12-07T22:54:33.879Z,71.00
2018-12-07T22:57:01.308Z,70.70
2018-12-07T22:59:28.749Z,70.60
2018-12-07T23:01:56.177Z,70.50
2018-12-07T23:04:23.608Z,70.10
2018-12-07T23:06:51.040Z,70.20
2018-12-07T23:09:18.473Z,70.50
2018-12-07T23:11:45.899Z,70.30
2018-12-07T23:14:13.345Z,69.90
2018-12-07T23:16:40.787Z,70.00
2018-12-07T23:19:08.245Z,70.00
2018-12-07T23:21:35.677Z,70.00
2018-12-07T23:24:03.104Z,70.20
2018-12-07T23:26:30.540Z,70.10
2018-12-07T23:28:57.991Z,70.10
2018-12-07T23:31:25.422Z,70.30
2018-12-07T23:33:52.866Z,70.40
2018-12-07T23:36:20.291Z,70.40
2018-12-07T23:38:47.724Z,70.40
2018-12-07T23:41:15.253Z,70.80
2018-12-07T23:43:42.691Z,70.90
2018-12-07T23:46:10.136Z,70.70
2018-12-07T23:48:37.571Z,70.20
2018-12-07T23:51:05.004Z,70.50
2018-12-07T23:53:32.438Z,70.40
2018-12-07T23:55:59.873Z,70.40
2018-12-07T23:58:27.303Z,70.40
