createdAt,value
2022-12-22T00:00:04.037Z,53.58
2022-12-22T00:03:33.827Z,43.58
2022-12-22T00:06:56.494Z,43.53
2022-12-22T00:10:17.296Z,48.70
2022-12-22T00:13:38.340Z,48.70
2022-12-22T00:16:59.500Z,42.92
2022-12-22T00:20:20.306Z,49.67
2022-12-22T00:23:41.294Z,39.13
2022-12-22T00:27:03.219Z,46.05
2022-12-22T00:30:31.209Z,47.60
2022-12-22T00:33:52.196Z,50.78
2022-12-22T00:37:14.105Z,52.53
2022-12-22T00:40:46.241Z,48.78
2022-12-22T00:44:07.244Z,42.58
2022-12-22T00:47:45.080Z,50.90
2022-12-22T00:51:07.592Z,47.65
2022-12-22T00:54:30.068Z,50.60
2022-12-22T00:57:59.527Z,46.35
2022-12-22T01:01:21.350Z,45.83
2022-12-22T01:04:42.496Z,50.88
2022-12-22T01:08:03.426Z,50.22
2022-12-22T01:11:24.037Z,48.65
2022-12-22T01:14:44.563Z,47.50
2022-12-22T01:18:05.429Z,48.30
2022-12-22T01:21:27.861Z,51.58
2022-12-22T01:24:50.146Z,51.30
2022-12-22T01:28:11.076Z,43.45
2022-12-22T01:31:48.427Z,47.00
2022-12-22T01:35:09.904Z,58.00
2022-12-22T01:38:30.920Z,45.60
2022-12-22T01:41:52.070Z,51.05
2022-12-22T01:45:12.483Z,54.95
2022-12-22T01:48:42.204Z,45.90
2022-12-22T01:52:04.444Z,47.45
2022-12-22T01:55:30.057Z,44.42
2022-12-22T01:58:58.935Z,46.08
2022-12-22T02:02:25.352Z,52.05
2022-12-22T02:05:46.268Z,52.97
2022-12-22T02:09:15.955Z,47.00
2022-12-22T02:12:57.963Z,44.50
2022-12-22T02:16:33.488Z,41.47
2022-12-22T02:20:03.867Z,40.83
2022-12-22T02:23:54.445Z,40.55
2022-12-22T02:27:20.040Z,41.88
2022-12-22T02:30:40.941Z,48.55
2022-12-22T02:34:03.084Z,40.40
2022-12-22T02:37:46.613Z,46.35
2022-12-22T02:42:02.954Z,43.28
2022-12-22T02:45:26.768Z,40.88
2022-12-22T02:49:00.926Z,41.42
2022-12-22T02:52:31.351Z,41.90
2022-12-22T02:55:52.188Z,38.20
2022-12-22T02:59:13.173Z,46.40
2022-12-22T03:02:34.095Z,42.63
2022-12-22T03:05:55.032Z,38.15
2022-12-22T03:09:15.958Z,37.42
2022-12-22T03:12:37.860Z,34.65
2022-12-22T03:15:58.786Z,39.92
2022-12-22T03:19:20.039Z,41.83
2022-12-22T03:22:40.972Z,37.58
2022-12-22T03:25:55.160Z,44.28
2022-12-22T03:28:57.315Z,35.40
2022-12-22T03:31:59.623Z,36.30
2022-12-22T03:35:01.922Z,35.65
2022-12-22T03:38:04.140Z,43.45
2022-12-22T03:41:06.408Z,39.90
2022-12-22T03:44:27.210Z,44.20
2022-12-22T03:47:32.017Z,40.30
2022-12-22T03:50:34.136Z,37.60
2022-12-22T03:53:36.909Z,40.72
2022-12-22T03:56:39.554Z,36.33
2022-12-22T03:59:42.467Z,35.58
2022-12-22T04:02:46.406Z,36.38
2022-12-22T04:05:49.150Z,38.63
2022-12-22T04:08:51.666Z,42.55
2022-12-22T04:12:13.072Z,37.08
2022-12-22T04:15:16.499Z,36.42
2022-12-22T04:18:20.875Z,34.40
2022-12-22T04:21:23.063Z,31.83
2022-12-22T04:24:25.315Z,31.52
2022-12-22T04:27:27.763Z,37.47
2022-12-22T04:30:29.939Z,37.75
2022-12-22T04:33:32.047Z,37.75
2022-12-22T04:36:34.220Z,40.20
2022-12-22T04:39:36.334Z,34.28
2022-12-22T04:42:39.283Z,35.63
2022-12-22T04:45:42.045Z,39.22
2022-12-22T04:48:44.878Z,41.88
2022-12-22T04:51:47.072Z,37.88
2022-12-22T04:54:49.293Z,41.33
2022-12-22T04:57:51.484Z,36.35
2022-12-22T05:00:53.774Z,39.67
2022-12-22T05:03:57.542Z,35.30
2022-12-22T05:06:59.691Z,35.72
2022-12-22T05:10:01.697Z,39.33
2022-12-22T05:13:04.475Z,34.20
2022-12-22T05:16:09.760Z,42.45
2022-12-22T05:19:13.112Z,34.13
2022-12-22T05:22:16.029Z,38.70
2022-12-22T05:25:22.943Z,39.30
2022-12-22T05:28:27.384Z,37.60
2022-12-22T05:31:30.510Z,40.72
2022-12-22T05:34:32.877Z,48.65
2022-12-22T05:37:35.781Z,49.45
2022-12-22T05:40:39.532Z,41.55
2022-12-22T05:43:41.848Z,40.13
2022-12-22T05:46:44.201Z,43.63
2022-12-22T05:49:48.281Z,45.33
2022-12-22T05:52:51.086Z,33.30
2022-12-22T05:55:53.352Z,42.90
2022-12-22T05:58:57.570Z,46.17
2022-12-22T06:02:02.300Z,41.53
2022-12-22T06:05:05.214Z,41.35
2022-12-22T06:08:09.539Z,40.47
2022-12-22T06:11:11.587Z,40.10
2022-12-22T06:14:13.698Z,42.80
2022-12-22T06:17:15.815Z,44.03
2022-12-22T06:20:18.018Z,46.08
2022-12-22T06:23:20.876Z,46.72
2022-12-22T06:26:22.951Z,41.55
2022-12-22T06:29:25.115Z,44.83
2022-12-22T06:32:27.270Z,43.83
2022-12-22T06:35:29.316Z,44.20
2022-12-22T06:38:31.357Z,45.45
2022-12-22T06:41:52.229Z,42.47
2022-12-22T06:44:55.806Z,52.92
2022-12-22T06:47:58.008Z,54.20
2022-12-22T06:51:00.353Z,50.53
2022-12-22T06:54:02.424Z,54.33
2022-12-22T06:57:04.594Z,55.65
2022-12-22T07:00:07.851Z,49.78
2022-12-22T07:03:10.101Z,53.40
2022-12-22T07:06:12.302Z,59.42
2022-12-22T07:09:14.381Z,61.10
2022-12-22T07:12:17.028Z,59.70
2022-12-22T07:15:19.746Z,50.72
2022-12-22T07:18:22.677Z,50.13
2022-12-22T07:21:25.321Z,61.42
2022-12-22T07:24:29.994Z,55.65
2022-12-22T07:27:33.867Z,57.70
2022-12-22T07:30:41.158Z,58.78
2022-12-22T07:33:44.806Z,57.38
2022-12-22T07:36:47.114Z,66.38
2022-12-22T07:39:50.184Z,54.38
2022-12-22T07:42:59.824Z,62.92
2022-12-22T07:46:02.219Z,52.88
2022-12-22T07:49:26.079Z,35.17
2022-12-22T07:52:28.127Z,61.80
2022-12-22T07:55:35.598Z,56.22
2022-12-22T07:58:37.745Z,56.88
2022-12-22T08:01:41.701Z,52.38
2022-12-22T08:04:43.937Z,50.03
2022-12-22T08:07:48.563Z,49.65
2022-12-22T08:10:52.445Z,54.42
2022-12-22T08:14:00.830Z,51.70
2022-12-22T08:17:03.730Z,56.65
2022-12-22T08:20:06.945Z,51.67
2022-12-22T08:23:09.023Z,50.55
2022-12-22T08:26:32.681Z,61.80
2022-12-22T08:29:44.754Z,74.05
2022-12-22T08:32:49.851Z,60.58
2022-12-22T08:35:52.060Z,52.92
2022-12-22T08:38:55.776Z,66.25
2022-12-22T08:41:59.163Z,71.97
2022-12-22T08:45:02.429Z,66.88
2022-12-22T08:48:31.007Z,65.10
2022-12-22T08:51:33.409Z,63.40
2022-12-22T08:54:38.803Z,58.97
2022-12-22T08:57:42.433Z,70.75
2022-12-22T09:00:47.664Z,63.33
2022-12-22T09:03:51.888Z,64.93
2022-12-22T09:06:56.311Z,65.72
2022-12-22T09:09:58.842Z,62.63
2022-12-22T09:13:00.991Z,61.30
2022-12-22T09:16:08.040Z,57.35
2022-12-22T09:19:11.550Z,59.65
2022-12-22T09:22:13.756Z,69.72
2022-12-22T09:25:17.858Z,64.53
2022-12-22T09:28:29.825Z,65.70
2022-12-22T09:31:32.326Z,75.55
2022-12-22T09:34:34.475Z,63.63
2022-12-22T09:37:39.170Z,69.35
2022-12-22T09:40:41.292Z,69.22
2022-12-22T09:43:44.332Z,69.65
2022-12-22T09:47:00.040Z,76.68
2022-12-22T09:50:02.899Z,71.50
2022-12-22T09:53:14.430Z,77.40
2022-12-22T09:56:18.399Z,61.20
2022-12-22T09:59:23.281Z,56.03
2022-12-22T10:03:17.244Z,61.47
2022-12-22T10:06:42.566Z,66.63
2022-12-22T10:09:52.398Z,61.60
2022-12-22T10:13:03.910Z,50.22
2022-12-22T10:16:36.539Z,63.10
2022-12-22T10:19:46.450Z,63.97
2022-12-22T10:23:22.865Z,59.28
2022-12-22T10:26:34.707Z,63.00
2022-12-22T10:29:39.525Z,62.75
2022-12-22T10:33:17.495Z,69.63
2022-12-22T10:36:27.959Z,56.40
2022-12-22T10:55:13.839Z,60.85
2022-12-22T10:58:19.866Z,68.82
2022-12-22T11:01:28.997Z,67.47
2022-12-22T11:04:32.293Z,63.30
2022-12-22T11:07:47.948Z,63.58
2022-12-22T11:11:13.579Z,62.40
2022-12-22T11:14:42.452Z,67.00
2022-12-22T11:18:15.219Z,65.35
2022-12-22T11:21:26.510Z,72.22
2022-12-22T11:24:47.346Z,57.40
2022-12-22T11:28:18.668Z,70.50
2022-12-22T11:31:29.634Z,54.53
2022-12-22T11:35:22.689Z,60.53
2022-12-22T11:38:47.765Z,64.68
2022-12-22T11:42:07.871Z,57.97
2022-12-22T11:45:44.611Z,58.20
2022-12-22T11:49:12.327Z,58.20
2022-12-22T11:52:39.158Z,54.67
2022-12-22T11:55:47.738Z,64.28
2022-12-22T11:59:14.152Z,59.40
2022-12-22T12:02:35.550Z,63.80
2022-12-22T12:05:37.616Z,61.60
2022-12-22T12:08:51.690Z,62.13
2022-12-22T12:11:59.633Z,63.35
2022-12-22T12:15:15.916Z,61.88
2022-12-22T12:18:35.511Z,50.38
2022-12-22T12:21:56.945Z,61.05
2022-12-22T12:25:28.236Z,54.88
2022-12-22T12:28:57.557Z,63.53
2022-12-22T12:32:14.669Z,67.05
2022-12-22T12:35:34.129Z,67.32
2022-12-22T12:39:12.066Z,64.85
2022-12-22T12:42:33.258Z,66.72
2022-12-22T12:45:46.784Z,70.03
2022-12-22T12:48:52.827Z,56.53
2022-12-22T12:51:57.213Z,52.30
2022-12-22T12:55:31.395Z,51.00
2022-12-22T12:58:37.996Z,55.50
2022-12-22T13:01:40.611Z,52.60
2022-12-22T13:05:03.955Z,58.13
2022-12-22T13:08:19.655Z,55.72
2022-12-22T13:12:10.658Z,68.45
2022-12-22T13:15:03.668Z,49.85
2022-12-22T13:18:56.910Z,61.63
2022-12-22T13:28:28.699Z,72.40
2022-12-22T13:43:21.871Z,67.28
2022-12-22T13:51:47.933Z,51.03
2022-12-22T13:59:52.308Z,78.80
2022-12-22T14:17:44.772Z,55.72
2022-12-22T14:21:00.903Z,55.30
2022-12-22T14:24:05.266Z,55.65
2022-12-22T14:27:18.375Z,65.97
2022-12-22T14:30:52.482Z,62.10
2022-12-22T14:34:19.962Z,57.15
2022-12-22T14:37:32.395Z,65.13
2022-12-22T14:40:43.101Z,50.40
2022-12-22T14:44:09.197Z,74.53
2022-12-22T14:47:52.219Z,56.78
2022-12-22T14:50:57.433Z,50.95
2022-12-22T14:54:03.071Z,48.47
2022-12-22T14:57:16.877Z,54.30
2022-12-22T15:00:24.823Z,57.28
2022-12-22T15:03:38.457Z,48.07
2022-12-22T15:06:42.502Z,47.72
2022-12-22T15:10:14.299Z,57.15
2022-12-22T15:13:18.654Z,57.15
2022-12-22T15:16:23.119Z,72.97
2022-12-22T15:19:30.183Z,58.92
2022-12-22T15:22:32.897Z,59.75
2022-12-22T15:25:34.968Z,66.93
2022-12-22T15:28:41.523Z,48.65
2022-12-22T15:31:44.190Z,58.22
2022-12-22T15:34:46.732Z,58.85
2022-12-22T15:37:49.711Z,49.65
2022-12-22T15:40:54.943Z,50.22
2022-12-22T15:43:58.701Z,49.33
2022-12-22T15:47:01.292Z,47.58
2022-12-22T15:50:04.128Z,49.67
2022-12-22T15:53:09.528Z,49.40
2022-12-22T15:56:21.757Z,58.08
2022-12-22T15:59:28.705Z,49.35
2022-12-22T16:02:31.373Z,56.40
2022-12-22T16:05:34.441Z,56.88
2022-12-22T16:08:38.923Z,63.05
2022-12-22T16:11:41.132Z,53.10
2022-12-22T16:14:50.310Z,67.10
2022-12-22T16:17:53.319Z,93.22
2022-12-22T16:20:56.740Z,75.85
2022-12-22T16:24:01.645Z,71.03
2022-12-22T16:27:03.828Z,65.38
2022-12-22T16:30:08.722Z,62.30
2022-12-22T16:33:14.511Z,49.97
2022-12-22T16:39:43.167Z,54.45
2022-12-22T16:46:19.840Z,56.95
2022-12-22T16:49:26.653Z,58.28
2022-12-22T16:52:45.651Z,55.10
2022-12-22T16:55:47.947Z,62.38
2022-12-22T16:58:51.372Z,66.20
2022-12-22T17:02:12.014Z,65.32
2022-12-22T17:05:44.984Z,65.65
2022-12-22T17:08:47.716Z,66.63
2022-12-22T17:11:50.234Z,76.88
2022-12-22T17:14:53.789Z,84.05
2022-12-22T17:17:57.340Z,62.15
2022-12-22T17:21:00.661Z,62.90
2022-12-22T17:24:04.447Z,74.20
2022-12-22T17:27:07.040Z,83.40
2022-12-22T17:30:24.230Z,82.85
2022-12-22T17:33:28.726Z,40.35
2022-12-22T17:36:34.660Z,62.95
2022-12-22T17:39:38.701Z,63.30
2022-12-22T17:42:42.003Z,51.30
2022-12-22T17:45:46.191Z,59.55
2022-12-22T17:48:49.916Z,62.97
2022-12-22T17:51:53.274Z,56.28
2022-12-22T17:54:55.592Z,59.83
2022-12-22T17:57:57.696Z,64.13
2022-12-22T18:00:59.996Z,71.53
2022-12-22T18:04:03.267Z,65.53
2022-12-22T18:07:10.053Z,65.00
2022-12-22T18:10:30.582Z,62.05
2022-12-22T18:13:33.066Z,73.20
2022-12-22T18:16:35.488Z,75.70
2022-12-22T18:19:51.321Z,64.18
2022-12-22T18:22:56.574Z,59.88
2022-12-22T18:26:00.378Z,60.70
2022-12-22T18:29:04.387Z,69.00
2022-12-22T18:32:11.568Z,65.80
2022-12-22T18:35:14.284Z,63.97
2022-12-22T18:38:49.370Z,74.43
2022-12-22T18:41:55.391Z,66.65
2022-12-22T18:44:57.524Z,62.63
2022-12-22T18:48:00.683Z,65.97
2022-12-22T18:51:04.719Z,81.40
2022-12-22T18:54:24.646Z,71.75
2022-12-22T18:57:27.448Z,65.45
2022-12-22T19:00:36.589Z,79.40
2022-12-22T19:03:41.165Z,63.65
2022-12-22T19:06:43.236Z,56.33
2022-12-22T19:09:46.302Z,55.72
2022-12-22T19:12:54.040Z,64.40
2022-12-22T19:15:56.768Z,63.40
2022-12-22T19:19:11.052Z,70.78
2022-12-22T19:22:16.117Z,62.60
2022-12-22T19:25:25.362Z,77.90
2022-12-22T19:28:35.696Z,64.60
2022-12-22T19:31:42.574Z,63.85
2022-12-22T19:34:46.959Z,66.22
2022-12-22T19:37:53.503Z,67.15
2022-12-22T19:41:02.178Z,79.10
2022-12-22T19:44:08.213Z,65.85
2022-12-22T19:47:20.225Z,70.93
2022-12-22T19:50:28.932Z,60.63
2022-12-22T19:53:31.136Z,71.72
2022-12-22T19:56:33.563Z,69.78
2022-12-22T19:59:55.906Z,43.40
2022-12-22T20:02:58.225Z,38.78
2022-12-22T20:06:02.576Z,45.72
2022-12-22T20:09:04.638Z,41.13
2022-12-22T20:12:12.292Z,79.88
2022-12-22T20:15:20.462Z,76.33
2022-12-22T20:18:26.712Z,66.47
2022-12-22T20:21:31.625Z,64.82
2022-12-22T20:24:34.951Z,63.20
2022-12-22T20:27:36.987Z,63.40
2022-12-22T20:30:39.636Z,72.20
2022-12-22T20:33:45.237Z,67.65
2022-12-22T20:36:48.746Z,67.13
2022-12-22T20:39:50.723Z,66.63
2022-12-22T20:42:54.759Z,64.43
2022-12-22T20:46:01.951Z,58.90
2022-12-22T20:49:15.009Z,56.63
2022-12-22T20:52:23.028Z,74.18
2022-12-22T20:55:27.875Z,74.32
2022-12-22T20:58:37.533Z,71.70
2022-12-22T21:01:39.851Z,70.50
2022-12-22T21:04:42.814Z,66.47
2022-12-22T21:07:48.307Z,67.35
2022-12-22T21:10:53.962Z,79.65
2022-12-22T21:13:57.619Z,87.15
2022-12-22T21:16:59.904Z,67.40
2022-12-22T21:20:01.954Z,64.55
2022-12-22T21:23:04.024Z,65.70
2022-12-22T21:26:42.157Z,76.40
2022-12-22T21:29:44.467Z,64.38
2022-12-22T21:32:49.117Z,68.95
2022-12-22T21:35:55.362Z,71.78
2022-12-22T21:39:03.812Z,70.80
2022-12-22T21:42:07.304Z,80.47
2022-12-22T21:45:14.836Z,69.45
2022-12-22T21:48:21.122Z,71.20
2022-12-22T21:51:28.591Z,64.68
2022-12-22T21:54:30.832Z,69.75
2022-12-22T21:57:39.065Z,71.72
2022-12-22T22:00:48.755Z,73.00
2022-12-22T22:03:52.428Z,63.90
2022-12-22T22:06:56.037Z,65.85
2022-12-22T22:10:02.011Z,56.15
2022-12-22T22:13:05.248Z,67.05
2022-12-22T22:16:10.909Z,65.10
2022-12-22T22:19:14.104Z,71.97
2022-12-22T22:22:16.219Z,64.70
2022-12-22T22:25:19.192Z,81.20
2022-12-22T22:28:47.343Z,82.00
2022-12-22T22:31:55.497Z,71.88
2022-12-22T22:34:57.725Z,73.25
2022-12-22T22:37:59.833Z,72.00
2022-12-22T22:41:05.738Z,75.03
2022-12-22T22:44:08.098Z,67.65
2022-12-22T22:47:10.637Z,77.50
2022-12-22T22:50:19.094Z,68.15
2022-12-22T22:53:22.724Z,70.60
2022-12-22T22:56:26.270Z,74.88
2022-12-22T22:59:29.183Z,72.97
2022-12-22T23:02:33.084Z,66.78
2022-12-22T23:05:35.363Z,70.35
2022-12-22T23:08:37.730Z,72.72
2022-12-22T23:11:40.064Z,74.05
2022-12-22T23:14:42.631Z,73.20
2022-12-22T23:17:45.020Z,80.45
2022-12-22T23:20:47.193Z,65.07
2022-12-22T23:23:49.835Z,69.13
2022-12-22T23:26:51.871Z,63.60
2022-12-22T23:29:53.928Z,82.07
2022-12-22T23:32:55.956Z,67.78
2022-12-22T23:35:58.399Z,65.13
2022-12-22T23:39:00.563Z,64.32
2022-12-22T23:42:03.052Z,63.60
2022-12-22T23:45:08.441Z,71.40
2022-12-22T23:48:10.907Z,66.82
2022-12-22T23:51:13.174Z,74.13
2022-12-22T23:54:15.207Z,65.95
2022-12-22T23:57:17.537Z,64.07
