createdAt,value
2022-11-23T00:02:19.149Z,49.63
2022-11-23T00:04:51.857Z,48.67
2022-11-23T00:07:24.786Z,48.43
2022-11-23T00:10:00.046Z,48.70
2022-11-23T00:12:32.932Z,45.50
2022-11-23T00:15:07.868Z,47.37
2022-11-23T00:17:40.989Z,43.37
2022-11-23T00:20:13.810Z,50.67
2022-11-23T00:22:46.939Z,47.83
2022-11-23T00:25:19.627Z,43.30
2022-11-23T00:27:52.385Z,43.27
2022-11-23T00:30:26.889Z,45.77
2022-11-23T00:32:59.667Z,47.93
2022-11-23T00:35:32.796Z,47.13
2022-11-23T00:38:05.521Z,49.13
2022-11-23T00:40:39.077Z,50.70
2022-11-23T00:43:11.881Z,47.60
2022-11-23T00:45:46.297Z,48.83
2022-11-23T00:48:19.046Z,47.63
2022-11-23T00:50:51.948Z,41.80
2022-11-23T00:53:27.767Z,48.57
2022-11-23T00:56:00.520Z,46.73
2022-11-23T00:58:33.256Z,49.40
2022-11-23T01:01:08.863Z,47.67
2022-11-23T01:03:42.833Z,45.43
2022-11-23T01:06:16.551Z,43.47
2022-11-23T01:08:50.569Z,44.17
2022-11-23T01:11:24.749Z,44.67
2022-11-23T01:13:57.812Z,45.37
2022-11-23T01:16:32.770Z,46.33
2022-11-23T01:19:06.639Z,46.70
2022-11-23T01:21:39.362Z,43.90
2022-11-23T01:24:14.328Z,45.10
2022-11-23T01:26:47.515Z,46.90
2022-11-23T01:29:20.473Z,45.07
2022-11-23T01:31:54.618Z,44.37
2022-11-23T01:34:27.368Z,44.53
2022-11-23T01:37:00.213Z,49.03
2022-11-23T01:39:33.757Z,43.30
2022-11-23T01:42:08.643Z,43.73
2022-11-23T01:44:42.880Z,41.10
2022-11-23T01:47:17.737Z,44.70
2022-11-23T01:49:53.009Z,41.97
2022-11-23T01:52:28.979Z,48.07
2022-11-23T01:55:08.136Z,43.13
2022-11-23T01:57:43.198Z,42.73
2022-11-23T02:00:16.849Z,43.77
2022-11-23T02:02:54.550Z,43.40
2022-11-23T02:05:30.720Z,40.60
2022-11-23T02:08:04.093Z,43.77
2022-11-23T02:10:37.335Z,38.57
2022-11-23T02:13:12.024Z,43.67
2022-11-23T02:15:44.886Z,42.70
2022-11-23T02:18:22.065Z,44.03
2022-11-23T02:20:54.998Z,40.67
2022-11-23T02:23:34.123Z,44.30
2022-11-23T02:26:10.650Z,42.50
2022-11-23T02:28:45.377Z,41.20
2022-11-23T02:31:18.134Z,35.37
2022-11-23T02:33:50.918Z,38.70
2022-11-23T02:36:38.704Z,42.00
2022-11-23T02:39:12.867Z,44.00
2022-11-23T02:41:49.114Z,39.03
2022-11-23T02:44:33.154Z,41.50
2022-11-23T02:47:07.481Z,37.97
2022-11-23T02:49:40.475Z,38.83
2022-11-23T02:52:13.186Z,39.20
2022-11-23T02:54:45.949Z,40.90
2022-11-23T02:57:20.143Z,37.50
2022-11-23T02:59:53.467Z,41.73
2022-11-23T03:02:26.315Z,36.67
2022-11-23T03:04:59.191Z,43.50
2022-11-23T03:07:32.067Z,36.47
2022-11-23T03:10:05.762Z,43.60
2022-11-23T03:12:39.769Z,38.77
2022-11-23T03:15:12.551Z,39.73
2022-11-23T03:17:45.479Z,40.63
2022-11-23T03:20:18.415Z,39.17
2022-11-23T03:22:51.159Z,36.40
2022-11-23T03:25:23.900Z,37.13
2022-11-23T03:27:58.135Z,39.40
2022-11-23T03:30:31.472Z,42.03
2022-11-23T03:33:04.280Z,38.77
2022-11-23T03:35:38.019Z,38.53
2022-11-23T03:38:10.807Z,40.47
2022-11-23T03:40:44.952Z,39.73
2022-11-23T03:43:19.619Z,40.60
2022-11-23T03:45:52.406Z,39.57
2022-11-23T03:48:25.285Z,37.03
2022-11-23T03:50:58.011Z,38.80
2022-11-23T03:53:30.741Z,40.73
2022-11-23T03:56:03.516Z,38.63
2022-11-23T03:58:37.833Z,41.40
2022-11-23T04:01:10.607Z,41.93
2022-11-23T04:03:43.479Z,37.53
2022-11-23T04:06:16.309Z,39.27
2022-11-23T04:08:49.104Z,39.83
2022-11-23T04:11:21.860Z,44.77
2022-11-23T04:13:55.972Z,40.27
2022-11-23T04:16:28.728Z,41.13
2022-11-23T04:19:01.506Z,41.03
2022-11-23T04:21:34.126Z,37.60
2022-11-23T04:24:07.181Z,40.73
2022-11-23T04:26:40.454Z,40.10
2022-11-23T04:29:14.528Z,42.47
2022-11-23T04:31:47.307Z,40.17
2022-11-23T04:34:19.990Z,43.20
2022-11-23T04:36:52.721Z,41.27
2022-11-23T04:39:25.536Z,34.97
2022-11-23T04:41:58.409Z,37.77
2022-11-23T04:44:32.579Z,38.83
2022-11-23T04:47:05.473Z,37.43
2022-11-23T04:49:38.320Z,36.40
2022-11-23T04:52:11.096Z,42.03
2022-11-23T04:54:44.077Z,40.47
2022-11-23T04:57:18.615Z,36.67
2022-11-23T04:59:52.836Z,36.10
2022-11-23T05:02:25.584Z,37.07
2022-11-23T05:04:58.344Z,41.53
2022-11-23T05:07:31.115Z,36.70
2022-11-23T05:10:04.372Z,39.13
2022-11-23T05:12:37.478Z,33.70
2022-11-23T05:15:13.434Z,35.90
2022-11-23T05:17:46.265Z,36.10
2022-11-23T05:20:19.189Z,36.97
2022-11-23T05:22:51.854Z,41.57
2022-11-23T05:25:24.955Z,38.60
2022-11-23T05:28:00.994Z,37.23
2022-11-23T05:30:38.097Z,34.63
2022-11-23T05:33:10.806Z,38.97
2022-11-23T05:35:43.532Z,38.50
2022-11-23T05:38:16.307Z,35.07
2022-11-23T05:40:49.140Z,36.63
2022-11-23T05:43:21.875Z,36.40
2022-11-23T05:45:56.251Z,35.93
2022-11-23T05:48:29.006Z,36.07
2022-11-23T05:51:05.243Z,37.93
2022-11-23T05:53:38.360Z,38.53
2022-11-23T05:56:11.050Z,33.80
2022-11-23T05:58:44.374Z,34.23
2022-11-23T06:01:18.624Z,31.47
2022-11-23T06:03:51.738Z,34.07
2022-11-23T06:06:24.578Z,33.43
2022-11-23T06:08:57.341Z,28.90
2022-11-23T06:11:31.136Z,31.20
2022-11-23T06:14:04.544Z,34.33
2022-11-23T06:16:38.908Z,40.67
2022-11-23T06:19:11.708Z,33.13
2022-11-23T06:21:50.167Z,36.23
2022-11-23T06:24:23.098Z,31.60
2022-11-23T06:26:55.817Z,33.00
2022-11-23T06:29:28.560Z,31.63
2022-11-23T06:32:02.944Z,34.80
2022-11-23T06:34:35.680Z,35.73
2022-11-23T06:37:08.506Z,33.43
2022-11-23T06:39:41.283Z,32.77
2022-11-23T06:42:37.710Z,36.40
2022-11-23T06:45:07.810Z,32.60
2022-11-23T06:47:41.784Z,32.13
2022-11-23T06:50:14.714Z,33.80
2022-11-23T06:52:47.499Z,30.47
2022-11-23T06:55:20.376Z,39.73
2022-11-23T06:57:53.097Z,35.37
2022-11-23T07:00:28.570Z,37.10
2022-11-23T07:03:03.012Z,34.00
2022-11-23T07:05:35.754Z,35.77
2022-11-23T07:08:08.402Z,33.00
2022-11-23T07:10:41.371Z,32.93
2022-11-23T07:13:14.434Z,30.93
2022-11-23T07:15:47.169Z,34.63
2022-11-23T07:18:21.265Z,32.27
2022-11-23T07:20:54.056Z,33.60
2022-11-23T07:23:27.170Z,41.97
2022-11-23T07:25:59.843Z,35.47
2022-11-23T07:28:32.671Z,34.60
2022-11-23T07:31:08.052Z,32.70
2022-11-23T07:33:44.317Z,35.90
2022-11-23T07:36:17.439Z,36.77
2022-11-23T07:38:50.191Z,37.80
2022-11-23T07:41:22.938Z,36.10
2022-11-23T07:43:55.871Z,31.87
2022-11-23T07:46:29.008Z,38.17
2022-11-23T07:49:03.308Z,35.07
2022-11-23T07:51:36.718Z,35.73
2022-11-23T07:54:09.674Z,34.93
2022-11-23T07:56:45.588Z,33.70
2022-11-23T07:59:21.222Z,34.83
2022-11-23T08:01:58.335Z,32.40
2022-11-23T08:04:33.121Z,34.43
2022-11-23T08:07:06.071Z,33.23
2022-11-23T08:09:39.018Z,33.97
2022-11-23T08:12:11.886Z,30.47
2022-11-23T08:14:45.740Z,37.03
2022-11-23T08:17:18.563Z,32.23
2022-11-23T08:19:52.684Z,36.83
2022-11-23T08:22:26.959Z,28.83
2022-11-23T08:24:59.762Z,31.50
2022-11-23T08:27:32.526Z,35.53
2022-11-23T08:30:05.803Z,32.40
2022-11-23T08:32:38.687Z,32.77
2022-11-23T08:35:12.847Z,28.07
2022-11-23T08:37:45.520Z,30.17
2022-11-23T08:40:25.382Z,30.80
2022-11-23T08:42:58.752Z,29.77
2022-11-23T08:45:34.179Z,31.47
2022-11-23T08:48:07.586Z,31.47
2022-11-23T08:50:42.180Z,29.50
2022-11-23T08:53:14.959Z,31.33
2022-11-23T08:55:47.707Z,36.10
2022-11-23T08:58:20.419Z,31.20
2022-11-23T09:00:53.123Z,26.43
2022-11-23T09:03:26.112Z,30.37
2022-11-23T09:06:02.090Z,29.17
2022-11-23T09:08:35.631Z,29.73
2022-11-23T09:11:09.299Z,28.03
2022-11-23T09:13:42.431Z,27.70
2022-11-23T09:16:15.330Z,29.67
2022-11-23T09:18:49.401Z,31.00
2022-11-23T09:21:24.570Z,35.93
2022-11-23T09:23:57.699Z,28.63
2022-11-23T09:26:31.700Z,30.93
2022-11-23T09:29:05.126Z,30.97
2022-11-23T09:31:38.001Z,29.93
2022-11-23T09:34:12.829Z,29.70
2022-11-23T09:36:47.533Z,29.60
2022-11-23T09:39:20.319Z,31.07
2022-11-23T09:42:04.778Z,29.20
2022-11-23T09:44:49.488Z,28.73
2022-11-23T09:47:28.191Z,28.10
2022-11-23T09:50:04.848Z,28.10
2022-11-23T09:52:41.629Z,27.23
2022-11-23T09:55:17.626Z,29.17
2022-11-23T09:57:53.279Z,28.70
2022-11-23T10:00:26.696Z,30.03
2022-11-23T10:02:59.543Z,28.10
2022-11-23T10:05:34.127Z,30.40
2022-11-23T10:08:14.848Z,28.53
2022-11-23T10:10:53.144Z,29.47
2022-11-23T10:13:35.355Z,29.20
2022-11-23T10:16:19.639Z,27.67
2022-11-23T10:18:56.964Z,31.60
2022-11-23T10:21:34.220Z,33.20
2022-11-23T10:24:14.645Z,30.33
2022-11-23T10:26:49.397Z,31.27
2022-11-23T10:29:26.531Z,29.07
2022-11-23T10:32:00.994Z,27.27
2022-11-23T10:34:44.295Z,26.77
2022-11-23T10:37:21.906Z,25.07
2022-11-23T10:39:59.774Z,26.50
2022-11-23T10:43:07.941Z,25.77
2022-11-23T10:45:59.919Z,26.03
2022-11-23T10:48:35.207Z,25.00
2022-11-23T10:51:18.928Z,31.03
2022-11-23T10:53:53.752Z,24.03
2022-11-23T10:56:27.957Z,25.63
2022-11-23T10:59:00.765Z,24.60
2022-11-23T11:01:33.660Z,24.63
2022-11-23T11:04:22.888Z,26.00
2022-11-23T11:07:11.282Z,23.07
2022-11-23T11:09:44.227Z,24.50
2022-11-23T11:12:20.898Z,27.53
2022-11-23T11:15:05.284Z,22.47
2022-11-23T11:17:43.542Z,22.13
2022-11-23T11:20:31.244Z,24.93
2022-11-23T11:23:05.099Z,20.50
2022-11-23T11:25:40.080Z,25.50
2022-11-23T11:28:22.857Z,24.93
2022-11-23T11:31:04.450Z,22.27
2022-11-23T11:33:42.240Z,26.40
2022-11-23T11:36:16.903Z,21.17
2022-11-23T11:39:15.411Z,22.00
2022-11-23T11:41:46.805Z,22.67
2022-11-23T11:44:23.269Z,22.83
2022-11-23T11:47:01.631Z,37.77
2022-11-23T11:49:36.468Z,46.53
2022-11-23T11:52:11.623Z,24.07
2022-11-23T11:54:49.885Z,28.93
2022-11-23T11:57:23.777Z,29.60
2022-11-23T11:59:58.812Z,22.60
2022-11-23T12:02:34.896Z,23.47
2022-11-23T12:05:11.659Z,26.73
2022-11-23T12:07:49.217Z,32.07
2022-11-23T12:10:26.286Z,33.37
2022-11-23T12:12:59.470Z,27.67
2022-11-23T12:15:53.794Z,23.27
2022-11-23T12:18:32.870Z,25.33
2022-11-23T12:21:07.908Z,26.20
2022-11-23T12:23:49.177Z,23.93
2022-11-23T12:26:25.562Z,21.63
2022-11-23T12:29:04.056Z,22.23
2022-11-23T12:31:43.204Z,20.60
2022-11-23T12:34:31.438Z,24.27
2022-11-23T12:37:14.988Z,31.33
2022-11-23T12:40:05.164Z,33.07
2022-11-23T12:42:41.530Z,23.90
2022-11-23T12:45:27.931Z,23.03
2022-11-23T12:48:07.867Z,24.33
2022-11-23T12:50:44.887Z,30.40
2022-11-23T12:53:27.755Z,25.53
2022-11-23T12:56:07.872Z,21.33
2022-11-23T12:58:42.348Z,22.57
2022-11-23T13:01:17.607Z,23.23
2022-11-23T13:04:17.748Z,25.10
2022-11-23T13:07:29.511Z,21.47
2022-11-23T13:10:15.011Z,23.00
2022-11-23T13:13:00.989Z,20.40
2022-11-23T13:15:44.463Z,21.23
2022-11-23T13:18:20.218Z,20.53
2022-11-23T13:21:08.214Z,23.17
2022-11-23T13:23:42.424Z,22.40
2022-11-23T13:26:17.496Z,21.27
2022-11-23T13:28:51.697Z,24.63
2022-11-23T13:31:26.281Z,24.47
2022-11-23T13:34:00.040Z,20.93
2022-11-23T13:37:11.812Z,21.33
2022-11-23T13:39:57.539Z,26.40
2022-11-23T13:42:33.341Z,23.07
2022-11-23T13:45:24.586Z,22.00
2022-11-23T13:48:34.383Z,22.33
2022-11-23T13:51:06.070Z,23.47
2022-11-23T13:53:40.501Z,24.60
2022-11-23T13:56:21.228Z,39.57
2022-11-23T13:58:56.574Z,21.87
2022-11-23T14:01:48.159Z,21.47
2022-11-23T14:04:21.415Z,23.07
2022-11-23T14:06:56.955Z,19.20
2022-11-23T14:09:37.864Z,18.57
2022-11-23T14:12:19.214Z,21.73
2022-11-23T14:15:14.763Z,20.93
2022-11-23T14:18:10.482Z,20.53
2022-11-23T14:21:01.851Z,18.50
2022-11-23T14:23:45.308Z,20.47
2022-11-23T14:26:33.016Z,20.73
2022-11-23T14:29:25.182Z,20.83
2022-11-23T14:32:16.868Z,24.23
2022-11-23T14:34:56.314Z,19.03
2022-11-23T14:37:37.667Z,18.90
2022-11-23T14:40:18.161Z,22.10
2022-11-23T14:42:53.892Z,18.80
2022-11-23T14:45:29.714Z,20.13
2022-11-23T14:48:17.666Z,17.73
2022-11-23T14:50:56.953Z,17.80
2022-11-23T14:53:30.639Z,18.03
2022-11-23T14:56:07.128Z,20.93
2022-11-23T14:58:40.052Z,22.23
2022-11-23T15:01:15.834Z,19.80
2022-11-23T15:03:56.768Z,22.47
2022-11-23T15:06:39.621Z,19.87
2022-11-23T15:09:21.963Z,19.73
2022-11-23T15:12:11.118Z,18.40
2022-11-23T15:14:44.643Z,20.83
2022-11-23T15:17:19.088Z,20.40
2022-11-23T15:19:56.854Z,24.83
2022-11-23T15:22:33.872Z,23.70
2022-11-23T15:25:09.289Z,25.83
2022-11-23T15:27:44.967Z,24.30
2022-11-23T15:30:19.158Z,21.80
2022-11-23T15:32:58.953Z,23.00
2022-11-23T15:35:32.622Z,24.17
2022-11-23T15:38:12.954Z,22.40
2022-11-23T15:40:47.010Z,30.13
2022-11-23T15:43:20.752Z,24.97
2022-11-23T15:46:02.588Z,23.77
2022-11-23T15:48:37.821Z,27.70
2022-11-23T15:51:23.346Z,23.03
2022-11-23T15:53:59.484Z,27.20
2022-11-23T15:56:33.648Z,25.43
2022-11-23T15:59:09.179Z,25.67
2022-11-23T16:01:42.238Z,21.60
2022-11-23T16:04:25.298Z,21.47
2022-11-23T16:07:09.582Z,26.43
2022-11-23T16:09:53.131Z,24.07
2022-11-23T16:12:27.894Z,20.80
2022-11-23T16:15:22.609Z,23.47
2022-11-23T16:17:55.362Z,24.13
2022-11-23T16:20:29.453Z,23.97
2022-11-23T16:23:02.526Z,19.73
2022-11-23T16:25:38.981Z,21.77
2022-11-23T16:28:17.307Z,18.67
2022-11-23T16:30:50.645Z,20.17
2022-11-23T16:33:26.666Z,19.83
2022-11-23T16:35:59.630Z,23.33
2022-11-23T16:38:32.724Z,22.33
2022-11-23T16:41:07.604Z,24.03
2022-11-23T16:43:42.073Z,26.13
2022-11-23T16:46:15.075Z,24.57
2022-11-23T16:48:48.003Z,22.77
2022-11-23T16:51:21.390Z,21.70
2022-11-23T16:56:49.843Z,22.43
2022-11-23T16:59:23.937Z,25.23
2022-11-23T17:02:06.090Z,26.93
2022-11-23T17:04:39.141Z,26.60
2022-11-23T17:07:11.965Z,24.77
2022-11-23T17:09:44.922Z,29.33
2022-11-23T17:12:25.237Z,25.57
2022-11-23T17:15:06.445Z,29.77
2022-11-23T17:17:41.708Z,26.33
2022-11-23T17:20:31.876Z,28.50
2022-11-23T17:23:07.021Z,28.93
2022-11-23T17:25:47.182Z,26.80
2022-11-23T17:28:25.905Z,28.83
2022-11-23T17:30:59.864Z,31.23
2022-11-23T17:33:34.025Z,31.00
2022-11-23T17:36:07.571Z,35.43
2022-11-23T17:38:53.548Z,42.53
2022-11-23T17:42:01.600Z,33.70
2022-11-23T17:44:41.795Z,33.37
2022-11-23T17:47:18.541Z,34.23
2022-11-23T17:49:51.435Z,36.23
2022-11-23T17:52:24.557Z,31.70
2022-11-23T17:54:58.289Z,28.57
2022-11-23T17:57:40.492Z,28.33
2022-11-23T18:00:19.782Z,29.83
2022-11-23T18:02:53.206Z,31.07
2022-11-23T18:05:29.796Z,31.17
2022-11-23T18:08:02.739Z,34.50
2022-11-23T18:10:37.996Z,30.73
2022-11-23T18:13:10.769Z,31.73
2022-11-23T18:15:45.428Z,34.80
2022-11-23T18:18:21.728Z,31.63
2022-11-23T18:20:54.813Z,35.37
2022-11-23T18:23:27.803Z,33.93
2022-11-23T18:26:00.928Z,34.63
2022-11-23T18:28:36.179Z,30.70
2022-11-23T18:31:10.542Z,32.47
2022-11-23T18:33:43.429Z,32.90
2022-11-23T18:36:16.455Z,39.83
2022-11-23T18:38:49.601Z,39.87
2022-11-23T18:41:22.789Z,38.63
2022-11-23T18:43:55.646Z,37.53
2022-11-23T18:46:29.859Z,36.90
2022-11-23T18:49:02.876Z,39.27
2022-11-23T18:51:35.593Z,40.93
2022-11-23T18:54:08.460Z,35.67
2022-11-23T18:56:41.453Z,37.63
2022-11-23T18:59:35.086Z,39.87
2022-11-23T19:02:09.488Z,45.20
2022-11-23T19:04:45.098Z,41.83
2022-11-23T19:07:22.187Z,42.43
2022-11-23T19:09:59.339Z,42.00
2022-11-23T19:12:32.365Z,38.17
2022-11-23T19:15:06.825Z,43.97
2022-11-23T19:17:48.088Z,39.77
2022-11-23T19:20:23.593Z,40.50
2022-11-23T19:22:58.104Z,46.07
2022-11-23T19:25:33.976Z,41.20
2022-11-23T19:28:09.649Z,40.33
2022-11-23T19:30:45.985Z,41.57
2022-11-23T19:33:30.453Z,40.73
2022-11-23T19:36:05.351Z,39.80
2022-11-23T19:38:38.452Z,39.00
2022-11-23T19:41:11.642Z,40.70
2022-11-23T19:43:44.333Z,41.73
2022-11-23T19:46:17.253Z,41.80
2022-11-23T19:48:51.422Z,41.67
2022-11-23T19:51:24.651Z,39.53
2022-11-23T19:53:58.320Z,36.90
2022-11-23T19:56:31.115Z,41.17
2022-11-23T19:59:04.063Z,45.13
2022-11-23T20:01:37.779Z,40.90
2022-11-23T20:04:12.248Z,40.03
2022-11-23T20:06:45.134Z,43.50
2022-11-23T20:09:19.256Z,42.47
2022-11-23T20:11:52.300Z,39.63
2022-11-23T20:14:25.024Z,41.43
2022-11-23T20:16:57.881Z,41.40
2022-11-23T20:19:36.302Z,42.87
2022-11-23T20:22:11.845Z,43.23
2022-11-23T20:24:44.512Z,41.77
2022-11-23T20:27:17.289Z,41.73
2022-11-23T20:29:50.205Z,39.03
2022-11-23T20:32:23.523Z,41.17
2022-11-23T20:34:57.792Z,39.77
2022-11-23T20:37:30.687Z,43.27
2022-11-23T20:40:04.113Z,41.63
2022-11-23T20:42:37.061Z,44.13
2022-11-23T20:45:10.253Z,45.07
2022-11-23T20:47:42.963Z,43.80
2022-11-23T20:50:18.361Z,40.67
2022-11-23T20:52:51.467Z,41.50
2022-11-23T20:55:24.342Z,44.60
2022-11-23T20:57:57.174Z,43.70
2022-11-23T21:00:30.126Z,46.33
2022-11-23T21:03:03.153Z,46.40
2022-11-23T21:05:37.637Z,47.00
2022-11-23T21:08:20.554Z,48.83
2022-11-23T21:11:14.256Z,45.40
2022-11-23T21:14:04.499Z,42.30
2022-11-23T21:16:38.649Z,46.47
2022-11-23T21:19:11.604Z,43.33
2022-11-23T21:21:45.853Z,50.77
2022-11-23T21:24:18.932Z,47.53
2022-11-23T21:26:51.752Z,53.83
2022-11-23T21:29:24.747Z,49.40
2022-11-23T21:31:57.569Z,50.10
2022-11-23T21:34:31.169Z,53.73
2022-11-23T21:37:05.492Z,50.53
2022-11-23T21:39:38.236Z,50.47
2022-11-23T21:42:11.071Z,52.67
2022-11-23T21:44:44.080Z,56.23
2022-11-23T21:47:17.222Z,57.43
2022-11-23T21:49:49.984Z,50.13
2022-11-23T21:52:24.359Z,53.50
2022-11-23T21:54:57.166Z,55.93
2022-11-23T21:57:30.027Z,52.70
2022-11-23T22:00:02.763Z,52.40
2022-11-23T22:02:35.691Z,54.73
2022-11-23T22:05:11.461Z,57.97
2022-11-23T22:08:00.496Z,55.07
2022-11-23T22:10:38.633Z,55.47
2022-11-23T22:13:11.522Z,58.63
2022-11-23T22:15:44.869Z,55.90
2022-11-23T22:18:19.566Z,58.37
2022-11-23T22:20:52.341Z,53.20
2022-11-23T22:23:26.580Z,57.37
2022-11-23T22:26:01.978Z,60.57
2022-11-23T22:28:35.789Z,54.27
2022-11-23T22:31:09.692Z,58.67
2022-11-23T22:33:43.064Z,56.57
2022-11-23T22:36:17.204Z,58.17
2022-11-23T22:38:58.009Z,55.30
2022-11-23T22:41:36.577Z,63.30
2022-11-23T22:44:10.781Z,56.37
2022-11-23T22:46:45.175Z,54.73
2022-11-23T22:49:18.845Z,61.03
2022-11-23T22:51:51.764Z,59.47
2022-11-23T22:54:26.031Z,63.73
2022-11-23T22:56:59.127Z,62.80
2022-11-23T22:59:31.967Z,69.40
2022-11-23T23:02:05.067Z,59.87
2022-11-23T23:04:37.903Z,57.00
2022-11-23T23:07:11.076Z,57.97
2022-11-23T23:09:45.715Z,64.70
2022-11-23T23:12:18.498Z,66.73
2022-11-23T23:14:51.458Z,64.80
2022-11-23T23:17:24.401Z,63.03
2022-11-23T23:19:57.246Z,66.13
2022-11-23T23:22:30.130Z,66.63
2022-11-23T23:25:07.715Z,56.73
2022-11-23T23:27:41.011Z,67.30
2022-11-23T23:30:14.401Z,65.73
2022-11-23T23:32:47.776Z,63.60
2022-11-23T23:35:21.045Z,60.23
2022-11-23T23:37:54.334Z,63.80
2022-11-23T23:40:28.522Z,65.43
2022-11-23T23:43:01.447Z,67.23
2022-11-23T23:45:34.500Z,57.53
2022-11-23T23:48:07.608Z,67.63
2022-11-23T23:50:40.516Z,64.47
2022-11-23T23:53:13.522Z,62.63
2022-11-23T23:55:57.534Z,66.03
2022-11-23T23:58:30.872Z,64.03
