createdAt,value
2023-03-02T00:02:00.596Z,21.62
2023-03-02T00:04:39.770Z,21.30
2023-03-02T00:07:10.712Z,19.90
2023-03-02T00:09:38.865Z,20.43
2023-03-02T00:12:07.707Z,20.02
2023-03-02T00:14:37.409Z,21.65
2023-03-02T00:17:07.514Z,19.60
2023-03-02T00:19:36.002Z,20.68
2023-03-02T00:22:04.526Z,21.20
2023-03-02T00:24:32.534Z,24.20
2023-03-02T00:27:00.241Z,23.52
2023-03-02T00:29:27.998Z,19.80
2023-03-02T00:31:55.906Z,21.35
2023-03-02T00:34:23.927Z,23.45
2023-03-02T00:36:52.243Z,23.40
2023-03-02T00:39:20.128Z,27.07
2023-03-02T00:41:48.397Z,23.18
2023-03-02T00:44:19.658Z,24.37
2023-03-02T00:46:47.559Z,20.90
2023-03-02T00:49:15.470Z,22.98
2023-03-02T00:51:43.348Z,18.62
2023-03-02T00:54:11.372Z,22.02
2023-03-02T00:56:39.489Z,19.62
2023-03-02T00:59:12.642Z,19.87
2023-03-02T01:01:40.419Z,20.00
2023-03-02T01:04:08.361Z,15.98
2023-03-02T01:06:38.144Z,20.40
2023-03-02T01:09:05.989Z,20.12
2023-03-02T01:11:33.836Z,19.48
2023-03-02T01:14:01.647Z,18.02
2023-03-02T01:16:30.024Z,19.65
2023-03-02T01:18:59.743Z,18.17
2023-03-02T01:21:27.642Z,17.20
2023-03-02T01:23:55.685Z,18.65
2023-03-02T01:26:23.565Z,15.15
2023-03-02T01:28:55.338Z,16.05
2023-03-02T01:31:24.473Z,16.70
2023-03-02T01:33:53.757Z,15.10
2023-03-02T01:36:23.395Z,16.67
2023-03-02T01:38:53.493Z,20.40
2023-03-02T01:41:26.282Z,18.48
2023-03-02T01:43:55.648Z,22.57
2023-03-02T01:46:28.756Z,18.60
2023-03-02T01:49:05.694Z,18.77
2023-03-02T01:51:45.794Z,14.83
2023-03-02T01:54:19.489Z,14.23
2023-03-02T01:56:47.555Z,15.15
2023-03-02T01:59:19.521Z,16.73
2023-03-02T02:01:52.158Z,14.73
2023-03-02T02:04:23.430Z,14.95
2023-03-02T02:07:04.644Z,13.28
2023-03-02T02:09:40.272Z,13.45
2023-03-02T02:12:15.420Z,12.95
2023-03-02T02:14:44.708Z,13.18
2023-03-02T02:17:13.433Z,13.58
2023-03-02T02:20:15.936Z,13.43
2023-03-02T02:23:18.970Z,19.70
2023-03-02T02:26:22.287Z,12.37
2023-03-02T02:29:00.330Z,16.35
2023-03-02T02:31:35.752Z,13.78
2023-03-02T02:34:24.282Z,11.75
2023-03-02T02:36:56.792Z,11.73
2023-03-02T02:39:29.532Z,16.17
2023-03-02T02:42:02.632Z,14.47
2023-03-02T02:44:32.065Z,14.58
2023-03-02T02:47:00.916Z,12.85
2023-03-02T02:49:38.586Z,13.83
2023-03-02T02:52:07.456Z,11.45
2023-03-02T02:54:37.000Z,12.37
2023-03-02T02:57:05.018Z,14.23
2023-03-02T02:59:36.724Z,14.50
2023-03-02T03:02:05.572Z,12.90
2023-03-02T03:04:33.479Z,17.98
2023-03-02T03:07:05.584Z,21.75
2023-03-02T03:09:33.402Z,36.23
2023-03-02T03:12:21.406Z,58.75
2023-03-02T03:14:49.628Z,48.48
2023-03-02T03:17:17.315Z,45.17
2023-03-02T03:19:47.411Z,47.15
2023-03-02T03:22:17.343Z,35.58
2023-03-02T03:24:46.556Z,37.08
2023-03-02T03:27:16.046Z,40.08
2023-03-02T03:29:50.271Z,33.90
2023-03-02T03:34:48.820Z,35.05
2023-03-02T03:37:19.877Z,34.30
2023-03-02T03:39:48.049Z,29.50
2023-03-02T03:42:16.431Z,28.77
2023-03-02T03:44:44.748Z,28.10
2023-03-02T03:47:12.667Z,23.07
2023-03-02T03:49:40.627Z,22.62
2023-03-02T03:52:10.835Z,20.48
2023-03-02T03:54:38.583Z,19.85
2023-03-02T03:57:11.512Z,19.40
2023-03-02T03:59:39.092Z,25.08
2023-03-02T04:02:07.531Z,17.92
2023-03-02T04:04:37.467Z,20.20
2023-03-02T04:07:14.043Z,17.70
2023-03-02T04:09:42.769Z,20.27
2023-03-02T04:12:12.242Z,20.30
2023-03-02T04:14:41.752Z,20.72
2023-03-02T04:17:09.992Z,18.80
2023-03-02T04:19:40.430Z,13.90
2023-03-02T04:22:08.497Z,17.40
2023-03-02T04:24:36.199Z,14.85
2023-03-02T04:27:04.849Z,15.63
2023-03-02T04:29:34.620Z,12.75
2023-03-02T04:32:04.354Z,12.95
2023-03-02T04:34:34.290Z,18.17
2023-03-02T04:37:04.826Z,25.40
2023-03-02T04:39:32.472Z,13.58
2023-03-02T04:42:00.319Z,17.48
2023-03-02T04:44:28.392Z,15.13
2023-03-02T04:46:56.272Z,19.52
2023-03-02T04:49:25.373Z,13.28
2023-03-02T04:51:53.096Z,18.37
2023-03-02T04:54:24.869Z,15.95
2023-03-02T04:56:53.994Z,12.70
2023-03-02T04:59:26.761Z,12.98
2023-03-02T05:01:58.580Z,17.67
2023-03-02T05:04:28.310Z,15.23
2023-03-02T05:06:58.767Z,11.28
2023-03-02T05:09:28.948Z,14.05
2023-03-02T05:12:00.597Z,16.82
2023-03-02T05:14:29.210Z,13.40
2023-03-02T05:16:57.504Z,13.50
2023-03-02T05:19:25.880Z,12.45
2023-03-02T05:21:53.846Z,15.75
2023-03-02T05:24:21.404Z,14.70
2023-03-02T05:26:50.158Z,16.45
2023-03-02T05:29:17.780Z,17.92
2023-03-02T05:31:46.689Z,13.03
2023-03-02T05:34:16.338Z,23.73
2023-03-02T05:36:45.158Z,11.75
2023-03-02T05:39:13.784Z,14.58
2023-03-02T05:41:41.918Z,12.93
2023-03-02T05:44:11.345Z,14.63
2023-03-02T05:46:39.404Z,14.50
2023-03-02T05:49:07.213Z,15.63
2023-03-02T05:51:35.070Z,17.65
2023-03-02T05:54:02.659Z,16.07
2023-03-02T05:56:30.956Z,25.37
2023-03-02T05:58:58.775Z,22.85
2023-03-02T06:01:26.681Z,20.27
2023-03-02T06:03:54.206Z,18.90
2023-03-02T06:06:22.188Z,30.37
2023-03-02T06:08:50.119Z,34.08
2023-03-02T06:11:18.271Z,24.55
2023-03-02T06:13:46.487Z,22.70
2023-03-02T06:16:14.379Z,26.37
2023-03-02T06:18:42.247Z,33.92
2023-03-02T06:21:10.204Z,16.95
2023-03-02T06:23:38.313Z,21.52
2023-03-02T06:26:10.877Z,24.72
2023-03-02T06:28:51.576Z,20.72
2023-03-02T06:31:09.042Z,16.23
2023-03-02T06:33:37.278Z,20.55
2023-03-02T06:36:05.771Z,16.37
2023-03-02T06:38:33.542Z,26.97
2023-03-02T06:41:01.073Z,34.35
2023-03-02T06:43:28.939Z,16.05
2023-03-02T06:45:56.793Z,14.80
2023-03-02T06:48:24.644Z,14.83
2023-03-02T06:50:52.403Z,19.35
2023-03-02T06:53:23.105Z,17.23
2023-03-02T06:55:51.569Z,13.90
2023-03-02T06:58:19.472Z,14.53
2023-03-02T07:00:47.139Z,15.00
2023-03-02T07:03:14.834Z,56.48
2023-03-02T07:05:44.554Z,17.12
2023-03-02T07:08:14.094Z,25.85
2023-03-02T07:10:42.013Z,16.17
2023-03-02T07:13:09.784Z,10.88
2023-03-02T07:15:39.818Z,16.27
2023-03-02T07:18:07.633Z,14.55
2023-03-02T07:20:35.542Z,13.03
2023-03-02T07:23:03.865Z,16.45
2023-03-02T07:25:32.306Z,13.08
2023-03-02T07:28:00.416Z,16.07
2023-03-02T07:30:28.184Z,12.55
2023-03-02T07:32:57.190Z,14.05
2023-03-02T07:35:25.202Z,9.58
2023-03-02T07:37:52.891Z,11.93
2023-03-02T07:40:20.750Z,22.80
2023-03-02T07:42:48.589Z,11.75
2023-03-02T07:45:18.316Z,28.77
2023-03-02T07:47:46.129Z,20.77
2023-03-02T07:50:13.957Z,40.55
2023-03-02T07:52:42.018Z,18.27
2023-03-02T07:55:10.774Z,18.15
2023-03-02T07:57:38.704Z,14.20
2023-03-02T08:00:09.657Z,15.90
2023-03-02T08:02:41.735Z,12.98
2023-03-02T08:05:10.674Z,11.90
2023-03-02T08:07:39.958Z,14.47
2023-03-02T08:10:08.894Z,17.35
2023-03-02T08:12:36.585Z,18.67
2023-03-02T08:15:05.605Z,18.07
2023-03-02T08:17:33.195Z,5.80
2023-03-02T08:20:01.120Z,6.30
2023-03-02T08:22:28.918Z,12.58
2023-03-02T08:24:56.677Z,11.50
2023-03-02T08:27:24.604Z,8.55
2023-03-02T08:29:53.864Z,12.88
2023-03-02T08:32:21.574Z,9.80
2023-03-02T08:34:51.130Z,6.80
2023-03-02T08:37:19.803Z,42.45
2023-03-02T08:39:48.023Z,9.73
2023-03-02T08:42:17.739Z,5.15
2023-03-02T08:44:45.371Z,8.05
2023-03-02T08:47:13.248Z,7.92
2023-03-02T08:49:41.151Z,9.68
2023-03-02T08:52:08.780Z,11.15
2023-03-02T08:54:37.050Z,24.20
2023-03-02T08:57:04.869Z,7.03
2023-03-02T08:59:32.721Z,7.58
2023-03-02T09:02:02.376Z,10.90
2023-03-02T09:04:30.340Z,13.88
2023-03-02T09:06:58.399Z,10.98
2023-03-02T09:09:25.981Z,10.05
2023-03-02T09:11:53.651Z,11.05
2023-03-02T09:14:21.882Z,9.60
2023-03-02T09:16:49.684Z,12.75
2023-03-02T09:19:20.237Z,9.25
2023-03-02T09:21:48.098Z,11.15
2023-03-02T09:24:15.807Z,15.53
2023-03-02T09:26:43.715Z,16.32
2023-03-02T09:29:11.515Z,11.68
2023-03-02T09:31:39.258Z,12.15
2023-03-02T09:34:06.950Z,11.68
2023-03-02T09:36:34.531Z,8.45
2023-03-02T09:39:04.082Z,9.50
2023-03-02T09:41:40.009Z,7.17
2023-03-02T09:44:31.687Z,8.15
2023-03-02T09:47:35.619Z,11.35
2023-03-02T09:50:12.881Z,15.40
2023-03-02T09:52:54.310Z,10.32
2023-03-02T09:55:28.897Z,10.43
2023-03-02T09:57:59.530Z,11.15
2023-03-02T10:00:31.978Z,8.03
2023-03-02T10:03:17.063Z,12.85
2023-03-02T10:05:54.073Z,7.62
2023-03-02T10:08:28.864Z,12.55
2023-03-02T10:11:36.672Z,11.33
2023-03-02T10:14:15.197Z,9.28
2023-03-02T10:17:06.884Z,7.78
2023-03-02T10:19:44.818Z,11.53
2023-03-02T10:22:21.116Z,10.48
2023-03-02T10:25:03.499Z,10.15
2023-03-02T10:27:36.689Z,8.95
2023-03-02T10:30:10.057Z,6.53
2023-03-02T10:32:50.300Z,7.30
2023-03-02T10:35:22.763Z,25.50
2023-03-02T10:37:56.404Z,11.25
2023-03-02T10:40:49.620Z,37.03
2023-03-02T10:43:31.620Z,9.48
2023-03-02T10:46:04.229Z,11.97
2023-03-02T10:48:32.262Z,10.40
2023-03-02T10:51:00.123Z,11.30
2023-03-02T10:53:28.692Z,7.00
2023-03-02T10:55:56.628Z,8.48
2023-03-02T10:58:33.093Z,11.70
2023-03-02T11:01:10.086Z,11.80
2023-03-02T11:03:38.320Z,9.75
2023-03-02T11:06:19.934Z,10.93
2023-03-02T11:09:01.524Z,18.30
2023-03-02T11:11:30.267Z,12.85
2023-03-02T11:14:17.908Z,10.65
2023-03-02T11:16:48.862Z,9.08
2023-03-02T11:19:38.206Z,14.23
2023-03-02T11:22:20.056Z,13.83
2023-03-02T11:24:53.094Z,15.55
2023-03-02T11:27:33.771Z,10.23
2023-03-02T11:30:10.949Z,12.58
2023-03-02T11:33:02.810Z,18.52
2023-03-02T11:35:57.757Z,85.32
2023-03-02T11:38:51.232Z,15.63
2023-03-02T11:41:29.029Z,11.90
2023-03-02T11:44:01.296Z,13.43
2023-03-02T11:46:32.033Z,14.50
2023-03-02T11:49:04.173Z,8.28
2023-03-02T11:51:37.855Z,12.98
2023-03-02T11:54:29.041Z,9.25
2023-03-02T11:56:56.730Z,11.73
2023-03-02T11:59:27.518Z,9.35
2023-03-02T12:01:56.577Z,12.23
2023-03-02T12:04:31.683Z,11.18
2023-03-02T12:07:22.631Z,17.20
2023-03-02T12:10:06.539Z,24.20
2023-03-02T12:12:42.382Z,11.60
2023-03-02T12:15:42.540Z,12.53
2023-03-02T12:18:24.759Z,14.75
2023-03-02T12:21:09.246Z,22.87
2023-03-02T12:23:51.343Z,10.05
2023-03-02T12:26:30.694Z,8.63
2023-03-02T12:29:13.383Z,13.50
2023-03-02T12:31:54.764Z,11.33
2023-03-02T12:34:45.852Z,6.85
2023-03-02T12:37:23.882Z,14.28
2023-03-02T12:40:03.299Z,18.82
2023-03-02T12:42:52.047Z,10.03
2023-03-02T12:45:36.901Z,15.25
2023-03-02T12:48:30.860Z,16.70
2023-03-02T12:51:02.982Z,9.68
2023-03-02T12:53:31.416Z,14.47
2023-03-02T12:55:59.307Z,17.37
2023-03-02T12:58:29.776Z,13.25
2023-03-02T13:01:01.318Z,6.90
2023-03-02T13:03:31.330Z,14.73
2023-03-02T13:06:06.611Z,10.20
2023-03-02T13:08:34.630Z,12.78
2023-03-02T13:11:04.033Z,34.30
2023-03-02T13:13:39.844Z,12.25
2023-03-02T13:16:33.569Z,10.48
2023-03-02T13:19:08.135Z,9.13
2023-03-02T13:21:41.536Z,9.08
2023-03-02T13:24:48.485Z,10.95
2023-03-02T13:27:24.716Z,9.68
2023-03-02T13:29:57.637Z,17.07
2023-03-02T13:32:29.949Z,8.80
2023-03-02T13:35:02.091Z,8.85
2023-03-02T13:37:43.199Z,7.83
2023-03-02T13:40:30.440Z,10.28
2023-03-02T13:43:01.611Z,7.60
2023-03-02T13:45:33.257Z,14.43
2023-03-02T13:52:40.681Z,43.95
2023-03-02T13:55:13.614Z,9.53
2023-03-02T13:57:41.924Z,9.88
2023-03-02T14:00:22.829Z,16.48
2023-03-02T14:02:50.782Z,31.60
2023-03-02T14:05:24.920Z,18.32
2023-03-02T14:07:53.354Z,27.02
2023-03-02T14:10:21.320Z,8.18
2023-03-02T14:13:09.847Z,11.38
2023-03-02T14:15:43.301Z,25.97
2023-03-02T14:18:39.402Z,7.85
2023-03-02T14:21:20.610Z,9.25
2023-03-02T14:23:49.789Z,6.22
2023-03-02T14:26:42.865Z,13.48
2023-03-02T14:29:30.942Z,16.10
2023-03-02T14:32:07.137Z,11.20
2023-03-02T14:34:37.097Z,13.53
2023-03-02T14:37:11.635Z,8.08
2023-03-02T14:39:48.342Z,8.73
2023-03-02T14:42:27.371Z,7.55
2023-03-02T14:44:55.274Z,8.43
2023-03-02T14:47:24.057Z,20.77
2023-03-02T14:49:53.086Z,24.47
2023-03-02T14:52:35.504Z,8.03
2023-03-02T14:55:26.939Z,9.43
2023-03-02T14:57:59.404Z,6.17
2023-03-02T15:00:27.997Z,17.20
2023-03-02T15:02:56.580Z,7.97
2023-03-02T15:05:24.800Z,12.68
2023-03-02T15:07:53.307Z,16.70
2023-03-02T15:10:24.796Z,14.23
2023-03-02T15:12:52.915Z,11.90
2023-03-02T15:15:21.880Z,13.30
2023-03-02T15:17:49.978Z,8.75
2023-03-02T15:20:17.912Z,33.58
2023-03-02T15:22:45.861Z,12.15
2023-03-02T15:25:13.814Z,16.67
2023-03-02T15:27:41.743Z,18.48
2023-03-02T15:30:11.840Z,12.20
2023-03-02T15:35:47.601Z,16.93
2023-03-02T15:38:15.778Z,28.57
2023-03-02T15:40:43.803Z,20.80
2023-03-02T15:43:14.064Z,14.40
2023-03-02T15:45:46.327Z,21.17
2023-03-02T15:48:16.421Z,17.40
2023-03-02T15:50:59.189Z,20.80
2023-03-02T15:53:29.364Z,28.05
2023-03-02T15:55:57.464Z,36.65
2023-03-02T15:58:25.660Z,40.08
2023-03-02T16:00:53.854Z,38.92
2023-03-02T16:03:23.731Z,31.85
2023-03-02T16:05:52.090Z,43.78
2023-03-02T16:08:20.096Z,56.68
2023-03-02T16:11:00.407Z,52.85
2023-03-02T16:13:32.899Z,49.00
2023-03-02T16:16:05.998Z,56.58
2023-03-02T16:18:34.561Z,29.23
2023-03-02T16:21:03.188Z,55.88
2023-03-02T16:23:31.641Z,64.32
2023-03-02T16:26:09.161Z,80.83
2023-03-02T16:28:37.318Z,99.42
2023-03-02T16:31:08.879Z,86.60
2023-03-02T16:33:37.607Z,100.90
2023-03-02T16:36:10.305Z,72.82
2023-03-02T16:38:39.333Z,129.23
2023-03-02T16:41:15.268Z,136.12
2023-03-02T16:43:50.522Z,66.33
2023-03-02T16:46:21.240Z,49.75
2023-03-02T16:48:49.931Z,63.52
2023-03-02T16:51:20.311Z,36.55
2023-03-02T16:53:57.449Z,39.48
2023-03-02T16:56:29.894Z,70.97
2023-03-02T16:59:01.709Z,74.53
2023-03-02T17:01:30.770Z,61.77
2023-03-02T17:03:59.460Z,52.67
2023-03-02T17:06:28.557Z,52.43
2023-03-02T17:08:57.048Z,43.40
2023-03-02T17:11:25.010Z,31.93
2023-03-02T17:13:53.788Z,28.65
2023-03-02T17:16:32.054Z,22.67
2023-03-02T17:19:02.498Z,25.75
2023-03-02T17:21:35.386Z,25.80
2023-03-02T17:24:10.904Z,24.70
2023-03-02T17:26:39.502Z,46.70
2023-03-02T17:29:08.146Z,67.92
2023-03-02T17:31:44.253Z,60.83
2023-03-02T17:34:35.048Z,75.30
2023-03-02T17:37:03.088Z,104.70
2023-03-02T17:40:00.856Z,110.57
2023-03-02T17:42:33.157Z,76.05
2023-03-02T17:45:01.237Z,60.30
2023-03-02T17:47:35.875Z,62.48
2023-03-02T17:50:10.230Z,66.77
2023-03-02T17:52:39.538Z,49.20
2023-03-02T17:55:09.907Z,36.55
2023-03-02T17:57:38.966Z,31.60
2023-03-02T18:00:24.994Z,30.57
2023-03-02T18:02:58.054Z,34.50
2023-03-02T18:05:28.602Z,38.17
2023-03-02T18:08:08.420Z,37.38
2023-03-02T18:10:42.228Z,45.20
2023-03-02T18:13:13.853Z,37.90
2023-03-02T18:15:46.051Z,47.10
2023-03-02T18:18:18.398Z,45.80
2023-03-02T18:20:46.412Z,47.98
2023-03-02T18:23:14.632Z,38.60
2023-03-02T18:25:42.840Z,35.92
2023-03-02T18:28:12.695Z,35.00
2023-03-02T18:30:46.539Z,36.40
2023-03-02T18:33:23.713Z,36.33
2023-03-02T18:35:52.622Z,38.17
2023-03-02T18:38:20.790Z,34.73
2023-03-02T18:40:48.582Z,34.83
2023-03-02T18:43:16.552Z,37.70
2023-03-02T18:45:46.520Z,29.48
2023-03-02T18:48:14.958Z,28.10
2023-03-02T18:50:43.955Z,29.30
2023-03-02T18:53:13.014Z,31.97
2023-03-02T18:55:43.997Z,31.15
2023-03-02T18:58:23.026Z,31.07
2023-03-02T19:00:53.765Z,33.73
2023-03-02T19:03:23.750Z,33.42
2023-03-02T19:05:56.946Z,33.60
2023-03-02T19:08:24.985Z,34.83
2023-03-02T19:10:54.599Z,29.05
2023-03-02T19:13:23.390Z,22.73
2023-03-02T19:15:55.677Z,20.97
2023-03-02T19:18:25.388Z,18.12
2023-03-02T19:20:58.127Z,21.00
2023-03-02T19:23:26.736Z,16.52
2023-03-02T19:25:56.187Z,21.73
2023-03-02T19:28:40.549Z,20.40
2023-03-02T19:31:13.140Z,15.15
2023-03-02T19:33:44.759Z,19.05
2023-03-02T19:36:13.748Z,20.52
2023-03-02T19:38:43.959Z,17.07
2023-03-02T19:41:17.849Z,18.25
2023-03-02T19:43:48.407Z,21.00
2023-03-02T19:46:17.862Z,22.95
2023-03-02T19:48:47.735Z,19.98
2023-03-02T19:51:16.752Z,17.60
2023-03-02T19:53:46.587Z,20.75
2023-03-02T19:56:15.635Z,21.62
2023-03-02T19:58:48.714Z,21.68
2023-03-02T20:01:21.949Z,28.60
2023-03-02T20:03:55.584Z,26.82
2023-03-02T20:06:30.136Z,27.37
2023-03-02T20:09:03.224Z,25.75
2023-03-02T20:11:31.256Z,24.20
2023-03-02T20:14:04.512Z,22.77
2023-03-02T20:16:36.793Z,25.90
2023-03-02T20:19:05.479Z,23.80
2023-03-02T20:21:34.273Z,28.05
2023-03-02T20:24:03.303Z,29.15
2023-03-02T20:26:32.134Z,34.63
2023-03-02T20:29:02.212Z,57.83
2023-03-02T20:31:33.539Z,55.78
2023-03-02T20:34:04.343Z,97.37
2023-03-02T20:36:35.606Z,89.85
2023-03-02T20:39:11.923Z,53.23
2023-03-02T20:41:41.366Z,59.45
2023-03-02T20:44:12.824Z,32.23
2023-03-02T20:46:46.163Z,31.10
2023-03-02T20:49:15.666Z,37.80
2023-03-02T20:51:51.012Z,35.70
2023-03-02T20:54:22.862Z,28.42
2023-03-02T20:56:51.286Z,32.23
2023-03-02T20:59:20.700Z,32.10
2023-03-02T21:01:49.218Z,35.23
2023-03-02T21:04:17.437Z,34.65
2023-03-02T21:06:45.849Z,34.85
2023-03-02T21:09:15.218Z,35.60
2023-03-02T21:11:44.975Z,30.27
2023-03-02T21:14:14.654Z,30.52
2023-03-02T21:16:44.022Z,32.38
2023-03-02T21:19:16.527Z,29.32
2023-03-02T21:21:44.826Z,28.83
2023-03-02T21:24:17.909Z,30.23
2023-03-02T21:26:48.229Z,26.35
2023-03-02T21:29:18.424Z,28.15
2023-03-02T21:31:47.429Z,27.95
2023-03-02T21:34:18.356Z,24.50
2023-03-02T21:36:52.803Z,23.87
2023-03-02T21:39:23.128Z,27.02
2023-03-02T21:41:52.611Z,28.12
2023-03-02T21:44:20.682Z,67.92
2023-03-02T21:46:48.710Z,98.05
2023-03-02T21:49:20.660Z,70.20
2023-03-02T21:51:49.867Z,43.30
2023-03-02T21:54:18.406Z,41.45
2023-03-02T21:56:46.756Z,38.80
2023-03-02T21:59:14.898Z,24.37
2023-03-02T22:01:43.428Z,34.38
2023-03-02T22:04:11.664Z,36.88
2023-03-02T22:06:39.382Z,32.28
2023-03-02T22:09:07.017Z,28.57
2023-03-02T22:11:38.389Z,36.15
2023-03-02T22:14:17.069Z,43.05
2023-03-02T22:16:47.462Z,34.65
2023-03-02T22:19:29.558Z,29.92
2023-03-02T22:22:05.693Z,23.87
2023-03-02T22:24:33.872Z,26.33
2023-03-02T22:27:22.505Z,23.95
2023-03-02T22:29:54.026Z,23.35
2023-03-02T22:32:32.868Z,25.48
2023-03-02T22:35:09.107Z,23.55
2023-03-02T22:37:36.780Z,23.70
2023-03-02T22:40:33.599Z,24.80
2023-03-02T22:43:29.980Z,25.12
2023-03-02T22:46:20.171Z,26.73
2023-03-02T22:48:50.948Z,27.13
2023-03-02T22:51:26.491Z,27.05
2023-03-02T22:53:58.342Z,24.82
2023-03-02T22:56:31.102Z,25.65
2023-03-02T22:59:15.801Z,30.05
2023-03-02T23:01:44.849Z,31.30
2023-03-02T23:04:23.100Z,28.07
2023-03-02T23:07:00.833Z,23.98
2023-03-02T23:09:35.036Z,28.92
2023-03-02T23:12:20.310Z,29.37
2023-03-02T23:14:56.979Z,27.77
2023-03-02T23:17:36.898Z,31.35
2023-03-02T23:20:10.131Z,31.57
2023-03-02T23:22:38.654Z,27.07
2023-03-02T23:25:08.280Z,29.27
2023-03-02T23:27:39.032Z,32.10
2023-03-02T23:30:07.976Z,33.53
2023-03-02T23:32:36.076Z,34.83
2023-03-02T23:35:04.253Z,37.90
2023-03-02T23:37:32.771Z,46.08
2023-03-02T23:40:00.535Z,39.50
2023-03-02T23:42:28.500Z,43.33
2023-03-02T23:44:56.176Z,47.40
2023-03-02T23:47:24.647Z,46.58
2023-03-02T23:49:52.453Z,49.98
2023-03-02T23:52:20.492Z,45.38
2023-03-02T23:54:48.499Z,47.85
2023-03-02T23:57:16.363Z,45.65
2023-03-02T23:59:44.044Z,37.45
