createdAt,value
2023-04-01T00:00:34.890Z,8.89
2023-04-01T00:03:38.381Z,8.89
2023-04-01T00:06:41.152Z,8.77
2023-04-01T00:09:43.140Z,8.69
2023-04-01T00:12:45.581Z,8.65
2023-04-01T00:15:49.082Z,8.66
2023-04-01T00:18:52.085Z,8.66
2023-04-01T00:21:54.543Z,8.65
2023-04-01T00:24:56.602Z,8.66
2023-04-01T00:27:58.613Z,8.67
2023-04-01T00:31:06.053Z,8.65
2023-04-01T00:34:08.356Z,8.70
2023-04-01T00:37:10.735Z,8.76
2023-04-01T00:40:33.378Z,8.78
2023-04-01T00:43:35.795Z,8.74
2023-04-01T00:46:37.972Z,8.73
2023-04-01T00:49:43.605Z,8.77
2023-04-01T00:52:45.943Z,8.76
2023-04-01T00:55:58.415Z,8.78
2023-04-01T00:59:05.134Z,8.78
2023-04-01T01:02:11.658Z,8.81
2023-04-01T01:05:18.355Z,8.84
2023-04-01T01:08:46.404Z,8.81
2023-04-01T01:12:03.523Z,8.82
2023-04-01T01:15:08.679Z,8.79
2023-04-01T01:18:41.954Z,8.81
2023-04-01T01:21:52.056Z,8.84
2023-04-01T01:25:11.665Z,8.85
2023-04-01T01:28:29.057Z,8.87
2023-04-01T01:32:16.255Z,8.84
2023-04-01T01:35:24.087Z,8.82
2023-04-01T01:38:31.554Z,8.79
2023-04-01T01:41:35.881Z,8.79
2023-04-01T01:44:39.692Z,8.77
2023-04-01T01:47:43.942Z,8.78
2023-04-01T01:50:47.671Z,8.73
2023-04-01T01:53:49.777Z,8.69
2023-04-01T02:01:02.496Z,8.67
2023-04-01T02:04:06.032Z,8.66
2023-04-01T02:07:21.229Z,8.66
2023-04-01T02:10:26.356Z,8.62
2023-04-01T02:13:55.175Z,8.69
2023-04-01T02:17:07.673Z,8.68
2023-04-01T02:20:15.590Z,8.63
2023-04-01T02:23:17.686Z,8.57
2023-04-01T02:26:21.927Z,8.55
2023-04-01T02:29:26.576Z,8.55
2023-04-01T02:32:30.820Z,8.51
2023-04-01T02:35:36.611Z,8.45
2023-04-01T02:38:39.591Z,8.44
2023-04-01T02:41:44.750Z,8.57
2023-04-01T02:44:47.238Z,8.54
2023-04-01T02:47:49.428Z,8.57
2023-04-01T02:50:52.351Z,8.63
2023-04-01T02:53:54.362Z,8.60
2023-04-01T02:56:56.707Z,8.63
2023-04-01T02:59:59.017Z,8.57
2023-04-01T03:03:01.648Z,8.58
2023-04-01T03:06:12.136Z,8.47
2023-04-01T03:09:15.560Z,8.44
2023-04-01T03:12:17.838Z,8.38
2023-04-01T03:15:19.966Z,8.37
2023-04-01T03:18:22.601Z,8.35
2023-04-01T03:21:25.019Z,8.34
2023-04-01T03:24:27.224Z,8.39
2023-04-01T03:27:29.266Z,8.40
2023-04-01T03:30:32.543Z,8.39
2023-04-01T03:33:34.845Z,8.41
2023-04-01T03:36:36.937Z,8.40
2023-04-01T03:39:39.360Z,8.35
2023-04-01T03:42:41.611Z,8.35
2023-04-01T03:45:48.306Z,8.32
2023-04-01T03:48:50.434Z,8.36
2023-04-01T03:51:52.633Z,8.35
2023-04-01T03:54:54.724Z,8.35
2023-04-01T03:57:56.771Z,8.31
2023-04-01T04:00:58.899Z,8.25
2023-04-01T04:04:01.650Z,8.22
2023-04-01T04:07:03.771Z,8.20
2023-04-01T04:10:07.022Z,8.17
2023-04-01T04:13:09.123Z,8.12
2023-04-01T04:16:11.891Z,8.10
2023-04-01T04:19:13.927Z,8.09
2023-04-01T04:22:16.228Z,8.09
2023-04-01T04:25:18.451Z,8.06
2023-04-01T04:28:20.491Z,8.04
2023-04-01T04:31:24.597Z,8.07
2023-04-01T04:34:26.783Z,8.05
2023-04-01T04:37:28.981Z,8.02
2023-04-01T04:40:31.076Z,8.05
2023-04-01T04:43:33.097Z,8.07
2023-04-01T04:46:35.264Z,8.09
2023-04-01T04:49:37.587Z,8.10
2023-04-01T04:52:39.747Z,8.09
2023-04-01T04:55:49.481Z,8.09
2023-04-01T04:58:51.600Z,8.08
2023-04-01T05:01:53.646Z,8.10
2023-04-01T05:04:55.726Z,8.15
2023-04-01T05:07:57.934Z,8.14
2023-04-01T05:11:00.358Z,8.14
2023-04-01T05:14:02.506Z,8.13
2023-04-01T05:17:04.715Z,8.18
2023-04-01T05:20:07.843Z,8.20
2023-04-01T05:23:09.896Z,8.22
2023-04-01T05:26:15.606Z,8.22
2023-04-01T05:29:17.798Z,8.19
2023-04-01T05:32:19.910Z,8.23
2023-04-01T05:35:21.977Z,8.26
2023-04-01T05:38:24.175Z,8.26
2023-04-01T05:41:26.267Z,8.29
2023-04-01T05:44:28.361Z,8.32
2023-04-01T05:47:30.448Z,8.35
2023-04-01T05:50:33.859Z,8.44
2023-04-01T05:53:36.814Z,8.52
2023-04-01T05:56:38.984Z,8.55
2023-04-01T05:59:41.144Z,8.64
2023-04-01T06:02:44.177Z,8.72
2023-04-01T06:05:46.400Z,8.78
2023-04-01T06:08:50.203Z,8.84
2023-04-01T06:12:23.468Z,8.86
2023-04-01T06:15:57.557Z,8.87
2023-04-01T06:19:23.937Z,8.87
2023-04-01T06:22:33.322Z,8.85
2023-04-01T06:25:35.674Z,8.85
2023-04-01T06:28:42.674Z,8.90
2023-04-01T06:31:44.784Z,8.95
2023-04-01T06:35:01.680Z,8.94
2023-04-01T06:38:32.370Z,9.01
2023-04-01T06:41:37.283Z,9.07
2023-04-01T06:45:16.900Z,9.19
2023-04-01T06:48:41.844Z,9.25
2023-04-01T06:51:59.476Z,9.34
2023-04-01T06:55:40.990Z,9.37
2023-04-01T06:58:48.776Z,9.32
2023-04-01T07:01:55.404Z,9.36
2023-04-01T07:04:59.556Z,9.41
2023-04-01T07:08:06.298Z,9.54
2023-04-01T07:11:12.548Z,9.58
2023-04-01T07:14:37.809Z,9.60
2023-04-01T07:17:42.576Z,9.72
2023-04-01T07:20:46.416Z,9.72
2023-04-01T07:23:50.509Z,9.78
2023-04-01T07:26:57.765Z,9.78
2023-04-01T07:30:02.543Z,9.87
2023-04-01T07:33:27.797Z,9.82
2023-04-01T07:36:49.603Z,9.84
2023-04-01T07:40:15.318Z,9.96
2023-04-01T07:43:26.578Z,9.98
2023-04-01T07:47:02.589Z,10.00
2023-04-01T07:50:20.243Z,10.01
2023-04-01T07:53:41.009Z,10.15
2023-04-01T07:56:55.809Z,10.20
2023-04-01T08:00:07.821Z,10.30
2023-04-01T08:03:38.062Z,10.50
2023-04-01T08:06:52.298Z,10.68
2023-04-01T08:10:03.030Z,10.78
2023-04-01T08:13:19.249Z,10.84
2023-04-01T08:16:33.311Z,10.92
2023-04-01T08:20:06.589Z,11.07
2023-04-01T08:23:16.975Z,11.46
2023-04-01T08:26:28.159Z,12.14
2023-04-01T08:29:44.478Z,12.29
2023-04-01T08:33:02.154Z,11.90
2023-04-01T08:36:04.311Z,11.88
2023-04-01T08:39:14.072Z,11.85
2023-04-01T08:42:43.032Z,12.14
2023-04-01T08:46:01.139Z,12.68
2023-04-01T08:49:10.200Z,13.45
2023-04-01T08:52:37.832Z,13.90
2023-04-01T08:55:52.759Z,14.01
2023-04-01T08:59:09.286Z,14.03
2023-04-01T09:02:14.257Z,13.93
2023-04-01T09:05:38.314Z,13.82
2023-04-01T09:09:06.123Z,14.10
2023-04-01T09:12:11.151Z,14.10
2023-04-01T09:15:19.111Z,14.12
2023-04-01T09:18:30.518Z,14.26
2023-04-01T09:22:01.780Z,14.57
2023-04-01T09:25:22.600Z,15.22
2023-04-01T09:28:27.450Z,15.28
2023-04-01T09:32:02.885Z,15.21
2023-04-01T09:35:24.640Z,15.69
2023-04-01T09:38:30.771Z,15.57
2023-04-01T09:41:52.256Z,16.35
2023-04-01T09:45:00.826Z,16.01
2023-04-01T09:48:21.250Z,15.86
2023-04-01T09:51:35.188Z,16.56
2023-04-01T09:55:08.640Z,17.72
2023-04-01T09:58:45.500Z,18.88
2023-04-01T10:02:32.153Z,18.62
2023-04-01T10:06:12.050Z,18.47
2023-04-01T10:09:51.754Z,19.17
2023-04-01T10:13:24.954Z,19.25
2023-04-01T10:16:54.325Z,18.56
2023-04-01T10:20:23.973Z,18.27
2023-04-01T10:24:07.256Z,18.87
2023-04-01T10:27:46.822Z,19.12
2023-04-01T10:31:07.176Z,20.29
2023-04-01T10:34:30.892Z,20.15
2023-04-01T10:37:53.522Z,20.03
2023-04-01T10:41:29.602Z,20.55
2023-04-01T10:45:08.744Z,21.21
2023-04-01T10:48:16.785Z,20.23
2023-04-01T10:51:47.903Z,19.94
2023-04-01T10:55:17.929Z,20.16
2023-04-01T10:58:38.835Z,20.74
2023-04-01T11:02:31.092Z,22.06
2023-04-01T11:05:56.047Z,22.60
2023-04-01T11:09:17.010Z,21.00
2023-04-01T11:13:01.925Z,19.53
2023-04-01T11:16:22.761Z,20.14
2023-04-01T11:19:46.651Z,20.41
2023-04-01T11:23:10.107Z,19.64
2023-04-01T11:26:45.525Z,18.99
2023-04-01T11:29:59.627Z,18.23
2023-04-01T11:33:21.447Z,17.93
2023-04-01T11:37:05.873Z,17.67
2023-04-01T11:40:08.096Z,19.55
2023-04-01T11:43:50.799Z,18.76
2023-04-01T11:47:28.412Z,18.43
2023-04-01T11:50:39.601Z,18.01
2023-04-01T11:53:44.568Z,17.76
2023-04-01T11:57:14.510Z,17.68
2023-04-01T12:00:35.154Z,17.59
2023-04-01T12:04:16.214Z,17.91
2023-04-01T12:07:54.511Z,19.12
2023-04-01T12:11:16.968Z,20.52
2023-04-01T12:14:23.156Z,19.48
2023-04-01T12:17:47.053Z,19.48
2023-04-01T12:21:16.145Z,19.54
2023-04-01T12:24:54.087Z,18.68
2023-04-01T12:28:19.957Z,18.98
2023-04-01T12:32:01.258Z,18.95
2023-04-01T12:35:21.350Z,19.49
2023-04-01T12:38:40.977Z,21.25
2023-04-01T12:42:18.318Z,22.11
2023-04-01T12:45:34.350Z,20.77
2023-04-01T12:49:15.794Z,19.17
2023-04-01T12:52:24.014Z,18.76
2023-04-01T12:55:41.805Z,18.28
2023-04-01T12:59:28.922Z,18.08
2023-04-01T13:03:02.855Z,17.80
2023-04-01T13:06:23.839Z,17.91
2023-04-01T13:09:56.362Z,17.44
2023-04-01T13:12:58.643Z,17.84
2023-04-01T13:16:22.801Z,18.64
2023-04-01T13:19:36.251Z,18.83
2023-04-01T13:22:47.350Z,18.56
2023-04-01T13:26:12.950Z,18.31
2023-04-01T13:29:29.261Z,18.22
2023-04-01T13:32:43.709Z,18.11
2023-04-01T13:36:01.183Z,17.74
2023-04-01T13:39:18.745Z,17.60
2023-04-01T13:42:41.316Z,17.28
2023-04-01T13:46:07.344Z,16.89
2023-04-01T13:49:24.843Z,16.45
2023-04-01T13:52:33.732Z,16.18
2023-04-01T13:55:48.299Z,16.09
2023-04-01T13:59:18.440Z,15.80
2023-04-01T14:03:15.938Z,16.02
2023-04-01T14:06:36.146Z,16.98
2023-04-01T14:10:06.207Z,17.77
2023-04-01T14:13:30.463Z,17.87
2023-04-01T14:17:02.765Z,17.63
2023-04-01T14:20:27.242Z,17.53
2023-04-01T14:23:54.402Z,17.63
2023-04-01T14:27:17.873Z,17.81
2023-04-01T14:30:57.188Z,17.92
2023-04-01T14:34:23.625Z,18.12
2023-04-01T14:37:57.347Z,18.16
2023-04-01T14:41:22.281Z,18.54
2023-04-01T14:44:39.617Z,18.44
2023-04-01T14:48:19.171Z,17.83
2023-04-01T14:51:39.232Z,17.62
2023-04-01T14:54:46.320Z,17.51
2023-04-01T14:58:12.310Z,17.24
2023-04-01T15:01:34.080Z,16.99
2023-04-01T15:05:24.996Z,16.76
2023-04-01T15:08:32.025Z,17.07
2023-04-01T15:12:14.899Z,17.48
2023-04-01T15:15:45.086Z,18.09
2023-04-01T15:19:11.905Z,17.59
2023-04-01T15:22:52.673Z,17.68
2023-04-01T15:26:28.681Z,17.61
2023-04-01T15:30:02.514Z,17.70
2023-04-01T15:34:03.579Z,17.12
2023-04-01T15:37:28.886Z,17.40
2023-04-01T15:41:03.511Z,16.89
2023-04-01T15:44:27.255Z,17.01
2023-04-01T15:47:43.694Z,17.28
2023-04-01T15:50:50.261Z,16.91
2023-04-01T15:54:04.921Z,16.70
2023-04-01T15:57:31.945Z,16.43
2023-04-01T16:00:43.031Z,16.10
2023-04-01T16:04:24.129Z,16.22
2023-04-01T16:07:42.376Z,16.43
2023-04-01T16:11:25.641Z,16.50
2023-04-01T16:14:55.903Z,16.39
2023-04-01T16:18:31.567Z,16.50
2023-04-01T16:22:01.676Z,16.05
2023-04-01T16:25:18.894Z,15.95
2023-04-01T16:28:44.239Z,15.74
2023-04-01T16:32:01.582Z,15.64
2023-04-01T16:35:25.962Z,15.56
2023-04-01T16:38:31.665Z,15.45
2023-04-01T16:41:40.662Z,15.44
2023-04-01T16:44:57.770Z,15.33
2023-04-01T16:48:53.082Z,15.34
2023-04-01T16:52:13.760Z,15.28
2023-04-01T16:55:26.198Z,14.92
2023-04-01T16:59:09.499Z,14.53
2023-04-01T17:02:29.245Z,14.40
2023-04-01T17:05:47.128Z,14.30
2023-04-01T17:09:17.497Z,14.24
2023-04-01T17:13:01.442Z,13.97
2023-04-01T17:16:20.083Z,13.79
2023-04-01T17:19:58.354Z,13.66
2023-04-01T17:23:20.676Z,13.38
2023-04-01T17:26:53.592Z,13.25
2023-04-01T17:30:22.006Z,13.14
2023-04-01T17:33:55.007Z,13.15
2023-04-01T17:37:19.724Z,13.06
2023-04-01T17:40:48.002Z,13.00
2023-04-01T17:44:20.542Z,12.83
2023-04-01T17:48:07.124Z,12.80
2023-04-01T17:51:19.320Z,12.80
2023-04-01T17:54:49.220Z,12.68
2023-04-01T17:58:19.133Z,12.64
2023-04-01T18:02:02.372Z,12.60
2023-04-01T18:05:48.640Z,12.49
2023-04-01T18:09:05.232Z,12.45
2023-04-01T18:12:20.879Z,12.42
2023-04-01T18:15:44.655Z,12.33
2023-04-01T18:19:12.397Z,12.16
2023-04-01T18:22:39.778Z,12.12
2023-04-01T18:25:50.613Z,12.06
2023-04-01T18:29:24.862Z,11.98
2023-04-01T18:32:41.337Z,11.85
2023-04-01T18:35:58.022Z,11.81
2023-04-01T18:39:17.481Z,11.70
2023-04-01T18:42:46.742Z,11.62
2023-04-01T18:46:01.354Z,11.61
2023-04-01T18:49:32.580Z,11.65
2023-04-01T18:52:52.582Z,11.63
2023-04-01T18:56:30.406Z,11.57
2023-04-01T19:00:05.690Z,11.49
2023-04-01T19:03:23.088Z,11.45
2023-04-01T19:06:59.770Z,11.37
2023-04-01T19:10:30.135Z,11.41
2023-04-01T19:13:50.267Z,11.37
2023-04-01T19:17:13.697Z,11.34
2023-04-01T19:20:28.739Z,11.34
2023-04-01T19:24:09.642Z,11.34
2023-04-01T19:27:12.483Z,11.36
2023-04-01T19:30:28.769Z,11.37
2023-04-01T19:34:07.531Z,11.33
2023-04-01T19:37:29.212Z,11.28
2023-04-01T19:41:07.111Z,11.26
2023-04-01T19:44:15.833Z,11.26
2023-04-01T19:47:53.181Z,11.19
2023-04-01T19:51:28.220Z,11.11
2023-04-01T19:54:52.646Z,11.05
2023-04-01T19:58:38.320Z,11.03
2023-04-01T20:01:54.918Z,11.02
2023-04-01T20:05:01.015Z,11.04
2023-04-01T20:08:15.241Z,11.03
2023-04-01T20:11:29.977Z,10.98
2023-04-01T20:14:48.685Z,10.93
2023-04-01T20:17:56.945Z,10.93
2023-04-01T20:21:10.402Z,10.93
2023-04-01T20:24:17.029Z,10.92
2023-04-01T20:27:33.218Z,10.91
2023-04-01T20:31:04.275Z,10.90
2023-04-01T20:34:42.334Z,10.88
2023-04-01T20:38:07.469Z,10.96
2023-04-01T20:41:26.780Z,10.97
2023-04-01T20:44:49.191Z,10.98
2023-04-01T20:48:10.230Z,11.00
2023-04-01T20:51:23.226Z,10.99
2023-04-01T20:54:48.670Z,11.03
2023-04-01T20:58:24.010Z,11.03
2023-04-01T21:01:39.340Z,11.07
2023-04-01T21:05:13.421Z,11.04
2023-04-01T21:08:27.697Z,11.05
2023-04-01T21:11:39.109Z,11.08
2023-04-01T21:15:20.303Z,11.09
2023-04-01T21:18:41.260Z,11.08
2023-04-01T21:22:05.449Z,11.02
2023-04-01T21:25:23.739Z,10.96
2023-04-01T21:28:47.635Z,10.89
2023-04-01T21:32:08.230Z,10.89
2023-04-01T21:35:37.787Z,10.78
2023-04-01T21:39:07.996Z,10.76
2023-04-01T21:42:47.866Z,10.76
2023-04-01T21:46:08.873Z,10.81
2023-04-01T21:49:35.020Z,10.79
2023-04-01T21:53:31.296Z,10.81
2023-04-01T21:57:05.463Z,10.81
2023-04-01T22:00:17.599Z,10.78
2023-04-01T22:03:37.104Z,10.78
2023-04-01T22:06:50.258Z,10.73
2023-04-01T22:10:12.553Z,10.75
2023-04-01T22:13:21.707Z,10.63
2023-04-01T22:16:28.783Z,10.57
2023-04-01T22:19:30.892Z,10.43
2023-04-01T22:23:02.079Z,10.38
2023-04-01T22:26:11.479Z,10.35
2023-04-01T22:29:32.861Z,10.31
2023-04-01T22:33:19.642Z,10.36
2023-04-01T22:36:57.588Z,10.38
2023-04-01T22:40:16.748Z,10.37
2023-04-01T22:43:26.876Z,10.21
2023-04-01T22:46:47.598Z,10.21
2023-04-01T22:50:00.498Z,10.21
2023-04-01T22:53:36.678Z,10.12
2023-04-01T22:56:47.170Z,10.15
2023-04-01T22:59:59.807Z,10.16
2023-04-01T23:03:12.906Z,10.13
2023-04-01T23:06:34.146Z,10.19
2023-04-01T23:09:38.102Z,10.25
2023-04-01T23:12:42.511Z,10.22
2023-04-01T23:15:46.139Z,10.25
2023-04-01T23:18:51.063Z,10.25
2023-04-01T23:22:22.751Z,10.24
2023-04-01T23:25:39.275Z,10.17
2023-04-01T23:32:02.658Z,10.04
2023-04-01T23:35:17.895Z,10.02
2023-04-01T23:38:22.753Z,10.05
2023-04-01T23:41:29.222Z,10.01
2023-04-01T23:44:33.129Z,10.00
2023-04-01T23:47:38.979Z,9.99
2023-04-01T23:50:41.807Z,9.99
2023-04-01T23:53:48.642Z,9.93
2023-04-01T23:56:56.630Z,9.91
