createdAt,value
2022-11-17T00:00:28.956Z,99.90
2022-11-17T00:01:32.298Z,99.90
2022-11-17T00:02:34.615Z,99.90
2022-11-17T00:03:38.353Z,99.90
2022-11-17T00:04:41.059Z,99.90
2022-11-17T00:05:44.804Z,99.90
2022-11-17T00:06:47.819Z,99.90
2022-11-17T00:07:51.966Z,99.90
2022-11-17T00:08:54.370Z,99.90
2022-11-17T00:09:58.101Z,99.90
2022-11-17T00:11:00.996Z,99.90
2022-11-17T00:12:22.834Z,99.90
2022-11-17T00:13:45.153Z,99.90
2022-11-17T00:14:48.508Z,99.90
2022-11-17T00:15:51.443Z,99.90
2022-11-17T00:16:54.990Z,99.90
2022-11-17T00:18:16.030Z,99.90
2022-11-17T00:19:37.130Z,99.90
2022-11-17T00:20:54.751Z,99.90
2022-11-17T00:21:58.705Z,99.90
2022-11-17T00:23:01.112Z,99.90
2022-11-17T00:24:04.830Z,99.90
2022-11-17T00:25:07.744Z,99.90
2022-11-17T00:26:11.275Z,99.90
2022-11-17T00:27:14.270Z,99.90
2022-11-17T00:28:18.096Z,99.90
2022-11-17T00:29:22.631Z,99.90
2022-11-17T00:30:44.044Z,99.90
2022-11-17T00:32:05.530Z,99.90
2022-11-17T00:33:27.757Z,99.90
2022-11-17T00:34:31.131Z,99.90
2022-11-17T00:35:33.365Z,99.90
2022-11-17T00:36:39.510Z,99.90
2022-11-17T00:38:04.507Z,99.90
2022-11-17T00:39:09.104Z,99.90
2022-11-17T00:40:14.090Z,99.90
2022-11-17T00:41:16.499Z,99.90
2022-11-17T00:42:19.844Z,99.90
2022-11-17T00:43:22.543Z,99.90
2022-11-17T00:44:27.839Z,99.90
2022-11-17T00:45:30.374Z,99.90
2022-11-17T00:46:34.786Z,99.90
2022-11-17T00:47:37.243Z,99.90
2022-11-17T00:48:40.986Z,99.90
2022-11-17T00:49:43.400Z,99.90
2022-11-17T00:50:46.623Z,99.90
2022-11-17T00:51:48.991Z,99.90
2022-11-17T00:52:53.240Z,99.90
2022-11-17T00:53:55.807Z,99.90
2022-11-17T00:54:59.452Z,99.90
2022-11-17T00:56:01.827Z,99.90
2022-11-17T00:57:05.462Z,99.90
2022-11-17T00:58:08.389Z,99.90
2022-11-17T00:59:11.980Z,99.90
2022-11-17T01:00:16.445Z,99.90
2022-11-17T01:01:20.175Z,99.90
2022-11-17T01:02:22.554Z,99.90
2022-11-17T01:03:28.194Z,99.80
2022-11-17T01:04:31.875Z,99.70
2022-11-17T01:05:35.258Z,99.70
2022-11-17T01:06:41.515Z,99.60
2022-11-17T01:07:44.394Z,99.60
2022-11-17T01:08:48.794Z,99.60
2022-11-17T01:09:51.533Z,99.60
2022-11-17T01:10:55.117Z,99.70
2022-11-17T01:11:58.617Z,99.40
2022-11-17T01:13:00.974Z,99.30
2022-11-17T01:14:05.228Z,99.60
2022-11-17T01:15:09.097Z,99.70
2022-11-17T01:16:16.858Z,99.60
2022-11-17T01:17:19.360Z,99.40
2022-11-17T01:18:23.956Z,99.40
2022-11-17T01:19:26.501Z,99.40
2022-11-17T01:20:30.339Z,99.30
2022-11-17T01:21:33.410Z,99.50
2022-11-17T01:22:37.234Z,99.50
2022-11-17T01:23:43.525Z,99.50
2022-11-17T01:24:47.074Z,99.50
2022-11-17T01:25:49.685Z,99.40
2022-11-17T01:26:53.070Z,99.40
2022-11-17T01:27:55.373Z,99.30
2022-11-17T01:29:00.225Z,98.50
2022-11-17T01:30:03.916Z,99.40
2022-11-17T01:31:10.774Z,99.40
2022-11-17T01:32:14.613Z,99.30
2022-11-17T01:33:18.056Z,99.40
2022-11-17T01:34:20.525Z,99.50
2022-11-17T01:35:24.204Z,99.50
2022-11-17T01:36:29.390Z,99.30
2022-11-17T01:37:32.673Z,99.30
2022-11-17T01:38:35.486Z,99.70
2022-11-17T01:39:38.929Z,99.40
2022-11-17T01:40:41.641Z,99.40
2022-11-17T01:41:45.828Z,99.60
2022-11-17T01:42:48.328Z,99.50
2022-11-17T01:43:56.222Z,99.40
2022-11-17T01:45:01.652Z,99.60
2022-11-17T01:46:06.368Z,99.60
2022-11-17T01:47:21.222Z,99.60
2022-11-17T01:48:24.809Z,99.50
2022-11-17T01:49:29.480Z,99.40
2022-11-17T01:50:38.999Z,99.50
2022-11-17T01:51:46.724Z,99.40
2022-11-17T01:52:53.705Z,99.40
2022-11-17T01:53:57.655Z,99.60
2022-11-17T01:55:03.921Z,99.60
2022-11-17T01:56:11.879Z,99.60
2022-11-17T01:57:25.594Z,99.70
2022-11-17T01:58:36.554Z,99.80
2022-11-17T01:59:47.904Z,99.80
2022-11-17T02:00:51.661Z,99.90
2022-11-17T02:01:56.140Z,99.90
2022-11-17T02:03:01.957Z,99.90
2022-11-17T02:04:06.983Z,99.90
2022-11-17T02:05:25.210Z,99.90
2022-11-17T02:06:34.467Z,99.90
2022-11-17T02:07:40.382Z,99.90
2022-11-17T02:08:50.619Z,99.90
2022-11-17T02:09:56.071Z,99.90
2022-11-17T02:11:03.850Z,99.90
2022-11-17T02:12:10.269Z,99.90
2022-11-17T02:13:14.095Z,99.90
2022-11-17T02:14:16.870Z,99.90
2022-11-17T02:15:20.872Z,99.90
2022-11-17T02:16:24.437Z,99.90
2022-11-17T02:17:34.403Z,99.90
2022-11-17T02:18:39.877Z,99.90
2022-11-17T02:19:51.990Z,99.90
2022-11-17T02:21:21.231Z,99.90
2022-11-17T02:22:56.865Z,99.90
2022-11-17T02:24:28.936Z,99.90
2022-11-17T02:26:03.249Z,99.90
2022-11-17T02:27:38.593Z,99.90
2022-11-17T02:28:56.119Z,99.60
2022-11-17T02:30:03.689Z,99.90
2022-11-17T02:31:23.233Z,99.90
2022-11-17T02:32:39.899Z,99.90
2022-11-17T02:33:55.882Z,99.90
2022-11-17T02:35:11.157Z,99.90
2022-11-17T02:36:22.167Z,99.90
2022-11-17T02:37:32.783Z,99.90
2022-11-17T02:38:46.051Z,99.90
2022-11-17T02:39:59.132Z,99.90
2022-11-17T02:41:10.056Z,99.90
2022-11-17T02:42:42.085Z,99.90
2022-11-17T02:44:04.487Z,99.90
2022-11-17T02:45:12.380Z,99.90
2022-11-17T02:46:19.551Z,99.90
2022-11-17T02:47:28.905Z,99.90
2022-11-17T02:48:37.335Z,99.90
2022-11-17T02:49:51.803Z,99.90
2022-11-17T02:50:57.729Z,99.90
2022-11-17T02:52:02.918Z,99.90
2022-11-17T02:53:07.009Z,99.90
2022-11-17T02:54:12.972Z,99.90
2022-11-17T02:55:15.841Z,99.90
2022-11-17T02:56:19.318Z,99.90
2022-11-17T02:57:31.203Z,99.90
2022-11-17T02:58:34.615Z,99.90
2022-11-17T02:59:46.827Z,99.90
2022-11-17T03:01:07.932Z,99.80
2022-11-17T03:02:46.653Z,99.80
2022-11-17T03:04:08.681Z,99.90
2022-11-17T03:05:20.180Z,99.80
2022-11-17T03:06:36.348Z,99.70
2022-11-17T03:07:55.284Z,99.90
2022-11-17T03:09:10.355Z,99.90
2022-11-17T03:10:20.249Z,99.90
2022-11-17T03:11:32.779Z,99.90
2022-11-17T03:12:49.684Z,99.90
2022-11-17T03:14:03.669Z,99.90
2022-11-17T03:15:23.959Z,99.90
2022-11-17T03:16:35.235Z,99.90
2022-11-17T03:17:48.191Z,99.90
2022-11-17T03:19:05.368Z,99.90
2022-11-17T03:20:16.612Z,99.90
2022-11-17T03:21:27.725Z,99.90
2022-11-17T03:22:42.576Z,99.90
2022-11-17T03:23:56.006Z,99.90
2022-11-17T03:25:05.689Z,99.90
2022-11-17T03:26:14.251Z,99.90
2022-11-17T03:27:22.767Z,99.90
2022-11-17T03:28:31.724Z,99.90
2022-11-17T03:29:40.489Z,99.90
2022-11-17T03:31:18.342Z,99.90
2022-11-17T03:32:24.975Z,99.90
2022-11-17T03:33:31.553Z,99.90
2022-11-17T03:34:40.153Z,99.90
2022-11-17T03:35:51.279Z,99.90
2022-11-17T03:37:02.394Z,99.90
2022-11-17T03:38:13.716Z,99.90
2022-11-17T03:39:23.966Z,99.90
2022-11-17T03:40:31.899Z,99.90
2022-11-17T03:41:42.421Z,99.90
2022-11-17T03:42:53.090Z,99.90
2022-11-17T03:43:59.574Z,99.90
2022-11-17T03:45:08.413Z,99.90
2022-11-17T03:46:17.722Z,99.90
2022-11-17T03:47:25.457Z,99.90
2022-11-17T03:48:36.109Z,99.90
2022-11-17T03:49:45.579Z,99.90
2022-11-17T03:50:56.985Z,99.90
2022-11-17T03:52:02.382Z,99.90
2022-11-17T03:53:07.846Z,99.90
2022-11-17T03:54:11.034Z,99.90
2022-11-17T03:55:15.768Z,99.90
2022-11-17T03:56:31.449Z,99.90
2022-11-17T03:57:44.364Z,99.90
2022-11-17T03:58:56.863Z,99.90
2022-11-17T04:00:05.059Z,99.90
2022-11-17T04:01:17.613Z,99.90
2022-11-17T04:02:22.956Z,99.90
2022-11-17T04:03:30.786Z,99.90
2022-11-17T04:04:50.354Z,99.90
2022-11-17T04:05:53.763Z,99.90
2022-11-17T04:06:57.263Z,99.90
2022-11-17T04:08:00.179Z,99.90
2022-11-17T04:09:03.860Z,99.90
2022-11-17T04:10:08.867Z,99.90
2022-11-17T04:12:01.980Z,99.90
2022-11-17T04:13:23.173Z,99.90
2022-11-17T04:14:43.940Z,99.90
2022-11-17T04:15:59.672Z,99.90
2022-11-17T04:17:03.788Z,99.90
2022-11-17T04:18:08.180Z,99.90
2022-11-17T04:19:11.569Z,99.90
2022-11-17T04:20:13.924Z,99.90
2022-11-17T04:21:17.360Z,99.90
2022-11-17T04:22:19.878Z,99.90
2022-11-17T04:23:25.585Z,99.90
2022-11-17T04:24:28.072Z,99.90
2022-11-17T04:25:45.529Z,99.90
2022-11-17T04:27:06.456Z,99.90
2022-11-17T04:28:32.753Z,99.90
2022-11-17T04:29:36.360Z,99.90
2022-11-17T04:30:41.032Z,99.90
2022-11-17T04:31:44.936Z,99.90
2022-11-17T04:32:49.100Z,99.90
2022-11-17T04:33:57.840Z,99.90
2022-11-17T04:35:00.484Z,99.90
2022-11-17T04:36:04.108Z,99.90
2022-11-17T04:37:17.691Z,99.90
2022-11-17T04:38:19.993Z,99.90
2022-11-17T04:39:23.482Z,99.90
2022-11-17T04:40:25.845Z,99.90
2022-11-17T04:41:48.849Z,99.90
2022-11-17T04:42:51.146Z,99.90
2022-11-17T04:43:54.856Z,99.90
2022-11-17T04:44:57.615Z,99.90
2022-11-17T04:46:01.280Z,99.90
2022-11-17T04:47:07.021Z,99.90
2022-11-17T04:48:10.946Z,99.90
2022-11-17T04:49:16.406Z,99.90
2022-11-17T04:50:19.158Z,99.90
2022-11-17T04:51:23.614Z,99.90
2022-11-17T04:52:29.750Z,99.90
2022-11-17T04:53:33.946Z,99.90
2022-11-17T04:54:36.563Z,99.90
2022-11-17T04:55:40.696Z,99.90
2022-11-17T04:56:43.461Z,99.90
2022-11-17T04:57:47.029Z,99.90
2022-11-17T04:58:50.345Z,99.90
2022-11-17T04:59:53.782Z,99.90
2022-11-17T05:00:56.729Z,99.90
2022-11-17T05:02:05.653Z,99.90
2022-11-17T05:03:09.930Z,99.90
2022-11-17T05:04:36.150Z,99.90
2022-11-17T05:05:44.549Z,99.90
2022-11-17T05:06:48.131Z,99.90
2022-11-17T05:07:50.704Z,99.90
2022-11-17T05:08:56.630Z,99.90
2022-11-17T05:09:59.320Z,99.90
2022-11-17T05:11:24.701Z,99.90
2022-11-17T05:12:46.614Z,99.90
2022-11-17T05:13:51.323Z,99.90
2022-11-17T05:14:53.739Z,99.90
2022-11-17T05:16:16.528Z,99.90
2022-11-17T05:17:20.044Z,99.90
2022-11-17T05:18:24.165Z,99.90
2022-11-17T05:19:30.529Z,99.90
2022-11-17T05:20:33.234Z,99.90
2022-11-17T05:21:36.981Z,99.90
2022-11-17T05:23:02.492Z,99.90
2022-11-17T05:24:08.870Z,99.90
2022-11-17T05:25:15.402Z,99.90
2022-11-17T05:26:18.514Z,99.90
2022-11-17T05:27:22.340Z,99.90
2022-11-17T05:28:27.215Z,99.90
2022-11-17T05:29:33.142Z,99.90
2022-11-17T05:30:35.669Z,99.90
2022-11-17T05:31:40.308Z,99.90
2022-11-17T05:32:42.817Z,99.90
2022-11-17T05:33:50.528Z,99.90
2022-11-17T05:34:53.003Z,99.90
2022-11-17T05:35:57.464Z,99.90
2022-11-17T05:37:01.073Z,99.90
2022-11-17T05:38:03.759Z,99.90
2022-11-17T05:39:08.750Z,99.90
2022-11-17T05:40:12.228Z,99.90
2022-11-17T05:41:18.540Z,99.90
2022-11-17T05:42:23.013Z,99.90
2022-11-17T05:43:26.607Z,99.90
2022-11-17T05:44:30.206Z,99.80
2022-11-17T05:45:32.904Z,99.90
2022-11-17T05:46:36.397Z,99.90
2022-11-17T05:47:39.432Z,99.90
2022-11-17T05:48:43.072Z,99.90
2022-11-17T05:49:47.992Z,99.90
2022-11-17T05:50:53.590Z,99.90
2022-11-17T05:51:57.062Z,99.70
2022-11-17T05:52:59.751Z,99.90
2022-11-17T05:54:03.785Z,99.80
2022-11-17T05:55:07.531Z,99.70
2022-11-17T05:56:24.123Z,99.70
2022-11-17T05:57:33.141Z,99.70
2022-11-17T05:58:42.003Z,99.60
2022-11-17T05:59:51.693Z,99.70
2022-11-17T06:00:56.979Z,99.80
2022-11-17T06:02:05.376Z,99.20
2022-11-17T06:03:15.154Z,99.30
2022-11-17T06:04:22.339Z,99.40
2022-11-17T06:05:26.322Z,99.60
2022-11-17T06:06:31.304Z,99.70
2022-11-17T06:07:36.393Z,99.80
2022-11-17T06:08:41.463Z,99.80
2022-11-17T06:09:43.918Z,99.90
2022-11-17T06:10:49.326Z,99.80
2022-11-17T06:11:51.928Z,99.70
2022-11-17T06:12:55.784Z,99.80
2022-11-17T06:13:58.854Z,99.70
2022-11-17T06:15:02.823Z,99.50
2022-11-17T06:16:10.480Z,99.40
2022-11-17T06:17:22.987Z,99.40
2022-11-17T06:18:31.912Z,99.20
2022-11-17T06:19:41.236Z,99.30
2022-11-17T06:20:49.588Z,99.40
2022-11-17T06:22:11.808Z,99.50
2022-11-17T06:23:18.834Z,99.70
2022-11-17T06:24:23.189Z,99.70
2022-11-17T06:25:27.272Z,99.70
2022-11-17T06:26:30.957Z,99.70
2022-11-17T06:27:36.109Z,99.80
2022-11-17T06:28:44.210Z,99.40
2022-11-17T06:29:48.835Z,99.80
2022-11-17T06:30:51.829Z,99.80
2022-11-17T06:31:56.985Z,99.90
2022-11-17T06:33:01.224Z,99.90
2022-11-17T06:34:07.070Z,99.80
2022-11-17T06:35:13.961Z,99.70
2022-11-17T06:36:19.038Z,99.70
2022-11-17T06:37:21.602Z,99.80
2022-11-17T06:38:31.872Z,99.90
2022-11-17T06:39:37.627Z,99.80
2022-11-17T06:40:41.408Z,99.80
2022-11-17T06:41:44.895Z,99.70
2022-11-17T06:43:06.254Z,99.60
2022-11-17T06:44:09.649Z,99.50
2022-11-17T06:45:12.752Z,99.60
2022-11-17T06:46:16.464Z,99.50
2022-11-17T06:47:18.911Z,99.40
2022-11-17T06:48:27.262Z,99.30
2022-11-17T06:49:29.970Z,99.40
2022-11-17T06:50:34.413Z,99.50
2022-11-17T06:51:44.811Z,99.50
2022-11-17T06:52:49.551Z,99.40
2022-11-17T06:53:52.876Z,99.30
2022-11-17T06:54:56.392Z,99.60
2022-11-17T06:56:02.727Z,99.70
2022-11-17T06:57:05.251Z,99.00
2022-11-17T06:58:11.763Z,99.10
2022-11-17T06:59:16.168Z,98.80
2022-11-17T07:00:19.833Z,98.80
2022-11-17T07:01:23.761Z,98.80
2022-11-17T07:02:26.932Z,98.90
2022-11-17T07:03:30.913Z,98.90
2022-11-17T07:04:33.276Z,98.70
2022-11-17T07:05:40.272Z,98.60
2022-11-17T07:06:45.178Z,98.60
2022-11-17T07:07:47.636Z,98.30
2022-11-17T07:08:51.861Z,98.60
2022-11-17T07:09:54.243Z,98.60
2022-11-17T07:11:04.059Z,98.70
2022-11-17T07:12:06.718Z,98.70
2022-11-17T07:13:13.081Z,98.70
2022-11-17T07:14:16.564Z,98.40
2022-11-17T07:15:19.644Z,98.40
2022-11-17T07:16:24.182Z,98.10
2022-11-17T07:17:27.157Z,98.90
2022-11-17T07:18:30.874Z,98.20
2022-11-17T07:19:34.519Z,98.30
2022-11-17T07:20:37.090Z,98.30
2022-11-17T07:21:41.407Z,98.40
2022-11-17T07:22:45.648Z,98.40
2022-11-17T07:23:49.090Z,98.40
2022-11-17T07:24:52.981Z,98.40
2022-11-17T07:25:56.617Z,99.00
2022-11-17T07:27:00.479Z,98.60
2022-11-17T07:28:03.572Z,98.60
2022-11-17T07:29:07.329Z,98.50
2022-11-17T07:30:11.122Z,98.40
2022-11-17T07:31:14.927Z,98.40
2022-11-17T07:32:17.827Z,98.40
2022-11-17T07:33:21.622Z,98.00
2022-11-17T07:34:24.418Z,98.30
2022-11-17T07:35:29.389Z,98.30
2022-11-17T07:36:32.980Z,98.40
2022-11-17T07:37:36.059Z,98.40
2022-11-17T07:38:41.474Z,98.30
2022-11-17T07:39:44.185Z,98.30
2022-11-17T07:40:49.833Z,98.30
2022-11-17T07:41:52.397Z,98.40
2022-11-17T07:42:56.810Z,98.50
2022-11-17T07:43:59.584Z,98.40
2022-11-17T07:45:03.441Z,98.70
2022-11-17T07:46:07.228Z,98.40
2022-11-17T07:47:11.336Z,99.10
2022-11-17T07:48:14.020Z,98.40
2022-11-17T07:49:17.745Z,98.40
2022-11-17T07:50:20.318Z,98.40
2022-11-17T07:51:23.793Z,98.40
2022-11-17T07:52:26.304Z,98.40
2022-11-17T07:53:30.149Z,98.40
2022-11-17T07:54:34.195Z,98.30
2022-11-17T07:55:37.919Z,98.40
2022-11-17T07:56:42.841Z,98.40
2022-11-17T07:57:49.215Z,98.40
2022-11-17T07:58:53.504Z,98.40
2022-11-17T07:59:57.017Z,98.40
2022-11-17T08:01:06.408Z,98.60
2022-11-17T08:02:09.810Z,98.60
2022-11-17T08:03:19.157Z,98.60
2022-11-17T08:04:22.314Z,98.70
2022-11-17T08:05:26.012Z,98.60
2022-11-17T08:06:29.690Z,98.50
2022-11-17T08:07:34.899Z,98.50
2022-11-17T08:08:39.197Z,98.60
2022-11-17T08:09:43.600Z,98.60
2022-11-17T08:10:47.089Z,98.70
2022-11-17T08:11:52.020Z,98.80
2022-11-17T08:12:59.934Z,98.80
2022-11-17T08:14:02.792Z,98.70
2022-11-17T08:15:07.723Z,98.70
2022-11-17T08:16:12.364Z,98.70
2022-11-17T08:17:16.381Z,98.70
2022-11-17T08:18:18.731Z,98.80
2022-11-17T08:19:22.120Z,98.70
2022-11-17T08:20:26.784Z,98.80
2022-11-17T08:21:30.407Z,98.80
2022-11-17T08:22:33.605Z,99.10
2022-11-17T08:23:38.737Z,98.70
2022-11-17T08:24:42.453Z,98.80
2022-11-17T08:25:47.482Z,98.80
2022-11-17T08:26:49.992Z,98.80
2022-11-17T08:27:57.298Z,98.90
2022-11-17T08:29:02.331Z,98.80
2022-11-17T08:30:07.829Z,98.70
2022-11-17T08:31:11.361Z,98.80
2022-11-17T08:32:15.221Z,99.00
2022-11-17T08:33:19.012Z,98.90
2022-11-17T08:34:21.473Z,98.80
2022-11-17T08:35:26.764Z,98.80
2022-11-17T08:36:29.163Z,99.00
2022-11-17T08:37:33.410Z,99.00
2022-11-17T08:38:38.069Z,98.90
2022-11-17T08:39:43.909Z,98.80
2022-11-17T08:40:47.870Z,98.80
2022-11-17T08:41:53.515Z,98.70
2022-11-17T08:43:00.971Z,98.60
2022-11-17T08:44:04.468Z,98.40
2022-11-17T08:45:10.128Z,98.30
2022-11-17T08:46:13.604Z,98.40
2022-11-17T08:47:17.397Z,98.30
2022-11-17T08:48:20.225Z,98.50
2022-11-17T08:49:23.544Z,98.30
2022-11-17T08:50:26.214Z,98.20
2022-11-17T08:51:29.705Z,98.80
2022-11-17T08:52:32.550Z,98.60
2022-11-17T08:53:37.202Z,98.40
2022-11-17T08:54:43.038Z,97.80
2022-11-17T08:55:47.854Z,98.30
2022-11-17T08:56:58.907Z,98.30
2022-11-17T08:58:02.517Z,98.10
2022-11-17T08:59:05.559Z,98.00
2022-11-17T09:00:10.242Z,98.00
2022-11-17T09:01:17.306Z,97.80
2022-11-17T09:02:21.044Z,97.80
2022-11-17T09:03:23.979Z,98.00
2022-11-17T09:04:30.237Z,98.00
2022-11-17T09:05:35.436Z,97.90
2022-11-17T09:06:41.798Z,97.90
2022-11-17T09:07:45.510Z,97.90
2022-11-17T09:08:50.275Z,98.20
2022-11-17T09:09:54.329Z,98.40
2022-11-17T09:11:00.005Z,98.40
2022-11-17T09:12:02.512Z,98.30
2022-11-17T09:13:05.960Z,98.30
2022-11-17T09:14:08.795Z,98.90
2022-11-17T09:15:13.896Z,98.20
2022-11-17T09:16:17.468Z,98.30
2022-11-17T09:17:21.443Z,98.20
2022-11-17T09:18:23.949Z,98.10
2022-11-17T09:19:27.809Z,98.30
2022-11-17T09:20:32.380Z,98.00
2022-11-17T09:21:35.849Z,98.00
2022-11-17T09:22:38.743Z,98.00
2022-11-17T09:23:43.911Z,98.20
2022-11-17T09:24:47.465Z,98.40
2022-11-17T09:25:50.286Z,98.40
2022-11-17T09:26:58.265Z,98.40
2022-11-17T09:28:04.573Z,99.00
2022-11-17T09:29:07.484Z,98.50
2022-11-17T09:30:12.314Z,98.60
2022-11-17T09:31:18.668Z,98.60
2022-11-17T09:32:22.334Z,98.60
2022-11-17T09:33:24.852Z,98.70
2022-11-17T09:34:29.500Z,98.90
2022-11-17T09:35:34.072Z,98.50
2022-11-17T09:36:37.858Z,98.50
2022-11-17T09:37:40.975Z,98.40
2022-11-17T09:38:45.483Z,98.50
2022-11-17T09:39:49.085Z,98.50
2022-11-17T09:40:54.847Z,98.60
2022-11-17T09:42:00.328Z,98.70
2022-11-17T09:43:09.425Z,98.70
2022-11-17T09:44:23.765Z,98.70
2022-11-17T09:45:34.795Z,98.50
2022-11-17T09:46:55.079Z,98.50
2022-11-17T09:48:38.913Z,98.50
2022-11-17T09:49:58.112Z,98.60
2022-11-17T09:51:05.466Z,98.60
2022-11-17T09:52:19.836Z,98.30
2022-11-17T09:53:29.719Z,98.40
2022-11-17T09:54:43.757Z,98.50
2022-11-17T09:55:50.508Z,98.50
2022-11-17T09:56:58.926Z,98.60
2022-11-17T09:58:15.268Z,98.60
2022-11-17T09:59:26.569Z,99.10
2022-11-17T10:00:33.418Z,98.80
2022-11-17T10:01:37.136Z,98.80
2022-11-17T10:02:42.784Z,99.20
2022-11-17T10:03:49.486Z,98.90
2022-11-17T10:04:52.276Z,98.70
2022-11-17T10:05:57.207Z,98.40
2022-11-17T10:07:00.458Z,98.20
2022-11-17T10:08:12.987Z,98.70
2022-11-17T10:09:25.897Z,98.00
2022-11-17T10:10:41.383Z,98.70
2022-11-17T10:11:46.290Z,98.70
2022-11-17T10:12:54.479Z,98.50
2022-11-17T10:14:00.941Z,98.40
2022-11-17T10:15:24.549Z,98.40
2022-11-17T10:16:28.504Z,98.40
2022-11-17T10:17:32.916Z,98.50
2022-11-17T10:18:38.673Z,98.40
2022-11-17T10:19:44.257Z,98.30
2022-11-17T10:20:47.582Z,98.20
2022-11-17T10:21:55.908Z,98.10
2022-11-17T10:22:59.988Z,98.20
2022-11-17T10:24:03.685Z,98.30
2022-11-17T10:25:23.945Z,98.30
2022-11-17T10:26:28.164Z,98.30
2022-11-17T10:27:33.328Z,98.40
2022-11-17T10:28:37.444Z,98.30
2022-11-17T10:29:41.445Z,98.00
2022-11-17T10:30:55.234Z,98.30
2022-11-17T10:32:01.066Z,97.30
2022-11-17T10:33:05.277Z,98.10
2022-11-17T10:34:10.731Z,98.20
2022-11-17T10:35:17.627Z,98.30
2022-11-17T10:36:25.097Z,97.70
2022-11-17T10:37:32.370Z,98.30
2022-11-17T10:38:36.503Z,98.40
2022-11-17T10:39:42.387Z,98.10
2022-11-17T10:40:52.246Z,98.10
2022-11-17T10:41:55.839Z,98.20
2022-11-17T10:43:27.202Z,98.20
2022-11-17T10:44:35.382Z,98.20
2022-11-17T10:45:45.753Z,98.30
2022-11-17T10:47:02.033Z,98.30
2022-11-17T10:48:11.730Z,98.40
2022-11-17T10:49:25.802Z,98.50
2022-11-17T10:50:29.906Z,98.30
2022-11-17T10:51:35.961Z,98.10
2022-11-17T10:52:40.720Z,98.10
2022-11-17T10:53:46.749Z,97.90
2022-11-17T10:54:49.996Z,98.00
2022-11-17T10:56:01.467Z,98.10
2022-11-17T10:57:13.563Z,97.80
2022-11-17T10:58:25.243Z,97.80
2022-11-17T10:59:32.637Z,97.90
2022-11-17T11:00:38.228Z,97.90
2022-11-17T11:01:44.031Z,98.00
2022-11-17T11:02:47.285Z,98.00
2022-11-17T11:03:51.606Z,98.20
2022-11-17T11:05:07.500Z,98.00
2022-11-17T11:06:25.020Z,97.80
2022-11-17T11:07:28.916Z,97.40
2022-11-17T11:08:46.741Z,97.80
2022-11-17T11:10:13.200Z,98.00
2022-11-17T11:11:35.931Z,98.50
2022-11-17T11:12:47.218Z,97.70
2022-11-17T11:13:57.700Z,97.10
2022-11-17T11:15:04.739Z,97.20
2022-11-17T11:16:11.667Z,97.10
2022-11-17T11:17:16.721Z,97.30
2022-11-17T11:18:21.974Z,97.20
2022-11-17T11:19:26.787Z,97.00
2022-11-17T11:20:40.758Z,97.60
2022-11-17T11:21:59.270Z,97.10
2022-11-17T11:23:14.560Z,96.90
2022-11-17T11:24:27.846Z,97.00
2022-11-17T11:25:37.824Z,97.10
2022-11-17T11:26:57.895Z,97.00
2022-11-17T11:28:24.606Z,96.90
2022-11-17T11:29:41.741Z,96.80
2022-11-17T11:31:00.429Z,96.70
2022-11-17T11:32:24.005Z,96.80
2022-11-17T11:33:37.673Z,96.60
2022-11-17T11:35:05.183Z,96.70
2022-11-17T11:36:27.871Z,96.80
2022-11-17T11:37:40.006Z,96.90
2022-11-17T11:38:56.907Z,96.60
2022-11-17T11:40:15.870Z,97.30
2022-11-17T11:41:51.867Z,96.80
2022-11-17T11:42:58.581Z,96.80
2022-11-17T11:44:28.574Z,96.80
2022-11-17T11:45:47.452Z,96.20
2022-11-17T11:47:02.911Z,95.70
2022-11-17T11:48:18.971Z,95.90
2022-11-17T11:49:34.350Z,95.60
2022-11-17T11:50:42.450Z,95.60
2022-11-17T11:51:51.970Z,95.90
2022-11-17T11:53:05.767Z,96.00
2022-11-17T11:54:17.509Z,95.90
2022-11-17T11:55:29.068Z,96.20
2022-11-17T11:56:36.423Z,96.00
2022-11-17T11:57:48.581Z,96.00
2022-11-17T11:59:00.174Z,95.90
2022-11-17T12:00:06.330Z,95.90
2022-11-17T12:01:12.486Z,95.90
2022-11-17T12:02:28.495Z,96.00
2022-11-17T12:03:38.005Z,95.70
2022-11-17T12:04:48.641Z,96.40
2022-11-17T12:06:23.731Z,96.30
2022-11-17T12:07:38.905Z,96.00
2022-11-17T12:08:56.950Z,96.00
2022-11-17T12:10:07.374Z,96.00
2022-11-17T12:11:30.854Z,95.90
2022-11-17T12:12:38.653Z,95.50
2022-11-17T12:13:48.466Z,95.40
2022-11-17T12:15:11.051Z,95.60
2022-11-17T12:16:28.419Z,95.50
2022-11-17T12:17:30.961Z,95.50
2022-11-17T12:18:36.309Z,95.30
2022-11-17T12:19:57.379Z,95.40
2022-11-17T12:21:06.220Z,95.00
2022-11-17T12:22:09.215Z,95.30
2022-11-17T12:23:27.464Z,95.00
2022-11-17T12:24:40.818Z,94.90
2022-11-17T12:25:53.507Z,95.10
2022-11-17T12:27:32.824Z,95.30
2022-11-17T12:28:38.963Z,95.30
2022-11-17T12:29:50.912Z,96.00
2022-11-17T12:30:57.020Z,95.80
2022-11-17T12:32:03.318Z,95.60
2022-11-17T12:33:06.939Z,95.40
2022-11-17T12:34:24.766Z,95.00
2022-11-17T12:35:30.184Z,95.00
2022-11-17T12:36:34.980Z,95.20
2022-11-17T12:37:39.169Z,95.10
2022-11-17T12:38:42.416Z,95.10
2022-11-17T12:40:03.978Z,94.90
2022-11-17T12:41:07.791Z,94.60
2022-11-17T12:42:10.853Z,94.60
2022-11-17T12:43:23.018Z,94.50
2022-11-17T12:45:01.439Z,94.50
2022-11-17T12:46:15.533Z,94.50
2022-11-17T12:47:21.055Z,94.60
2022-11-17T12:48:33.920Z,94.60
2022-11-17T12:50:00.779Z,94.80
2022-11-17T12:51:15.068Z,94.80
2022-11-17T12:52:24.601Z,94.50
2022-11-17T12:53:35.582Z,94.40
2022-11-17T12:54:55.219Z,95.10
2022-11-17T12:56:23.536Z,94.40
2022-11-17T12:57:34.405Z,94.00
2022-11-17T12:58:52.756Z,94.60
2022-11-17T13:00:07.732Z,94.60
2022-11-17T13:01:18.745Z,94.40
2022-11-17T13:02:57.684Z,94.60
2022-11-17T13:04:06.651Z,94.20
2022-11-17T13:05:20.045Z,94.80
2022-11-17T13:06:39.242Z,93.40
2022-11-17T13:07:43.077Z,93.60
2022-11-17T13:08:57.460Z,93.60
2022-11-17T13:10:02.071Z,94.20
2022-11-17T13:11:08.132Z,93.70
2022-11-17T13:12:11.895Z,93.70
2022-11-17T13:13:19.361Z,93.80
2022-11-17T13:14:22.503Z,93.80
2022-11-17T13:15:28.255Z,93.50
2022-11-17T13:16:31.508Z,93.30
2022-11-17T13:17:42.917Z,93.40
2022-11-17T13:18:47.766Z,93.00
2022-11-17T13:20:00.534Z,93.30
2022-11-17T13:21:16.697Z,93.30
2022-11-17T13:22:21.443Z,93.00
2022-11-17T13:23:26.038Z,93.00
2022-11-17T13:24:32.582Z,93.00
2022-11-17T13:25:36.687Z,93.00
2022-11-17T13:26:43.148Z,93.10
2022-11-17T13:27:54.180Z,93.10
2022-11-17T13:29:05.640Z,92.90
2022-11-17T13:30:15.773Z,92.70
2022-11-17T13:31:22.718Z,92.50
2022-11-17T13:32:28.553Z,92.80
2022-11-17T13:33:40.003Z,92.80
2022-11-17T13:34:48.425Z,92.80
2022-11-17T13:36:17.432Z,92.90
2022-11-17T13:37:24.008Z,92.30
2022-11-17T13:38:26.335Z,92.20
2022-11-17T13:39:31.054Z,91.70
2022-11-17T13:40:38.226Z,91.60
2022-11-17T13:41:42.027Z,91.50
2022-11-17T13:42:45.416Z,91.50
2022-11-17T13:43:51.103Z,91.60
2022-11-17T13:44:57.253Z,91.80
2022-11-17T13:46:07.714Z,91.90
2022-11-17T13:47:21.432Z,91.90
2022-11-17T13:48:35.414Z,91.80
2022-11-17T13:49:39.527Z,91.80
2022-11-17T13:50:45.623Z,91.80
2022-11-17T13:51:51.553Z,91.80
2022-11-17T13:52:56.845Z,91.70
2022-11-17T13:54:04.680Z,92.70
2022-11-17T13:55:17.680Z,92.90
2022-11-17T13:56:33.481Z,92.70
2022-11-17T13:57:36.910Z,91.70
2022-11-17T13:58:42.915Z,91.30
2022-11-17T13:59:50.551Z,91.10
2022-11-17T14:00:54.965Z,91.00
2022-11-17T14:02:24.413Z,91.20
2022-11-17T14:03:36.907Z,91.40
2022-11-17T14:05:20.095Z,91.10
2022-11-17T14:06:23.957Z,91.20
2022-11-17T14:07:33.171Z,91.40
2022-11-17T14:08:38.746Z,91.40
2022-11-17T14:09:41.221Z,91.10
2022-11-17T14:10:46.201Z,91.50
2022-11-17T14:11:50.611Z,91.70
2022-11-17T14:13:08.467Z,91.80
2022-11-17T14:14:15.360Z,91.60
2022-11-17T14:15:25.054Z,91.60
2022-11-17T14:16:33.675Z,91.60
2022-11-17T14:17:37.996Z,91.20
2022-11-17T14:18:43.124Z,91.40
2022-11-17T14:19:49.985Z,91.60
2022-11-17T14:21:08.772Z,91.60
2022-11-17T14:22:31.689Z,91.80
2022-11-17T14:23:40.280Z,91.50
2022-11-17T14:24:43.557Z,91.40
2022-11-17T14:25:50.213Z,91.40
2022-11-17T14:26:54.067Z,91.50
2022-11-17T14:27:57.774Z,91.80
2022-11-17T14:29:03.099Z,91.50
2022-11-17T14:30:06.766Z,91.60
2022-11-17T14:31:14.820Z,91.70
2022-11-17T14:32:18.681Z,91.80
2022-11-17T14:33:22.203Z,91.60
2022-11-17T14:34:26.021Z,91.80
2022-11-17T14:35:30.884Z,91.90
2022-11-17T14:36:36.303Z,92.00
2022-11-17T14:37:38.639Z,91.90