createdAt,value
2022-09-24T00:01:43.076Z,100.00
2022-09-24T00:04:12.837Z,100.00
2022-09-24T00:06:48.327Z,100.00
2022-09-24T00:09:22.055Z,100.00
2022-09-24T00:11:52.449Z,100.00
2022-09-24T00:14:20.311Z,100.00
2022-09-24T00:16:47.717Z,100.00
2022-09-24T00:19:15.150Z,100.00
2022-09-24T00:21:43.864Z,100.00
2022-09-24T00:24:35.731Z,100.00
2022-09-24T00:27:05.826Z,100.00
2022-09-24T00:29:34.495Z,100.00
2022-09-24T00:32:03.934Z,100.00
2022-09-24T00:34:31.290Z,100.00
2022-09-24T00:36:59.189Z,100.00
2022-09-24T00:39:26.564Z,100.00
2022-09-24T00:41:53.947Z,100.00
2022-09-24T00:44:53.247Z,100.00
2022-09-24T00:47:32.338Z,100.00
2022-09-24T00:50:29.609Z,100.00
2022-09-24T00:53:07.789Z,100.00
2022-09-24T00:55:37.496Z,100.00
2022-09-24T00:58:08.612Z,100.00
2022-09-24T01:00:39.310Z,100.00
2022-09-24T01:03:13.697Z,100.00
2022-09-24T01:05:40.883Z,100.00
2022-09-24T01:08:14.397Z,100.00
2022-09-24T01:11:18.615Z,100.00
2022-09-24T01:14:33.582Z,100.00
2022-09-24T01:17:21.622Z,100.00
2022-09-24T01:20:09.919Z,100.00
2022-09-24T01:23:12.780Z,100.00
2022-09-24T01:26:19.720Z,100.00
2022-09-24T01:29:33.026Z,100.00
2022-09-24T01:32:32.335Z,100.00
2022-09-24T01:35:22.144Z,100.00
2022-09-24T01:37:58.858Z,100.00
2022-09-24T01:40:30.167Z,100.00
2022-09-24T01:43:00.071Z,100.00
2022-09-24T01:45:31.182Z,100.00
2022-09-24T01:48:00.987Z,100.00
2022-09-24T01:50:34.434Z,100.00
2022-09-24T01:53:40.504Z,100.00
2022-09-24T01:56:30.738Z,100.00
2022-09-24T01:59:28.671Z,100.00
2022-09-24T02:02:10.681Z,100.00
2022-09-24T02:04:46.355Z,100.00
2022-09-24T02:07:24.411Z,100.00
2022-09-24T02:09:51.805Z,100.00
2022-09-24T02:12:29.794Z,100.00
2022-09-24T02:15:14.792Z,100.00
2022-09-24T02:17:46.510Z,100.00
2022-09-24T02:20:19.371Z,100.00
2022-09-24T02:22:49.359Z,100.00
2022-09-24T02:25:26.950Z,100.00
2022-09-24T02:27:54.165Z,100.00
2022-09-24T02:30:21.362Z,100.00
2022-09-24T02:32:50.902Z,100.00
2022-09-24T02:35:18.859Z,100.00
2022-09-24T02:37:46.184Z,100.00
2022-09-24T02:40:15.043Z,100.00
2022-09-24T02:42:43.629Z,100.00
2022-09-24T02:45:12.574Z,100.00
2022-09-24T02:47:39.955Z,100.00
2022-09-24T02:50:07.740Z,100.00
2022-09-24T02:52:35.056Z,100.00
2022-09-24T02:55:02.434Z,100.00
2022-09-24T02:57:29.736Z,100.00
2022-09-24T02:59:57.407Z,100.00
2022-09-24T03:02:24.786Z,100.00
2022-09-24T03:04:52.123Z,100.00
2022-09-24T03:07:21.793Z,100.00
2022-09-24T03:09:48.975Z,100.00
2022-09-24T03:12:16.359Z,100.00
2022-09-24T03:14:43.654Z,100.00
2022-09-24T03:17:10.938Z,100.00
2022-09-24T03:19:38.216Z,100.00
2022-09-24T03:22:05.384Z,100.00
2022-09-24T03:24:32.666Z,100.00
2022-09-24T03:26:59.971Z,100.00
2022-09-24T03:29:45.867Z,100.00
2022-09-24T03:32:13.102Z,100.00
2022-09-24T03:34:40.249Z,100.00
2022-09-24T03:37:07.462Z,100.00
2022-09-24T03:39:34.820Z,100.00
2022-09-24T03:42:02.239Z,100.00
2022-09-24T03:44:29.490Z,100.00
2022-09-24T03:46:57.074Z,100.00
2022-09-24T03:49:24.462Z,100.00
2022-09-24T03:51:52.252Z,100.00
2022-09-24T03:54:19.511Z,100.00
2022-09-24T03:56:46.784Z,100.00
2022-09-24T03:59:13.995Z,100.00
2022-09-24T04:01:41.298Z,100.00
2022-09-24T04:04:08.721Z,100.00
2022-09-24T04:06:35.964Z,100.00
2022-09-24T04:09:03.543Z,100.00
2022-09-24T04:11:30.892Z,100.00
2022-09-24T04:13:58.822Z,100.00
2022-09-24T04:16:26.302Z,100.00
2022-09-24T04:18:55.590Z,100.00
2022-09-24T04:21:23.065Z,100.00
2022-09-24T04:23:50.283Z,100.00
2022-09-24T04:26:17.514Z,100.00
2022-09-24T04:28:44.717Z,100.00
2022-09-24T04:31:12.126Z,100.00
2022-09-24T04:33:39.419Z,100.00
2022-09-24T04:36:06.715Z,100.00
2022-09-24T04:38:34.061Z,100.00
2022-09-24T04:41:09.196Z,100.00
2022-09-24T04:43:37.144Z,100.00
2022-09-24T04:46:06.226Z,100.00
2022-09-24T04:48:34.706Z,100.00
2022-09-24T04:51:03.513Z,100.00
2022-09-24T04:53:30.895Z,100.00
2022-09-24T04:55:58.799Z,100.00
2022-09-24T04:58:26.966Z,100.00
2022-09-24T05:00:54.481Z,100.00
2022-09-24T05:03:21.850Z,100.00
2022-09-24T05:05:50.288Z,100.00
2022-09-24T05:08:17.926Z,100.00
2022-09-24T05:10:45.300Z,100.00
2022-09-24T05:13:12.559Z,100.00
2022-09-24T05:15:43.188Z,100.00
2022-09-24T05:18:11.037Z,100.00
2022-09-24T05:20:38.328Z,100.00
2022-09-24T05:23:06.126Z,100.00
2022-09-24T05:25:33.351Z,100.00
2022-09-24T05:28:00.807Z,100.00
2022-09-24T05:30:28.210Z,100.00
2022-09-24T05:32:55.633Z,100.00
2022-09-24T05:35:24.188Z,100.00
2022-09-24T05:37:53.971Z,100.00
2022-09-24T05:40:40.816Z,100.00
2022-09-24T05:43:08.561Z,100.00
2022-09-24T05:45:35.937Z,100.00
2022-09-24T05:48:03.563Z,100.00
2022-09-24T05:50:31.358Z,100.00
2022-09-24T05:53:00.395Z,100.00
2022-09-24T05:55:32.190Z,100.00
2022-09-24T05:58:09.959Z,100.00
2022-09-24T06:00:38.004Z,100.00
2022-09-24T06:03:17.243Z,100.00
2022-09-24T06:05:50.121Z,100.00
2022-09-24T06:08:19.429Z,100.00
2022-09-24T06:10:47.627Z,100.00
2022-09-24T06:13:18.740Z,100.00
2022-09-24T06:15:46.303Z,100.00
2022-09-24T06:18:13.797Z,100.00
2022-09-24T06:20:40.955Z,100.00
2022-09-24T06:23:08.405Z,100.00
2022-09-24T06:25:35.610Z,100.00
2022-09-24T06:28:05.071Z,100.00
2022-09-24T06:30:41.606Z,100.00
2022-09-24T06:33:12.294Z,100.00
2022-09-24T06:35:43.718Z,100.00
2022-09-24T06:38:16.819Z,100.00
2022-09-24T06:40:46.572Z,100.00
2022-09-24T06:43:15.192Z,100.00
2022-09-24T06:45:43.150Z,100.00
2022-09-24T06:48:13.326Z,100.00
2022-09-24T06:50:43.994Z,100.00
2022-09-24T06:53:12.304Z,100.00
2022-09-24T06:55:40.754Z,100.00
2022-09-24T06:58:12.270Z,100.00
2022-09-24T07:00:40.008Z,100.00
2022-09-24T07:03:10.540Z,100.00
2022-09-24T07:05:42.666Z,100.00
2022-09-24T07:08:11.098Z,100.00
2022-09-24T07:10:42.600Z,100.00
2022-09-24T07:13:11.403Z,100.00
2022-09-24T07:15:38.911Z,100.00
2022-09-24T07:18:07.425Z,100.00
2022-09-24T07:20:36.951Z,100.00
2022-09-24T07:23:10.154Z,100.00
2022-09-24T07:25:39.281Z,100.00
2022-09-24T07:28:13.344Z,100.00
2022-09-24T07:30:41.055Z,100.00
2022-09-24T07:33:09.347Z,100.00
2022-09-24T07:35:40.249Z,100.00
2022-09-24T07:38:12.609Z,100.00
2022-09-24T07:40:40.447Z,100.00
2022-09-24T07:43:12.436Z,100.00
2022-09-24T07:45:40.613Z,100.00
2022-09-24T07:48:09.802Z,100.00
2022-09-24T07:50:40.696Z,100.00
2022-09-24T07:53:11.059Z,100.00
2022-09-24T07:55:41.238Z,100.00
2022-09-24T07:58:13.896Z,100.00
2022-09-24T08:00:41.265Z,100.00
2022-09-24T08:03:08.730Z,100.00
2022-09-24T08:05:36.040Z,100.00
2022-09-24T08:08:03.322Z,100.00
2022-09-24T08:10:30.609Z,100.00
2022-09-24T08:13:02.420Z,100.00
2022-09-24T08:15:29.905Z,100.00
2022-09-24T08:18:05.261Z,100.00
2022-09-24T08:20:33.487Z,100.00
2022-09-24T08:23:02.437Z,100.00
2022-09-24T08:25:31.282Z,100.00
2022-09-24T08:28:06.603Z,100.00
2022-09-24T08:30:35.981Z,100.00
2022-09-24T08:33:06.478Z,100.00
2022-09-24T08:35:35.203Z,100.00
2022-09-24T08:38:03.714Z,100.00
2022-09-24T08:40:44.093Z,100.00
2022-09-24T08:44:08.498Z,100.00
2022-09-24T08:47:06.635Z,94.65
2022-09-24T08:49:49.341Z,85.96
2022-09-24T08:52:44.099Z,73.95
2022-09-24T08:55:23.214Z,52.96
2022-09-24T08:58:16.785Z,51.77
2022-09-24T09:01:12.755Z,51.27
2022-09-24T09:03:40.352Z,56.28
2022-09-24T09:06:47.770Z,58.78
2022-09-24T09:09:25.770Z,55.68
2022-09-24T09:12:04.483Z,51.23
2022-09-24T09:14:43.986Z,43.45
2022-09-24T09:17:35.628Z,39.48
2022-09-24T09:20:11.682Z,35.87
2022-09-24T09:22:47.276Z,39.92
2022-09-24T09:25:19.813Z,41.26
2022-09-24T09:28:17.519Z,37.08
2022-09-24T09:31:19.282Z,39.42
2022-09-24T09:34:29.834Z,37.25
2022-09-24T09:37:14.567Z,40.97
2022-09-24T09:40:19.385Z,43.92
2022-09-24T09:42:47.379Z,44.61
2022-09-24T09:45:17.253Z,43.88
2022-09-24T09:47:59.742Z,34.51
2022-09-24T09:50:53.351Z,32.58
2022-09-24T09:53:31.567Z,30.73
2022-09-24T09:56:03.121Z,34.11
2022-09-24T09:58:44.726Z,36.36
2022-09-24T10:01:15.875Z,40.73
2022-09-24T10:03:52.002Z,45.64
2022-09-24T10:06:35.124Z,42.17
2022-09-24T10:09:22.568Z,41.99
2022-09-24T10:11:49.916Z,41.81
2022-09-24T10:14:19.382Z,43.06
2022-09-24T10:16:54.003Z,38.39
2022-09-24T10:19:24.892Z,39.62
2022-09-24T10:21:55.711Z,36.77
2022-09-24T10:24:27.630Z,38.52
2022-09-24T10:26:56.172Z,36.58
2022-09-24T10:29:51.831Z,35.52
2022-09-24T10:32:23.633Z,37.11
2022-09-24T10:35:21.401Z,33.67
2022-09-24T10:37:54.830Z,31.87
2022-09-24T10:40:28.569Z,31.64
2022-09-24T10:43:02.505Z,30.89
2022-09-24T10:46:13.109Z,36.21
2022-09-24T10:48:57.892Z,38.81
2022-09-24T10:51:47.709Z,38.70
2022-09-24T10:54:51.690Z,41.25
2022-09-24T10:57:39.145Z,34.80
2022-09-24T11:00:49.556Z,34.96
2022-09-24T11:03:37.121Z,35.08
2022-09-24T11:06:40.882Z,33.98
2022-09-24T11:09:45.652Z,33.19
2022-09-24T11:12:48.334Z,33.81
2022-09-24T11:15:41.946Z,38.55
2022-09-24T11:18:46.876Z,40.24
2022-09-24T11:21:57.695Z,37.31
2022-09-24T11:24:48.895Z,40.05
2022-09-24T11:27:37.646Z,45.55
2022-09-24T11:30:18.156Z,48.17
2022-09-24T11:33:13.754Z,50.56
2022-09-24T11:36:30.892Z,50.00
2022-09-24T11:39:19.154Z,47.65
2022-09-24T11:42:20.673Z,47.19
2022-09-24T11:45:12.838Z,47.21
2022-09-24T11:48:11.481Z,48.70
2022-09-24T11:50:56.645Z,51.67
2022-09-24T11:53:50.857Z,47.71
2022-09-24T11:56:26.693Z,50.07
2022-09-24T11:59:23.047Z,45.23
2022-09-24T12:01:57.060Z,46.95
2022-09-24T12:05:00.946Z,49.65
2022-09-24T12:07:57.014Z,47.27
2022-09-24T12:10:43.945Z,48.92
2022-09-24T12:13:34.125Z,47.29
2022-09-24T12:16:27.648Z,48.57
2022-09-24T12:19:19.260Z,50.27
2022-09-24T12:21:51.193Z,51.62
2022-09-24T12:24:41.876Z,48.68
2022-09-24T12:27:21.030Z,46.13
2022-09-24T12:30:23.458Z,49.32
2022-09-24T12:33:00.470Z,47.94
2022-09-24T12:36:10.863Z,53.36
2022-09-24T12:39:05.463Z,52.08
2022-09-24T12:41:43.707Z,52.17
2022-09-24T12:44:11.040Z,52.65
2022-09-24T12:46:43.995Z,53.58
2022-09-24T12:49:34.389Z,51.10
2022-09-24T12:52:17.183Z,50.95
2022-09-24T12:54:45.957Z,51.35
2022-09-24T12:57:50.952Z,52.42
2022-09-24T13:00:41.942Z,55.67
2022-09-24T13:03:37.114Z,59.77
2022-09-24T13:06:37.957Z,62.12
2022-09-24T13:09:37.222Z,60.21
2022-09-24T13:12:29.253Z,66.54
2022-09-24T13:15:04.469Z,66.38
2022-09-24T13:17:35.974Z,66.01
2022-09-24T13:20:17.307Z,65.54
2022-09-24T13:23:11.455Z,62.72
2022-09-24T13:25:39.348Z,61.02
2022-09-24T13:28:38.876Z,59.04
2022-09-24T13:31:21.585Z,53.45
2022-09-24T13:34:10.623Z,64.66
2022-09-24T13:37:00.809Z,59.44
2022-09-24T13:39:42.479Z,59.47
2022-09-24T13:42:24.436Z,57.55
2022-09-24T13:44:59.240Z,59.48
2022-09-24T13:48:07.071Z,63.45
2022-09-24T13:50:45.787Z,62.13
2022-09-24T13:53:37.236Z,59.13
2022-09-24T13:56:13.059Z,60.17
2022-09-24T13:58:41.745Z,57.15
2022-09-24T14:01:13.426Z,54.45
2022-09-24T14:03:42.860Z,54.96
2022-09-24T14:06:17.731Z,56.69
2022-09-24T14:08:47.351Z,56.06
2022-09-24T14:11:27.497Z,58.41
2022-09-24T14:13:56.489Z,60.38
2022-09-24T14:16:27.264Z,67.01
2022-09-24T14:19:06.251Z,63.85
2022-09-24T14:21:47.833Z,66.93
2022-09-24T14:24:32.197Z,71.14
2022-09-24T14:27:07.640Z,74.29
2022-09-24T14:29:54.432Z,75.63
2022-09-24T14:32:42.318Z,72.95
2022-09-24T14:35:18.616Z,69.59
2022-09-24T14:38:18.851Z,56.41
2022-09-24T14:40:55.049Z,60.63
2022-09-24T14:43:56.923Z,58.23
2022-09-24T14:46:31.823Z,62.66
2022-09-24T14:49:19.442Z,63.42
2022-09-24T14:51:57.709Z,60.86
2022-09-24T14:54:40.534Z,64.15
2022-09-24T14:57:19.921Z,59.35
2022-09-24T14:59:47.793Z,57.33
2022-09-24T15:02:28.855Z,55.88
2022-09-24T15:05:05.538Z,59.44
2022-09-24T15:07:35.506Z,65.98
2022-09-24T15:10:05.849Z,60.81
2022-09-24T15:12:37.088Z,66.43
2022-09-24T15:15:32.124Z,65.78
2022-09-24T15:17:59.442Z,62.22
2022-09-24T15:20:26.653Z,66.13
2022-09-24T15:22:53.937Z,67.72
2022-09-24T15:25:21.205Z,64.67
2022-09-24T15:27:50.393Z,64.43
2022-09-24T15:30:22.029Z,68.31
2022-09-24T15:32:50.206Z,74.80
2022-09-24T15:35:18.028Z,78.40
2022-09-24T15:37:45.581Z,80.37
2022-09-24T15:40:23.372Z,83.45
2022-09-24T15:42:52.288Z,81.22
2022-09-24T15:45:25.349Z,85.21
2022-09-24T15:47:53.704Z,90.31
2022-09-24T15:50:23.065Z,92.17
2022-09-24T15:52:55.510Z,96.90
2022-09-24T15:55:24.166Z,100.00
2022-09-24T15:57:51.597Z,100.00
2022-09-24T16:00:22.422Z,100.00
2022-09-24T16:02:54.033Z,100.00
2022-09-24T16:05:22.230Z,100.00
2022-09-24T16:07:49.785Z,100.00
2022-09-24T16:10:17.599Z,100.00
2022-09-24T16:12:44.975Z,100.00
2022-09-24T16:15:15.303Z,100.00
2022-09-24T16:17:43.342Z,100.00
2022-09-24T16:20:10.859Z,100.00
2022-09-24T16:22:38.145Z,100.00
2022-09-24T16:25:06.285Z,100.00
2022-09-24T16:27:35.420Z,100.00
2022-09-24T16:30:06.349Z,100.00
2022-09-24T16:32:34.056Z,100.00
2022-09-24T16:35:01.302Z,100.00
2022-09-24T16:37:28.880Z,100.00
2022-09-24T16:39:56.122Z,100.00
2022-09-24T16:42:26.352Z,100.00
2022-09-24T16:44:53.693Z,100.00
2022-09-24T16:47:21.300Z,100.00
2022-09-24T16:49:48.618Z,100.00
2022-09-24T16:52:16.018Z,100.00
2022-09-24T16:54:43.674Z,100.00
2022-09-24T16:57:11.141Z,100.00
2022-09-24T16:59:38.410Z,100.00
2022-09-24T17:02:05.837Z,100.00
2022-09-24T17:04:34.387Z,100.00
2022-09-24T17:07:01.767Z,100.00
2022-09-24T17:09:47.812Z,100.00
2022-09-24T17:12:15.013Z,100.00
2022-09-24T17:14:42.310Z,100.00
2022-09-24T17:17:09.613Z,100.00
2022-09-24T17:19:36.792Z,100.00
2022-09-24T17:22:04.125Z,100.00
2022-09-24T17:24:31.926Z,100.00
2022-09-24T17:26:59.302Z,100.00
2022-09-24T17:29:31.233Z,100.00
2022-09-24T17:31:59.579Z,100.00
2022-09-24T17:34:27.602Z,100.00
2022-09-24T17:36:55.174Z,100.00
2022-09-24T17:39:23.095Z,100.00
2022-09-24T17:41:50.679Z,100.00
2022-09-24T17:44:18.295Z,100.00
2022-09-24T17:46:45.764Z,100.00
2022-09-24T17:49:13.288Z,100.00
2022-09-24T17:51:40.707Z,100.00
2022-09-24T17:54:15.764Z,100.00
2022-09-24T17:56:43.333Z,100.00
2022-09-24T17:59:13.383Z,100.00
2022-09-24T18:01:44.277Z,100.00
2022-09-24T18:04:15.471Z,100.00
2022-09-24T18:06:45.152Z,100.00
2022-09-24T18:09:14.819Z,100.00
2022-09-24T18:11:52.860Z,100.00
2022-09-24T18:14:23.551Z,100.00
2022-09-24T18:16:51.653Z,100.00
2022-09-24T18:19:19.513Z,100.00
2022-09-24T18:21:49.340Z,100.00
2022-09-24T18:24:17.229Z,100.00
2022-09-24T18:26:45.909Z,100.00
2022-09-24T18:29:17.951Z,100.00
2022-09-24T18:31:45.773Z,100.00
2022-09-24T18:37:14.588Z,100.00
2022-09-24T18:39:41.819Z,100.00
2022-09-24T18:42:09.270Z,100.00
2022-09-24T18:44:37.302Z,100.00
2022-09-24T18:47:04.716Z,100.00
2022-09-24T18:49:32.013Z,100.00
2022-09-24T18:51:59.459Z,100.00
2022-09-24T18:54:26.844Z,100.00
2022-09-24T18:57:26.736Z,100.00
2022-09-24T18:59:55.578Z,100.00
2022-09-24T19:02:25.266Z,100.00
2022-09-24T19:04:53.560Z,100.00
2022-09-24T19:07:20.833Z,100.00
2022-09-24T19:09:48.125Z,100.00
2022-09-24T19:12:15.531Z,100.00
2022-09-24T19:14:42.890Z,100.00
2022-09-24T19:17:10.135Z,100.00
2022-09-24T19:19:37.479Z,100.00
2022-09-24T19:22:04.685Z,100.00
2022-09-24T19:24:32.050Z,100.00
2022-09-24T19:26:59.397Z,100.00
2022-09-24T19:29:26.735Z,100.00
2022-09-24T19:31:54.080Z,100.00
2022-09-24T19:34:22.189Z,100.00
2022-09-24T19:36:49.562Z,100.00
2022-09-24T19:39:18.316Z,100.00
2022-09-24T19:41:46.086Z,100.00
2022-09-24T19:44:14.338Z,100.00
2022-09-24T19:46:42.061Z,100.00
2022-09-24T19:49:09.494Z,100.00
2022-09-24T19:51:37.588Z,100.00
2022-09-24T19:54:07.793Z,100.00
2022-09-24T19:56:36.697Z,100.00
2022-09-24T19:59:04.977Z,100.00
2022-09-24T20:01:34.082Z,100.00
2022-09-24T20:04:05.977Z,100.00
2022-09-24T20:06:35.964Z,100.00
2022-09-24T20:09:04.447Z,100.00
2022-09-24T20:11:33.040Z,100.00
2022-09-24T20:14:01.868Z,100.00
2022-09-24T20:16:32.658Z,100.00
2022-09-24T20:19:02.507Z,100.00
2022-09-24T20:21:38.559Z,100.00
2022-09-24T20:24:08.814Z,100.00
2022-09-24T20:26:56.571Z,100.00
2022-09-24T20:29:24.700Z,100.00
2022-09-24T20:31:55.685Z,100.00
2022-09-24T20:34:31.756Z,100.00
2022-09-24T20:37:04.527Z,100.00
2022-09-24T20:39:33.330Z,100.00
2022-09-24T20:42:03.963Z,100.00
2022-09-24T20:44:31.909Z,100.00
2022-09-24T20:47:00.091Z,100.00
2022-09-24T20:49:28.172Z,100.00
2022-09-24T20:51:57.831Z,100.00
2022-09-24T20:54:28.223Z,100.00
2022-09-24T20:56:56.028Z,100.00
2022-09-24T20:59:25.726Z,100.00
2022-09-24T21:01:53.921Z,100.00
2022-09-24T21:04:22.569Z,100.00
2022-09-24T21:06:50.574Z,100.00
2022-09-24T21:09:18.040Z,100.00
2022-09-24T21:11:45.325Z,100.00
2022-09-24T21:14:12.896Z,100.00
2022-09-24T21:16:40.598Z,100.00
2022-09-24T21:19:08.233Z,100.00
2022-09-24T21:21:38.413Z,100.00
2022-09-24T21:24:10.490Z,100.00
2022-09-24T21:26:39.838Z,100.00
2022-09-24T21:29:12.363Z,100.00
2022-09-24T21:31:42.091Z,100.00
2022-09-24T21:34:11.030Z,100.00
2022-09-24T21:36:44.518Z,100.00
2022-09-24T21:39:18.377Z,100.00
2022-09-24T21:41:51.458Z,100.00
2022-09-24T21:44:19.392Z,100.00
2022-09-24T21:46:47.822Z,100.00
2022-09-24T21:49:17.219Z,100.00
2022-09-24T21:51:45.745Z,100.00
2022-09-24T21:54:18.039Z,100.00
2022-09-24T21:56:46.759Z,100.00
2022-09-24T21:59:36.133Z,100.00
2022-09-24T22:02:04.705Z,100.00
2022-09-24T22:04:33.565Z,100.00
2022-09-24T22:07:01.773Z,100.00
2022-09-24T22:09:30.277Z,100.00
2022-09-24T22:12:00.737Z,100.00
2022-09-24T22:14:28.356Z,100.00
2022-09-24T22:16:56.439Z,100.00
2022-09-24T22:19:23.838Z,100.00
2022-09-24T22:21:52.341Z,100.00
2022-09-24T22:24:19.927Z,100.00
2022-09-24T22:26:47.406Z,100.00
2022-09-24T22:29:14.766Z,100.00
2022-09-24T22:31:42.016Z,100.00
2022-09-24T22:34:29.490Z,100.00
2022-09-24T22:36:57.499Z,100.00
2022-09-24T22:39:24.729Z,100.00
2022-09-24T22:41:52.709Z,100.00
2022-09-24T22:44:20.013Z,100.00
2022-09-24T22:46:47.386Z,100.00
2022-09-24T22:49:14.725Z,100.00
2022-09-24T22:51:41.975Z,100.00
2022-09-24T22:54:09.763Z,100.00
2022-09-24T22:56:37.823Z,100.00
2022-09-24T22:59:06.124Z,100.00
2022-09-24T23:01:40.077Z,100.00
2022-09-24T23:04:07.818Z,100.00
2022-09-24T23:06:35.209Z,100.00
2022-09-24T23:09:02.870Z,100.00
2022-09-24T23:11:34.567Z,100.00
2022-09-24T23:14:11.095Z,100.00
2022-09-24T23:16:39.168Z,100.00
2022-09-24T23:19:12.186Z,100.00
2022-09-24T23:21:39.661Z,100.00
2022-09-24T23:24:13.544Z,100.00
2022-09-24T23:26:41.163Z,100.00
2022-09-24T23:29:09.800Z,100.00
2022-09-24T23:31:37.559Z,100.00
2022-09-24T23:34:07.644Z,100.00
2022-09-24T23:36:35.827Z,100.00
2022-09-24T23:39:04.951Z,100.00
2022-09-24T23:41:32.298Z,100.00
2022-09-24T23:44:00.768Z,100.00
2022-09-24T23:46:28.804Z,100.00
2022-09-24T23:48:56.746Z,100.00
2022-09-24T23:51:23.955Z,100.00
2022-09-24T23:53:51.576Z,100.00
2022-09-24T23:56:20.315Z,100.00
2022-09-24T23:58:47.744Z,100.00
