createdAt,value
2018-05-21T00:02:15.034Z,91.00
2018-05-21T00:04:43.071Z,91.00
2018-05-21T00:07:11.209Z,91.40
2018-05-21T00:09:40.100Z,92.10
2018-05-21T00:12:09.000Z,92.70
2018-05-21T00:14:37.131Z,92.70
2018-05-21T00:17:05.273Z,93.00
2018-05-21T00:19:33.403Z,93.50
2018-05-21T00:22:01.660Z,94.00
2018-05-21T00:24:29.805Z,94.40
2018-05-21T00:26:57.954Z,94.90
2018-05-21T00:29:26.090Z,95.40
2018-05-21T00:31:54.985Z,96.50
2018-05-21T00:34:23.888Z,97.10
2018-05-21T00:36:52.037Z,97.10
2018-05-21T00:39:20.940Z,99.90
2018-05-21T00:41:49.825Z,99.90
2018-05-21T00:44:18.739Z,99.90
2018-05-21T00:46:46.864Z,99.90
2018-05-21T00:49:15.774Z,99.90
2018-05-21T00:51:44.700Z,99.90
2018-05-21T00:54:12.840Z,99.90
2018-05-21T00:56:41.721Z,99.90
2018-05-21T00:59:09.864Z,99.90
2018-05-21T01:01:38.012Z,99.90
2018-05-21T01:04:06.143Z,99.90
2018-05-21T01:06:34.288Z,99.90
2018-05-21T01:09:02.429Z,99.90
2018-05-21T01:11:30.556Z,99.90
2018-05-21T01:13:58.708Z,99.90
2018-05-21T01:16:27.597Z,99.90
2018-05-21T01:18:56.516Z,99.90
2018-05-21T01:21:24.652Z,99.90
2018-05-21T01:23:52.798Z,99.90
2018-05-21T01:26:20.924Z,99.90
2018-05-21T01:28:49.067Z,99.90
2018-05-21T01:31:17.544Z,99.90
2018-05-21T01:33:45.684Z,99.90
2018-05-21T01:36:13.809Z,99.90
2018-05-21T01:38:42.696Z,99.90
2018-05-21T01:41:11.680Z,99.90
2018-05-21T01:43:40.573Z,99.90
2018-05-21T01:46:08.716Z,99.90
2018-05-21T01:48:36.845Z,99.90
2018-05-21T01:51:04.993Z,99.90
2018-05-21T01:53:33.116Z,99.90
2018-05-21T01:56:01.254Z,99.90
2018-05-21T01:58:29.376Z,99.90
2018-05-21T02:00:57.548Z,99.90
2018-05-21T02:03:25.706Z,99.90
2018-05-21T02:05:54.608Z,99.90
2018-05-21T02:08:22.766Z,99.90
2018-05-21T02:10:50.888Z,99.90
2018-05-21T02:13:19.776Z,99.90
2018-05-21T02:15:47.917Z,99.90
2018-05-21T02:18:16.054Z,99.90
2018-05-21T02:20:44.201Z,99.90
2018-05-21T02:23:12.331Z,99.90
2018-05-21T02:25:40.472Z,99.90
2018-05-21T02:28:08.608Z,99.90
2018-05-21T02:30:37.566Z,99.90
2018-05-21T02:33:05.693Z,99.90
2018-05-21T02:35:33.834Z,99.90
2018-05-21T02:38:02.734Z,99.90
2018-05-21T02:40:30.974Z,99.90
2018-05-21T02:42:59.117Z,99.90
2018-05-21T02:45:27.241Z,99.90
2018-05-21T02:47:56.148Z,99.90
2018-05-21T02:50:24.289Z,99.90
2018-05-21T02:52:52.417Z,99.90
2018-05-21T02:55:20.538Z,99.90
2018-05-21T02:57:49.448Z,99.90
2018-05-21T03:00:17.581Z,99.90
2018-05-21T03:02:45.720Z,99.90
2018-05-21T03:05:13.856Z,99.90
2018-05-21T03:07:42.766Z,99.90
2018-05-21T03:10:10.893Z,99.90
2018-05-21T03:12:39.032Z,99.90
2018-05-21T03:15:07.222Z,99.90
2018-05-21T03:17:35.368Z,99.90
2018-05-21T03:20:03.500Z,99.90
2018-05-21T03:22:31.653Z,99.90
2018-05-21T03:24:59.807Z,99.90
2018-05-21T03:27:27.956Z,99.90
2018-05-21T03:29:56.428Z,99.90
2018-05-21T03:32:24.565Z,99.90
2018-05-21T03:34:52.691Z,99.90
2018-05-21T03:37:20.824Z,99.90
2018-05-21T03:39:48.964Z,99.90
2018-05-21T03:42:17.858Z,99.90
2018-05-21T03:44:46.759Z,99.90
2018-05-21T03:47:15.669Z,99.90
2018-05-21T03:49:43.801Z,99.90
2018-05-21T03:52:11.980Z,99.90
2018-05-21T03:54:40.895Z,99.90
2018-05-21T03:57:09.017Z,99.90
2018-05-21T03:59:48.922Z,99.90
2018-05-21T04:02:28.688Z,99.90
2018-05-21T04:04:56.843Z,99.90
2018-05-21T04:07:24.965Z,99.90
2018-05-21T04:09:53.114Z,99.90
2018-05-21T04:12:22.612Z,99.90
2018-05-21T04:14:50.752Z,99.90
2018-05-21T04:17:18.876Z,99.90
2018-05-21T04:19:47.389Z,99.90
2018-05-21T04:22:16.353Z,99.90
2018-05-21T04:24:44.488Z,99.90
2018-05-21T04:27:12.608Z,99.90
2018-05-21T04:29:41.515Z,99.90
2018-05-21T04:32:09.645Z,99.90
2018-05-21T04:34:37.787Z,99.90
2018-05-21T04:37:05.926Z,99.90
2018-05-21T04:39:34.836Z,99.90
2018-05-21T04:42:02.948Z,99.90
2018-05-21T04:44:31.103Z,99.90
2018-05-21T04:46:59.220Z,99.90
2018-05-21T04:49:28.150Z,99.90
2018-05-21T04:51:56.285Z,99.90
2018-05-21T04:54:24.414Z,99.90
2018-05-21T04:56:52.552Z,99.90
2018-05-21T04:59:20.685Z,99.90
2018-05-21T05:01:48.852Z,99.90
2018-05-21T05:04:16.984Z,99.90
2018-05-21T05:06:45.119Z,99.90
2018-05-21T05:09:14.018Z,99.90
2018-05-21T05:11:42.153Z,99.90
2018-05-21T05:14:10.269Z,99.90
2018-05-21T05:16:38.412Z,99.90
2018-05-21T05:19:06.556Z,99.90
2018-05-21T05:21:34.711Z,99.90
2018-05-21T05:24:02.832Z,99.90
2018-05-21T05:26:31.757Z,99.90
2018-05-21T05:28:59.872Z,99.90
2018-05-21T05:31:27.999Z,99.90
2018-05-21T05:33:56.144Z,99.90
2018-05-21T05:36:24.284Z,99.90
2018-05-21T05:38:53.185Z,99.90
2018-05-21T05:41:22.094Z,99.90
2018-05-21T05:43:50.986Z,99.90
2018-05-21T05:46:19.886Z,99.90
2018-05-21T05:48:48.041Z,99.90
2018-05-21T05:51:16.166Z,99.90
2018-05-21T05:53:45.065Z,99.90
2018-05-21T05:56:14.319Z,99.90
2018-05-21T05:58:42.469Z,99.90
2018-05-21T06:01:11.356Z,99.90
2018-05-21T06:03:46.165Z,99.90
2018-05-21T06:06:14.296Z,99.90
2018-05-21T06:08:42.431Z,99.90
2018-05-21T06:11:11.393Z,99.90
2018-05-21T06:13:39.571Z,99.90
2018-05-21T06:16:07.660Z,99.90
2018-05-21T06:18:36.565Z,99.90
2018-05-21T06:21:04.683Z,99.90
2018-05-21T06:23:32.826Z,99.90
2018-05-21T06:26:00.977Z,99.90
2018-05-21T06:28:29.086Z,99.90
2018-05-21T06:30:57.206Z,99.90
2018-05-21T06:33:25.359Z,99.90
2018-05-21T06:35:53.493Z,99.90
2018-05-21T06:38:21.637Z,99.90
2018-05-21T06:40:49.778Z,99.90
2018-05-21T06:43:17.942Z,99.90
2018-05-21T06:45:46.832Z,99.90
2018-05-21T06:48:14.973Z,99.90
2018-05-21T06:50:43.096Z,99.90
2018-05-21T06:53:12.021Z,99.90
2018-05-21T06:55:40.156Z,99.90
2018-05-21T06:58:08.313Z,99.90
2018-05-21T07:00:36.469Z,99.90
2018-05-21T07:03:04.596Z,99.90
2018-05-21T07:05:32.744Z,99.90
2018-05-21T07:08:01.789Z,99.90
2018-05-21T07:10:29.901Z,99.90
2018-05-21T07:12:58.026Z,99.90
2018-05-21T07:15:26.161Z,99.90
2018-05-21T07:17:54.297Z,99.90
2018-05-21T07:20:22.434Z,99.90
2018-05-21T07:22:50.555Z,99.90
2018-05-21T07:25:19.926Z,99.90
2018-05-21T07:27:48.036Z,99.90
2018-05-21T07:30:16.950Z,99.90
2018-05-21T07:32:45.077Z,99.90
2018-05-21T07:35:13.225Z,99.90
2018-05-21T07:37:42.111Z,99.90
2018-05-21T07:40:10.329Z,99.90
2018-05-21T07:42:38.457Z,99.90
2018-05-21T07:45:06.580Z,99.90
2018-05-21T07:47:35.542Z,99.90
2018-05-21T07:50:03.610Z,99.90
2018-05-21T07:52:31.750Z,99.90
2018-05-21T07:54:59.932Z,99.90
2018-05-21T07:57:28.012Z,99.90
2018-05-21T07:59:56.176Z,99.90
2018-05-21T08:02:24.312Z,99.90
2018-05-21T08:04:52.448Z,99.90
2018-05-21T08:07:21.356Z,99.90
2018-05-21T08:09:49.485Z,99.90
2018-05-21T08:12:18.397Z,99.90
2018-05-21T08:14:46.593Z,99.90
2018-05-21T08:17:14.666Z,99.90
2018-05-21T08:19:42.781Z,99.90
2018-05-21T08:22:11.048Z,99.90
2018-05-21T08:24:39.068Z,99.90
2018-05-21T08:27:07.970Z,99.90
2018-05-21T08:29:36.102Z,99.90
2018-05-21T08:32:05.009Z,99.90
2018-05-21T08:34:34.300Z,99.90
2018-05-21T08:37:02.436Z,99.90
2018-05-21T08:39:30.580Z,99.90
2018-05-21T08:41:58.816Z,99.90
2018-05-21T08:44:26.944Z,99.90
2018-05-21T08:46:55.057Z,99.90
2018-05-21T08:49:23.203Z,99.50
2018-05-21T08:51:51.335Z,99.90
2018-05-21T08:54:19.476Z,99.10
2018-05-21T08:56:48.376Z,99.90
2018-05-21T08:59:16.516Z,99.90
2018-05-21T09:01:44.628Z,97.20
2018-05-21T09:04:12.788Z,98.30
2018-05-21T09:06:40.914Z,98.50
2018-05-21T09:09:09.049Z,96.40
2018-05-21T09:11:38.000Z,97.30
2018-05-21T09:14:06.141Z,97.20
2018-05-21T09:16:34.274Z,97.30
2018-05-21T09:19:02.417Z,96.20
2018-05-21T09:21:30.548Z,94.20
2018-05-21T09:23:58.688Z,95.70
2018-05-21T09:26:26.812Z,94.60
2018-05-21T09:28:54.963Z,94.10
2018-05-21T09:31:23.138Z,94.40
2018-05-21T09:33:52.012Z,93.70
2018-05-21T09:36:20.142Z,93.70
2018-05-21T09:38:48.261Z,93.20
2018-05-21T09:41:16.476Z,94.00
2018-05-21T09:43:44.594Z,92.40
2018-05-21T09:46:12.749Z,92.70
2018-05-21T09:48:41.697Z,90.60
2018-05-21T09:51:10.553Z,91.50
2018-05-21T09:53:38.688Z,91.50
2018-05-21T09:56:06.820Z,91.00
2018-05-21T09:58:34.940Z,91.20
2018-05-21T10:01:03.845Z,91.10
2018-05-21T10:03:31.971Z,91.10
2018-05-21T10:06:00.108Z,89.90
2018-05-21T10:08:28.224Z,88.70
2018-05-21T10:10:56.417Z,90.80
2018-05-21T10:13:24.546Z,88.00
2018-05-21T10:15:53.054Z,87.50
2018-05-21T10:18:21.166Z,86.20
2018-05-21T10:20:49.305Z,87.30
2018-05-21T10:23:18.200Z,84.80
2018-05-21T10:25:47.105Z,82.00
2018-05-21T10:28:15.237Z,82.00
2018-05-21T10:30:43.367Z,83.20
2018-05-21T10:33:11.483Z,78.80
2018-05-21T10:35:39.638Z,79.10
2018-05-21T10:38:08.525Z,81.10
2018-05-21T10:40:36.711Z,80.90
2018-05-21T10:43:04.851Z,79.70
2018-05-21T10:45:32.978Z,77.90
2018-05-21T10:48:01.892Z,77.10
2018-05-21T10:50:30.008Z,77.00
2018-05-21T10:52:58.168Z,80.50
2018-05-21T10:55:26.301Z,76.30
2018-05-21T10:57:54.444Z,74.60
2018-05-21T11:00:23.336Z,75.10
2018-05-21T11:02:52.236Z,75.20
2018-05-21T11:05:21.138Z,76.70
2018-05-21T11:07:49.277Z,76.60
2018-05-21T11:10:17.403Z,74.20
2018-05-21T11:12:45.547Z,72.70
2018-05-21T11:15:13.683Z,71.00
2018-05-21T11:17:41.824Z,71.90
2018-05-21T11:20:10.745Z,72.40
2018-05-21T11:22:38.882Z,72.40
2018-05-21T11:25:07.760Z,69.00
2018-05-21T11:27:35.906Z,68.90
2018-05-21T11:30:04.797Z,69.30
2018-05-21T11:32:32.938Z,69.30
2018-05-21T11:35:01.075Z,69.30
2018-05-21T11:37:29.221Z,69.80
2018-05-21T11:39:57.352Z,68.60
2018-05-21T11:42:25.492Z,66.30
2018-05-21T11:44:53.612Z,65.00
2018-05-21T11:47:22.521Z,65.90
2018-05-21T11:53:21.816Z,68.10
2018-05-21T11:55:50.744Z,65.90
2018-05-21T11:58:18.902Z,65.30
2018-05-21T12:00:47.045Z,66.50
2018-05-21T12:03:15.185Z,66.70
2018-05-21T12:05:43.313Z,67.20
2018-05-21T12:08:12.216Z,64.20
2018-05-21T12:10:40.352Z,64.20
2018-05-21T12:13:09.240Z,64.70
2018-05-21T12:15:37.378Z,64.70
2018-05-21T12:18:05.507Z,66.30
2018-05-21T12:20:33.660Z,64.30
2018-05-21T12:23:01.792Z,63.80
2018-05-21T12:25:29.936Z,64.50
2018-05-21T12:27:58.073Z,67.40
2018-05-21T12:30:27.047Z,66.70
2018-05-21T12:32:55.112Z,66.60
2018-05-21T12:35:23.249Z,67.20
2018-05-21T12:37:51.374Z,67.70
2018-05-21T12:40:19.544Z,70.20
2018-05-21T12:42:47.672Z,68.10
2018-05-21T12:45:15.806Z,68.10
2018-05-21T12:47:43.932Z,65.90
2018-05-21T12:50:12.083Z,65.90
2018-05-21T12:52:40.204Z,64.60
2018-05-21T12:55:09.105Z,67.40
2018-05-21T12:57:37.989Z,67.30
2018-05-21T13:00:06.897Z,67.10
2018-05-21T13:02:35.032Z,67.10
2018-05-21T13:05:03.175Z,67.10
2018-05-21T13:07:31.297Z,67.30
2018-05-21T13:10:00.212Z,64.30
2018-05-21T13:12:28.343Z,64.30
2018-05-21T13:14:56.508Z,63.80
2018-05-21T13:17:24.641Z,64.60
2018-05-21T13:19:52.761Z,67.60
2018-05-21T13:22:20.914Z,67.10
2018-05-21T13:24:49.045Z,66.90
2018-05-21T13:27:17.223Z,65.60
2018-05-21T13:29:45.356Z,65.30
2018-05-21T13:32:14.257Z,65.60
2018-05-21T13:34:43.181Z,65.40
2018-05-21T13:37:11.279Z,65.20
2018-05-21T13:39:39.401Z,64.50
2018-05-21T13:42:07.529Z,66.10
2018-05-21T13:44:35.653Z,65.80
2018-05-21T13:47:03.801Z,67.90
2018-05-21T13:49:32.682Z,71.10
2018-05-21T13:52:01.597Z,69.70
2018-05-21T13:54:29.716Z,69.70
2018-05-21T13:56:57.854Z,70.80
2018-05-21T13:59:25.973Z,69.90
2018-05-21T14:01:54.120Z,70.60
2018-05-21T14:04:22.236Z,69.00
2018-05-21T14:06:50.381Z,68.20
2018-05-21T14:09:18.497Z,69.00
2018-05-21T14:11:46.649Z,67.20
2018-05-21T14:14:15.533Z,67.20
2018-05-21T14:16:43.684Z,67.10
2018-05-21T14:19:11.812Z,69.00
2018-05-21T14:21:42.051Z,69.40
2018-05-21T14:24:10.868Z,69.20
2018-05-21T14:26:38.992Z,69.20
2018-05-21T14:29:07.132Z,69.20
2018-05-21T14:31:36.028Z,70.80
2018-05-21T14:34:04.188Z,70.70
2018-05-21T14:36:33.086Z,69.90
2018-05-21T14:39:01.216Z,69.90
2018-05-21T14:41:29.357Z,71.70
2018-05-21T14:43:57.505Z,69.70
2018-05-21T14:46:25.636Z,68.80
2018-05-21T14:48:53.784Z,70.00
2018-05-21T14:51:21.924Z,70.70
2018-05-21T14:53:50.065Z,70.30
2018-05-21T14:56:18.971Z,70.90
2018-05-21T14:58:47.870Z,69.10
2018-05-21T15:01:16.014Z,69.00
2018-05-21T15:03:44.147Z,67.00
2018-05-21T15:06:12.271Z,67.30
2018-05-21T15:08:41.172Z,68.30
2018-05-21T15:11:09.299Z,68.30
2018-05-21T15:13:37.479Z,69.00
2018-05-21T15:16:05.720Z,68.10
2018-05-21T15:18:33.776Z,67.30
2018-05-21T15:21:01.900Z,66.30
2018-05-21T15:23:30.019Z,67.10
2018-05-21T15:25:58.160Z,68.80
2018-05-21T15:28:27.045Z,66.90
2018-05-21T15:30:55.948Z,67.60
2018-05-21T15:33:24.845Z,68.10
2018-05-21T15:35:52.985Z,68.00
2018-05-21T15:38:21.112Z,66.70
2018-05-21T15:40:49.339Z,66.40
2018-05-21T15:43:18.292Z,68.90
2018-05-21T15:45:46.388Z,68.90
2018-05-21T15:48:14.500Z,68.10
2018-05-21T15:50:42.641Z,68.40
2018-05-21T15:53:10.765Z,66.40
2018-05-21T15:55:39.659Z,67.80
2018-05-21T15:58:07.805Z,66.90
2018-05-21T16:00:35.946Z,66.90
2018-05-21T16:03:04.887Z,66.80
2018-05-21T16:05:33.008Z,66.80
2018-05-21T16:08:01.914Z,68.60
2018-05-21T16:10:30.048Z,68.50
2018-05-21T16:12:58.163Z,68.20
2018-05-21T16:15:26.329Z,70.10
2018-05-21T16:17:54.512Z,69.70
2018-05-21T16:20:22.660Z,68.30
2018-05-21T16:22:50.787Z,70.10
2018-05-21T16:25:18.915Z,70.60
2018-05-21T16:27:47.047Z,70.50
2018-05-21T16:30:15.177Z,69.80
2018-05-21T16:32:43.321Z,69.40
2018-05-21T16:35:12.213Z,69.60
2018-05-21T16:37:41.121Z,70.10
2018-05-21T16:40:09.245Z,70.10
2018-05-21T16:42:37.391Z,71.70
2018-05-21T16:45:06.282Z,69.60
2018-05-21T16:47:34.433Z,69.50
2018-05-21T16:50:02.574Z,70.20
2018-05-21T16:52:31.475Z,71.40
2018-05-21T16:54:59.606Z,71.40
2018-05-21T16:57:27.740Z,71.40
2018-05-21T16:59:55.864Z,68.60
2018-05-21T17:02:24.768Z,68.30
2018-05-21T17:04:52.912Z,68.20
2018-05-21T17:07:21.192Z,67.60
2018-05-21T17:09:50.004Z,69.20
2018-05-21T17:12:18.144Z,69.20
2018-05-21T17:14:46.289Z,70.70
2018-05-21T17:17:14.435Z,70.40
2018-05-21T17:19:42.561Z,75.30
2018-05-21T17:22:10.681Z,79.60
2018-05-21T17:24:38.819Z,80.40
2018-05-21T17:27:06.948Z,81.20
2018-05-21T17:29:35.089Z,80.70
2018-05-21T17:32:03.218Z,81.10
2018-05-21T17:34:31.391Z,83.80
2018-05-21T17:36:59.493Z,84.60
2018-05-21T17:39:27.636Z,84.90
2018-05-21T17:41:56.536Z,85.20
2018-05-21T17:44:25.455Z,84.10
2018-05-21T17:46:53.592Z,84.10
2018-05-21T17:49:21.739Z,84.30
2018-05-21T17:51:50.022Z,79.60
2018-05-21T17:54:18.860Z,80.00
2018-05-21T17:56:46.991Z,79.90
2018-05-21T17:59:15.930Z,80.80
2018-05-21T18:01:44.052Z,80.20
2018-05-21T18:04:12.197Z,81.00
2018-05-21T18:06:40.317Z,81.30
2018-05-21T18:09:09.225Z,84.40
2018-05-21T18:11:37.339Z,84.40
2018-05-21T18:14:05.488Z,86.30
2018-05-21T18:16:33.612Z,87.50
2018-05-21T18:19:02.528Z,90.00
2018-05-21T18:21:30.788Z,90.00
2018-05-21T18:23:58.773Z,90.40
2018-05-21T18:26:26.916Z,91.00
2018-05-21T18:28:55.040Z,92.00
2018-05-21T18:31:23.436Z,92.90
2018-05-21T18:33:51.548Z,95.60
2018-05-21T18:36:20.516Z,99.90
2018-05-21T18:38:49.528Z,99.90
2018-05-21T18:41:18.857Z,99.90
2018-05-21T18:43:46.974Z,99.90
2018-05-21T18:46:15.132Z,99.90
2018-05-21T18:48:43.404Z,99.90
2018-05-21T18:51:11.661Z,99.90
2018-05-21T18:53:39.832Z,99.90
2018-05-21T18:56:07.995Z,99.90
2018-05-21T18:58:36.112Z,99.90
2018-05-21T19:01:04.409Z,99.90
2018-05-21T19:03:33.296Z,99.90
2018-05-21T19:06:02.323Z,99.90
2018-05-21T19:08:31.185Z,99.90
2018-05-21T19:10:59.372Z,99.90
2018-05-21T19:13:27.572Z,99.90
2018-05-21T19:15:56.524Z,99.90
2018-05-21T19:18:24.694Z,99.90
2018-05-21T19:20:52.889Z,99.90
2018-05-21T19:23:21.036Z,99.90
2018-05-21T19:25:49.209Z,99.90
2018-05-21T19:28:18.145Z,99.90
2018-05-21T19:30:46.321Z,99.90
2018-05-21T19:33:14.492Z,99.90
2018-05-21T19:35:42.639Z,99.90
2018-05-21T19:38:10.767Z,99.90
2018-05-21T19:40:39.244Z,99.90
2018-05-21T19:43:07.392Z,99.90
2018-05-21T19:45:36.318Z,99.90
2018-05-21T19:48:05.239Z,99.90
2018-05-21T19:50:33.362Z,99.90
2018-05-21T19:53:01.497Z,99.90
2018-05-21T19:55:30.824Z,99.90
2018-05-21T19:57:58.972Z,99.90
2018-05-21T20:00:27.110Z,99.90
2018-05-21T20:02:55.292Z,99.90
2018-05-21T20:05:24.260Z,99.90
2018-05-21T20:07:53.168Z,99.90
2018-05-21T20:10:21.411Z,99.90
2018-05-21T20:12:49.534Z,99.90
2018-05-21T20:15:17.673Z,99.90
2018-05-21T20:17:45.793Z,99.90
2018-05-21T20:20:13.929Z,99.90
2018-05-21T20:22:42.052Z,99.90
2018-05-21T20:25:10.192Z,99.90
2018-05-21T20:27:38.311Z,99.90
2018-05-21T20:30:06.453Z,99.90
2018-05-21T20:32:34.568Z,99.90
2018-05-21T20:35:02.709Z,99.90
2018-05-21T20:37:30.830Z,99.90
2018-05-21T20:39:58.980Z,99.90
2018-05-21T20:42:27.104Z,99.90
2018-05-21T20:44:55.236Z,99.90
2018-05-21T20:47:23.366Z,99.90
2018-05-21T20:49:51.501Z,99.90
2018-05-21T20:52:19.628Z,99.90
2018-05-21T20:54:47.782Z,99.90
2018-05-21T20:57:15.913Z,99.90
2018-05-21T20:59:44.060Z,99.90
2018-05-21T21:02:12.291Z,99.90
2018-05-21T21:04:40.417Z,99.90
2018-05-21T21:07:08.566Z,99.90
2018-05-21T21:09:37.448Z,99.90
2018-05-21T21:12:06.357Z,99.90
2018-05-21T21:14:34.491Z,99.90
2018-05-21T21:17:02.629Z,99.90
2018-05-21T21:19:30.750Z,99.90
2018-05-21T21:21:59.656Z,99.90
2018-05-21T21:24:27.780Z,99.90
2018-05-21T21:26:55.911Z,99.90
2018-05-21T21:29:24.041Z,99.90
2018-05-21T21:31:52.184Z,99.90
2018-05-21T21:34:21.089Z,99.90
2018-05-21T21:36:49.253Z,99.90
2018-05-21T21:39:17.380Z,99.90
2018-05-21T21:41:45.628Z,99.90
2018-05-21T21:44:14.552Z,99.90
2018-05-21T21:46:42.692Z,99.90
2018-05-21T21:49:11.617Z,99.90
2018-05-21T21:51:39.752Z,99.90
2018-05-21T21:54:08.648Z,99.90
2018-05-21T21:56:37.570Z,99.90
2018-05-21T21:59:05.704Z,99.90
2018-05-21T22:01:33.824Z,99.90
2018-05-21T22:04:02.026Z,99.90
2018-05-21T22:06:30.127Z,99.90
2018-05-21T22:08:59.033Z,99.90
2018-05-21T22:11:27.198Z,99.90
2018-05-21T22:13:55.360Z,99.90
2018-05-21T22:16:24.238Z,99.90
2018-05-21T22:18:53.161Z,99.90
2018-05-21T22:21:21.310Z,99.90
2018-05-21T22:23:50.220Z,99.90
2018-05-21T22:26:18.337Z,99.90
2018-05-21T22:28:46.484Z,99.90
2018-05-21T22:31:14.631Z,99.90
2018-05-21T22:33:42.776Z,99.90
2018-05-21T22:36:11.660Z,99.90
2018-05-21T22:38:40.614Z,99.90
2018-05-21T22:41:08.745Z,99.90
2018-05-21T22:43:36.886Z,99.90
2018-05-21T22:46:05.022Z,99.90
2018-05-21T22:48:33.162Z,99.90
2018-05-21T22:51:01.281Z,99.90
2018-05-21T22:53:29.416Z,99.90
2018-05-21T22:55:57.561Z,99.90
2018-05-21T22:58:25.720Z,99.90
2018-05-21T23:00:54.696Z,99.90
2018-05-21T23:03:22.846Z,99.90
2018-05-21T23:05:50.964Z,99.90
2018-05-21T23:08:19.848Z,99.90
2018-05-21T23:10:47.976Z,99.90
2018-05-21T23:13:16.109Z,99.90
2018-05-21T23:15:45.000Z,99.90
2018-05-21T23:18:13.130Z,99.90
2018-05-21T23:20:42.781Z,99.90
2018-05-21T23:23:10.921Z,99.90
2018-05-21T23:25:39.064Z,99.90
2018-05-21T23:28:07.180Z,99.90
2018-05-21T23:30:35.440Z,99.90
2018-05-21T23:33:03.635Z,99.90
2018-05-21T23:35:32.521Z,99.90
2018-05-21T23:38:01.420Z,99.90
2018-05-21T23:40:29.562Z,99.90
2018-05-21T23:42:57.685Z,99.90
2018-05-21T23:45:25.821Z,99.90
2018-05-21T23:47:54.705Z,99.90
2018-05-21T23:50:22.843Z,99.90
2018-05-21T23:52:50.971Z,99.90
2018-05-21T23:55:19.113Z,99.90
2018-05-21T23:57:48.009Z,99.90
