createdAt,value
2019-05-23T00:01:46.452Z,13.50
2019-05-23T00:04:25.774Z,9.53
2019-05-23T00:07:00.713Z,10.77
2019-05-23T00:09:33.585Z,12.80
2019-05-23T00:12:31.303Z,13.50
2019-05-23T00:15:10.266Z,19.77
2019-05-23T00:17:45.901Z,15.53
2019-05-23T00:20:22.104Z,10.20
2019-05-23T00:22:54.595Z,13.93
2019-05-23T00:25:30.766Z,12.20
2019-05-23T00:28:06.207Z,13.60
2019-05-23T00:30:52.391Z,13.90
2019-05-23T00:33:28.147Z,9.90
2019-05-23T00:36:02.273Z,13.37
2019-05-23T00:38:35.273Z,11.27
2019-05-23T00:41:07.108Z,17.50
2019-05-23T00:43:42.638Z,9.30
2019-05-23T00:46:19.333Z,17.90
2019-05-23T00:48:52.156Z,15.70
2019-05-23T00:51:26.003Z,12.60
2019-05-23T00:53:59.942Z,11.40
2019-05-23T00:56:36.223Z,12.43
2019-05-23T00:59:08.045Z,13.57
2019-05-23T01:01:41.668Z,14.83
2019-05-23T01:04:13.169Z,12.90
2019-05-23T01:06:46.355Z,18.17
2019-05-23T01:09:20.552Z,10.23
2019-05-23T01:11:52.105Z,8.60
2019-05-23T01:14:24.876Z,10.57
2019-05-23T01:16:59.077Z,11.30
2019-05-23T01:19:32.408Z,9.43
2019-05-23T01:22:10.123Z,9.70
2019-05-23T01:24:44.883Z,10.27
2019-05-23T01:27:22.098Z,8.23
2019-05-23T01:29:56.232Z,11.10
2019-05-23T01:32:45.292Z,9.20
2019-05-23T01:35:20.893Z,9.57
2019-05-23T01:37:53.690Z,14.53
2019-05-23T01:40:29.014Z,6.37
2019-05-23T01:43:02.443Z,9.43
2019-05-23T01:45:35.725Z,9.93
2019-05-23T01:48:07.139Z,6.93
2019-05-23T01:50:40.504Z,9.10
2019-05-23T01:53:13.691Z,7.60
2019-05-23T01:55:47.907Z,7.60
2019-05-23T01:58:22.007Z,7.03
2019-05-23T02:00:56.090Z,8.27
2019-05-23T02:03:28.749Z,9.07
2019-05-23T02:06:02.322Z,15.30
2019-05-23T02:08:35.305Z,6.60
2019-05-23T02:11:08.710Z,5.97
2019-05-23T02:13:42.208Z,6.43
2019-05-23T02:16:14.909Z,6.90
2019-05-23T02:18:46.608Z,7.37
2019-05-23T02:21:19.518Z,8.80
2019-05-23T02:23:52.432Z,5.07
2019-05-23T02:26:26.979Z,4.50
2019-05-23T02:28:58.947Z,4.60
2019-05-23T02:31:32.987Z,7.40
2019-05-23T02:34:05.473Z,4.20
2019-05-23T02:36:37.600Z,5.77
2019-05-23T02:39:29.196Z,4.37
2019-05-23T02:42:10.870Z,5.87
2019-05-23T02:44:44.374Z,9.60
2019-05-23T02:47:34.154Z,7.57
2019-05-23T02:50:09.985Z,7.23
2019-05-23T02:52:46.357Z,4.50
2019-05-23T02:55:25.660Z,4.93
2019-05-23T02:58:05.385Z,4.57
2019-05-23T03:00:59.387Z,3.87
2019-05-23T03:03:35.437Z,4.70
2019-05-23T03:06:15.182Z,5.50
2019-05-23T03:08:48.068Z,4.27
2019-05-23T03:11:39.054Z,4.87
2019-05-23T03:14:11.665Z,3.80
2019-05-23T03:16:45.508Z,5.23
2019-05-23T03:19:34.363Z,4.70
2019-05-23T03:22:31.673Z,5.73
2019-05-23T03:25:08.137Z,4.40
2019-05-23T03:27:44.744Z,6.60
2019-05-23T03:30:23.053Z,5.10
2019-05-23T03:33:00.238Z,6.67
2019-05-23T03:35:40.081Z,4.23
2019-05-23T03:38:13.977Z,5.77
2019-05-23T03:40:46.458Z,5.30
2019-05-23T03:43:20.708Z,4.53
2019-05-23T03:45:56.598Z,5.20
2019-05-23T03:48:31.528Z,6.10
2019-05-23T03:51:06.514Z,5.80
2019-05-23T03:53:38.494Z,7.10
2019-05-23T03:56:12.143Z,5.70
2019-05-23T03:58:48.380Z,5.47
2019-05-23T04:01:22.596Z,5.97
2019-05-23T04:03:56.841Z,4.10
2019-05-23T04:06:29.177Z,4.90
2019-05-23T04:09:01.791Z,5.73
2019-05-23T04:11:37.369Z,5.10
2019-05-23T04:14:10.575Z,3.70
2019-05-23T04:16:46.557Z,6.50
2019-05-23T04:19:19.809Z,3.47
2019-05-23T04:21:53.989Z,9.20
2019-05-23T04:24:26.074Z,5.80
2019-05-23T04:26:58.874Z,4.00
2019-05-23T04:29:32.427Z,3.87
2019-05-23T04:32:08.922Z,3.57
2019-05-23T04:34:40.348Z,3.73
2019-05-23T04:37:12.136Z,4.10
2019-05-23T04:39:45.842Z,5.20
2019-05-23T04:42:20.933Z,2.90
2019-05-23T04:44:54.851Z,3.10
2019-05-23T04:47:31.225Z,3.20
2019-05-23T04:50:06.474Z,3.23
2019-05-23T04:52:38.000Z,3.07
2019-05-23T04:55:13.075Z,2.23
2019-05-23T04:57:46.969Z,1.93
2019-05-23T05:00:22.335Z,3.00
2019-05-23T05:02:55.235Z,2.70
2019-05-23T05:05:28.827Z,2.73
2019-05-23T05:08:04.134Z,5.53
2019-05-23T05:10:38.709Z,2.37
2019-05-23T05:13:11.277Z,2.60
2019-05-23T05:15:47.087Z,3.10
2019-05-23T05:18:20.808Z,5.97
2019-05-23T05:20:53.156Z,3.10
2019-05-23T05:23:25.898Z,2.27
2019-05-23T05:26:01.150Z,2.67
2019-05-23T05:28:34.970Z,3.33
2019-05-23T05:31:08.118Z,2.83
2019-05-23T05:33:44.101Z,5.63
2019-05-23T05:36:15.749Z,3.20
2019-05-23T05:38:46.949Z,2.83
2019-05-23T05:41:21.675Z,3.63
2019-05-23T05:43:53.041Z,4.93
2019-05-23T05:46:26.603Z,7.03
2019-05-23T05:49:00.272Z,4.23
2019-05-23T05:51:32.617Z,3.70
2019-05-23T05:54:04.351Z,3.37
2019-05-23T05:56:37.107Z,3.90
2019-05-23T05:59:09.185Z,7.33
2019-05-23T06:01:43.772Z,6.23
2019-05-23T06:04:17.744Z,3.70
2019-05-23T06:07:12.091Z,4.37
2019-05-23T06:09:47.173Z,5.00
2019-05-23T06:12:19.636Z,6.03
2019-05-23T06:14:52.248Z,3.87
2019-05-23T06:17:25.828Z,5.33
2019-05-23T06:19:58.199Z,7.13
2019-05-23T06:22:32.931Z,3.67
2019-05-23T06:25:07.164Z,3.67
2019-05-23T06:27:41.301Z,3.00
2019-05-23T06:30:16.130Z,2.53
2019-05-23T06:32:51.234Z,2.40
2019-05-23T06:35:25.976Z,5.30
2019-05-23T06:37:58.164Z,5.70
2019-05-23T06:40:32.510Z,3.17
2019-05-23T06:43:05.218Z,6.03
2019-05-23T06:45:37.305Z,2.47
2019-05-23T06:48:14.963Z,3.33
2019-05-23T06:50:48.485Z,2.90
2019-05-23T06:53:22.577Z,2.53
2019-05-23T06:55:55.468Z,10.67
2019-05-23T06:58:29.448Z,7.87
2019-05-23T07:01:01.597Z,6.83
2019-05-23T07:03:42.739Z,3.70
2019-05-23T07:06:16.042Z,8.50
2019-05-23T07:08:49.429Z,3.30
2019-05-23T07:11:23.645Z,3.90
2019-05-23T07:13:57.537Z,3.80
2019-05-23T07:16:30.590Z,3.77
2019-05-23T07:19:05.088Z,5.50
2019-05-23T07:21:38.464Z,6.10
2019-05-23T07:24:10.692Z,3.53
2019-05-23T07:26:43.868Z,3.00
2019-05-23T07:29:16.562Z,2.50
2019-05-23T07:31:49.609Z,3.23
2019-05-23T07:34:22.660Z,4.43
2019-05-23T07:36:54.456Z,4.20
2019-05-23T07:39:28.582Z,5.57
2019-05-23T07:42:04.196Z,2.60
2019-05-23T07:44:48.270Z,2.80
2019-05-23T07:47:13.410Z,3.10
2019-05-23T07:49:45.646Z,3.70
2019-05-23T07:52:21.365Z,2.77
2019-05-23T07:55:00.356Z,3.00
2019-05-23T07:57:33.620Z,4.60
2019-05-23T08:00:09.755Z,4.60
2019-05-23T08:02:43.940Z,2.60
2019-05-23T08:05:17.463Z,2.60
2019-05-23T08:07:50.200Z,2.50
2019-05-23T08:10:33.025Z,2.43
2019-05-23T08:12:56.801Z,3.70
2019-05-23T08:15:29.068Z,2.17
2019-05-23T08:18:01.951Z,4.23
2019-05-23T08:20:35.792Z,2.17
2019-05-23T08:23:08.823Z,4.27
2019-05-23T08:25:40.949Z,6.00
2019-05-23T08:28:13.339Z,3.13
2019-05-23T08:30:46.864Z,2.53
2019-05-23T08:33:25.631Z,2.70
2019-05-23T08:35:59.108Z,2.23
2019-05-23T08:38:33.918Z,2.47
2019-05-23T08:41:07.877Z,3.17
2019-05-23T08:43:43.051Z,5.07
2019-05-23T08:46:17.638Z,4.37
2019-05-23T08:48:51.071Z,3.27
2019-05-23T08:51:26.492Z,4.77
2019-05-23T08:53:59.932Z,6.10
2019-05-23T08:56:31.161Z,2.90
2019-05-23T08:59:03.812Z,4.40
2019-05-23T09:01:38.443Z,2.93
2019-05-23T09:04:11.518Z,3.00
2019-05-23T09:06:44.602Z,3.20
2019-05-23T09:09:29.300Z,2.40
2019-05-23T09:11:54.207Z,3.20
2019-05-23T09:14:27.695Z,8.13
2019-05-23T09:17:02.038Z,6.10
2019-05-23T09:19:35.642Z,3.30
2019-05-23T09:22:09.048Z,3.33
2019-05-23T09:24:40.342Z,2.90
2019-05-23T09:27:14.060Z,3.10
2019-05-23T09:29:47.126Z,3.20
2019-05-23T09:32:20.251Z,4.10
2019-05-23T09:34:52.183Z,3.23
2019-05-23T09:37:26.360Z,4.93
2019-05-23T09:40:00.255Z,3.10
2019-05-23T09:42:32.186Z,3.17
2019-05-23T09:45:04.216Z,2.30
2019-05-23T09:47:39.814Z,2.57
2019-05-23T09:50:16.793Z,3.70
2019-05-23T09:52:50.316Z,4.00
2019-05-23T09:55:23.387Z,2.00
2019-05-23T09:57:56.315Z,2.00
2019-05-23T10:00:28.318Z,2.77
2019-05-23T10:03:02.061Z,2.70
2019-05-23T10:05:42.609Z,3.80
2019-05-23T10:08:10.967Z,3.13
2019-05-23T10:10:43.443Z,6.40
2019-05-23T10:13:15.663Z,3.00
2019-05-23T10:15:55.530Z,2.30
2019-05-23T10:18:29.207Z,2.40
2019-05-23T10:21:02.296Z,2.80
2019-05-23T10:23:36.981Z,1.90
2019-05-23T10:26:12.401Z,3.53
2019-05-23T10:28:45.749Z,7.17
2019-05-23T10:31:17.456Z,2.37
2019-05-23T10:33:51.578Z,2.90
2019-05-23T10:36:23.365Z,2.20
2019-05-23T10:38:56.513Z,4.97
2019-05-23T10:41:29.597Z,4.03
2019-05-23T10:44:02.386Z,2.73
2019-05-23T10:46:35.760Z,3.33
2019-05-23T10:49:10.782Z,2.60
2019-05-23T10:51:45.992Z,2.37
2019-05-23T10:54:18.620Z,1.93
2019-05-23T10:56:50.545Z,2.00
2019-05-23T10:59:23.899Z,2.63
2019-05-23T11:01:57.923Z,1.50
2019-05-23T11:04:31.511Z,1.53
2019-05-23T11:07:07.086Z,4.77
2019-05-23T11:09:40.246Z,5.03
2019-05-23T11:12:12.625Z,1.70
2019-05-23T11:14:45.393Z,3.37
2019-05-23T11:17:20.552Z,2.20
2019-05-23T11:19:52.885Z,2.87
2019-05-23T11:22:26.873Z,2.33
2019-05-23T11:25:01.204Z,3.47
2019-05-23T11:27:34.174Z,3.97
2019-05-23T11:30:07.410Z,1.67
2019-05-23T11:32:38.610Z,1.73
2019-05-23T11:35:14.455Z,1.43
2019-05-23T11:37:48.491Z,3.20
2019-05-23T11:40:22.677Z,1.53
2019-05-23T11:42:56.593Z,2.80
2019-05-23T11:45:30.981Z,5.23
2019-05-23T11:48:05.756Z,1.50
2019-05-23T11:50:37.637Z,3.10
2019-05-23T11:53:12.045Z,2.73
2019-05-23T11:55:43.944Z,3.67
2019-05-23T11:58:17.009Z,3.50
2019-05-23T12:01:33.540Z,2.20
2019-05-23T12:04:11.059Z,2.50
2019-05-23T12:07:02.896Z,3.03
2019-05-23T12:09:35.213Z,2.13
2019-05-23T12:12:07.969Z,4.00
2019-05-23T12:14:40.909Z,3.00
2019-05-23T12:17:15.530Z,3.97
2019-05-23T12:19:48.889Z,12.73
2019-05-23T12:22:25.558Z,1.90
2019-05-23T12:24:58.909Z,3.47
2019-05-23T12:27:30.912Z,4.50
2019-05-23T12:30:05.473Z,1.60
2019-05-23T12:32:37.828Z,2.27
2019-05-23T12:35:12.134Z,2.20
2019-05-23T12:37:47.982Z,3.63
2019-05-23T12:40:20.233Z,2.40
2019-05-23T12:42:55.652Z,2.20
2019-05-23T12:45:30.514Z,2.37
2019-05-23T12:48:08.522Z,2.53
2019-05-23T12:50:45.574Z,6.17
2019-05-23T12:53:18.253Z,3.00
2019-05-23T12:55:50.013Z,5.27
2019-05-23T12:58:24.097Z,1.40
2019-05-23T13:00:59.281Z,1.70
2019-05-23T13:03:32.041Z,3.50
2019-05-23T13:06:06.404Z,7.13
2019-05-23T13:08:39.452Z,3.73
2019-05-23T13:11:13.189Z,2.70
2019-05-23T13:13:48.185Z,1.93
2019-05-23T13:16:20.383Z,2.60
2019-05-23T13:18:52.121Z,3.43
2019-05-23T13:21:27.613Z,3.93
2019-05-23T13:23:59.115Z,1.47
2019-05-23T13:26:33.950Z,2.53
2019-05-23T13:29:07.323Z,2.73
2019-05-23T13:31:41.076Z,2.83
2019-05-23T13:34:12.330Z,1.53
2019-05-23T13:36:47.826Z,2.97
2019-05-23T13:39:22.326Z,5.33
2019-05-23T13:41:57.832Z,5.40
2019-05-23T13:44:35.236Z,2.00
2019-05-23T13:47:05.221Z,2.33
2019-05-23T13:49:37.284Z,2.90
2019-05-23T13:52:12.721Z,2.97
2019-05-23T13:54:45.204Z,5.10
2019-05-23T13:57:17.481Z,4.50
2019-05-23T13:59:51.353Z,1.90
2019-05-23T14:02:26.965Z,7.90
2019-05-23T14:04:59.164Z,3.00
2019-05-23T14:07:33.903Z,2.90
2019-05-23T14:10:06.222Z,1.70
2019-05-23T14:12:39.047Z,2.10
2019-05-23T14:15:12.511Z,2.70
2019-05-23T14:17:46.533Z,2.60
2019-05-23T14:20:22.249Z,1.80
2019-05-23T14:22:59.591Z,1.50
2019-05-23T14:25:32.657Z,6.13
2019-05-23T14:28:07.647Z,8.43
2019-05-23T14:30:53.285Z,2.80
2019-05-23T14:33:49.196Z,2.07
2019-05-23T14:36:26.142Z,2.00
2019-05-23T14:39:00.783Z,1.97
2019-05-23T14:41:45.045Z,2.90
2019-05-23T14:44:14.521Z,3.53
2019-05-23T14:47:06.093Z,5.40
2019-05-23T14:49:42.473Z,7.60
2019-05-23T14:52:22.974Z,2.97
2019-05-23T14:54:59.290Z,2.60
2019-05-23T14:57:33.421Z,10.03
2019-05-23T15:00:06.239Z,4.40
2019-05-23T15:02:39.817Z,3.00
2019-05-23T15:05:11.789Z,11.10
2019-05-23T15:07:46.824Z,6.77
2019-05-23T15:10:21.208Z,4.90
2019-05-23T15:12:52.729Z,2.60
2019-05-23T15:15:23.956Z,2.90
2019-05-23T15:17:57.677Z,3.30
2019-05-23T15:20:31.856Z,3.13
2019-05-23T15:23:05.343Z,3.67
2019-05-23T15:25:39.938Z,14.30
2019-05-23T15:28:12.721Z,4.23
2019-05-23T15:30:45.718Z,4.27
2019-05-23T15:33:17.791Z,5.13
2019-05-23T15:35:54.177Z,5.93
2019-05-23T15:38:28.410Z,2.87
2019-05-23T15:41:07.336Z,4.50
2019-05-23T15:43:41.001Z,8.33
2019-05-23T15:46:14.336Z,5.87
2019-05-23T15:48:46.656Z,3.50
2019-05-23T15:51:30.699Z,9.07
2019-05-23T15:54:24.472Z,4.07
2019-05-23T15:57:22.408Z,3.90
2019-05-23T16:00:00.836Z,3.43
2019-05-23T16:02:47.390Z,3.43
2019-05-23T16:05:22.389Z,3.17
2019-05-23T16:07:56.034Z,2.60
2019-05-23T16:10:29.600Z,2.70
2019-05-23T16:13:00.914Z,4.83
2019-05-23T16:15:33.881Z,4.00
2019-05-23T16:18:06.488Z,3.30
2019-05-23T16:20:40.035Z,3.60
2019-05-23T16:23:19.569Z,5.10
2019-05-23T16:26:02.085Z,4.33
2019-05-23T16:28:51.405Z,4.30
2019-05-23T16:31:41.560Z,4.63
2019-05-23T16:34:31.782Z,3.10
2019-05-23T16:37:14.427Z,4.10
2019-05-23T16:39:51.091Z,2.60
2019-05-23T16:42:40.656Z,5.27
2019-05-23T16:45:13.392Z,3.60
2019-05-23T16:48:02.969Z,3.40
2019-05-23T16:50:52.556Z,7.90
2019-05-23T16:53:24.851Z,5.27
2019-05-23T16:56:34.490Z,5.77
2019-05-23T16:59:20.401Z,5.83
2019-05-23T17:02:14.189Z,5.57
2019-05-23T17:05:20.480Z,5.63
2019-05-23T17:08:03.945Z,6.90
2019-05-23T17:10:51.081Z,5.83
2019-05-23T17:13:50.559Z,7.13
2019-05-23T17:16:35.101Z,4.17
2019-05-23T17:22:45.197Z,4.27
2019-05-23T17:25:52.233Z,5.43
2019-05-23T17:28:30.727Z,4.93
2019-05-23T17:31:08.597Z,7.30
2019-05-23T17:33:41.640Z,4.10
2019-05-23T17:36:14.356Z,4.13
2019-05-23T17:38:47.272Z,4.70
2019-05-23T17:41:21.004Z,7.80
2019-05-23T17:43:53.283Z,4.87
2019-05-23T17:46:26.373Z,8.30
2019-05-23T17:48:59.238Z,4.37
2019-05-23T17:51:32.622Z,11.43
2019-05-23T17:54:06.541Z,9.40
2019-05-23T17:56:38.595Z,5.40
2019-05-23T17:59:12.805Z,6.27
2019-05-23T18:01:45.553Z,4.63
2019-05-23T18:04:17.624Z,7.10
2019-05-23T18:06:51.027Z,3.20
2019-05-23T18:09:23.859Z,6.17
2019-05-23T18:11:56.250Z,4.63
2019-05-23T18:14:28.563Z,9.67
2019-05-23T18:17:03.637Z,3.53
2019-05-23T18:19:39.056Z,4.33
2019-05-23T18:22:14.678Z,8.53
2019-05-23T18:24:47.554Z,8.13
2019-05-23T18:27:20.756Z,3.73
2019-05-23T18:29:54.567Z,4.97
2019-05-23T18:32:29.551Z,5.87
2019-05-23T18:35:03.096Z,4.00
2019-05-23T18:37:37.384Z,3.43
2019-05-23T18:40:11.264Z,3.70
2019-05-23T18:42:46.600Z,5.80
2019-05-23T18:45:21.180Z,5.50
2019-05-23T18:47:53.640Z,11.40
2019-05-23T18:50:26.629Z,4.00
2019-05-23T18:53:00.661Z,4.67
2019-05-23T18:55:32.793Z,6.23
2019-05-23T18:58:05.748Z,5.40
2019-05-23T19:01:00.023Z,6.63
2019-05-23T19:03:31.896Z,4.10
2019-05-23T19:06:05.732Z,6.07
2019-05-23T19:08:38.675Z,10.17
2019-05-23T19:11:20.955Z,8.03
2019-05-23T19:13:47.873Z,5.00
2019-05-23T19:16:20.931Z,7.47
2019-05-23T19:19:10.570Z,8.17
2019-05-23T19:21:44.229Z,5.43
2019-05-23T19:24:17.928Z,6.97
2019-05-23T19:26:51.612Z,8.30
2019-05-23T19:29:24.986Z,11.53
2019-05-23T19:31:57.097Z,5.57
2019-05-23T19:34:30.740Z,7.37
2019-05-23T19:37:02.810Z,7.27
2019-05-23T19:39:38.367Z,5.10
2019-05-23T19:42:13.179Z,4.33
2019-05-23T19:44:46.894Z,4.57
2019-05-23T19:47:18.491Z,5.67
2019-05-23T19:49:51.996Z,4.27
2019-05-23T19:52:25.641Z,5.27
2019-05-23T19:55:00.631Z,5.20
2019-05-23T19:57:33.450Z,5.60
2019-05-23T20:00:08.931Z,5.67
2019-05-23T20:02:50.822Z,5.77
2019-05-23T20:05:28.728Z,9.13
2019-05-23T20:08:00.092Z,3.90
2019-05-23T20:10:33.377Z,5.23
2019-05-23T20:13:06.638Z,4.60
2019-05-23T20:15:38.261Z,5.77
2019-05-23T20:18:14.504Z,5.50
2019-05-23T20:20:48.051Z,8.90
2019-05-23T20:23:22.241Z,7.37
2019-05-23T20:25:54.183Z,4.13
2019-05-23T20:28:28.912Z,5.10
2019-05-23T20:31:04.237Z,8.87
2019-05-23T20:33:37.738Z,4.43
2019-05-23T20:36:13.263Z,6.57
2019-05-23T20:38:45.679Z,5.73
2019-05-23T20:41:19.091Z,6.57
2019-05-23T20:43:51.227Z,4.57
2019-05-23T20:46:25.993Z,4.20
2019-05-23T20:48:59.432Z,7.53
2019-05-23T20:51:35.287Z,7.63
2019-05-23T20:54:10.810Z,4.70
2019-05-23T20:56:45.042Z,4.63
2019-05-23T20:59:17.235Z,3.60
2019-05-23T21:01:52.049Z,5.37
2019-05-23T21:04:24.578Z,4.60
2019-05-23T21:06:57.520Z,7.27
2019-05-23T21:09:29.865Z,3.83
2019-05-23T21:12:02.551Z,9.00
2019-05-23T21:14:35.309Z,5.20
2019-05-23T21:17:09.856Z,10.20
2019-05-23T21:19:42.744Z,5.27
2019-05-23T21:22:14.599Z,4.63
2019-05-23T21:24:48.350Z,4.83
2019-05-23T21:27:21.681Z,4.40
2019-05-23T21:29:53.340Z,4.17
2019-05-23T21:32:26.688Z,5.53
2019-05-23T21:35:00.381Z,3.70
2019-05-23T21:37:33.384Z,6.30
2019-05-23T21:40:10.027Z,4.27
2019-05-23T21:42:47.793Z,5.60
2019-05-23T21:45:15.328Z,6.63
2019-05-23T21:47:48.505Z,5.40
2019-05-23T21:50:21.506Z,5.90
2019-05-23T21:52:53.462Z,5.10
2019-05-23T21:55:36.465Z,5.30
2019-05-23T21:58:10.846Z,4.50
2019-05-23T22:01:23.793Z,4.00
2019-05-23T22:04:33.789Z,3.80
2019-05-23T22:07:07.668Z,5.90
2019-05-23T22:09:38.973Z,4.23
2019-05-23T22:12:14.743Z,3.77
2019-05-23T22:14:49.219Z,4.50
2019-05-23T22:17:23.367Z,4.43
2019-05-23T22:19:54.870Z,3.60
2019-05-23T22:22:27.783Z,5.73
2019-05-23T22:25:00.507Z,7.87
2019-05-23T22:27:34.708Z,9.43
2019-05-23T22:30:09.204Z,4.10
2019-05-23T22:32:41.468Z,5.30
2019-05-23T22:35:17.319Z,5.10
2019-05-23T22:37:48.823Z,10.93
2019-05-23T22:40:21.934Z,4.47
2019-05-23T22:42:54.761Z,6.10
2019-05-23T22:45:29.256Z,4.50
2019-05-23T22:48:01.583Z,4.10
2019-05-23T22:50:32.797Z,4.63
2019-05-23T22:53:05.789Z,4.50
2019-05-23T22:55:38.836Z,3.50
2019-05-23T22:58:11.827Z,3.60
2019-05-23T23:00:46.490Z,6.93
2019-05-23T23:03:17.698Z,7.37
2019-05-23T23:05:51.766Z,3.90
2019-05-23T23:08:23.869Z,6.27
2019-05-23T23:10:56.750Z,4.43
2019-05-23T23:13:38.055Z,5.17
2019-05-23T23:16:03.097Z,6.50
2019-05-23T23:18:37.545Z,6.50
2019-05-23T23:21:13.829Z,10.47
2019-05-23T23:23:48.089Z,6.57
2019-05-23T23:26:21.071Z,7.13
2019-05-23T23:28:54.131Z,7.70
2019-05-23T23:31:27.947Z,6.83
2019-05-23T23:34:02.019Z,4.97
2019-05-23T23:36:36.445Z,6.93
2019-05-23T23:39:09.774Z,6.67
2019-05-23T23:41:42.530Z,6.87
2019-05-23T23:44:14.328Z,6.23
2019-05-23T23:47:06.433Z,6.80
2019-05-23T23:49:57.427Z,9.90
2019-05-23T23:52:49.729Z,5.07
2019-05-23T23:55:40.971Z,5.23
2019-05-23T23:58:12.381Z,4.77
