createdAt,value
2022-09-18T00:01:28.963Z,10.80
2022-09-18T00:03:58.156Z,10.70
2022-09-18T00:06:28.637Z,10.70
2022-09-18T00:08:58.230Z,10.70
2022-09-18T00:11:28.249Z,10.70
2022-09-18T00:13:55.222Z,10.60
2022-09-18T00:16:24.245Z,10.60
2022-09-18T00:18:51.345Z,10.60
2022-09-18T00:21:21.252Z,10.60
2022-09-18T00:23:48.435Z,10.60
2022-09-18T00:26:16.802Z,10.50
2022-09-18T00:28:44.072Z,10.50
2022-09-18T00:31:14.015Z,10.50
2022-09-18T00:33:41.470Z,10.50
2022-09-18T00:36:11.171Z,10.40
2022-09-18T00:41:13.145Z,10.40
2022-09-18T00:43:40.404Z,10.50
2022-09-18T00:46:18.438Z,10.60
2022-09-18T00:48:48.781Z,10.50
2022-09-18T00:51:16.938Z,10.50
2022-09-18T00:53:52.091Z,10.60
2022-09-18T00:56:18.962Z,10.70
2022-09-18T00:58:46.158Z,10.70
2022-09-18T01:01:13.141Z,10.60
2022-09-18T01:03:40.056Z,10.60
2022-09-18T01:06:34.564Z,10.50
2022-09-18T01:09:28.294Z,10.60
2022-09-18T01:12:53.739Z,10.50
2022-09-18T01:15:29.448Z,10.50
2022-09-18T01:18:01.954Z,10.50
2022-09-18T01:20:34.926Z,10.50
2022-09-18T01:23:32.536Z,10.50
2022-09-18T01:26:37.520Z,10.40
2022-09-18T01:29:16.426Z,10.50
2022-09-18T01:32:11.325Z,10.50
2022-09-18T01:35:14.209Z,10.60
2022-09-18T01:38:08.194Z,10.60
2022-09-18T01:41:14.878Z,10.50
2022-09-18T01:43:44.148Z,10.60
2022-09-18T01:46:16.479Z,10.60
2022-09-18T01:48:52.413Z,10.60
2022-09-18T01:51:28.481Z,10.70
2022-09-18T01:54:04.179Z,10.70
2022-09-18T01:56:36.626Z,10.80
2022-09-18T01:59:09.608Z,10.80
2022-09-18T02:01:38.794Z,10.80
2022-09-18T02:04:13.104Z,10.80
2022-09-18T02:06:47.478Z,10.70
2022-09-18T02:09:14.517Z,10.70
2022-09-18T02:11:44.682Z,10.70
2022-09-18T02:14:23.885Z,10.60
2022-09-18T02:17:01.037Z,10.60
2022-09-18T02:19:36.704Z,10.60
2022-09-18T02:22:08.396Z,10.50
2022-09-18T02:24:37.916Z,10.50
2022-09-18T02:27:08.564Z,10.50
2022-09-18T02:29:36.483Z,10.50
2022-09-18T02:32:03.656Z,10.50
2022-09-18T02:34:32.613Z,10.50
2022-09-18T02:37:07.923Z,10.50
2022-09-18T02:39:40.680Z,10.50
2022-09-18T02:42:51.211Z,10.60
2022-09-18T02:45:47.696Z,10.50
2022-09-18T02:48:27.915Z,10.40
2022-09-18T02:51:22.619Z,10.50
2022-09-18T02:54:25.118Z,10.50
2022-09-18T02:56:55.004Z,10.40
2022-09-18T02:59:29.328Z,10.40
2022-09-18T03:01:58.811Z,10.40
2022-09-18T03:04:27.992Z,10.30
2022-09-18T03:06:55.493Z,10.30
2022-09-18T03:09:22.498Z,10.30
2022-09-18T03:11:50.323Z,10.30
2022-09-18T03:14:17.545Z,10.30
2022-09-18T03:16:44.377Z,10.30
2022-09-18T03:19:12.148Z,10.30
2022-09-18T03:24:06.415Z,10.30
2022-09-18T03:26:33.412Z,10.30
2022-09-18T03:29:00.293Z,10.30
2022-09-18T03:31:27.270Z,10.20
2022-09-18T03:33:54.180Z,10.30
2022-09-18T03:36:21.031Z,10.30
2022-09-18T03:38:47.877Z,10.30
2022-09-18T03:41:14.750Z,10.20
2022-09-18T03:43:42.012Z,10.20
2022-09-18T03:46:08.985Z,10.30
2022-09-18T03:48:35.856Z,10.30
2022-09-18T03:51:02.777Z,10.20
2022-09-18T03:53:29.584Z,10.20
2022-09-18T03:55:56.497Z,10.20
2022-09-18T03:58:23.404Z,10.20
2022-09-18T04:00:50.674Z,10.20
2022-09-18T04:03:17.607Z,10.20
2022-09-18T04:05:44.731Z,10.30
2022-09-18T04:08:11.556Z,10.30
2022-09-18T04:10:38.418Z,10.30
2022-09-18T04:13:05.299Z,10.20
2022-09-18T04:15:32.237Z,10.30
2022-09-18T04:17:59.066Z,10.30
2022-09-18T04:20:26.062Z,10.20
2022-09-18T04:22:52.916Z,10.20
2022-09-18T04:25:19.733Z,10.20
2022-09-18T04:30:14.496Z,10.20
2022-09-18T04:32:43.662Z,10.20
2022-09-18T04:35:10.621Z,10.30
2022-09-18T04:37:37.728Z,10.20
2022-09-18T04:40:06.543Z,10.20
2022-09-18T04:42:33.542Z,10.20
2022-09-18T04:45:00.367Z,10.20
2022-09-18T04:47:27.212Z,10.20
2022-09-18T04:49:54.128Z,10.10
2022-09-18T04:54:48.226Z,10.10
2022-09-18T04:57:15.090Z,10.10
2022-09-18T04:59:41.947Z,10.10
2022-09-18T05:02:08.972Z,10.10
2022-09-18T05:04:36.138Z,10.10
2022-09-18T05:07:05.043Z,10.10
2022-09-18T05:09:32.046Z,10.10
2022-09-18T05:11:59.184Z,10.00
2022-09-18T05:14:26.055Z,10.10
2022-09-18T05:16:52.960Z,10.00
2022-09-18T05:19:19.982Z,9.90
2022-09-18T05:21:50.389Z,10.00
2022-09-18T05:24:17.919Z,9.90
2022-09-18T05:26:45.385Z,10.00
2022-09-18T05:29:12.420Z,10.00
2022-09-18T05:31:39.658Z,9.90
2022-09-18T05:34:06.579Z,9.90
2022-09-18T05:36:33.535Z,10.00
2022-09-18T05:39:00.662Z,10.00
2022-09-18T05:41:27.620Z,10.00
2022-09-18T05:43:54.724Z,10.00
2022-09-18T05:46:21.843Z,9.90
2022-09-18T05:48:50.076Z,10.00
2022-09-18T05:51:17.265Z,10.00
2022-09-18T05:53:48.409Z,9.90
2022-09-18T05:56:16.541Z,9.90
2022-09-18T05:58:43.551Z,9.90
2022-09-18T06:01:10.467Z,9.90
2022-09-18T06:03:37.317Z,9.90
2022-09-18T06:06:04.471Z,10.00
2022-09-18T06:08:31.317Z,10.00
2022-09-18T06:11:01.837Z,10.10
2022-09-18T06:13:28.667Z,10.10
2022-09-18T06:15:57.473Z,10.00
2022-09-18T06:18:25.550Z,10.10
2022-09-18T06:20:55.244Z,10.00
2022-09-18T06:23:24.174Z,10.00
2022-09-18T06:26:02.491Z,9.90
2022-09-18T06:28:30.937Z,10.00
2022-09-18T06:30:58.941Z,10.00
2022-09-18T06:33:25.927Z,10.00
2022-09-18T06:35:52.820Z,10.00
2022-09-18T06:38:19.654Z,10.00
2022-09-18T06:40:51.442Z,10.00
2022-09-18T06:43:19.513Z,10.10
2022-09-18T06:45:57.130Z,10.10
2022-09-18T06:48:25.071Z,10.10
2022-09-18T06:50:56.961Z,10.00
2022-09-18T06:53:25.021Z,10.10
2022-09-18T06:55:51.977Z,10.10
2022-09-18T06:58:19.939Z,10.20
2022-09-18T07:00:47.212Z,10.20
2022-09-18T07:03:14.342Z,10.20
2022-09-18T07:05:47.126Z,10.30
2022-09-18T07:08:14.427Z,10.30
2022-09-18T07:10:41.341Z,10.30
2022-09-18T07:13:08.945Z,10.40
2022-09-18T07:15:35.834Z,10.40
2022-09-18T07:18:04.984Z,10.40
2022-09-18T07:20:32.510Z,10.40
2022-09-18T07:23:01.240Z,10.50
2022-09-18T07:25:29.653Z,10.50
2022-09-18T07:28:01.891Z,10.50
2022-09-18T07:32:56.076Z,10.50
2022-09-18T07:35:23.059Z,10.60
2022-09-18T07:37:49.884Z,10.50
2022-09-18T07:40:16.936Z,10.50
2022-09-18T07:42:43.885Z,10.70
2022-09-18T07:45:10.797Z,10.70
2022-09-18T07:47:37.709Z,10.70
2022-09-18T07:50:04.858Z,10.70
2022-09-18T07:52:32.082Z,10.70
2022-09-18T07:54:59.222Z,10.70
2022-09-18T07:57:26.239Z,10.80
2022-09-18T07:59:53.644Z,10.70
2022-09-18T08:02:20.592Z,10.70
2022-09-18T08:04:47.557Z,10.60
2022-09-18T08:07:14.475Z,10.70
2022-09-18T08:09:41.792Z,10.70
2022-09-18T08:12:08.731Z,10.80
2022-09-18T08:14:35.591Z,10.80
2022-09-18T08:17:03.987Z,10.70
2022-09-18T08:19:31.165Z,10.70
2022-09-18T08:24:25.289Z,10.70
2022-09-18T08:29:20.488Z,10.60
2022-09-18T08:31:47.984Z,10.60
2022-09-18T08:34:15.082Z,10.50
2022-09-18T08:36:41.976Z,10.50
2022-09-18T08:39:08.884Z,10.50
2022-09-18T08:42:13.894Z,10.40
2022-09-18T08:44:55.150Z,10.40
2022-09-18T08:47:27.898Z,10.50
2022-09-18T08:50:05.535Z,10.40
2022-09-18T08:52:38.230Z,10.40
2022-09-18T08:55:27.391Z,10.50
2022-09-18T08:58:07.842Z,10.60
2022-09-18T09:00:42.711Z,10.50
2022-09-18T09:03:29.829Z,10.50
2022-09-18T09:06:07.033Z,10.50
2022-09-18T09:08:54.735Z,10.40
2022-09-18T09:11:40.520Z,10.50
2022-09-18T09:14:30.259Z,10.30
2022-09-18T09:17:34.869Z,10.20
2022-09-18T09:20:16.718Z,10.00
2022-09-18T09:23:15.775Z,10.00
2022-09-18T09:26:13.468Z,10.00
2022-09-18T09:28:52.900Z,9.90
2022-09-18T09:31:27.389Z,10.10
2022-09-18T09:34:35.606Z,9.90
2022-09-18T09:37:06.556Z,9.90
2022-09-18T09:39:51.223Z,9.80
2022-09-18T09:42:34.415Z,9.80
2022-09-18T09:45:25.210Z,9.70
2022-09-18T09:48:15.489Z,9.70
2022-09-18T09:51:17.689Z,9.50
2022-09-18T09:53:45.010Z,9.50
2022-09-18T09:56:37.933Z,9.50
2022-09-18T09:59:39.031Z,9.40
2022-09-18T10:02:14.746Z,9.20
2022-09-18T10:04:51.004Z,9.30
2022-09-18T10:07:30.627Z,9.30
2022-09-18T10:10:03.250Z,9.30
2022-09-18T10:12:53.324Z,9.60
2022-09-18T10:15:36.163Z,9.40
2022-09-18T10:18:07.724Z,9.60
2022-09-18T10:20:36.706Z,9.90
2022-09-18T10:23:13.574Z,9.60
2022-09-18T10:25:50.098Z,9.60
2022-09-18T10:28:17.135Z,9.70
2022-09-18T10:31:03.991Z,9.80
2022-09-18T10:33:33.890Z,9.70
2022-09-18T10:36:16.744Z,9.80
2022-09-18T10:38:43.612Z,9.90
2022-09-18T10:41:33.671Z,9.80
2022-09-18T10:44:12.730Z,9.90
2022-09-18T10:46:50.874Z,10.00
2022-09-18T10:49:22.865Z,10.10
2022-09-18T10:52:23.365Z,10.20
2022-09-18T10:55:05.429Z,10.20
2022-09-18T10:57:38.095Z,10.30
2022-09-18T11:00:25.450Z,10.40
2022-09-18T11:02:55.446Z,10.50
2022-09-18T11:05:31.536Z,10.50
2022-09-18T11:08:00.878Z,10.30
2022-09-18T11:10:29.830Z,10.40
2022-09-18T11:12:59.086Z,10.40
2022-09-18T11:15:29.670Z,10.60
2022-09-18T11:17:59.216Z,10.50
2022-09-18T11:20:39.223Z,10.60
2022-09-18T11:23:21.307Z,10.80
2022-09-18T11:28:42.627Z,11.00
2022-09-18T11:31:19.330Z,11.20
2022-09-18T11:33:54.335Z,11.20
2022-09-18T11:36:27.538Z,11.30
2022-09-18T11:38:55.062Z,11.30
2022-09-18T11:41:29.774Z,11.30
2022-09-18T11:44:07.217Z,11.10
2022-09-18T11:49:19.531Z,11.50
2022-09-18T11:52:06.206Z,11.50
2022-09-18T11:55:00.007Z,11.60
2022-09-18T11:57:51.168Z,11.60
2022-09-18T12:00:22.945Z,11.80
2022-09-18T12:02:49.779Z,12.00
2022-09-18T12:05:29.153Z,12.00
2022-09-18T12:08:35.297Z,12.10
2022-09-18T12:11:39.616Z,12.10
2022-09-18T12:14:51.562Z,12.20
2022-09-18T12:17:24.535Z,12.30
2022-09-18T12:19:56.814Z,12.30
2022-09-18T12:22:56.742Z,12.30
2022-09-18T12:25:51.192Z,12.40
2022-09-18T12:28:32.666Z,12.40
2022-09-18T12:31:18.316Z,12.20
2022-09-18T12:34:01.427Z,12.10
2022-09-18T12:36:49.473Z,12.10
2022-09-18T12:39:29.095Z,12.00
2022-09-18T12:42:01.750Z,11.80
2022-09-18T12:44:46.885Z,11.90
2022-09-18T12:47:36.367Z,11.90
2022-09-18T12:50:12.009Z,11.60
2022-09-18T12:53:06.541Z,11.40
2022-09-18T12:55:41.298Z,11.30
2022-09-18T12:58:29.444Z,11.20
2022-09-18T13:01:02.262Z,11.20
2022-09-18T13:03:36.945Z,11.20
2022-09-18T13:06:14.134Z,11.20
2022-09-18T13:08:54.485Z,11.30
2022-09-18T13:16:35.056Z,11.20
2022-09-18T13:19:18.218Z,11.20
2022-09-18T13:21:46.207Z,11.20
2022-09-18T13:24:17.983Z,11.20
2022-09-18T13:26:47.835Z,11.20
2022-09-18T13:30:03.099Z,11.20
2022-09-18T13:32:37.155Z,11.10
2022-09-18T13:35:13.517Z,11.10
2022-09-18T13:37:42.651Z,11.00
2022-09-18T13:40:34.204Z,10.90
2022-09-18T13:43:29.979Z,10.90
2022-09-18T13:46:00.219Z,10.90
2022-09-18T13:48:42.510Z,11.00
2022-09-18T13:51:23.439Z,11.00
2022-09-18T13:54:21.797Z,11.20
2022-09-18T13:57:17.253Z,11.10
2022-09-18T13:59:55.725Z,11.20
2022-09-18T14:02:29.868Z,11.20
2022-09-18T14:05:03.240Z,11.10
2022-09-18T14:07:32.997Z,11.20
2022-09-18T14:10:05.717Z,11.30
2022-09-18T14:12:35.227Z,11.40
2022-09-18T14:15:22.966Z,11.40
2022-09-18T14:18:14.593Z,11.60
2022-09-18T14:20:51.904Z,11.60
2022-09-18T14:23:41.686Z,11.50
2022-09-18T14:26:32.587Z,11.50
2022-09-18T14:29:17.807Z,11.40
2022-09-18T14:31:44.688Z,11.40
2022-09-18T14:34:19.318Z,11.40
2022-09-18T14:36:53.405Z,11.50
2022-09-18T14:39:30.362Z,11.50
2022-09-18T14:42:02.244Z,11.50
2022-09-18T14:44:30.572Z,11.50
2022-09-18T14:47:05.766Z,11.40
2022-09-18T14:49:42.260Z,11.40
2022-09-18T14:52:24.638Z,11.40
2022-09-18T14:54:54.436Z,11.50
2022-09-18T14:57:26.463Z,11.50
2022-09-18T14:59:58.857Z,11.50
2022-09-18T15:02:38.068Z,11.50
2022-09-18T15:05:11.974Z,11.60
2022-09-18T15:07:40.244Z,11.60
2022-09-18T15:10:09.511Z,11.60
2022-09-18T15:12:37.188Z,11.40
2022-09-18T15:15:28.135Z,11.40
2022-09-18T15:17:55.460Z,11.50
2022-09-18T15:20:23.487Z,11.40
2022-09-18T15:25:23.659Z,11.30
2022-09-18T15:27:51.884Z,11.30
2022-09-18T15:30:21.301Z,11.10
2022-09-18T15:32:59.928Z,11.20
2022-09-18T15:35:30.146Z,11.20
2022-09-18T15:38:03.042Z,11.20
2022-09-18T15:40:34.339Z,11.20
2022-09-18T15:43:04.416Z,11.20
2022-09-18T15:45:35.731Z,11.20
2022-09-18T15:48:34.099Z,11.20
2022-09-18T15:51:24.391Z,11.20
2022-09-18T15:54:01.987Z,11.10
2022-09-18T15:56:31.356Z,11.00
2022-09-18T15:58:59.659Z,10.90
2022-09-18T16:01:31.661Z,11.00
2022-09-18T16:04:25.987Z,11.00
2022-09-18T16:07:01.550Z,11.00
2022-09-18T16:09:44.036Z,11.00
2022-09-18T16:12:29.384Z,11.00
2022-09-18T16:14:58.991Z,10.90
2022-09-18T16:17:46.099Z,10.90
2022-09-18T16:20:42.494Z,10.90
2022-09-18T16:23:47.701Z,10.80
2022-09-18T16:26:24.959Z,10.90
2022-09-18T16:29:19.457Z,10.80
2022-09-18T16:31:47.212Z,10.70
2022-09-18T16:34:27.845Z,10.70
2022-09-18T16:36:55.701Z,10.70
2022-09-18T16:39:25.086Z,10.70
2022-09-18T16:44:20.178Z,10.60
2022-09-18T16:47:00.206Z,10.60
2022-09-18T16:49:31.298Z,10.50
2022-09-18T16:51:58.433Z,10.60
2022-09-18T16:54:25.818Z,10.50
2022-09-18T16:57:18.379Z,10.50
2022-09-18T16:59:45.734Z,10.50
2022-09-18T17:02:16.319Z,10.50
2022-09-18T17:04:43.234Z,10.50
2022-09-18T17:07:10.306Z,10.50
2022-09-18T17:09:37.274Z,10.40
2022-09-18T17:12:04.401Z,10.40
2022-09-18T17:14:31.509Z,10.20
2022-09-18T17:16:58.536Z,10.30
2022-09-18T17:19:25.544Z,10.30
2022-09-18T17:21:52.690Z,10.20
2022-09-18T17:24:25.581Z,10.20
2022-09-18T17:26:54.133Z,10.20
2022-09-18T17:29:24.585Z,10.10
2022-09-18T17:31:52.428Z,10.10
2022-09-18T17:34:21.099Z,10.10
2022-09-18T17:36:48.226Z,10.00
2022-09-18T17:39:17.045Z,10.00
2022-09-18T17:41:47.232Z,10.00
2022-09-18T17:44:15.044Z,9.90
2022-09-18T17:46:41.949Z,10.00
2022-09-18T17:49:08.878Z,10.00
2022-09-18T17:51:35.778Z,9.90
2022-09-18T17:54:04.293Z,10.00
2022-09-18T17:56:32.877Z,9.90
2022-09-18T17:59:07.407Z,9.90
2022-09-18T18:01:37.928Z,10.00
2022-09-18T18:04:06.089Z,10.00
2022-09-18T18:06:33.638Z,9.90
2022-09-18T18:11:27.955Z,9.90
2022-09-18T18:16:31.310Z,9.90
2022-09-18T18:19:04.338Z,9.80
2022-09-18T18:21:33.226Z,9.80
2022-09-18T18:24:06.890Z,9.70
2022-09-18T18:33:58.761Z,9.50
2022-09-18T18:36:30.767Z,9.70
2022-09-18T18:39:00.241Z,9.70
2022-09-18T18:41:31.929Z,9.70
2022-09-18T18:44:01.977Z,10.00
2022-09-18T18:46:35.901Z,9.70
2022-09-18T18:49:08.041Z,8.90
2022-09-18T18:51:43.091Z,9.40
2022-09-18T18:54:10.668Z,10.00
2022-09-18T18:56:38.815Z,9.90
2022-09-18T18:59:08.814Z,9.80
2022-09-18T19:04:06.983Z,9.90
2022-09-18T19:06:36.685Z,9.00
2022-09-18T19:09:10.844Z,9.80
2022-09-18T19:11:45.370Z,9.60
2022-09-18T19:14:17.029Z,9.80
2022-09-18T19:16:45.278Z,9.50
2022-09-18T19:19:13.680Z,9.70
2022-09-18T19:24:10.051Z,9.80
2022-09-18T19:26:38.979Z,9.60
2022-09-18T19:29:09.100Z,9.80
2022-09-18T19:31:38.105Z,9.40
2022-09-18T19:34:06.082Z,9.50
2022-09-18T19:36:33.656Z,9.30
2022-09-18T19:39:04.520Z,9.40
2022-09-18T19:41:37.646Z,9.80
2022-09-18T19:44:07.950Z,9.30
2022-09-18T19:46:35.735Z,9.60
2022-09-18T19:49:02.843Z,9.30
2022-09-18T19:51:31.676Z,10.00
2022-09-18T19:53:58.577Z,9.40
2022-09-18T19:59:10.456Z,9.40
2022-09-18T20:01:37.402Z,9.70
2022-09-18T20:04:04.809Z,9.60
2022-09-18T20:06:33.062Z,9.50
2022-09-18T20:09:00.654Z,9.50
2022-09-18T20:11:27.688Z,9.50
2022-09-18T20:18:50.143Z,9.60
2022-09-18T20:21:18.964Z,9.10
2022-09-18T20:23:47.698Z,9.40
2022-09-18T20:26:17.441Z,9.40
2022-09-18T20:28:45.066Z,9.50
2022-09-18T20:31:13.944Z,9.20
2022-09-18T20:36:11.297Z,9.10
2022-09-18T20:38:41.359Z,9.30
2022-09-18T20:41:12.918Z,9.10
2022-09-18T20:43:41.819Z,9.30
2022-09-18T20:46:15.873Z,9.40
2022-09-18T20:48:47.507Z,9.10
2022-09-18T20:51:15.778Z,9.30
2022-09-18T20:53:45.737Z,9.30
2022-09-18T20:56:14.886Z,9.10
2022-09-18T20:58:42.486Z,9.30
2022-09-18T21:01:11.842Z,9.20
2022-09-18T21:03:41.117Z,9.10
2022-09-18T21:06:23.363Z,9.10
2022-09-18T21:08:53.654Z,9.00
2022-09-18T21:11:29.128Z,9.10
2022-09-18T21:13:57.896Z,8.80
2022-09-18T21:16:26.347Z,9.20
2022-09-18T21:18:56.827Z,9.00
2022-09-18T21:21:25.942Z,9.00
2022-09-18T21:26:21.874Z,9.10
2022-09-18T21:29:00.023Z,9.00
2022-09-18T21:33:54.542Z,9.10
2022-09-18T21:36:23.385Z,9.20
2022-09-18T21:38:51.083Z,9.00
2022-09-18T21:41:19.821Z,9.10
2022-09-18T21:43:50.616Z,9.10
2022-09-18T21:46:19.797Z,9.10
2022-09-18T21:48:48.385Z,9.20
2022-09-18T21:51:17.271Z,9.10
2022-09-18T21:53:44.704Z,9.00
2022-09-18T21:56:17.829Z,9.00
2022-09-18T21:58:46.190Z,8.90
2022-09-18T22:01:15.863Z,9.10
2022-09-18T22:03:50.723Z,9.00
2022-09-18T22:06:21.512Z,8.80
2022-09-18T22:08:51.193Z,9.00
2022-09-18T22:11:19.755Z,9.00
2022-09-18T22:13:47.287Z,8.80
2022-09-18T22:18:41.501Z,8.80
2022-09-18T22:21:23.558Z,8.70
2022-09-18T22:23:53.250Z,8.80
2022-09-18T22:26:25.243Z,8.80
2022-09-18T22:28:56.662Z,8.80
2022-09-18T22:31:25.036Z,8.70
2022-09-18T22:33:57.626Z,8.70
2022-09-18T22:36:25.470Z,8.70
2022-09-18T22:38:53.405Z,8.90
2022-09-18T22:41:20.881Z,8.70
2022-09-18T22:43:47.798Z,8.70
2022-09-18T22:46:16.682Z,8.70
2022-09-18T22:48:44.144Z,8.60
2022-09-18T22:51:16.664Z,8.70
2022-09-18T22:53:51.980Z,8.80
2022-09-18T22:56:20.602Z,8.50
2022-09-18T22:58:47.920Z,8.80
2022-09-18T23:01:22.078Z,8.80
2022-09-18T23:03:52.427Z,8.90
2022-09-18T23:06:23.625Z,9.00
2022-09-18T23:08:53.841Z,8.80
2022-09-18T23:11:24.221Z,8.80
2022-09-18T23:14:00.259Z,9.10
2022-09-18T23:16:31.924Z,9.20
2022-09-18T23:19:04.867Z,9.20
2022-09-18T23:21:33.718Z,9.00
2022-09-18T23:24:05.916Z,9.20
2022-09-18T23:26:38.024Z,7.40
2022-09-18T23:29:07.193Z,9.10
2022-09-18T23:31:38.366Z,9.10
2022-09-18T23:34:10.658Z,9.10
2022-09-18T23:36:40.401Z,9.10
2022-09-18T23:39:13.075Z,9.20
2022-09-18T23:41:40.709Z,9.20
2022-09-18T23:44:09.787Z,9.10
2022-09-18T23:46:37.303Z,9.00
2022-09-18T23:49:06.648Z,8.70
2022-09-18T23:51:36.101Z,8.80
2022-09-18T23:54:05.795Z,9.20
2022-09-18T23:56:33.829Z,9.10
2022-09-18T23:59:04.162Z,8.70
