createdAt,value
2019-01-31T00:02:16.710Z,21.10
2019-01-31T00:05:34.879Z,21.00
2019-01-31T00:09:27.486Z,21.00
2019-01-31T00:13:07.661Z,21.00
2019-01-31T00:16:39.121Z,21.00
2019-01-31T00:20:25.601Z,20.90
2019-01-31T00:24:07.534Z,20.90
2019-01-31T00:27:50.004Z,20.90
2019-01-31T00:31:38.093Z,20.90
2019-01-31T00:35:20.218Z,20.80
2019-01-31T00:39:21.885Z,20.80
2019-01-31T00:42:51.863Z,20.80
2019-01-31T00:46:32.054Z,20.70
2019-01-31T00:49:50.203Z,20.70
2019-01-31T00:53:31.508Z,20.70
2019-01-31T00:57:27.358Z,20.70
2019-01-31T01:01:02.498Z,20.60
2019-01-31T01:04:48.498Z,20.60
2019-01-31T01:08:24.950Z,20.60
2019-01-31T01:12:04.537Z,20.50
2019-01-31T01:15:54.153Z,20.60
2019-01-31T01:19:39.893Z,20.50
2019-01-31T01:23:13.945Z,20.50
2019-01-31T01:26:41.682Z,20.50
2019-01-31T01:30:21.474Z,20.50
2019-01-31T01:34:00.266Z,20.40
2019-01-31T01:37:39.818Z,20.40
2019-01-31T01:41:35.921Z,20.40
2019-01-31T01:45:34.646Z,20.30
2019-01-31T01:49:17.065Z,20.30
2019-01-31T01:53:01.834Z,20.30
2019-01-31T01:56:35.406Z,20.30
2019-01-31T02:00:14.098Z,20.30
2019-01-31T02:04:09.894Z,20.20
2019-01-31T02:07:31.761Z,20.20
2019-01-31T02:11:12.162Z,20.20
2019-01-31T02:14:50.005Z,20.20
2019-01-31T02:18:11.933Z,20.20
2019-01-31T02:21:44.421Z,20.20
2019-01-31T02:24:55.566Z,20.10
2019-01-31T02:28:48.362Z,20.10
2019-01-31T02:32:10.018Z,20.10
2019-01-31T02:35:50.455Z,20.00
2019-01-31T02:39:42.319Z,20.00
2019-01-31T02:43:17.914Z,20.00
2019-01-31T02:47:17.257Z,20.00
2019-01-31T02:51:05.718Z,20.00
2019-01-31T02:54:56.865Z,20.00
2019-01-31T02:58:48.359Z,19.90
2019-01-31T03:02:12.669Z,19.90
2019-01-31T03:06:01.943Z,19.90
2019-01-31T03:09:23.040Z,19.90
2019-01-31T03:12:58.282Z,19.80
2019-01-31T03:16:46.174Z,19.80
2019-01-31T03:20:24.646Z,19.80
2019-01-31T03:24:10.175Z,19.80
2019-01-31T03:27:44.359Z,19.80
2019-01-31T03:31:17.911Z,19.80
2019-01-31T03:34:55.369Z,19.70
2019-01-31T03:38:43.457Z,19.70
2019-01-31T03:42:13.438Z,19.60
2019-01-31T03:46:00.081Z,19.70
2019-01-31T03:49:22.293Z,19.60
2019-01-31T03:53:07.596Z,19.60
2019-01-31T03:56:56.666Z,19.60
2019-01-31T04:00:17.566Z,19.60
2019-01-31T04:03:33.851Z,19.50
2019-01-31T04:06:39.714Z,19.50
2019-01-31T04:09:45.361Z,19.50
2019-01-31T04:12:51.066Z,19.50
2019-01-31T04:15:56.741Z,19.40
2019-01-31T04:19:02.429Z,19.50
2019-01-31T04:22:09.422Z,19.40
2019-01-31T04:25:15.098Z,19.40
2019-01-31T04:28:20.817Z,19.40
2019-01-31T04:31:26.790Z,19.40
2019-01-31T04:34:34.269Z,19.40
2019-01-31T04:37:41.953Z,19.40
2019-01-31T04:40:47.593Z,19.40
2019-01-31T04:43:53.320Z,19.40
2019-01-31T04:46:58.929Z,19.40
2019-01-31T04:50:06.023Z,19.40
2019-01-31T04:53:11.743Z,19.40
2019-01-31T04:56:17.469Z,19.30
2019-01-31T04:59:24.104Z,19.30
2019-01-31T05:02:30.970Z,19.30
2019-01-31T05:05:37.349Z,19.30
2019-01-31T05:08:43.151Z,19.30
2019-01-31T05:11:48.762Z,19.30
2019-01-31T05:14:54.456Z,19.30
2019-01-31T05:18:00.068Z,19.30
2019-01-31T05:21:05.958Z,19.30
2019-01-31T05:24:13.321Z,19.40
2019-01-31T05:27:18.938Z,19.40
2019-01-31T05:30:24.594Z,19.40
2019-01-31T05:33:31.015Z,19.50
2019-01-31T05:36:36.722Z,19.50
2019-01-31T05:39:42.375Z,19.60
2019-01-31T05:42:48.054Z,19.70
2019-01-31T05:45:53.705Z,19.70
2019-01-31T05:49:00.353Z,19.80
2019-01-31T05:52:06.035Z,19.80
2019-01-31T05:55:12.358Z,19.90
2019-01-31T05:58:18.158Z,19.90
2019-01-31T06:01:24.807Z,20.00
2019-01-31T06:04:30.465Z,20.00
2019-01-31T06:07:36.138Z,20.10
2019-01-31T06:10:41.794Z,20.10
2019-01-31T06:13:47.446Z,20.10
2019-01-31T06:16:53.070Z,20.10
2019-01-31T06:19:58.749Z,20.20
2019-01-31T06:23:04.506Z,20.20
2019-01-31T06:26:10.133Z,20.30
2019-01-31T06:29:15.783Z,20.30
2019-01-31T06:32:21.644Z,20.40
2019-01-31T06:35:28.350Z,20.40
2019-01-31T06:38:33.969Z,20.40
2019-01-31T06:41:39.759Z,20.40
2019-01-31T06:44:45.382Z,20.50
2019-01-31T06:47:51.062Z,20.50
2019-01-31T06:50:57.687Z,20.50
2019-01-31T06:54:03.392Z,20.50
2019-01-31T06:57:09.014Z,20.50
2019-01-31T07:00:20.860Z,20.50
2019-01-31T07:03:26.465Z,20.50
2019-01-31T07:06:32.114Z,20.60
2019-01-31T07:09:39.474Z,20.60
2019-01-31T07:12:45.200Z,20.60
2019-01-31T07:15:51.817Z,20.60
2019-01-31T07:18:57.490Z,20.60
2019-01-31T07:22:03.170Z,20.60
2019-01-31T07:25:12.167Z,20.70
2019-01-31T07:28:17.854Z,20.70
2019-01-31T07:31:23.517Z,20.70
2019-01-31T07:34:29.172Z,20.70
2019-01-31T07:37:34.814Z,20.70
2019-01-31T07:40:40.578Z,20.70
2019-01-31T07:43:46.879Z,20.80
2019-01-31T07:46:52.638Z,20.80
2019-01-31T07:49:58.346Z,20.80
2019-01-31T07:53:04.033Z,20.80
2019-01-31T07:56:09.753Z,20.80
2019-01-31T07:59:16.514Z,20.80
2019-01-31T08:02:22.169Z,20.80
2019-01-31T08:05:28.215Z,20.80
2019-01-31T08:08:33.802Z,20.80
2019-01-31T08:11:39.489Z,20.80
2019-01-31T08:14:43.870Z,20.80
2019-01-31T08:17:49.891Z,20.80
2019-01-31T08:20:56.050Z,20.70
2019-01-31T08:24:01.886Z,20.60
2019-01-31T08:27:07.636Z,20.60
2019-01-31T08:30:19.018Z,20.60
2019-01-31T08:33:24.749Z,20.60
2019-01-31T08:36:30.807Z,20.60
2019-01-31T08:39:36.492Z,20.60
2019-01-31T08:42:42.478Z,20.60
2019-01-31T08:45:48.106Z,20.60
2019-01-31T08:48:53.762Z,20.60
2019-01-31T08:51:59.481Z,20.60
2019-01-31T08:55:05.908Z,20.70
2019-01-31T08:58:11.634Z,20.70
2019-01-31T09:01:17.257Z,20.70
2019-01-31T09:04:22.944Z,20.70
2019-01-31T09:07:29.341Z,20.70
2019-01-31T09:10:37.182Z,20.70
2019-01-31T09:13:42.846Z,20.80
2019-01-31T09:16:48.489Z,20.80
2019-01-31T09:19:54.157Z,20.80
2019-01-31T09:23:11.300Z,20.90
2019-01-31T09:26:34.565Z,20.90
2019-01-31T09:30:21.329Z,20.90
2019-01-31T09:34:10.423Z,20.90
2019-01-31T09:37:57.782Z,20.90
2019-01-31T09:41:35.604Z,20.90
2019-01-31T09:45:20.873Z,21.00
2019-01-31T09:49:06.051Z,21.00
2019-01-31T09:52:54.491Z,20.90
2019-01-31T09:56:42.931Z,20.90
2019-01-31T10:00:30.293Z,20.80
2019-01-31T10:04:06.854Z,20.80
2019-01-31T10:07:50.510Z,20.90
2019-01-31T10:11:14.511Z,21.00
2019-01-31T10:14:45.506Z,21.10
2019-01-31T10:18:33.803Z,21.10
2019-01-31T10:21:55.520Z,21.20
2019-01-31T10:25:25.248Z,21.30
2019-01-31T10:29:26.200Z,21.40
2019-01-31T10:33:15.715Z,21.50
2019-01-31T10:36:47.340Z,21.60
2019-01-31T10:40:49.509Z,21.70
2019-01-31T10:44:26.393Z,21.90
2019-01-31T10:48:00.379Z,22.00
2019-01-31T10:51:31.470Z,22.00
2019-01-31T10:55:07.261Z,22.00
2019-01-31T10:58:48.202Z,22.00
2019-01-31T11:02:33.286Z,22.00
2019-01-31T11:05:59.466Z,22.00
2019-01-31T11:09:52.985Z,22.00
2019-01-31T11:13:49.186Z,22.10
2019-01-31T11:17:26.893Z,22.10
2019-01-31T11:21:18.254Z,22.10
2019-01-31T11:24:50.122Z,22.10
2019-01-31T11:28:27.711Z,22.10
2019-01-31T11:32:11.573Z,22.20
2019-01-31T11:35:53.837Z,22.20
2019-01-31T11:39:18.807Z,22.20
2019-01-31T11:42:45.374Z,22.20
2019-01-31T11:46:29.998Z,22.20
2019-01-31T11:50:25.658Z,22.20
2019-01-31T11:53:41.931Z,22.20
2019-01-31T11:57:40.518Z,22.20
2019-01-31T12:00:46.206Z,22.20
2019-01-31T12:03:55.210Z,22.30
2019-01-31T12:07:00.890Z,22.30
2019-01-31T12:10:07.019Z,22.30
2019-01-31T12:13:23.355Z,22.40
2019-01-31T12:16:20.167Z,22.40
2019-01-31T12:19:26.010Z,22.40
2019-01-31T12:22:31.650Z,22.40
2019-01-31T12:25:37.513Z,22.40
2019-01-31T12:28:43.198Z,22.40
2019-01-31T12:31:50.418Z,22.40
2019-01-31T12:34:56.067Z,22.40
2019-01-31T12:38:01.685Z,22.40
2019-01-31T12:41:07.407Z,22.40
2019-01-31T12:44:13.126Z,22.40
2019-01-31T12:47:19.919Z,22.40
2019-01-31T12:50:27.701Z,22.40
2019-01-31T12:53:33.426Z,22.50
2019-01-31T12:56:39.442Z,22.50
2019-01-31T12:59:45.140Z,22.50
2019-01-31T13:02:52.262Z,22.50
2019-01-31T13:05:58.059Z,22.50
2019-01-31T13:09:05.261Z,22.50
2019-01-31T13:12:12.742Z,22.60
2019-01-31T13:15:18.644Z,22.60
2019-01-31T13:18:24.178Z,22.60
2019-01-31T13:21:29.865Z,22.60
2019-01-31T13:24:35.454Z,22.60
2019-01-31T13:27:42.251Z,22.60
2019-01-31T13:30:47.923Z,22.60
2019-01-31T13:33:53.678Z,22.60
2019-01-31T13:36:59.326Z,22.60
2019-01-31T13:40:08.630Z,22.60
2019-01-31T13:43:14.318Z,22.50
2019-01-31T13:46:19.942Z,22.50
2019-01-31T13:49:25.469Z,22.50
2019-01-31T13:52:33.402Z,22.50
2019-01-31T13:55:39.549Z,22.50
2019-01-31T13:58:45.216Z,22.50
2019-01-31T14:01:51.814Z,22.60
2019-01-31T14:04:57.473Z,22.60
2019-01-31T14:08:03.101Z,22.60
2019-01-31T14:11:08.886Z,22.60
2019-01-31T14:14:14.534Z,22.60
2019-01-31T14:17:20.179Z,22.60
2019-01-31T14:20:27.225Z,22.50
2019-01-31T14:23:32.886Z,22.60
2019-01-31T14:26:38.570Z,22.50
2019-01-31T14:29:44.326Z,22.60
2019-01-31T14:32:50.641Z,22.50
2019-01-31T14:35:58.158Z,22.50
2019-01-31T14:39:04.952Z,22.50
2019-01-31T14:42:12.398Z,22.60
2019-01-31T14:45:18.093Z,22.60
2019-01-31T14:48:23.771Z,22.60
2019-01-31T14:51:29.421Z,22.60
2019-01-31T14:54:35.149Z,22.70
2019-01-31T14:57:40.885Z,22.70
2019-01-31T15:00:46.594Z,22.70
2019-01-31T15:03:52.138Z,22.70
2019-01-31T15:06:57.762Z,22.70
2019-01-31T15:10:03.442Z,22.70
2019-01-31T15:13:11.822Z,22.70
2019-01-31T15:16:17.514Z,22.70
2019-01-31T15:19:23.134Z,22.70
2019-01-31T15:22:28.786Z,22.70
2019-01-31T15:25:34.473Z,22.80
2019-01-31T15:28:40.118Z,22.80
2019-01-31T15:31:45.777Z,22.70
2019-01-31T15:34:51.402Z,22.70
2019-01-31T15:37:57.257Z,22.80
2019-01-31T15:41:02.901Z,22.80
2019-01-31T15:44:08.694Z,22.80
2019-01-31T15:47:14.446Z,22.80
2019-01-31T15:50:20.618Z,22.80
2019-01-31T15:53:26.237Z,22.80
2019-01-31T15:56:31.890Z,22.80
2019-01-31T15:59:37.574Z,22.80
2019-01-31T16:02:43.226Z,22.90
2019-01-31T16:05:49.247Z,22.90
2019-01-31T16:08:54.923Z,22.90
2019-01-31T16:12:00.734Z,22.90
2019-01-31T16:15:07.661Z,22.90
2019-01-31T16:18:13.850Z,22.90
2019-01-31T16:21:20.519Z,22.90
2019-01-31T16:24:37.386Z,22.90
2019-01-31T16:27:44.081Z,22.90
2019-01-31T16:30:50.202Z,22.90
2019-01-31T16:33:55.827Z,22.90
2019-01-31T16:37:01.981Z,22.90
2019-01-31T16:40:09.593Z,22.80
2019-01-31T16:43:15.590Z,22.90
2019-01-31T16:46:21.198Z,22.80
2019-01-31T16:49:26.927Z,22.80
2019-01-31T16:52:32.510Z,22.80
2019-01-31T16:55:38.359Z,22.80
2019-01-31T16:58:44.026Z,22.80
2019-01-31T17:01:50.919Z,22.80
2019-01-31T17:04:56.449Z,22.80
2019-01-31T17:08:02.517Z,22.80
2019-01-31T17:11:08.133Z,22.80
2019-01-31T17:14:13.828Z,22.80
2019-01-31T17:17:19.580Z,22.80
2019-01-31T17:20:28.373Z,22.80
2019-01-31T17:23:34.130Z,22.80
2019-01-31T17:26:39.816Z,22.80
2019-01-31T17:29:45.434Z,22.80
2019-01-31T17:32:51.353Z,22.90
2019-01-31T17:35:56.973Z,22.80
2019-01-31T17:39:02.905Z,22.80
2019-01-31T17:42:08.554Z,22.80
2019-01-31T17:45:15.845Z,22.80
2019-01-31T17:48:22.554Z,22.80
2019-01-31T17:51:28.285Z,22.80
2019-01-31T17:54:34.061Z,22.80
2019-01-31T17:57:39.720Z,22.80
2019-01-31T18:00:52.190Z,22.80
2019-01-31T18:03:57.858Z,22.80
2019-01-31T18:07:03.534Z,22.80
2019-01-31T18:10:14.177Z,22.80
2019-01-31T18:13:19.857Z,22.80
2019-01-31T18:16:25.514Z,22.80
2019-01-31T18:19:31.249Z,22.90
2019-01-31T18:22:36.913Z,22.80
2019-01-31T18:25:42.570Z,22.80
2019-01-31T18:28:48.230Z,22.90
2019-01-31T18:31:53.878Z,22.80
2019-01-31T18:34:59.806Z,22.80
2019-01-31T18:38:06.314Z,22.80
2019-01-31T18:41:12.994Z,22.80
2019-01-31T18:44:18.711Z,22.80
2019-01-31T18:47:25.167Z,22.80
2019-01-31T18:50:32.882Z,22.80
2019-01-31T18:53:40.517Z,22.80
2019-01-31T18:56:47.516Z,22.80
2019-01-31T18:59:53.225Z,22.80
2019-01-31T19:03:02.214Z,22.80
2019-01-31T19:06:08.107Z,22.80
2019-01-31T19:09:13.817Z,22.80
2019-01-31T19:12:19.845Z,22.80
2019-01-31T19:15:25.969Z,22.80
2019-01-31T19:18:33.244Z,22.80
2019-01-31T19:21:38.865Z,22.80
2019-01-31T19:24:44.617Z,22.80
2019-01-31T19:27:50.605Z,22.80
2019-01-31T19:30:56.321Z,22.80
2019-01-31T19:34:02.010Z,22.80
2019-01-31T19:37:07.642Z,22.80
2019-01-31T19:40:16.198Z,22.80
2019-01-31T19:43:21.910Z,22.80
2019-01-31T19:46:27.674Z,22.80
2019-01-31T19:49:33.398Z,22.80
2019-01-31T19:52:39.330Z,22.80
2019-01-31T19:55:46.321Z,22.70
2019-01-31T19:58:53.902Z,22.80
2019-01-31T20:02:00.618Z,22.70
2019-01-31T20:05:08.125Z,22.70
2019-01-31T20:08:14.583Z,22.70
2019-01-31T20:11:21.302Z,22.80
2019-01-31T20:14:27.017Z,22.70
2019-01-31T20:17:39.063Z,22.70
2019-01-31T20:20:47.360Z,22.70
2019-01-31T20:23:55.467Z,22.70
2019-01-31T20:27:02.847Z,22.80
2019-01-31T20:30:14.350Z,22.80
2019-01-31T20:33:21.084Z,22.70
2019-01-31T20:36:30.758Z,22.70
2019-01-31T20:39:36.946Z,22.70
2019-01-31T20:42:46.034Z,22.70
2019-01-31T20:45:53.631Z,22.70
2019-01-31T20:49:40.077Z,22.70
2019-01-31T20:52:58.166Z,22.70
2019-01-31T20:56:13.325Z,22.70
2019-01-31T21:00:07.040Z,22.70
2019-01-31T21:03:36.158Z,22.70
2019-01-31T21:07:06.378Z,22.70
2019-01-31T21:10:26.385Z,22.60
2019-01-31T21:13:53.506Z,22.50
2019-01-31T21:17:21.570Z,22.50
2019-01-31T21:20:49.842Z,22.50
2019-01-31T21:24:17.049Z,22.40
2019-01-31T21:27:33.993Z,22.40
2019-01-31T21:34:47.592Z,22.20
2019-01-31T21:38:10.485Z,22.10
2019-01-31T21:41:24.027Z,22.10
2019-01-31T21:44:52.691Z,22.10
2019-01-31T21:48:10.439Z,22.00
2019-01-31T21:51:40.464Z,22.00
2019-01-31T21:55:21.490Z,22.00
2019-01-31T21:58:27.962Z,22.00
2019-01-31T22:01:47.829Z,22.00
2019-01-31T22:05:19.055Z,21.90
2019-01-31T22:09:08.759Z,21.90
2019-01-31T22:13:12.516Z,21.90
2019-01-31T22:20:28.195Z,21.80
2019-01-31T22:24:31.432Z,21.70
2019-01-31T22:28:22.210Z,21.70
2019-01-31T22:31:41.723Z,21.60
2019-01-31T22:35:32.501Z,21.60
2019-01-31T22:44:11.046Z,21.50
2019-01-31T22:48:21.722Z,21.40
2019-01-31T22:52:00.043Z,21.40
2019-01-31T22:59:42.486Z,21.30
2019-01-31T23:02:48.785Z,21.30
2019-01-31T23:18:36.533Z,21.20
2019-01-31T23:22:55.359Z,21.10
2019-01-31T23:26:12.902Z,21.10
2019-01-31T23:29:30.917Z,21.00
2019-01-31T23:33:23.163Z,21.00
2019-01-31T23:37:08.749Z,21.00
2019-01-31T23:40:52.598Z,21.00
2019-01-31T23:44:59.924Z,20.90
2019-01-31T23:48:15.478Z,20.90
2019-01-31T23:51:43.149Z,20.80
2019-01-31T23:55:40.813Z,20.80
2019-01-31T23:59:53.756Z,20.80
