createdAt,value
2018-11-10T00:05:33.969Z,22.1
2018-11-10T00:15:33.182Z,22.1
2018-11-10T00:25:32.390Z,22.1
2018-11-10T00:35:31.597Z,22.1
2018-11-10T00:45:30.814Z,22.1
2018-11-10T00:55:30.025Z,22.1
2018-11-10T01:05:29.259Z,22.1
2018-11-10T01:15:28.447Z,22.1
2018-11-10T01:25:27.659Z,22
2018-11-10T01:35:26.875Z,22
2018-11-10T01:45:26.079Z,22
2018-11-10T01:55:25.286Z,22
2018-11-10T02:05:24.500Z,22
2018-11-10T02:15:23.713Z,22
2018-11-10T02:25:22.923Z,21.9
2018-11-10T02:35:22.135Z,22
2018-11-10T02:45:21.344Z,21.9
2018-11-10T02:55:20.555Z,21.9
2018-11-10T03:05:19.761Z,21.9
2018-11-10T03:15:18.972Z,21.9
2018-11-10T03:25:18.181Z,21.9
2018-11-10T03:35:17.393Z,21.9
2018-11-10T03:45:16.608Z,21.9
2018-11-10T03:55:15.813Z,21.9
2018-11-10T04:05:15.025Z,21.9
2018-11-10T04:15:14.242Z,21.9
2018-11-10T04:25:13.452Z,21.9
2018-11-10T04:35:12.670Z,21.9
2018-11-10T04:45:11.874Z,21.9
2018-11-10T04:55:11.082Z,21.9
2018-11-10T05:05:10.289Z,21.9
2018-11-10T05:15:09.497Z,21.9
2018-11-10T05:25:08.703Z,21.9
2018-11-10T05:35:07.917Z,21.9
2018-11-10T05:45:07.127Z,21.9
2018-11-10T05:55:06.332Z,21.8
2018-11-10T06:05:05.546Z,21.9
2018-11-10T06:15:04.753Z,21.9
2018-11-10T06:25:03.967Z,21.9
2018-11-10T06:35:03.227Z,21.9
2018-11-10T06:45:02.392Z,21.9
2018-11-10T06:55:01.605Z,22.1
2018-11-10T07:05:00.809Z,22.1
2018-11-10T07:15:00.034Z,22.1
2018-11-10T07:24:59.339Z,22.1
2018-11-10T07:34:58.442Z,22.1
2018-11-10T07:44:57.652Z,22.1
2018-11-10T07:54:56.875Z,22.2
2018-11-10T08:04:56.079Z,22.2
2018-11-10T08:14:55.285Z,22.3
2018-11-10T08:24:54.568Z,22.3
2018-11-10T08:34:53.719Z,22.3
2018-11-10T08:44:52.918Z,22.3
2018-11-10T08:54:52.131Z,22.3
2018-11-10T09:04:51.342Z,22.4
2018-11-10T09:14:50.581Z,22.4
2018-11-10T09:24:49.773Z,22.4
2018-11-10T09:34:48.982Z,22.4
2018-11-10T09:44:48.188Z,22.4
2018-11-10T09:54:47.406Z,22.4
2018-11-10T10:04:46.613Z,22.4
2018-11-10T10:14:45.831Z,22.4
2018-11-10T10:24:45.039Z,22.4
2018-11-10T10:34:44.541Z,22.4
2018-11-10T10:44:43.465Z,22.4
2018-11-10T10:54:42.676Z,22.4
2018-11-10T11:04:41.897Z,22.5
2018-11-10T11:14:41.105Z,22.5
2018-11-10T11:24:40.317Z,22.4
2018-11-10T11:34:39.529Z,22.5
2018-11-10T11:44:38.738Z,22.4
2018-11-10T11:54:37.955Z,22.4
2018-11-10T12:04:37.297Z,22.5
2018-11-10T12:14:36.382Z,22.4
2018-11-10T12:24:35.591Z,22.4
2018-11-10T12:34:34.803Z,22.5
2018-11-10T12:44:34.121Z,22.4
2018-11-10T12:54:33.229Z,22.4
2018-11-10T13:04:32.434Z,22.3
2018-11-10T13:14:31.726Z,22.3
2018-11-10T13:24:30.869Z,22.3
2018-11-10T13:34:30.075Z,22.3
2018-11-10T13:44:29.349Z,22.2
2018-11-10T13:54:28.494Z,22.3
2018-11-10T14:04:27.714Z,22.3
2018-11-10T14:14:26.915Z,22.4
2018-11-10T14:24:26.126Z,22.4
2018-11-10T14:34:25.337Z,22.4
2018-11-10T14:44:24.555Z,22.4
2018-11-10T14:54:23.768Z,22.4
2018-11-10T15:04:22.981Z,22.4
2018-11-10T15:14:22.189Z,22.4
2018-11-10T15:24:21.413Z,22.4
2018-11-10T15:34:20.617Z,22.4
2018-11-10T15:44:19.835Z,22.4
2018-11-10T15:54:19.038Z,22.4
2018-11-10T16:04:18.255Z,22.4
2018-11-10T16:14:17.464Z,22.4
2018-11-10T16:24:16.679Z,22.3
2018-11-10T16:34:15.888Z,22.3
2018-11-10T16:44:15.144Z,22.3
2018-11-10T16:54:14.311Z,22.3
2018-11-10T17:04:13.519Z,22.3
2018-11-10T17:14:12.732Z,22.3
2018-11-10T17:24:11.939Z,22.3
2018-11-10T17:34:11.150Z,22.3
2018-11-10T17:44:10.360Z,22.3
2018-11-10T17:54:09.574Z,22.3
2018-11-10T18:04:08.782Z,22.3
2018-11-10T18:14:07.993Z,22.2
2018-11-10T18:24:07.206Z,22.2
2018-11-10T18:34:06.420Z,22.2
2018-11-10T18:44:05.635Z,22.2
2018-11-10T18:54:04.846Z,22.2
2018-11-10T19:04:04.057Z,22.3
2018-11-10T19:14:03.270Z,22.4
2018-11-10T19:24:02.477Z,22.3
2018-11-10T19:34:01.697Z,22.3
2018-11-10T19:44:00.901Z,22.3
2018-11-10T19:54:00.120Z,22.3
2018-11-10T20:03:59.327Z,22.3
2018-11-10T20:13:58.555Z,22.3
2018-11-10T20:23:57.756Z,22.3
2018-11-10T20:33:56.962Z,22.3
2018-11-10T20:43:56.179Z,22.3
2018-11-10T20:53:55.392Z,22.2
2018-11-10T21:03:54.598Z,22.2
2018-11-10T21:13:53.811Z,22.2
2018-11-10T21:23:53.046Z,22.2
2018-11-10T21:33:52.279Z,22.2
2018-11-10T21:43:51.514Z,22.2
2018-11-10T21:53:50.666Z,22.1
2018-11-10T22:03:49.876Z,22.1
2018-11-10T22:13:49.088Z,22.1
2018-11-10T22:23:48.299Z,22.1
2018-11-10T22:33:47.509Z,22.1
2018-11-10T22:43:46.721Z,22.1
2018-11-10T22:53:45.929Z,22.1
2018-11-10T23:03:45.215Z,22
2018-11-10T23:13:44.353Z,22
2018-11-10T23:23:43.566Z,22
2018-11-10T23:33:42.775Z,22
2018-11-10T23:43:41.984Z,21.9
2018-11-10T23:53:41.194Z,21.9
