createdAt,value
2018-04-08T00:00:48.252Z,100208.69
2018-04-08T00:01:52.827Z,100208.07
2018-04-08T00:02:57.732Z,100209.00
2018-04-08T00:04:02.585Z,100207.01
2018-04-08T00:05:07.191Z,100207.89
2018-04-08T00:06:12.062Z,100207.19
2018-04-08T00:07:16.936Z,100208.45
2018-04-08T00:08:21.512Z,100204.11
2018-04-08T00:09:26.385Z,100203.84
2018-04-08T00:10:30.980Z,100203.98
2018-04-08T00:11:35.848Z,100206.37
2018-04-08T00:12:43.349Z,100202.59
2018-04-08T00:13:48.263Z,100197.23
2018-04-08T00:14:59.141Z,100195.02
2018-04-08T00:16:04.699Z,100194.62
2018-04-08T00:17:09.551Z,100195.29
2018-04-08T00:18:14.396Z,100188.55
2018-04-08T00:19:19.248Z,100187.23
2018-04-08T00:20:24.440Z,100184.56
2018-04-08T00:21:29.366Z,100188.20
2018-04-08T00:22:34.243Z,100185.17
2018-04-08T00:23:38.539Z,100184.97
2018-04-08T00:24:43.398Z,100182.73
2018-04-08T00:25:48.741Z,100181.09
2018-04-08T00:26:53.747Z,100179.14
2018-04-08T00:27:58.604Z,100174.58
2018-04-08T00:29:03.534Z,100176.43
2018-04-08T00:30:09.222Z,100177.85
2018-04-08T00:31:14.718Z,100176.25
2018-04-08T00:32:19.679Z,100172.35
2018-04-08T00:33:24.555Z,100171.98
2018-04-08T00:34:29.435Z,100172.45
2018-04-08T00:35:36.620Z,100175.83
2018-04-08T00:36:46.370Z,100168.75
2018-04-08T00:37:51.237Z,100165.56
2018-04-08T00:38:56.087Z,100172.22
2018-04-08T00:40:00.995Z,100175.70
2018-04-08T00:41:07.125Z,100169.48
2018-04-08T00:42:11.717Z,100171.24
2018-04-08T00:43:16.618Z,100163.83
2018-04-08T00:44:21.563Z,100165.23
2018-04-08T00:45:26.415Z,100162.72
2018-04-08T00:46:31.262Z,100163.55
2018-04-08T00:47:36.127Z,100159.31
2018-04-08T00:48:40.769Z,100158.80
2018-04-08T00:49:45.385Z,100161.80
2018-04-08T00:50:50.245Z,100161.06
2018-04-08T00:51:55.199Z,100159.58
2018-04-08T00:52:59.955Z,100160.43
2018-04-08T00:54:10.342Z,100160.13
2018-04-08T00:55:14.914Z,100164.70
2018-04-08T00:56:27.397Z,100158.59
2018-04-08T00:57:31.791Z,100158.59
2018-04-08T00:58:36.137Z,100155.02
2018-04-08T00:59:40.460Z,100157.19
2018-04-08T01:00:45.155Z,100151.20
2018-04-08T01:01:48.571Z,100155.98
2018-04-08T01:02:52.548Z,100158.42
2018-04-08T01:03:57.180Z,100153.66
2018-04-08T01:05:02.323Z,100152.86
2018-04-08T01:06:06.760Z,100147.84
2018-04-08T01:07:11.087Z,100148.71
2018-04-08T01:08:15.456Z,100146.44
2018-04-08T01:09:25.518Z,100146.13
2018-04-08T01:10:29.836Z,100144.56
2018-04-08T01:11:34.983Z,100149.17
2018-04-08T01:12:40.518Z,100145.20
2018-04-08T01:13:44.618Z,100143.04
2018-04-08T01:14:49.544Z,100141.87
2018-04-08T01:15:53.868Z,100140.52
2018-04-08T01:16:58.916Z,100136.95
2018-04-08T01:18:04.374Z,100143.41
2018-04-08T01:25:30.699Z,100128.55
2018-04-08T01:26:39.850Z,100132.17
2018-04-08T01:27:44.595Z,100126.10
2018-04-08T01:28:50.478Z,100131.81
2018-04-08T01:29:55.420Z,100135.11
2018-04-08T01:31:01.082Z,100128.93
2018-04-08T01:32:06.205Z,100135.95
2018-04-08T01:33:11.783Z,100129.86
2018-04-08T01:34:16.779Z,100137.61
2018-04-08T01:35:22.039Z,100129.45
2018-04-08T01:36:26.699Z,100123.28
2018-04-08T01:37:32.051Z,100125.34
2018-04-08T01:38:41.317Z,100123.38
2018-04-08T01:39:46.249Z,100125.80
2018-04-08T01:40:51.000Z,100121.41
2018-04-08T01:41:56.037Z,100120.53
2018-04-08T01:43:01.960Z,100119.70
2018-04-08T01:44:07.352Z,100122.16
2018-04-08T01:45:12.507Z,100125.64
2018-04-08T01:46:17.590Z,100121.83
2018-04-08T01:47:22.675Z,100118.47
2018-04-08T01:48:27.651Z,100123.14
2018-04-08T01:49:32.774Z,100118.47
2018-04-08T01:50:37.823Z,100118.08
2018-04-08T01:51:42.962Z,100113.41
2018-04-08T01:52:48.195Z,100114.51
2018-04-08T01:53:53.183Z,100110.47
2018-04-08T01:54:58.159Z,100115.41
2018-04-08T01:56:03.238Z,100115.03
2018-04-08T01:57:08.110Z,100115.81
2018-04-08T01:58:13.008Z,100105.56
2018-04-08T01:59:17.981Z,100111.84
2018-04-08T02:00:23.071Z,100110.12
2018-04-08T02:01:27.928Z,100111.41
2018-04-08T02:02:33.515Z,100111.52
2018-04-08T02:03:38.201Z,100110.05
2018-04-08T02:04:48.083Z,100109.38
2018-04-08T02:05:52.992Z,100106.75
2018-04-08T02:06:57.601Z,100109.50
2018-04-08T02:08:03.028Z,100104.73
2018-04-08T02:09:07.967Z,100106.42
2018-04-08T02:10:13.154Z,100103.58
2018-04-08T02:11:18.111Z,100109.59
2018-04-08T02:12:23.184Z,100102.29
2018-04-08T02:13:28.273Z,100102.99
2018-04-08T02:14:33.743Z,100107.08
2018-04-08T02:15:38.646Z,100102.82
2018-04-08T02:16:43.656Z,100107.09
2018-04-08T02:17:48.872Z,100107.77
2018-04-08T02:18:54.604Z,100109.06
2018-04-08T02:19:59.799Z,100103.04
2018-04-08T02:21:04.884Z,100106.52
2018-04-08T02:22:09.765Z,100111.34
2018-04-08T02:23:14.739Z,100099.41
2018-04-08T02:24:19.736Z,100103.11
2018-04-08T02:25:24.811Z,100101.08
2018-04-08T02:26:29.802Z,100101.03
2018-04-08T02:27:34.771Z,100102.50
2018-04-08T02:28:39.750Z,100095.88
2018-04-08T02:29:45.067Z,100104.45
2018-04-08T02:30:50.128Z,100094.06
2018-04-08T02:31:55.237Z,100091.00
2018-04-08T02:33:00.318Z,100095.06
2018-04-08T02:34:05.710Z,100093.48
2018-04-08T02:35:10.764Z,100098.92
2018-04-08T02:36:15.858Z,100102.59
2018-04-08T02:37:21.648Z,100099.94
2018-04-08T02:38:26.760Z,100100.98
2018-04-08T02:39:31.465Z,100100.67
2018-04-08T02:40:36.401Z,100098.37
2018-04-08T02:41:41.581Z,100101.09
2018-04-08T02:42:49.017Z,100093.80
2018-04-08T02:43:53.996Z,100101.07
2018-04-08T02:44:58.978Z,100099.96
2018-04-08T02:46:03.707Z,100100.69
2018-04-08T02:47:08.634Z,100097.20
2018-04-08T02:48:13.673Z,100107.68
2018-04-08T02:49:18.794Z,100102.69
2018-04-08T02:50:23.784Z,100104.11
2018-04-08T02:51:28.868Z,100106.38
2018-04-08T02:52:33.416Z,100102.83
2018-04-08T02:53:38.428Z,100111.14
2018-04-08T02:54:43.280Z,100100.86
2018-04-08T02:55:48.499Z,100107.33
2018-04-08T02:56:53.579Z,100108.45
2018-04-08T02:57:58.782Z,100105.85
2018-04-08T02:59:04.447Z,100111.06
2018-04-08T03:00:10.468Z,100105.59
2018-04-08T03:01:15.547Z,100101.24
2018-04-08T03:02:20.632Z,100106.01
2018-04-08T03:03:25.700Z,100103.44
2018-04-08T03:04:30.926Z,100103.95
2018-04-08T03:05:35.591Z,100093.59
2018-04-08T03:06:40.552Z,100101.55
2018-04-08T03:07:45.760Z,100101.03
2018-04-08T03:08:50.773Z,100097.25
2018-04-08T03:09:56.057Z,100094.06
2018-04-08T03:11:00.993Z,100094.33
2018-04-08T03:12:06.083Z,100096.17
2018-04-08T03:13:11.051Z,100093.25
2018-04-08T03:14:16.164Z,100096.80
2018-04-08T03:15:21.325Z,100099.92
2018-04-08T03:16:26.783Z,100099.96
2018-04-08T03:17:31.691Z,100104.95
2018-04-08T03:18:36.941Z,100105.85
2018-04-08T03:19:42.072Z,100106.58
2018-04-08T03:20:47.155Z,100107.62
2018-04-08T03:21:52.133Z,100107.39
2018-04-08T03:22:57.784Z,100107.34
2018-04-08T03:24:07.430Z,100103.81
2018-04-08T03:25:12.327Z,100106.39
2018-04-08T03:26:17.387Z,100101.08
2018-04-08T03:27:22.355Z,100109.72
2018-04-08T03:28:27.351Z,100104.84
2018-04-08T03:29:32.447Z,100102.64
2018-04-08T03:30:37.508Z,100100.68
2018-04-08T03:31:42.624Z,100103.88
2018-04-08T03:32:48.071Z,100103.06
2018-04-08T03:33:52.765Z,100103.02
2018-04-08T03:34:58.147Z,100103.28
2018-04-08T03:36:03.804Z,100099.64
2018-04-08T03:37:08.835Z,100100.56
2018-04-08T03:38:13.947Z,100101.09
2018-04-08T03:39:19.828Z,100107.44
2018-04-08T03:40:25.188Z,100105.23
2018-04-08T03:41:30.184Z,100102.09
2018-04-08T03:42:35.302Z,100094.69
2018-04-08T03:43:40.695Z,100098.68
2018-04-08T03:44:50.491Z,100092.47
2018-04-08T03:45:56.495Z,100098.84
2018-04-08T03:47:01.547Z,100100.44
2018-04-08T03:48:06.426Z,100102.27
2018-04-08T03:49:11.526Z,100095.25
2018-04-08T03:50:16.701Z,100097.72
2018-04-08T03:51:22.236Z,100095.93
2018-04-08T03:52:27.764Z,100100.43
2018-04-08T03:53:33.591Z,100104.53
2018-04-08T03:54:38.476Z,100097.70
2018-04-08T03:55:43.764Z,100105.31
2018-04-08T03:56:50.448Z,100104.00
2018-04-08T03:57:59.553Z,100103.25
2018-04-08T03:59:04.409Z,100105.17
2018-04-08T04:00:09.500Z,100106.13
2018-04-08T04:01:14.260Z,100106.23
2018-04-08T04:02:19.042Z,100111.84
2018-04-08T04:03:24.044Z,100103.95
2018-04-08T04:04:29.146Z,100102.58
2018-04-08T04:05:33.899Z,100103.07
2018-04-08T04:06:41.672Z,100099.95
2018-04-08T04:07:46.519Z,100104.39
2018-04-08T04:08:51.519Z,100104.99
2018-04-08T04:09:57.146Z,100105.46
2018-04-08T04:11:01.968Z,100102.16
2018-04-08T04:12:06.636Z,100104.58
2018-04-08T04:13:11.414Z,100106.19
2018-04-08T04:14:17.119Z,100102.25
2018-04-08T04:15:22.441Z,100097.83
2018-04-08T04:16:27.176Z,100101.60
2018-04-08T04:17:32.186Z,100106.36
2018-04-08T04:18:42.563Z,100102.22
2018-04-08T04:19:53.022Z,100103.43
2018-04-08T04:21:03.618Z,100099.64
2018-04-08T04:22:13.784Z,100097.66
2018-04-08T04:23:23.879Z,100101.09
2018-04-08T04:24:33.748Z,100101.64
2018-04-08T04:27:08.674Z,100099.30
2018-04-08T04:28:13.686Z,100105.33
2018-04-08T04:29:18.679Z,100107.86
2018-04-08T04:30:23.779Z,100103.80
2018-04-08T04:31:29.723Z,100100.34
2018-04-08T04:32:34.435Z,100105.84
2018-04-08T04:33:39.544Z,100095.79
2018-04-08T04:34:44.739Z,100094.08
2018-04-08T04:35:49.491Z,100095.03
2018-04-08T04:36:54.150Z,100090.03
2018-04-08T04:37:59.156Z,100087.63
2018-04-08T04:39:03.551Z,100085.75
2018-04-08T04:40:08.210Z,100082.91
2018-04-08T04:41:13.277Z,100083.05
2018-04-08T04:42:18.381Z,100084.46
2018-04-08T04:43:23.456Z,100090.42
2018-04-08T04:44:28.626Z,100085.23
2018-04-08T04:45:33.722Z,100085.33
2018-04-08T04:46:38.342Z,100077.78
2018-04-08T04:47:43.504Z,100080.37
2018-04-08T04:48:48.575Z,100082.45
2018-04-08T04:49:53.652Z,100079.33
2018-04-08T04:50:58.729Z,100076.75
2018-04-08T04:52:03.755Z,100079.77
2018-04-08T04:53:08.682Z,100075.31
2018-04-08T04:54:13.674Z,100079.91
2018-04-08T04:55:18.658Z,100072.88
2018-04-08T04:56:24.075Z,100079.06
2018-04-08T04:57:28.948Z,100070.81
2018-04-08T04:58:33.911Z,100071.42
2018-04-08T04:59:38.891Z,100081.82
2018-04-08T05:00:43.759Z,100071.69
2018-04-08T05:01:48.748Z,100075.93
2018-04-08T05:02:53.612Z,100076.69
2018-04-08T05:03:58.379Z,100081.27
2018-04-08T05:05:03.389Z,100078.08
2018-04-08T05:06:08.371Z,100075.44
2018-04-08T05:07:13.351Z,100075.95
2018-04-08T05:08:27.093Z,100078.28
2018-04-08T05:09:32.560Z,100076.73
2018-04-08T05:10:37.828Z,100068.48
2018-04-08T05:11:42.800Z,100074.03
2018-04-08T05:12:47.873Z,100069.17
2018-04-08T05:13:52.973Z,100069.91
2018-04-08T05:14:58.475Z,100069.47
2018-04-08T05:16:47.750Z,100071.42
2018-04-08T05:17:52.947Z,100069.55
2018-04-08T05:18:58.506Z,100064.45
2018-04-08T05:20:03.154Z,100065.24
2018-04-08T05:21:08.092Z,100068.30
2018-04-08T05:22:13.160Z,100066.88
2018-04-08T05:23:18.145Z,100066.31
2018-04-08T05:24:23.229Z,100066.48
2018-04-08T05:25:28.223Z,100063.73
2018-04-08T05:26:33.298Z,100069.09
2018-04-08T05:27:38.988Z,100063.86
2018-04-08T05:28:43.983Z,100063.52
2018-04-08T05:29:49.383Z,100060.50
2018-04-08T05:30:55.090Z,100059.70
2018-04-08T05:32:00.145Z,100063.42
2018-04-08T05:33:05.124Z,100062.88
2018-04-08T05:34:10.241Z,100063.14
2018-04-08T05:35:15.291Z,100060.98
2018-04-08T05:36:20.752Z,100062.70
2018-04-08T05:37:25.879Z,100066.49
2018-04-08T05:38:30.953Z,100063.55
2018-04-08T05:39:36.042Z,100065.87
2018-04-08T05:40:41.653Z,100068.18
2018-04-08T05:41:47.748Z,100067.36
2018-04-08T05:42:57.615Z,100063.46
2018-04-08T05:44:03.669Z,100063.34
2018-04-08T05:45:09.643Z,100067.66
2018-04-08T05:46:16.511Z,100064.24
2018-04-08T05:47:22.906Z,100067.48
2018-04-08T05:48:28.475Z,100067.15
2018-04-08T05:49:33.235Z,100068.27
2018-04-08T05:50:43.364Z,100066.88
2018-04-08T05:51:48.480Z,100063.41
2018-04-08T05:52:53.299Z,100058.19
2018-04-08T05:53:59.024Z,100059.80
2018-04-08T05:55:03.999Z,100060.52
2018-04-08T05:56:09.284Z,100057.81
2018-04-08T05:57:14.139Z,100067.45
2018-04-08T05:58:19.764Z,100060.88
2018-04-08T05:59:24.745Z,100058.33
2018-04-08T06:00:30.210Z,100059.80
2018-04-08T06:01:34.886Z,100055.16
2018-04-08T06:02:39.799Z,100056.04
2018-04-08T06:03:45.516Z,100059.14
2018-04-08T06:04:50.592Z,100059.77
2018-04-08T06:05:55.909Z,100055.22
2018-04-08T06:07:01.208Z,100055.34
2018-04-08T06:08:07.428Z,100054.67
2018-04-08T06:09:12.874Z,100064.64
2018-04-08T06:10:17.951Z,100058.38
2018-04-08T06:11:26.956Z,100057.61
2018-04-08T06:12:31.850Z,100054.22
2018-04-08T06:13:37.102Z,100056.48
2018-04-08T06:14:43.417Z,100054.47
2018-04-08T06:15:52.258Z,100056.08
2018-04-08T06:16:57.767Z,100056.39
2018-04-08T06:18:02.614Z,100059.02
2018-04-08T06:19:07.763Z,100059.29
2018-04-08T06:20:15.075Z,100063.47
2018-04-08T06:21:21.326Z,100058.18
2018-04-08T06:22:28.122Z,100067.14
2018-04-08T06:23:33.933Z,100060.69
2018-04-08T06:24:38.889Z,100059.56
2018-04-08T06:25:44.589Z,100061.21
2018-04-08T06:26:50.849Z,100059.18
2018-04-08T06:27:55.983Z,100062.80
2018-04-08T06:29:01.272Z,100061.72
2018-04-08T06:30:07.659Z,100060.24
2018-04-08T06:31:14.056Z,100061.52
2018-04-08T06:32:20.719Z,100063.59
2018-04-08T06:33:27.997Z,100063.53
2018-04-08T06:34:33.395Z,100064.42
2018-04-08T06:35:38.525Z,100059.75
2018-04-08T06:36:43.342Z,100061.59
2018-04-08T06:37:48.705Z,100057.70
2018-04-08T06:38:54.095Z,100056.81
2018-04-08T06:39:59.273Z,100060.19
2018-04-08T06:41:04.360Z,100053.70
2018-04-08T06:42:09.444Z,100049.06
2018-04-08T06:43:15.404Z,100050.92
2018-04-08T06:44:20.838Z,100052.29
2018-04-08T06:45:29.847Z,100048.68
2018-04-08T06:46:38.342Z,100059.60
2018-04-08T06:47:46.196Z,100055.62
2018-04-08T06:48:52.299Z,100055.14
2018-04-08T06:49:59.330Z,100057.91
2018-04-08T06:51:06.081Z,100056.84
2018-04-08T06:52:12.988Z,100055.28
2018-04-08T06:53:21.892Z,100053.57
2018-04-08T06:54:34.476Z,100048.13
2018-04-08T06:55:41.090Z,100048.52
2018-04-08T06:56:48.557Z,100046.91
2018-04-08T06:57:55.440Z,100048.80
2018-04-08T06:59:02.529Z,100044.42
2018-04-08T07:00:09.628Z,100051.85
2018-04-08T07:01:16.086Z,100049.04
2018-04-08T07:02:22.542Z,100043.67
2018-04-08T07:03:28.002Z,100045.81
2018-04-08T07:04:33.076Z,100045.38
2018-04-08T07:05:41.657Z,100044.34
2018-04-08T07:06:48.361Z,100052.59
2018-04-08T07:07:54.950Z,100050.17
2018-04-08T07:09:02.803Z,100050.98
2018-04-08T07:10:10.366Z,100043.25
2018-04-08T07:11:17.036Z,100040.52
2018-04-08T07:12:22.857Z,100039.78
2018-04-08T07:13:32.214Z,100035.02
2018-04-08T07:14:44.368Z,100042.94
2018-04-08T07:15:50.299Z,100038.19
2018-04-08T07:16:58.828Z,100031.50
2018-04-08T07:18:03.816Z,100037.33
2018-04-08T07:19:11.693Z,100031.33
2018-04-08T07:20:16.984Z,100029.22
2018-04-08T07:21:23.413Z,100028.48
2018-04-08T07:23:04.411Z,100029.32
2018-04-08T07:24:10.087Z,100028.34
2018-04-08T07:25:15.071Z,100033.63
2018-04-08T07:26:20.151Z,100032.23
2018-04-08T07:27:25.142Z,100024.41
2018-04-08T07:28:30.329Z,100026.45
2018-04-08T07:29:35.521Z,100024.91
2018-04-08T07:40:26.446Z,100013.78
2018-04-08T07:41:33.189Z,100018.92
2018-04-08T07:42:39.453Z,100013.83
2018-04-08T07:43:45.696Z,100017.11
2018-04-08T07:44:52.785Z,100015.07
2018-04-08T07:45:59.132Z,100016.23
2018-04-08T07:47:05.452Z,100018.73
2018-04-08T07:48:11.740Z,100016.87
2018-04-08T07:49:18.082Z,100017.47
2018-04-08T07:50:24.355Z,100016.48
2018-04-08T07:51:30.696Z,100015.34
2018-04-08T07:52:37.951Z,100018.84
2018-04-08T07:53:44.008Z,100018.24
2018-04-08T07:54:50.342Z,100016.87
2018-04-08T07:55:56.649Z,100014.87
2018-04-08T07:57:02.967Z,100020.39
2018-04-08T07:58:09.280Z,100019.66
2018-04-08T07:59:15.565Z,100021.20
2018-04-08T08:00:21.800Z,100023.30
2018-04-08T08:01:29.273Z,100024.05
2018-04-08T08:02:35.493Z,100029.88
2018-04-08T08:03:41.805Z,100025.49
2018-04-08T08:04:48.076Z,100029.00
2018-04-08T08:05:54.384Z,100025.22
2018-04-08T08:07:00.694Z,100025.06
2018-04-08T08:08:06.976Z,100023.52
2018-04-08T08:09:13.272Z,100025.23
2018-04-08T08:10:20.141Z,100019.45
2018-04-08T08:11:26.499Z,100024.88
2018-04-08T08:12:33.470Z,100024.80
2018-04-08T08:13:39.795Z,100026.67
2018-04-08T08:14:46.106Z,100019.37
2018-04-08T08:15:52.438Z,100023.37
2018-04-08T08:17:01.171Z,100018.15
2018-04-08T08:18:09.929Z,100017.34
2018-04-08T08:19:16.271Z,100018.62
2018-04-08T08:20:22.572Z,100024.67
2018-04-08T08:21:28.887Z,100018.39
2018-04-08T08:22:34.975Z,100017.50
2018-04-08T08:23:41.224Z,100012.89
2018-04-08T08:24:47.648Z,100016.17
2018-04-08T08:25:54.420Z,100018.11
2018-04-08T08:27:00.877Z,100014.52
2018-04-08T08:28:07.136Z,100020.52
2018-04-08T08:29:13.353Z,100008.59
2018-04-08T08:30:19.698Z,100013.06
2018-04-08T08:31:25.765Z,100014.55
2018-04-08T08:32:32.008Z,100020.06
2018-04-08T08:33:38.333Z,100019.25
2018-04-08T08:34:44.610Z,100018.52
2018-04-08T08:35:50.935Z,100019.31
2018-04-08T08:36:57.232Z,100016.80
2018-04-08T08:38:03.371Z,100019.89
2018-04-08T08:39:10.141Z,100016.89
2018-04-08T08:40:16.376Z,100017.73
2018-04-08T08:41:22.711Z,100014.05
2018-04-08T08:42:29.015Z,100012.00
2018-04-08T08:43:35.992Z,100008.08
2018-04-08T08:44:42.464Z,100013.18
2018-04-08T08:45:48.776Z,100014.37
2018-04-08T08:46:55.740Z,100014.20
2018-04-08T08:48:02.012Z,100010.23
2018-04-08T08:49:08.206Z,100014.83
2018-04-08T08:50:14.523Z,100010.71
2018-04-08T08:51:20.848Z,100014.10
2018-04-08T08:52:27.153Z,100016.27
2018-04-08T08:53:33.568Z,100010.72
2018-04-08T08:54:40.584Z,100008.27
2018-04-08T08:55:47.428Z,100007.42
2018-04-08T08:56:58.827Z,100009.98
2018-04-08T08:58:06.154Z,100008.57
2018-04-08T08:59:12.656Z,100010.12
2018-04-08T09:00:18.945Z,100000.72
2018-04-08T09:01:25.174Z,100004.45
2018-04-08T09:02:31.439Z,100003.61
2018-04-08T09:03:37.623Z,100000.53
2018-04-08T09:04:44.036Z,100006.68
2018-04-08T09:05:50.363Z,99997.50
2018-04-08T09:06:56.667Z,99996.22
2018-04-08T09:08:02.968Z,99998.06
2018-04-08T09:09:09.271Z,99994.84
2018-04-08T09:10:15.673Z,99997.07
2018-04-08T09:11:21.917Z,99996.55
2018-04-08T09:12:28.242Z,99998.08
2018-04-08T09:13:34.550Z,99995.94
2018-04-08T09:14:40.604Z,99994.36
2018-04-08T09:15:46.633Z,99993.64
2018-04-08T09:16:52.633Z,99991.99
2018-04-08T09:18:04.344Z,99993.66
2018-04-08T09:19:30.723Z,99993.52
2018-04-08T09:22:16.183Z,99998.89
2018-04-08T09:24:58.144Z,99996.34
2018-04-08T09:26:06.144Z,99995.33
2018-04-08T09:27:12.247Z,99989.91
2018-04-08T09:28:19.025Z,99988.68
2018-04-08T09:29:25.491Z,99986.70
2018-04-08T09:30:31.736Z,99988.44
2018-04-08T09:31:37.803Z,99991.33
2018-04-08T09:32:44.092Z,99981.73
2018-04-08T09:33:50.110Z,99976.43
2018-04-08T09:34:56.218Z,99976.85
2018-04-08T09:36:02.924Z,99984.27
2018-04-08T09:37:08.665Z,99973.84
2018-04-08T09:38:14.864Z,99979.95
2018-04-08T09:39:20.856Z,99981.92
2018-04-08T09:40:27.101Z,99977.82
2018-04-08T09:41:33.325Z,99982.94
2018-04-08T09:42:39.602Z,99977.89
2018-04-08T09:43:45.807Z,99975.58
2018-04-08T09:44:52.041Z,99971.61
2018-04-08T09:45:58.249Z,99974.20
2018-04-08T09:47:04.453Z,99975.03
2018-04-08T09:48:10.661Z,99977.69
2018-04-08T09:49:16.880Z,99979.25
2018-04-08T09:50:23.511Z,99975.44
2018-04-08T09:51:29.808Z,99975.38
2018-04-08T09:52:36.088Z,99971.74
2018-04-08T09:53:42.332Z,99979.78
2018-04-08T09:54:48.411Z,99960.53
2018-04-08T09:55:54.420Z,99972.13
2018-04-08T09:57:00.470Z,99970.06
2018-04-08T09:58:06.528Z,99965.80
2018-04-08T09:59:12.655Z,99966.52
2018-04-08T10:00:29.697Z,99968.63
2018-04-08T10:01:43.422Z,99963.81
2018-04-08T10:04:24.699Z,99964.84
2018-04-08T10:05:30.757Z,99963.53
2018-04-08T10:06:37.190Z,99964.73
2018-04-08T10:07:43.405Z,99959.21
2018-04-08T10:08:49.741Z,99962.87
2018-04-08T10:09:56.058Z,99957.20
2018-04-08T10:11:02.332Z,99958.18
2018-04-08T10:12:08.556Z,99958.61
2018-04-08T10:13:14.838Z,99957.92
2018-04-08T10:14:21.048Z,99956.41
2018-04-08T10:15:27.269Z,99961.67
2018-04-08T10:16:33.493Z,99959.86
2018-04-08T10:17:39.770Z,99956.73
2018-04-08T10:18:46.089Z,99959.41
2018-04-08T10:19:52.204Z,99955.90
2018-04-08T10:20:58.178Z,99955.88
2018-04-08T10:22:04.198Z,99957.11
2018-04-08T10:23:10.203Z,99956.91
2018-04-08T10:24:16.229Z,99946.05
2018-04-08T10:25:23.463Z,99954.06
2018-04-08T10:26:29.677Z,99951.89
2018-04-08T10:27:36.001Z,99953.39
2018-04-08T10:28:42.408Z,99955.34
2018-04-08T10:29:48.652Z,99957.00
2018-04-08T10:30:55.245Z,99958.69
2018-04-08T10:32:01.665Z,99957.45
2018-04-08T10:33:07.968Z,99955.99
2018-04-08T10:34:14.169Z,99960.54
2018-04-08T10:35:20.387Z,99957.66
2018-04-08T10:36:26.610Z,99948.86
2018-04-08T10:37:32.881Z,99960.55
2018-04-08T10:38:39.092Z,99956.83
2018-04-08T10:39:45.434Z,99950.09
2018-04-08T10:40:51.724Z,99954.66
2018-04-08T10:41:58.136Z,99958.31
2018-04-08T10:43:04.660Z,99951.96
2018-04-08T10:44:10.861Z,99952.30
2018-04-08T10:45:17.144Z,99956.34
2018-04-08T10:46:23.398Z,99957.09
2018-04-08T10:47:29.364Z,99952.10
2018-04-08T10:48:35.620Z,99947.75
2018-04-08T10:49:41.932Z,99954.52
2018-04-08T10:50:48.023Z,99943.76
2018-04-08T10:51:54.012Z,99945.67
2018-04-08T10:53:00.353Z,99935.95
2018-04-08T10:54:06.572Z,99931.87
2018-04-08T10:55:12.881Z,99933.80
2018-04-08T10:56:19.213Z,99932.55
2018-04-08T10:57:25.488Z,99933.28
2018-04-08T10:58:31.703Z,99924.77
2018-04-08T10:59:38.028Z,99932.96
2018-04-08T11:00:44.351Z,99933.87
2018-04-08T11:01:50.673Z,99929.23
2018-04-08T11:02:57.035Z,99936.31
2018-04-08T11:04:03.295Z,99926.72
2018-04-08T11:05:15.149Z,99927.93
2018-04-08T11:06:21.379Z,99928.33
2018-04-08T11:07:27.623Z,99921.44
2018-04-08T11:08:33.896Z,99922.13
2018-04-08T11:09:40.253Z,99921.28
2018-04-08T11:10:46.480Z,99918.59
2018-04-08T11:11:52.560Z,99918.28
2018-04-08T11:12:58.539Z,99921.34
2018-04-08T11:14:04.893Z,99927.39
2018-04-08T11:15:11.788Z,99920.56
2018-04-08T11:16:17.901Z,99927.98
2018-04-08T11:17:24.260Z,99919.45
2018-04-08T11:18:30.667Z,99924.94
2018-04-08T11:19:37.079Z,99922.50
2018-04-08T11:20:43.389Z,99917.61
2018-04-08T11:21:49.712Z,99920.82
2018-04-08T11:22:56.023Z,99917.23
2018-04-08T11:24:02.340Z,99919.36
2018-04-08T11:25:13.419Z,99908.42
2018-04-08T11:26:21.051Z,99906.88
2018-04-08T11:27:28.359Z,99908.86
2018-04-08T11:28:34.832Z,99901.48
2018-04-08T11:29:40.921Z,99904.94
2018-04-08T11:30:47.265Z,99904.21
2018-04-08T11:31:53.568Z,99903.77
2018-04-08T11:32:59.984Z,99902.04
2018-04-08T11:34:06.327Z,99906.16
2018-04-08T11:35:12.612Z,99906.62
2018-04-08T11:36:18.916Z,99902.63
2018-04-08T11:37:24.915Z,99909.25
2018-04-08T11:38:31.269Z,99902.59
2018-04-08T11:39:37.532Z,99900.75
2018-04-08T11:40:43.865Z,99905.92
2018-04-08T11:41:51.169Z,99905.19
2018-04-08T11:42:57.512Z,99900.75
2018-04-08T11:44:04.444Z,99901.53
2018-04-08T11:45:10.739Z,99898.47
2018-04-08T11:46:16.956Z,99899.42
2018-04-08T11:47:24.911Z,99905.09
2018-04-08T11:48:36.398Z,99895.57
2018-04-08T11:49:42.512Z,99892.16
2018-04-08T11:50:48.861Z,99904.36
2018-04-08T11:51:55.482Z,99897.34
2018-04-08T11:53:01.796Z,99895.34
2018-04-08T11:54:08.172Z,99890.01
2018-04-08T11:55:14.407Z,99893.75
2018-04-08T11:56:20.741Z,99887.35
2018-04-08T11:57:27.045Z,99885.27
2018-04-08T11:58:33.116Z,99888.27
2018-04-08T11:59:39.109Z,99885.39
2018-04-08T12:00:45.225Z,99886.24
2018-04-08T12:01:51.937Z,99888.48
2018-04-08T12:02:57.958Z,99880.84
2018-04-08T12:04:04.260Z,99886.54
2018-04-08T12:05:10.273Z,99882.42
2018-04-08T12:06:16.578Z,99889.33
2018-04-08T12:07:22.703Z,99882.39
2018-04-08T12:08:29.040Z,99877.80
2018-04-08T12:09:36.548Z,99883.57
2018-04-08T12:10:42.827Z,99878.77
2018-04-08T12:11:49.126Z,99881.16
2018-04-08T12:12:55.412Z,99874.50
2018-04-08T12:14:01.707Z,99878.05
2018-04-08T12:15:08.249Z,99875.02
2018-04-08T12:16:14.544Z,99876.13
2018-04-08T12:17:20.858Z,99874.66
2018-04-08T12:18:26.953Z,99874.23
2018-04-08T12:19:33.667Z,99867.59
2018-04-08T12:20:39.944Z,99865.11
2018-04-08T12:21:46.013Z,99865.95
2018-04-08T12:22:52.195Z,99868.29
2018-04-08T12:23:58.293Z,99864.56
2018-04-08T12:25:04.408Z,99865.48
2018-04-08T12:26:10.409Z,99868.97
2018-04-08T12:27:16.992Z,99860.42
2018-04-08T12:28:23.131Z,99861.10
2018-04-08T12:29:29.944Z,99856.48
2018-04-08T12:30:35.984Z,99849.46
2018-04-08T12:31:42.164Z,99860.84
2018-04-08T12:32:49.541Z,99851.61
2018-04-08T12:33:56.438Z,99856.03
2018-04-08T12:35:02.671Z,99858.52
2018-04-08T12:36:08.987Z,99852.48
2018-04-08T12:37:15.942Z,99854.19
2018-04-08T12:38:22.220Z,99849.50
2018-04-08T12:39:28.537Z,99853.28
2018-04-08T12:40:34.632Z,99861.15
2018-04-08T12:41:40.930Z,99859.32
2018-04-08T12:42:47.167Z,99851.64
2018-04-08T12:43:53.480Z,99851.86
2018-04-08T12:45:00.304Z,99856.36
2018-04-08T12:46:07.837Z,99854.94
2018-04-08T12:47:14.156Z,99844.82
2018-04-08T12:48:20.473Z,99848.75
2018-04-08T12:49:26.640Z,99854.61
2018-04-08T12:50:32.650Z,99837.41
2018-04-08T12:51:39.076Z,99844.41
2018-04-08T12:52:45.512Z,99841.41
2018-04-08T12:53:51.291Z,99845.64
2018-04-08T12:54:57.273Z,99845.64
2018-04-08T12:56:03.533Z,99843.81
2018-04-08T12:57:09.828Z,99851.62
2018-04-08T12:58:16.139Z,99845.64
2018-04-08T12:59:22.419Z,99840.53
2018-04-08T13:00:28.685Z,99837.80
2018-04-08T13:01:35.174Z,99839.84
2018-04-08T13:02:41.255Z,99840.00
2018-04-08T13:03:47.535Z,99840.48