createdAt,value
2016-10-13T00:01:11.477Z,78.7
2016-10-13T00:06:11.425Z,78.42
2016-10-13T00:11:11.371Z,78.86
2016-10-13T00:16:11.316Z,78.8
2016-10-13T00:21:11.259Z,78.52
2016-10-13T00:26:11.201Z,78.47
2016-10-13T00:31:11.151Z,78.77
2016-10-13T00:36:11.095Z,78.77
2016-10-13T00:41:11.041Z,79.34
2016-10-13T00:46:10.681Z,79.34
2016-10-13T00:51:10.933Z,79.24
2016-10-13T00:56:10.877Z,79.24
2016-10-13T01:01:10.819Z,79.24
2016-10-13T01:06:10.461Z,78.96
2016-10-13T01:11:10.710Z,78.47
2016-10-13T01:16:10.659Z,78.57
2016-10-13T01:21:10.600Z,78.57
2016-10-13T01:26:10.542Z,78.67
2016-10-13T01:31:10.488Z,78.47
2016-10-13T01:36:10.432Z,78.67
2016-10-13T01:41:10.376Z,78.67
2016-10-13T01:46:10.322Z,78.77
2016-10-13T01:51:10.263Z,78.86
2016-10-13T01:56:10.208Z,78.57
2016-10-13T02:01:10.155Z,78.86
2016-10-13T02:06:09.792Z,78.67
2016-10-13T02:11:10.040Z,78.67
2016-10-13T02:16:09.984Z,78.77
2016-10-13T02:21:09.934Z,78.67
2016-10-13T02:26:09.570Z,78.67
2016-10-13T02:31:09.815Z,78.67
2016-10-13T02:36:09.763Z,78.77
2016-10-13T02:41:09.706Z,78.86
2016-10-13T02:46:09.344Z,78.67
2016-10-13T02:51:09.589Z,78.67
2016-10-13T02:56:09.537Z,78.63
2016-10-13T03:01:09.479Z,78.72
2016-10-13T03:06:09.426Z,79.24
2016-10-13T03:11:09.367Z,78.67
2016-10-13T03:16:09.322Z,78.86
2016-10-13T03:21:09.254Z,78.47
2016-10-13T03:26:09.197Z,78.67
2016-10-13T03:31:08.838Z,78.47
2016-10-13T03:36:09.081Z,78.53
2016-10-13T03:41:09.029Z,79.21
2016-10-13T03:46:08.971Z,79.01
2016-10-13T03:51:08.918Z,78.53
2016-10-13T03:56:08.851Z,79.39
2016-10-13T04:01:08.797Z,79.3
2016-10-13T04:06:08.433Z,78.92
2016-10-13T04:11:08.685Z,79.68
2016-10-13T04:16:08.321Z,79.39
2016-10-13T04:21:08.567Z,79.68
2016-10-13T04:26:08.507Z,79.3
2016-10-13T04:31:08.453Z,79.68
2016-10-13T04:36:08.393Z,80.07
2016-10-13T04:41:08.333Z,79.68
2016-10-13T04:46:08.275Z,79.68
2016-10-13T04:51:08.219Z,79.68
2016-10-13T04:56:08.160Z,79.78
2016-10-13T05:01:08.106Z,79.21
2016-10-13T05:06:07.741Z,78.86
2016-10-13T05:11:07.990Z,78.57
2016-10-13T05:16:07.930Z,78.47
2016-10-13T05:21:07.878Z,78.09
2016-10-13T05:26:07.818Z,78.86
2016-10-13T05:31:07.758Z,78.47
2016-10-13T05:36:07.702Z,79.11
2016-10-13T05:41:07.642Z,78.92
2016-10-13T05:46:07.286Z,78.63
2016-10-13T05:51:07.530Z,78.53
2016-10-13T05:56:07.469Z,78
2016-10-13T06:01:07.415Z,78.57
2016-10-13T06:06:07.356Z,77.71
2016-10-13T06:11:07.302Z,77.51
2016-10-13T06:16:07.282Z,77.75
2016-10-13T06:21:07.176Z,77.17
2016-10-13T06:26:06.822Z,77.08
2016-10-13T06:31:07.068Z,77.08
2016-10-13T06:36:07.004Z,76.79
2016-10-13T06:41:06.644Z,77.36
2016-10-13T06:46:06.896Z,77.56
2016-10-13T06:51:06.840Z,77.26
2016-10-13T06:56:06.477Z,76.88
2016-10-13T07:01:06.726Z,77.46
2016-10-13T07:06:06.365Z,76.69
2016-10-13T07:11:06.621Z,76.88
2016-10-13T07:16:06.564Z,76.88
2016-10-13T07:21:06.505Z,76.69
2016-10-13T07:26:06.458Z,76.59
2016-10-13T07:31:06.395Z,76.5
2016-10-13T07:36:06.038Z,77.17
2016-10-13T07:41:06.289Z,77.56
2016-10-13T07:46:06.234Z,77.56
2016-10-13T07:51:06.182Z,77.56
2016-10-13T07:56:06.124Z,77.56
2016-10-13T08:01:06.075Z,76.75
2016-10-13T08:06:06.011Z,77.26
2016-10-13T08:11:05.951Z,76.5
2016-10-13T08:16:05.593Z,76.31
2016-10-13T08:21:05.843Z,77.17
2016-10-13T08:26:05.793Z,76.5
2016-10-13T08:31:05.428Z,77.08
2016-10-13T08:36:05.679Z,78.08
2016-10-13T08:41:05.620Z,78.36
2016-10-13T08:46:05.564Z,78.84
2016-10-13T08:51:05.512Z,78.65
2016-10-13T08:56:05.458Z,78.55
2016-10-13T09:01:05.410Z,78.08
2016-10-13T09:06:05.352Z,78.84
2016-10-13T09:11:05.298Z,78.75
2016-10-13T09:16:05.248Z,78.84
2016-10-13T09:21:05.194Z,78.45
2016-10-13T09:26:05.140Z,78.45
2016-10-13T09:31:05.082Z,78.45
2016-10-13T09:36:05.042Z,78.65
2016-10-13T09:41:04.670Z,78.9
2016-10-13T09:46:04.616Z,79.28
2016-10-13T09:51:04.867Z,78.94
2016-10-13T09:56:04.813Z,79.61
2016-10-13T10:01:04.764Z,79.47
2016-10-13T10:06:04.703Z,78.9
2016-10-13T10:11:04.645Z,79.47
2016-10-13T10:16:04.293Z,79.57
2016-10-13T10:21:04.543Z,79.38
2016-10-13T10:26:04.485Z,79.28
2016-10-13T10:31:04.437Z,79.28
2016-10-13T10:36:04.073Z,78.7
2016-10-13T10:41:04.325Z,78.61
2016-10-13T10:46:04.268Z,78.52
2016-10-13T10:51:04.216Z,79.28
2016-10-13T10:56:03.862Z,77.84
2016-10-13T11:01:04.114Z,78.52
2016-10-13T11:06:03.756Z,78.7
2016-10-13T11:11:04.006Z,78.7
2016-10-13T11:16:03.946Z,79.47
2016-10-13T11:21:03.894Z,79.22
2016-10-13T11:26:03.841Z,79.28
2016-10-13T11:31:03.930Z,79.9
2016-10-13T11:36:03.431Z,79.61
2016-10-13T11:41:03.679Z,79.47
2016-10-13T11:46:03.628Z,79.9
2016-10-13T11:51:03.278Z,79.67
2016-10-13T11:56:03.225Z,79.47
2016-10-13T12:01:03.167Z,79.76
2016-10-13T12:06:03.416Z,79.76
2016-10-13T12:11:03.360Z,79.86
2016-10-13T12:16:03.305Z,80.73
2016-10-13T12:21:03.261Z,79.67
2016-10-13T12:26:03.199Z,79.76
2016-10-13T12:31:03.144Z,80.34
2016-10-13T12:36:02.792Z,79.96
2016-10-13T12:41:03.037Z,80.24
2016-10-13T12:46:02.975Z,80.82
2016-10-13T12:51:02.919Z,80.73
2016-10-13T12:56:02.871Z,80.63
2016-10-13T13:01:02.816Z,79.8
2016-10-13T13:06:02.463Z,80.47
2016-10-13T13:11:02.407Z,80.96
2016-10-13T13:16:02.663Z,80.19
2016-10-13T13:21:02.595Z,80.57
2016-10-13T13:26:02.242Z,79.9
2016-10-13T15:28:54.072Z,78.67
2016-10-13T15:33:54.014Z,78.53
2016-10-13T15:38:53.964Z,79.21
2016-10-13T15:43:53.562Z,79.02
2016-10-13T15:48:53.870Z,78.92
2016-10-13T15:53:53.820Z,79.4
2016-10-13T15:58:53.763Z,78.59
2016-10-13T16:03:53.709Z,78.53
2016-10-13T16:08:53.661Z,78.73
2016-10-13T16:13:53.257Z,80.55
2016-10-13T16:18:53.210Z,80.21
2016-10-13T16:23:53.520Z,80.3
2016-10-13T16:28:53.460Z,79.92
2016-10-13T16:33:53.422Z,79.73
2016-10-13T16:38:53.010Z,79.63
2016-10-13T16:43:52.964Z,79.73
2016-10-13T16:48:53.267Z,79.63
2016-10-13T16:53:53.229Z,79.69
2016-10-13T16:58:53.190Z,79.44
2016-10-13T17:03:53.120Z,79.35
2016-10-13T17:08:52.768Z,79.63
2016-10-13T17:13:53.023Z,79.5
2016-10-13T17:18:52.978Z,79.25
2016-10-13T17:23:52.936Z,79.63
2016-10-13T17:28:52.895Z,79.67
2016-10-13T17:33:52.846Z,79.38
2016-10-13T17:38:52.795Z,79.48
2016-10-13T17:43:52.743Z,79.48
2016-10-13T17:48:52.696Z,78.9
2016-10-13T17:53:52.653Z,79.19
2016-10-13T17:58:52.605Z,79.58
2016-10-13T18:03:52.564Z,79.58
2016-10-13T18:08:52.517Z,79.48
2016-10-13T18:13:52.465Z,79.28
2016-10-13T18:18:52.422Z,79.58
2016-10-13T18:23:52.375Z,79.67
2016-10-13T18:28:52.332Z,80.19
2016-10-13T18:33:52.286Z,79.43
2016-10-13T18:38:51.888Z,79.08
2016-10-13T18:43:52.200Z,79.66
2016-10-13T18:48:52.168Z,80.46
2016-10-13T18:53:51.765Z,80.85
2016-10-13T18:58:52.078Z,80.85
2016-10-13T19:03:52.033Z,79.98
2016-10-13T19:08:51.999Z,80.08
2016-10-13T19:13:51.951Z,79.89
2016-10-13T19:18:51.551Z,80.46
2016-10-13T19:23:51.869Z,80.08
2016-10-13T19:28:51.823Z,79.79
2016-10-13T19:33:51.782Z,79.36
2016-10-13T19:38:51.760Z,79.08
2016-10-13T19:43:51.709Z,79.08
2016-10-13T19:48:51.666Z,78.31
2016-10-13T19:53:51.634Z,79.08
2016-10-13T19:58:51.579Z,78.79
2016-10-13T20:03:51.541Z,78.4
2016-10-13T20:08:51.502Z,77.73
2016-10-13T20:13:51.461Z,78.4
2016-10-13T20:18:51.419Z,78.88
2016-10-13T20:23:51.386Z,77.63
2016-10-13T20:28:51.346Z,78.69
2016-10-13T20:33:51.308Z,78.5
2016-10-13T20:38:51.262Z,78.02
2016-10-13T20:43:51.240Z,78.11
2016-10-13T20:48:51.187Z,77.83
2016-10-13T20:53:51.147Z,77.63
2016-10-13T20:58:51.102Z,77.73
2016-10-13T21:03:51.056Z,77.83
2016-10-13T21:08:51.056Z,77.53
2016-10-13T21:13:50.611Z,77.73
2016-10-13T21:18:50.936Z,78.21
2016-10-13T21:23:50.530Z,78.4
2016-10-13T21:28:50.845Z,78.17
2016-10-13T21:33:50.798Z,78.65
2016-10-13T21:38:50.403Z,78.08
2016-10-13T21:43:50.718Z,78.27
2016-10-13T21:48:50.312Z,77.84
2016-10-13T21:53:50.623Z,77.84
2016-10-13T21:58:50.222Z,76.59
2016-10-13T22:03:50.175Z,77.44
2016-10-13T22:08:50.480Z,77.59
2016-10-13T22:13:50.442Z,76.4
2016-10-13T22:18:50.391Z,76.59
2016-10-13T22:23:50.349Z,76.78
2016-10-13T22:28:50.298Z,76.5
2016-10-13T22:33:50.254Z,76.78
2016-10-13T22:38:50.213Z,75.98
2016-10-13T22:43:50.161Z,75.88
2016-10-13T22:48:49.759Z,75.79
2016-10-13T22:53:50.063Z,76.07
2016-10-13T22:58:50.019Z,76.04
2016-10-13T23:03:49.969Z,76.81
2016-10-13T23:08:49.919Z,76.52
2016-10-13T23:13:49.872Z,75.84
2016-10-13T23:18:49.823Z,75.84
2016-10-13T23:23:49.773Z,75.84
2016-10-13T23:28:49.373Z,76
2016-10-13T23:33:49.673Z,76.57
2016-10-13T23:38:49.625Z,76.57
2016-10-13T23:43:49.577Z,76.48
2016-10-13T23:48:49.531Z,76.39
2016-10-13T23:53:49.476Z,76.67
2016-10-13T23:58:49.428Z,76.39
