createdAt,value
2019-04-21T00:01:12.759Z,1.57
2019-04-21T00:03:50.245Z,0.93
2019-04-21T00:06:41.080Z,1.20
2019-04-21T00:09:20.813Z,1.40
2019-04-21T00:11:49.756Z,1.23
2019-04-21T00:14:14.167Z,1.40
2019-04-21T00:16:44.313Z,1.40
2019-04-21T00:19:39.079Z,1.10
2019-04-21T00:22:31.449Z,1.00
2019-04-21T00:25:08.971Z,1.43
2019-04-21T00:27:44.186Z,0.93
2019-04-21T00:30:21.638Z,1.00
2019-04-21T00:32:46.538Z,1.37
2019-04-21T00:35:13.257Z,1.00
2019-04-21T00:38:00.856Z,0.90
2019-04-21T00:40:41.514Z,0.90
2019-04-21T00:43:07.850Z,0.77
2019-04-21T00:45:39.045Z,1.13
2019-04-21T00:48:23.609Z,1.23
2019-04-21T00:51:10.985Z,1.33
2019-04-21T00:53:43.590Z,1.70
2019-04-21T00:56:20.154Z,1.47
2019-04-21T00:58:46.283Z,0.90
2019-04-21T01:01:22.257Z,0.97
2019-04-21T01:03:58.303Z,1.23
2019-04-21T01:06:35.307Z,1.13
2019-04-21T01:09:06.370Z,0.80
2019-04-21T01:11:47.483Z,0.83
2019-04-21T01:14:28.055Z,1.47
2019-04-21T01:16:52.056Z,0.90
2019-04-21T01:19:21.019Z,1.10
2019-04-21T01:21:36.115Z,1.17
2019-04-21T01:24:18.278Z,1.60
2019-04-21T01:26:55.867Z,1.30
2019-04-21T01:29:44.127Z,1.20
2019-04-21T01:32:19.724Z,1.13
2019-04-21T01:34:45.415Z,1.20
2019-04-21T01:37:21.022Z,1.60
2019-04-21T01:40:04.032Z,1.40
2019-04-21T01:42:33.524Z,1.10
2019-04-21T01:45:04.349Z,0.97
2019-04-21T01:47:36.061Z,0.90
2019-04-21T01:50:02.880Z,1.60
2019-04-21T01:52:54.233Z,1.80
2019-04-21T01:55:30.564Z,1.20
2019-04-21T01:58:09.847Z,1.33
2019-04-21T02:00:59.949Z,1.27
2019-04-21T02:06:18.029Z,1.27
2019-04-21T02:08:41.481Z,1.13
2019-04-21T02:11:24.523Z,1.00
2019-04-21T02:13:57.612Z,1.00
2019-04-21T02:16:28.232Z,0.97
2019-04-21T02:18:58.943Z,1.43
2019-04-21T02:21:32.944Z,1.50
2019-04-21T02:24:23.549Z,1.40
2019-04-21T02:26:47.422Z,1.30
2019-04-21T02:29:20.666Z,1.00
2019-04-21T02:32:10.515Z,1.10
2019-04-21T02:34:44.920Z,1.00
2019-04-21T02:37:28.642Z,1.30
2019-04-21T02:39:48.998Z,1.27
2019-04-21T02:42:20.004Z,1.00
2019-04-21T02:52:53.486Z,1.13
2019-04-21T02:55:11.595Z,1.10
2019-04-21T02:57:49.454Z,1.40
2019-04-21T03:03:27.661Z,1.63
2019-04-21T03:06:25.149Z,1.33
2019-04-21T03:11:14.583Z,1.50
2019-04-21T03:14:01.078Z,1.23
2019-04-21T03:16:25.862Z,1.30
2019-04-21T03:19:08.785Z,1.20
2019-04-21T03:21:45.615Z,1.20
2019-04-21T03:24:12.090Z,0.93
2019-04-21T03:26:50.400Z,0.90
2019-04-21T03:29:26.472Z,1.40
2019-04-21T03:32:37.232Z,1.33
2019-04-21T03:34:56.307Z,1.50
2019-04-21T03:37:11.397Z,1.60
2019-04-21T03:42:27.159Z,1.40
2019-04-21T03:44:44.959Z,2.03
2019-04-21T03:47:23.557Z,1.53
2019-04-21T03:55:48.769Z,1.23
2019-04-21T04:04:15.641Z,1.30
2019-04-21T04:22:31.520Z,1.90
2019-04-21T04:25:09.639Z,1.87
2019-04-21T04:27:47.028Z,1.90
2019-04-21T04:32:42.494Z,1.10
2019-04-21T04:35:40.541Z,1.00
2019-04-21T04:38:05.154Z,1.70
2019-04-21T04:40:31.513Z,1.60
2019-04-21T04:43:13.222Z,1.80
2019-04-21T04:48:13.449Z,1.37
2019-04-21T04:56:00.934Z,2.00
2019-04-21T04:58:44.582Z,1.90
2019-04-21T05:01:14.283Z,1.73
2019-04-21T05:03:52.497Z,1.77
2019-04-21T05:09:11.007Z,1.73
2019-04-21T05:11:46.690Z,1.90
2019-04-21T05:19:39.031Z,1.90
2019-04-21T05:22:12.329Z,1.50
2019-04-21T05:24:20.840Z,1.50
2019-04-21T05:26:52.936Z,1.93
2019-04-21T05:29:31.027Z,1.00
2019-04-21T05:32:17.161Z,1.30
2019-04-21T05:35:02.281Z,1.50
2019-04-21T05:37:46.283Z,1.20
2019-04-21T05:40:33.524Z,0.67
2019-04-21T05:43:20.215Z,0.70
2019-04-21T05:45:52.649Z,0.60
2019-04-21T05:48:36.415Z,0.60
2019-04-21T05:51:03.529Z,0.33
2019-04-21T05:53:48.228Z,0.50
2019-04-21T05:56:17.668Z,1.30
2019-04-21T05:58:49.669Z,0.60
2019-04-21T06:04:07.688Z,0.87
2019-04-21T06:06:39.513Z,0.70
2019-04-21T06:09:13.018Z,0.77
2019-04-21T06:11:45.043Z,0.90
2019-04-21T06:14:18.318Z,1.20
2019-04-21T06:16:57.191Z,1.20
2019-04-21T06:19:33.525Z,1.10
2019-04-21T06:21:57.176Z,0.57
2019-04-21T06:24:52.274Z,1.03
2019-04-21T06:29:43.918Z,1.20
2019-04-21T06:32:37.417Z,1.00
2019-04-21T06:42:51.372Z,1.17
2019-04-21T06:45:18.583Z,1.27
2019-04-21T06:47:57.809Z,1.30
2019-04-21T06:50:35.329Z,1.30
2019-04-21T06:53:23.440Z,0.90
2019-04-21T06:55:34.147Z,0.93
2019-04-21T06:58:05.163Z,1.20
2019-04-21T07:00:39.179Z,1.13
2019-04-21T07:03:19.264Z,0.83
2019-04-21T07:05:56.061Z,1.07
2019-04-21T07:08:37.039Z,1.10
2019-04-21T07:11:05.499Z,0.97
2019-04-21T07:13:34.661Z,1.03
2019-04-21T07:16:12.200Z,1.27
2019-04-21T07:18:54.084Z,0.77
2019-04-21T07:21:19.708Z,1.20
2019-04-21T07:23:55.625Z,1.10
2019-04-21T07:26:32.953Z,1.23
2019-04-21T07:29:10.366Z,1.10
2019-04-21T07:31:39.915Z,1.23
2019-04-21T07:34:17.693Z,0.90
2019-04-21T07:36:50.854Z,0.60
2019-04-21T07:39:18.451Z,1.10
2019-04-21T07:41:49.649Z,1.43
2019-04-21T07:44:16.820Z,1.10
2019-04-21T07:46:50.521Z,0.73
2019-04-21T07:49:53.764Z,1.50
2019-04-21T07:52:55.116Z,1.13
2019-04-21T07:55:22.098Z,1.33
2019-04-21T07:57:38.679Z,0.97
2019-04-21T08:00:36.745Z,1.10
2019-04-21T08:02:54.059Z,0.90
2019-04-21T08:05:34.845Z,0.50
2019-04-21T08:08:17.911Z,0.80
2019-04-21T08:10:34.925Z,1.27
2019-04-21T08:13:27.353Z,0.90
2019-04-21T08:15:45.904Z,1.20
2019-04-21T08:18:23.259Z,0.80
2019-04-21T08:20:57.751Z,1.20
2019-04-21T08:23:31.831Z,1.00
2019-04-21T08:26:04.731Z,0.80
2019-04-21T08:28:40.213Z,0.80
2019-04-21T08:31:14.610Z,0.90
2019-04-21T08:33:55.410Z,0.90
2019-04-21T08:39:01.026Z,0.90
2019-04-21T08:41:30.262Z,0.80
2019-04-21T08:44:10.721Z,1.10
2019-04-21T08:46:48.768Z,0.53
2019-04-21T08:49:15.016Z,0.50
2019-04-21T08:51:53.890Z,0.67
2019-04-21T08:54:26.520Z,0.60
2019-04-21T08:57:24.253Z,0.70
2019-04-21T09:00:16.349Z,1.70
2019-04-21T09:02:56.961Z,1.23
2019-04-21T09:05:23.595Z,1.30
2019-04-21T09:08:06.654Z,1.03
2019-04-21T09:10:35.631Z,1.20
2019-04-21T09:13:04.987Z,0.90
2019-04-21T09:15:46.212Z,1.00
2019-04-21T09:18:13.505Z,1.00
2019-04-21T09:20:59.941Z,0.67
2019-04-21T09:23:27.982Z,0.83
2019-04-21T09:26:05.099Z,1.27
2019-04-21T09:28:32.483Z,1.00
2019-04-21T09:30:55.934Z,0.90
2019-04-21T09:33:33.487Z,0.87
2019-04-21T09:36:04.321Z,0.87
2019-04-21T09:38:38.297Z,1.23
2019-04-21T09:41:14.302Z,1.47
2019-04-21T09:43:48.391Z,1.00
2019-04-21T09:46:16.266Z,0.90
2019-04-21T09:48:55.464Z,1.00
2019-04-21T09:51:23.627Z,1.20
2019-04-21T09:54:01.785Z,0.93
2019-04-21T09:56:40.706Z,1.00
2019-04-21T09:59:13.520Z,0.70
2019-04-21T10:01:57.525Z,0.73
2019-04-21T10:04:14.272Z,0.80
2019-04-21T10:06:47.625Z,0.80
2019-04-21T10:09:21.674Z,0.70
2019-04-21T10:11:58.131Z,0.50
2019-04-21T10:14:33.006Z,0.60
2019-04-21T10:17:39.417Z,0.53
2019-04-21T10:20:11.974Z,0.50
2019-04-21T10:22:44.995Z,0.50
2019-04-21T10:25:18.684Z,0.40
2019-04-21T10:27:52.707Z,0.60
2019-04-21T10:30:26.658Z,0.83
2019-04-21T10:33:00.602Z,0.60
2019-04-21T10:35:35.145Z,1.10
2019-04-21T10:38:19.974Z,0.90
2019-04-21T10:40:41.818Z,0.97
2019-04-21T10:43:18.939Z,0.70
2019-04-21T10:45:48.893Z,1.00
2019-04-21T10:48:23.006Z,1.27
2019-04-21T10:50:56.924Z,0.70
2019-04-21T10:53:32.396Z,0.77
2019-04-21T10:56:16.989Z,0.70
2019-04-21T10:58:44.906Z,0.77
2019-04-21T11:01:23.191Z,0.70
2019-04-21T11:04:23.104Z,1.10
2019-04-21T11:06:50.648Z,1.20
2019-04-21T11:09:24.149Z,0.93
2019-04-21T11:11:57.845Z,0.90
2019-04-21T11:14:31.469Z,0.90
2019-04-21T11:17:05.972Z,0.70
2019-04-21T11:19:41.006Z,0.93
2019-04-21T11:22:14.707Z,0.60
2019-04-21T11:24:47.206Z,0.63
2019-04-21T11:27:19.720Z,0.60
2019-04-21T11:29:53.386Z,1.03
2019-04-21T11:32:27.287Z,0.73
2019-04-21T11:35:01.284Z,1.23
2019-04-21T11:37:35.005Z,0.97
2019-04-21T11:40:11.886Z,1.00
2019-04-21T11:42:45.873Z,0.90
2019-04-21T11:45:30.708Z,1.30
2019-04-21T11:48:16.754Z,0.90
2019-04-21T11:50:49.204Z,1.03
2019-04-21T11:53:23.058Z,1.07
2019-04-21T11:55:56.976Z,1.13
2019-04-21T11:58:31.871Z,1.20
2019-04-21T12:01:05.610Z,0.90
2019-04-21T12:03:39.826Z,0.93
2019-04-21T12:06:13.392Z,0.93
2019-04-21T12:08:49.432Z,0.90
2019-04-21T12:11:21.058Z,1.17
2019-04-21T12:13:54.254Z,1.20
2019-04-21T12:16:28.790Z,0.97
2019-04-21T12:19:05.150Z,1.23
2019-04-21T12:21:50.722Z,1.10
2019-04-21T12:24:13.289Z,1.30
2019-04-21T12:26:46.373Z,1.10
2019-04-21T12:29:19.027Z,1.10
2019-04-21T12:32:26.347Z,1.07
2019-04-21T12:34:59.780Z,0.90
2019-04-21T12:37:33.044Z,0.90
2019-04-21T12:40:06.506Z,0.70
2019-04-21T12:42:40.867Z,1.20
2019-04-21T12:45:15.125Z,1.20
2019-04-21T12:47:50.307Z,1.13
2019-04-21T12:50:23.655Z,1.53
2019-04-21T12:52:56.116Z,1.50
2019-04-21T12:55:31.686Z,1.17
2019-04-21T12:58:03.492Z,1.27
2019-04-21T13:00:36.772Z,1.33
2019-04-21T13:03:09.925Z,1.07
2019-04-21T13:05:43.405Z,0.80
2019-04-21T13:08:15.976Z,1.10
2019-04-21T13:10:48.662Z,1.20
2019-04-21T13:13:21.992Z,1.27
2019-04-21T13:15:55.732Z,1.50
2019-04-21T13:18:29.116Z,1.40
2019-04-21T13:21:05.446Z,0.80
2019-04-21T13:23:39.047Z,0.60
2019-04-21T13:26:16.142Z,0.80
2019-04-21T13:28:48.554Z,1.30
2019-04-21T13:31:22.343Z,0.90
2019-04-21T13:33:55.746Z,0.97
2019-04-21T13:36:29.572Z,1.10
2019-04-21T13:39:58.131Z,0.87
2019-04-21T13:42:19.672Z,1.20
2019-04-21T13:44:42.708Z,1.30
2019-04-21T13:47:16.851Z,1.00
2019-04-21T13:49:49.580Z,0.90
2019-04-21T13:52:22.811Z,0.90
2019-04-21T13:54:55.914Z,0.70
2019-04-21T13:57:28.608Z,0.80
2019-04-21T14:00:01.393Z,1.00
2019-04-21T14:02:34.460Z,0.60
2019-04-21T14:05:11.498Z,1.00
2019-04-21T14:07:43.996Z,1.00
2019-04-21T14:10:17.935Z,1.00
2019-04-21T14:12:51.014Z,0.60
2019-04-21T14:15:26.178Z,0.60
2019-04-21T14:18:00.579Z,0.60
2019-04-21T14:20:33.317Z,0.80
2019-04-21T14:23:15.761Z,0.90
2019-04-21T14:25:41.698Z,0.70
2019-04-21T14:28:15.514Z,0.87
2019-04-21T14:30:48.299Z,0.60
2019-04-21T14:33:23.486Z,1.20
2019-04-21T14:35:55.075Z,0.57
2019-04-21T14:38:29.084Z,0.60
2019-04-21T14:41:02.182Z,1.00
2019-04-21T14:43:36.117Z,0.70
2019-04-21T14:46:17.436Z,0.63
2019-04-21T14:49:06.815Z,0.60
2019-04-21T14:51:45.350Z,0.60
2019-04-21T14:54:36.352Z,0.70
2019-04-21T14:57:11.471Z,0.80
2019-04-21T14:59:44.870Z,0.90
2019-04-21T15:02:18.059Z,1.03
2019-04-21T15:04:51.505Z,0.80
2019-04-21T15:07:25.417Z,0.80
2019-04-21T15:10:04.434Z,0.60
2019-04-21T15:12:32.173Z,1.20
2019-04-21T15:15:05.687Z,0.83
2019-04-21T15:17:39.873Z,1.13
2019-04-21T15:20:15.854Z,0.97
2019-04-21T15:22:46.663Z,0.30
2019-04-21T15:25:20.160Z,0.70
2019-04-21T15:27:53.223Z,1.00
2019-04-21T15:30:26.847Z,0.90
2019-04-21T15:33:00.386Z,0.73
2019-04-21T15:35:33.134Z,0.80
2019-04-21T15:38:05.618Z,0.60
2019-04-21T15:40:46.601Z,0.80
2019-04-21T15:43:12.787Z,1.00
2019-04-21T15:45:46.753Z,0.70
2019-04-21T15:48:20.172Z,0.60
2019-04-21T15:50:54.605Z,1.10
2019-04-21T15:53:27.765Z,1.30
2019-04-21T15:56:11.048Z,1.07
2019-04-21T15:59:01.372Z,0.90
2019-04-21T16:01:42.809Z,0.90
2019-04-21T16:04:16.823Z,0.80
2019-04-21T16:06:49.912Z,0.70
2019-04-21T16:09:25.947Z,0.90
2019-04-21T16:11:57.938Z,0.60
2019-04-21T16:14:30.432Z,1.00
2019-04-21T16:17:03.365Z,0.73
2019-04-21T16:19:36.356Z,0.63
2019-04-21T16:22:08.892Z,0.90
2019-04-21T16:24:42.085Z,0.90
2019-04-21T16:27:15.303Z,0.50
2019-04-21T16:29:47.979Z,0.80
2019-04-21T16:32:21.606Z,1.27
2019-04-21T16:35:00.037Z,1.23
2019-04-21T16:37:29.636Z,0.90
2019-04-21T16:40:03.357Z,0.87
2019-04-21T16:42:36.235Z,1.00
2019-04-21T16:45:10.716Z,1.07
2019-04-21T16:47:44.148Z,0.80
2019-04-21T16:50:17.390Z,0.60
2019-04-21T16:53:03.899Z,0.40
2019-04-21T16:55:59.276Z,0.40
2019-04-21T16:58:44.972Z,0.80
2019-04-21T17:01:28.148Z,0.70
2019-04-21T17:04:02.223Z,0.60
2019-04-21T17:06:35.279Z,0.77
2019-04-21T17:09:10.712Z,0.60
2019-04-21T17:11:44.656Z,0.60
2019-04-21T17:14:35.553Z,0.73
2019-04-21T17:17:15.749Z,0.60
2019-04-21T17:19:34.773Z,0.50
2019-04-21T17:22:05.759Z,0.60
2019-04-21T17:24:42.355Z,0.43
2019-04-21T17:27:15.375Z,0.23
2019-04-21T17:29:48.691Z,0.73
2019-04-21T17:32:25.005Z,0.60
2019-04-21T17:34:56.206Z,0.50
2019-04-21T17:37:29.188Z,0.63
2019-04-21T17:40:05.626Z,0.30
2019-04-21T17:42:46.448Z,0.70
2019-04-21T17:45:13.191Z,0.73
2019-04-21T17:47:52.422Z,0.40
2019-04-21T17:50:43.720Z,0.57
2019-04-21T17:53:26.574Z,0.73
2019-04-21T17:56:16.416Z,0.50
2019-04-21T17:58:48.723Z,0.40
2019-04-21T18:06:42.290Z,0.40
2019-04-21T18:09:25.517Z,0.60
2019-04-21T18:11:56.904Z,0.47
2019-04-21T18:14:09.430Z,0.80
2019-04-21T18:16:45.353Z,0.37
2019-04-21T18:19:19.363Z,0.60
2019-04-21T18:22:06.486Z,1.00
2019-04-21T18:24:47.933Z,0.33
2019-04-21T18:27:11.706Z,0.67
2019-04-21T18:29:44.533Z,0.63
2019-04-21T18:32:24.845Z,0.80
2019-04-21T18:35:22.700Z,0.60
2019-04-21T18:38:08.027Z,0.40
2019-04-21T18:40:38.546Z,0.50
2019-04-21T18:43:50.310Z,0.47
2019-04-21T18:46:25.942Z,0.50
2019-04-21T18:48:57.128Z,0.60
2019-04-21T18:51:57.275Z,0.33
2019-04-21T18:54:41.451Z,0.30
2019-04-21T18:57:10.699Z,0.27
2019-04-21T18:59:39.871Z,0.30
2019-04-21T19:02:14.228Z,0.57
2019-04-21T19:04:46.301Z,0.60
2019-04-21T19:07:42.201Z,0.37
2019-04-21T19:10:22.621Z,0.90
2019-04-21T19:13:09.187Z,0.70
2019-04-21T19:15:15.995Z,0.60
2019-04-21T19:20:31.113Z,0.40
2019-04-21T19:22:59.023Z,0.53
2019-04-21T19:25:42.595Z,0.50
2019-04-21T19:28:15.185Z,0.70
2019-04-21T19:33:22.423Z,0.70
2019-04-21T19:35:41.406Z,0.30
2019-04-21T19:38:16.190Z,0.30
2019-04-21T19:41:05.321Z,0.33
2019-04-21T19:43:44.215Z,0.30
2019-04-21T19:46:19.307Z,0.70
2019-04-21T19:49:05.499Z,0.50
2019-04-21T19:51:24.406Z,0.20
2019-04-21T19:53:53.792Z,0.27
2019-04-21T19:56:18.585Z,0.30
2019-04-21T19:58:51.047Z,0.30
2019-04-21T20:01:23.751Z,0.40
2019-04-21T20:04:00.481Z,0.50
2019-04-21T20:06:46.228Z,0.60
2019-04-21T20:09:24.901Z,0.40
2019-04-21T20:11:53.322Z,0.30
2019-04-21T20:17:02.011Z,0.57
2019-04-21T20:19:22.959Z,0.30
2019-04-21T20:21:57.168Z,0.30
2019-04-21T20:24:33.658Z,0.40
2019-04-21T20:27:11.321Z,0.30
2019-04-21T20:29:56.211Z,0.30
2019-04-21T20:35:08.009Z,0.60
2019-04-21T20:37:39.266Z,0.40
2019-04-21T20:40:00.720Z,0.30
2019-04-21T20:42:42.515Z,0.60
2019-04-21T20:47:42.370Z,0.10
2019-04-21T20:50:23.204Z,0.17
2019-04-21T20:53:06.120Z,0.23
2019-04-21T20:55:29.918Z,0.40
2019-04-21T20:58:04.040Z,0.20
2019-04-21T21:01:01.885Z,0.30
2019-04-21T21:03:24.757Z,0.30
2019-04-21T21:05:51.626Z,0.10
2019-04-21T21:08:32.733Z,0.30
2019-04-21T21:11:02.336Z,0.30
2019-04-21T21:13:52.180Z,0.30
2019-04-21T21:16:19.856Z,0.43
2019-04-21T21:19:04.706Z,0.40
2019-04-21T21:21:20.739Z,0.50
2019-04-21T21:23:53.490Z,0.40
2019-04-21T21:26:31.249Z,0.40
2019-04-21T21:28:57.460Z,0.47
2019-04-21T21:31:37.157Z,0.23
2019-04-21T21:34:16.622Z,0.43
2019-04-21T21:36:51.037Z,0.37
2019-04-21T21:39:23.335Z,0.60
2019-04-21T21:41:46.425Z,0.50
2019-04-21T21:44:18.056Z,0.40
2019-04-21T21:47:00.528Z,0.20
2019-04-21T21:49:35.556Z,0.10
2019-04-21T21:52:03.682Z,0.30
2019-04-21T21:54:30.130Z,0.13
2019-04-21T21:57:02.960Z,0.27
2019-04-21T21:59:38.234Z,0.40
2019-04-21T22:02:15.148Z,0.40
2019-04-21T22:04:51.031Z,0.33
2019-04-21T22:07:22.543Z,0.40
2019-04-21T22:09:52.450Z,0.30
2019-04-21T22:12:25.833Z,0.30
2019-04-21T22:15:04.543Z,0.33
2019-04-21T22:17:52.562Z,0.50
2019-04-21T22:20:31.654Z,0.70
2019-04-21T22:22:53.628Z,0.57
2019-04-21T22:25:25.480Z,0.30
2019-04-21T22:27:51.937Z,0.50
2019-04-21T22:30:33.480Z,0.23
2019-04-21T22:33:06.290Z,0.40
2019-04-21T22:35:42.204Z,0.30
2019-04-21T22:38:27.283Z,0.40
2019-04-21T22:40:55.466Z,0.23
2019-04-21T22:43:24.276Z,0.30
2019-04-21T22:45:51.467Z,0.33
2019-04-21T22:48:28.279Z,0.40
2019-04-21T22:50:58.374Z,0.40
2019-04-21T22:53:36.190Z,0.20
2019-04-21T22:56:13.648Z,0.13
2019-04-21T22:58:44.013Z,0.20
2019-04-21T23:01:17.763Z,0.33
2019-04-21T23:03:53.631Z,0.30
2019-04-21T23:06:27.312Z,0.30
2019-04-21T23:08:57.121Z,0.33
2019-04-21T23:11:37.465Z,0.20
2019-04-21T23:14:06.542Z,0.33
2019-04-21T23:16:41.924Z,0.30
2019-04-21T23:19:29.355Z,0.33
2019-04-21T23:22:03.841Z,0.27
2019-04-21T23:24:48.082Z,0.27
2019-04-21T23:27:11.653Z,0.13
2019-04-21T23:30:07.369Z,0.23
2019-04-21T23:32:22.405Z,0.20
2019-04-21T23:34:40.717Z,0.10
2019-04-21T23:37:19.528Z,0.33
2019-04-21T23:39:47.698Z,0.10
2019-04-21T23:42:28.616Z,0.20
2019-04-21T23:44:58.013Z,0.20
2019-04-21T23:47:41.596Z,0.30
2019-04-21T23:50:19.533Z,0.23
2019-04-21T23:52:37.678Z,0.30
2019-04-21T23:55:11.508Z,0.20
2019-04-21T23:57:48.049Z,0.27
