createdAt,value
2018-03-15T00:01:47.781Z,73.36
2018-03-15T00:04:16.266Z,73.61
2018-03-15T00:06:43.705Z,73.57
2018-03-15T00:09:11.197Z,73.62
2018-03-15T00:11:38.719Z,73.60
2018-03-15T00:14:06.201Z,73.56
2018-03-15T00:16:33.650Z,73.46
2018-03-15T00:19:01.089Z,73.43
2018-03-15T00:21:28.551Z,73.63
2018-03-15T00:23:56.010Z,73.62
2018-03-15T00:26:24.392Z,73.59
2018-03-15T00:28:52.421Z,73.80
2018-03-15T00:31:19.894Z,74.10
2018-03-15T00:33:47.438Z,74.28
2018-03-15T00:36:14.934Z,74.40
2018-03-15T00:38:43.424Z,74.37
2018-03-15T00:41:10.953Z,74.66
2018-03-15T00:43:38.439Z,74.61
2018-03-15T00:46:05.997Z,74.66
2018-03-15T00:48:33.502Z,74.80
2018-03-15T00:51:00.997Z,74.79
2018-03-15T00:53:28.477Z,74.79
2018-03-15T00:55:55.992Z,74.65
2018-03-15T00:58:23.484Z,74.72
2018-03-15T01:00:50.968Z,74.96
2018-03-15T01:03:18.485Z,75.11
2018-03-15T01:05:45.960Z,75.21
2018-03-15T01:08:13.436Z,75.23
2018-03-15T01:10:40.932Z,75.36
2018-03-15T01:13:08.400Z,75.32
2018-03-15T01:15:35.900Z,75.39
2018-03-15T01:18:03.365Z,75.23
2018-03-15T01:20:30.860Z,75.29
2018-03-15T01:22:58.344Z,75.50
2018-03-15T01:25:25.822Z,75.67
2018-03-15T01:27:53.310Z,75.73
2018-03-15T01:30:20.826Z,76.19
2018-03-15T01:32:48.348Z,76.47
2018-03-15T01:35:15.801Z,76.53
2018-03-15T01:37:43.252Z,76.46
2018-03-15T01:40:10.694Z,76.54
2018-03-15T01:42:38.142Z,76.71
2018-03-15T01:45:05.623Z,76.87
2018-03-15T01:47:33.068Z,76.87
2018-03-15T01:50:00.519Z,76.89
2018-03-15T01:52:27.996Z,77.01
2018-03-15T01:54:55.434Z,77.11
2018-03-15T01:57:22.937Z,77.24
2018-03-15T01:59:50.368Z,77.09
2018-03-15T02:02:17.828Z,77.19
2018-03-15T02:04:45.400Z,77.22
2018-03-15T02:07:12.860Z,77.27
2018-03-15T02:09:40.315Z,77.26
2018-03-15T02:12:07.775Z,77.60
2018-03-15T02:14:35.236Z,77.63
2018-03-15T02:17:02.685Z,77.69
2018-03-15T02:19:30.110Z,77.58
2018-03-15T02:21:57.597Z,77.64
2018-03-15T02:24:25.076Z,77.76
2018-03-15T02:26:52.539Z,77.70
2018-03-15T02:29:20.025Z,77.87
2018-03-15T02:31:47.505Z,78.00
2018-03-15T02:34:14.944Z,78.12
2018-03-15T02:36:42.396Z,77.99
2018-03-15T02:39:09.910Z,77.99
2018-03-15T02:41:37.393Z,78.02
2018-03-15T02:44:04.838Z,78.12
2018-03-15T02:46:32.349Z,77.98
2018-03-15T02:48:59.817Z,77.94
2018-03-15T02:51:27.328Z,78.12
2018-03-15T02:53:54.776Z,78.09
2018-03-15T02:56:22.266Z,78.34
2018-03-15T02:58:49.703Z,78.45
2018-03-15T03:01:17.172Z,78.66
2018-03-15T03:03:44.629Z,78.93
2018-03-15T03:06:12.079Z,78.84
2018-03-15T03:08:39.593Z,79.15
2018-03-15T03:11:07.132Z,79.17
2018-03-15T03:13:34.616Z,79.46
2018-03-15T03:16:02.111Z,79.66
2018-03-15T03:18:29.602Z,79.58
2018-03-15T03:20:57.085Z,79.35
2018-03-15T03:23:24.533Z,79.43
2018-03-15T03:25:51.986Z,79.45
2018-03-15T03:28:19.445Z,79.87
2018-03-15T03:30:46.907Z,80.29
2018-03-15T03:33:14.376Z,80.56
2018-03-15T03:35:41.851Z,80.25
2018-03-15T03:38:09.294Z,80.04
2018-03-15T03:40:36.756Z,80.54
2018-03-15T03:43:05.051Z,80.70
2018-03-15T03:45:32.496Z,80.85
2018-03-15T03:47:59.951Z,81.15
2018-03-15T03:50:27.437Z,81.18
2018-03-15T03:52:54.935Z,81.10
2018-03-15T03:55:22.436Z,81.36
2018-03-15T03:57:49.880Z,81.62
2018-03-15T04:00:17.382Z,81.36
2018-03-15T04:02:44.832Z,81.70
2018-03-15T04:05:12.331Z,81.79
2018-03-15T04:07:39.790Z,81.34
2018-03-15T04:10:07.277Z,81.67
2018-03-15T04:12:34.728Z,81.44
2018-03-15T04:15:02.194Z,81.74
2018-03-15T04:17:29.650Z,82.05
2018-03-15T04:19:57.168Z,81.95
2018-03-15T04:22:24.623Z,81.96
2018-03-15T04:24:52.148Z,81.77
2018-03-15T04:27:19.587Z,81.56
2018-03-15T04:29:47.050Z,81.53
2018-03-15T04:32:14.502Z,81.70
2018-03-15T04:34:41.948Z,81.58
2018-03-15T04:37:09.404Z,81.46
2018-03-15T04:39:36.875Z,81.57
2018-03-15T04:42:04.394Z,81.60
2018-03-15T04:44:31.848Z,81.57
2018-03-15T04:46:59.308Z,81.60
2018-03-15T04:49:26.788Z,81.58
2018-03-15T04:51:54.240Z,81.65
2018-03-15T04:54:21.718Z,81.66
2018-03-15T04:56:49.169Z,81.84
2018-03-15T04:59:16.609Z,81.84
2018-03-15T05:01:44.114Z,81.91
2018-03-15T05:04:11.568Z,81.89
2018-03-15T05:06:39.039Z,81.67
2018-03-15T05:09:06.514Z,81.79
2018-03-15T05:11:33.976Z,81.80
2018-03-15T05:14:01.434Z,81.79
2018-03-15T05:16:28.885Z,81.69
2018-03-15T05:18:56.356Z,81.88
2018-03-15T05:21:23.801Z,81.81
2018-03-15T05:23:51.283Z,81.75
2018-03-15T05:26:18.739Z,81.74
2018-03-15T05:28:46.205Z,81.81
2018-03-15T05:31:13.678Z,81.96
2018-03-15T05:33:41.153Z,82.05
2018-03-15T05:36:08.622Z,82.04
2018-03-15T05:38:36.077Z,82.22
2018-03-15T05:41:04.335Z,82.01
2018-03-15T05:43:31.843Z,81.89
2018-03-15T05:45:59.305Z,82.10
2018-03-15T05:48:26.792Z,82.02
2018-03-15T05:50:54.306Z,82.07
2018-03-15T05:53:21.804Z,82.38
2018-03-15T05:55:49.560Z,82.52
2018-03-15T05:58:16.997Z,82.56
2018-03-15T06:00:44.479Z,82.48
2018-03-15T06:03:11.974Z,82.36
2018-03-15T06:05:39.450Z,82.36
2018-03-15T06:08:06.951Z,82.46
2018-03-15T06:10:34.467Z,82.54
2018-03-15T06:13:01.961Z,82.72
2018-03-15T06:15:29.404Z,82.48
2018-03-15T06:17:56.851Z,82.52
2018-03-15T06:20:24.332Z,82.83
2018-03-15T06:22:51.818Z,82.66
2018-03-15T06:25:19.281Z,82.27
2018-03-15T06:27:46.808Z,82.39
2018-03-15T06:30:14.309Z,82.09
2018-03-15T06:32:41.849Z,81.88
2018-03-15T06:35:09.293Z,82.03
2018-03-15T06:37:36.747Z,82.21
2018-03-15T06:40:04.225Z,81.82
2018-03-15T06:42:31.674Z,81.59
2018-03-15T06:44:59.189Z,81.66
2018-03-15T06:47:26.647Z,81.92
2018-03-15T06:49:54.111Z,81.87
2018-03-15T06:52:21.578Z,81.71
2018-03-15T06:54:49.123Z,81.71
2018-03-15T06:57:16.579Z,81.59
2018-03-15T06:59:44.016Z,81.39
2018-03-15T07:02:11.483Z,81.30
2018-03-15T07:04:38.923Z,81.21
2018-03-15T07:07:07.285Z,81.05
2018-03-15T07:09:40.353Z,81.00
2018-03-15T07:12:07.880Z,80.80
2018-03-15T07:14:35.345Z,80.57
2018-03-15T07:17:02.804Z,80.62
2018-03-15T07:19:30.264Z,80.36
2018-03-15T07:21:57.770Z,80.25
2018-03-15T07:24:30.229Z,80.12
2018-03-15T07:26:57.783Z,80.54
2018-03-15T07:29:25.232Z,80.25
2018-03-15T07:31:52.726Z,79.34
2018-03-15T07:34:20.195Z,79.14
2018-03-15T07:36:47.671Z,79.19
2018-03-15T07:39:15.201Z,79.17
2018-03-15T07:41:42.675Z,79.43
2018-03-15T07:44:10.105Z,79.33
2018-03-15T07:46:37.611Z,78.75
2018-03-15T07:49:05.079Z,78.56
2018-03-15T07:51:32.563Z,78.69
2018-03-15T07:54:00.079Z,78.35
2018-03-15T07:56:27.615Z,77.48
2018-03-15T07:58:55.071Z,77.12
2018-03-15T08:01:22.593Z,77.05
2018-03-15T08:03:50.123Z,76.70
2018-03-15T08:06:17.573Z,76.92
2018-03-15T08:08:45.011Z,76.86
2018-03-15T08:11:12.488Z,76.90
2018-03-15T08:13:39.931Z,76.85
2018-03-15T08:16:07.427Z,76.46
2018-03-15T08:18:34.915Z,76.61
2018-03-15T08:21:02.457Z,76.40
2018-03-15T08:23:29.959Z,76.53
2018-03-15T08:25:57.625Z,76.21
2018-03-15T08:28:25.137Z,75.93
2018-03-15T08:30:52.581Z,75.74
2018-03-15T08:33:20.067Z,75.05
2018-03-15T08:35:47.650Z,74.22
2018-03-15T08:38:15.111Z,73.82
2018-03-15T08:40:42.628Z,73.37
2018-03-15T08:43:10.081Z,72.30
2018-03-15T08:45:37.597Z,71.45
2018-03-15T08:48:05.361Z,70.95
2018-03-15T08:50:32.864Z,70.70
2018-03-15T08:53:00.353Z,71.00
2018-03-15T08:55:27.819Z,71.12
2018-03-15T08:57:55.313Z,70.70
2018-03-15T09:00:22.844Z,70.25
2018-03-15T09:02:50.313Z,70.37
2018-03-15T09:05:17.867Z,70.02
2018-03-15T09:07:45.231Z,69.90
2018-03-15T09:10:12.693Z,68.45
2018-03-15T09:12:40.180Z,66.72
2018-03-15T09:15:07.667Z,66.48
2018-03-15T09:17:35.153Z,65.74
2018-03-15T09:20:02.627Z,64.79
2018-03-15T09:22:30.155Z,64.30
2018-03-15T09:24:57.669Z,62.92
2018-03-15T09:27:25.130Z,63.12
2018-03-15T09:29:52.583Z,62.08
2018-03-15T09:32:20.085Z,61.38
2018-03-15T09:34:47.609Z,60.69
2018-03-15T09:37:15.143Z,60.29
2018-03-15T09:39:42.607Z,59.53
2018-03-15T09:42:10.139Z,58.50
2018-03-15T09:44:37.644Z,58.38
2018-03-15T09:47:05.478Z,56.30
2018-03-15T09:49:32.994Z,56.10
2018-03-15T09:52:00.511Z,54.61
2018-03-15T09:54:27.967Z,53.62
2018-03-15T09:56:55.951Z,53.58
2018-03-15T09:59:23.462Z,49.92
2018-03-15T10:01:50.903Z,46.53
2018-03-15T10:04:18.727Z,44.93
2018-03-15T10:06:46.311Z,43.43
2018-03-15T10:09:13.857Z,43.13
2018-03-15T10:11:41.383Z,42.84
2018-03-15T10:14:08.878Z,40.75
2018-03-15T10:16:36.411Z,39.32
2018-03-15T10:19:03.877Z,39.96
2018-03-15T10:21:31.371Z,40.40
2018-03-15T10:23:58.882Z,39.96
2018-03-15T10:26:26.345Z,39.60
2018-03-15T10:28:53.841Z,40.57
2018-03-15T10:31:21.333Z,40.55
2018-03-15T10:33:48.807Z,43.55
2018-03-15T10:36:16.301Z,46.44
2018-03-15T10:38:43.750Z,48.00
2018-03-15T10:41:11.250Z,46.84
2018-03-15T10:43:38.775Z,45.14
2018-03-15T10:46:06.253Z,42.93
2018-03-15T10:48:33.737Z,43.40
2018-03-15T10:51:01.188Z,44.02
2018-03-15T10:53:28.715Z,45.35
2018-03-15T10:55:56.166Z,45.91
2018-03-15T10:58:23.642Z,44.76
2018-03-15T11:00:56.817Z,43.36
2018-03-15T11:03:29.889Z,43.07
2018-03-15T11:06:02.948Z,43.46
2018-03-15T11:08:37.053Z,45.15
2018-03-15T11:11:04.571Z,45.75
2018-03-15T11:13:32.031Z,45.42
2018-03-15T11:15:59.541Z,45.14
2018-03-15T11:18:27.020Z,43.55
2018-03-15T11:20:54.540Z,43.83
2018-03-15T11:23:22.021Z,45.28
2018-03-15T11:25:49.589Z,45.75
2018-03-15T11:28:17.066Z,45.85
2018-03-15T11:30:44.543Z,46.34
2018-03-15T11:33:12.008Z,46.40
2018-03-15T11:35:39.505Z,46.68
2018-03-15T11:38:06.961Z,46.58
2018-03-15T11:40:34.441Z,44.48
2018-03-15T11:43:01.923Z,43.26
2018-03-15T11:45:29.364Z,43.55
2018-03-15T11:47:56.906Z,42.41
2018-03-15T11:50:24.474Z,40.95
2018-03-15T11:52:51.949Z,41.79
2018-03-15T11:55:19.438Z,42.37
2018-03-15T11:57:46.930Z,43.65
2018-03-15T12:00:14.407Z,44.58
2018-03-15T12:02:41.981Z,44.38
2018-03-15T12:05:09.464Z,43.36
2018-03-15T12:07:36.996Z,44.46
2018-03-15T12:10:04.453Z,45.25
2018-03-15T12:12:31.968Z,46.41
2018-03-15T12:14:59.538Z,46.82
2018-03-15T12:17:27.068Z,47.42
2018-03-15T12:19:54.579Z,47.37
2018-03-15T12:22:22.086Z,47.80
2018-03-15T12:24:49.528Z,49.10
2018-03-15T12:27:17.110Z,48.34
2018-03-15T12:29:44.639Z,49.39
2018-03-15T12:32:12.177Z,50.05
2018-03-15T12:34:39.704Z,49.63
2018-03-15T12:37:07.158Z,49.32
2018-03-15T12:39:34.661Z,49.11
2018-03-15T12:42:02.129Z,49.58
2018-03-15T12:44:29.563Z,48.72
2018-03-15T12:46:57.060Z,48.52
2018-03-15T12:49:24.535Z,49.30
2018-03-15T12:51:51.980Z,49.33
2018-03-15T12:54:19.454Z,48.54
2018-03-15T12:56:47.006Z,47.13
2018-03-15T12:59:14.584Z,46.91
2018-03-15T13:01:42.144Z,46.65
2018-03-15T13:04:09.618Z,46.50
2018-03-15T13:06:37.080Z,46.22
2018-03-15T13:09:04.536Z,45.89
2018-03-15T13:11:31.983Z,45.68
2018-03-15T13:13:59.436Z,44.74
2018-03-15T13:16:26.928Z,43.67
2018-03-15T13:18:54.424Z,41.91
2018-03-15T13:21:21.926Z,41.28
2018-03-15T13:23:49.558Z,41.75
2018-03-15T13:26:16.998Z,41.44
2018-03-15T13:28:44.452Z,40.38
2018-03-15T13:31:11.990Z,41.01
2018-03-15T13:33:39.482Z,41.51
2018-03-15T13:36:06.940Z,42.42
2018-03-15T13:38:34.487Z,42.08
2018-03-15T13:41:01.964Z,41.69
2018-03-15T13:43:29.446Z,41.60
2018-03-15T13:45:56.930Z,40.64
2018-03-15T13:48:24.413Z,39.34
2018-03-15T13:50:52.012Z,38.90
2018-03-15T13:53:19.582Z,39.07
2018-03-15T13:55:47.032Z,40.07
2018-03-15T13:58:14.568Z,40.57
2018-03-15T14:00:42.044Z,41.20
2018-03-15T14:03:09.504Z,41.64
2018-03-15T14:05:37.014Z,42.96
2018-03-15T14:08:04.502Z,43.86
2018-03-15T14:10:31.992Z,44.50
2018-03-15T14:12:59.447Z,44.82
2018-03-15T14:15:26.936Z,44.50
2018-03-15T14:17:54.426Z,44.20
2018-03-15T14:20:21.945Z,44.85
2018-03-15T14:22:49.487Z,44.53
2018-03-15T14:25:17.105Z,44.80
2018-03-15T14:27:44.566Z,44.63
2018-03-15T14:30:12.024Z,44.91
2018-03-15T14:32:39.501Z,45.75
2018-03-15T14:35:06.984Z,46.25
2018-03-15T14:37:34.483Z,46.92
2018-03-15T14:40:01.970Z,47.68
2018-03-15T14:42:29.450Z,48.32
2018-03-15T14:44:56.962Z,49.30
2018-03-15T14:47:24.459Z,49.78
2018-03-15T14:49:52.003Z,50.63
2018-03-15T14:52:19.458Z,50.95
2018-03-15T14:54:52.031Z,50.61
2018-03-15T14:57:19.534Z,50.46
2018-03-15T14:59:47.038Z,50.49
2018-03-15T15:02:14.517Z,51.19
2018-03-15T15:04:42.020Z,51.18
2018-03-15T15:07:09.566Z,51.63
2018-03-15T15:09:37.053Z,51.79
2018-03-15T15:12:04.531Z,51.78
2018-03-15T15:14:32.021Z,52.00
2018-03-15T15:16:59.478Z,51.59
2018-03-15T15:19:27.025Z,51.58
2018-03-15T15:21:54.479Z,51.79
2018-03-15T15:24:26.966Z,51.60
2018-03-15T15:26:54.445Z,51.91
2018-03-15T15:29:21.922Z,51.93
2018-03-15T15:31:49.415Z,52.67
2018-03-15T15:34:16.930Z,52.61
2018-03-15T15:36:44.437Z,52.59
2018-03-15T15:39:11.892Z,52.59
2018-03-15T15:41:39.387Z,52.36
2018-03-15T15:44:06.889Z,52.57
2018-03-15T15:46:34.379Z,52.47
2018-03-15T15:49:01.884Z,52.85
2018-03-15T15:51:29.323Z,53.11
2018-03-15T15:53:56.858Z,53.25
2018-03-15T15:56:24.322Z,53.28
2018-03-15T15:58:51.842Z,53.09
2018-03-15T16:01:19.321Z,53.13
2018-03-15T16:03:46.809Z,53.41
2018-03-15T16:06:14.270Z,53.77
2018-03-15T16:08:42.637Z,54.99
2018-03-15T16:11:12.179Z,55.76
2018-03-15T16:13:39.625Z,56.52
2018-03-15T16:16:07.098Z,56.75
2018-03-15T16:18:34.566Z,55.96
2018-03-15T16:21:02.107Z,55.68
2018-03-15T16:23:29.600Z,55.71
2018-03-15T16:25:57.125Z,55.82
2018-03-15T16:28:24.574Z,55.84
2018-03-15T16:30:52.029Z,56.15
2018-03-15T16:33:19.481Z,56.66
2018-03-15T16:35:47.084Z,56.51
2018-03-15T16:38:14.588Z,56.87
2018-03-15T16:40:42.069Z,57.02
2018-03-15T16:43:09.547Z,57.21
2018-03-15T16:45:37.083Z,57.54
2018-03-15T16:48:04.553Z,57.79
2018-03-15T16:50:31.998Z,58.15
2018-03-15T16:52:59.498Z,58.18
2018-03-15T16:55:27.051Z,58.36
2018-03-15T16:57:56.217Z,58.69
2018-03-15T17:00:23.780Z,58.81
2018-03-15T17:02:51.327Z,59.16
2018-03-15T17:05:18.792Z,59.12
2018-03-15T17:07:46.287Z,59.51
2018-03-15T17:10:13.770Z,59.55
2018-03-15T17:12:41.247Z,59.86
2018-03-15T17:15:09.633Z,59.96
2018-03-15T17:17:37.114Z,60.01
2018-03-15T17:20:04.559Z,60.40
2018-03-15T17:22:32.167Z,60.56
2018-03-15T17:24:59.652Z,60.76
2018-03-15T17:27:27.126Z,61.17
2018-03-15T17:29:54.592Z,61.30
2018-03-15T17:32:22.134Z,61.82
2018-03-15T17:34:49.661Z,62.20
2018-03-15T17:37:17.174Z,62.39
2018-03-15T17:39:44.632Z,62.75
2018-03-15T17:42:12.093Z,63.12
2018-03-15T17:44:39.549Z,63.16
2018-03-15T17:47:07.176Z,64.44
2018-03-15T17:49:34.692Z,63.48
2018-03-15T17:52:02.883Z,63.53
2018-03-15T17:54:30.673Z,63.58
2018-03-15T17:56:58.300Z,63.94
2018-03-15T17:59:26.162Z,64.06
2018-03-15T18:01:53.624Z,64.14
2018-03-15T18:04:21.212Z,64.37
2018-03-15T18:06:48.653Z,64.53
2018-03-15T18:09:17.099Z,65.14
2018-03-15T18:11:44.703Z,65.31
2018-03-15T18:14:12.252Z,65.51
2018-03-15T18:16:40.527Z,65.76
2018-03-15T18:19:07.970Z,65.68
2018-03-15T18:21:35.506Z,65.95
2018-03-15T18:24:02.949Z,66.10
2018-03-15T18:26:30.506Z,66.37
2018-03-15T18:28:58.019Z,66.76
2018-03-15T18:31:25.608Z,66.90
2018-03-15T18:33:53.174Z,67.21
2018-03-15T18:36:21.323Z,67.50
2018-03-15T18:38:48.844Z,67.73
2018-03-15T18:41:16.433Z,67.76
2018-03-15T18:43:43.936Z,68.00
2018-03-15T18:46:11.461Z,68.01
2018-03-15T18:48:38.989Z,68.40
2018-03-15T18:51:06.451Z,68.46
2018-03-15T18:53:33.951Z,68.60
2018-03-15T18:56:01.479Z,68.84
2018-03-15T18:58:29.117Z,68.99
2018-03-15T19:00:56.601Z,69.19
2018-03-15T19:03:24.035Z,69.29
2018-03-15T19:05:51.754Z,69.58
2018-03-15T19:08:19.254Z,69.54
2018-03-15T19:10:46.746Z,69.59
2018-03-15T19:13:14.354Z,69.87
2018-03-15T19:15:41.854Z,69.81
2018-03-15T19:18:09.328Z,69.86
2018-03-15T19:20:36.884Z,69.90
2018-03-15T19:23:04.393Z,70.07
2018-03-15T19:25:31.888Z,70.06
2018-03-15T19:27:59.326Z,70.23
2018-03-15T19:30:26.906Z,70.35
2018-03-15T19:32:54.685Z,70.24
2018-03-15T19:35:22.505Z,70.54
2018-03-15T19:37:49.973Z,70.48
2018-03-15T19:40:17.478Z,70.66
2018-03-15T19:42:44.994Z,70.63
2018-03-15T19:45:12.493Z,70.69
2018-03-15T19:47:39.996Z,70.80
2018-03-15T19:50:07.618Z,70.85
2018-03-15T19:52:35.122Z,71.16
2018-03-15T19:55:02.631Z,71.19
2018-03-15T19:57:30.136Z,71.19
2018-03-15T19:59:57.621Z,71.37
2018-03-15T20:02:26.156Z,71.51
2018-03-15T20:04:54.075Z,71.79
2018-03-15T20:07:21.615Z,71.79
2018-03-15T20:09:49.121Z,72.02
2018-03-15T20:12:16.716Z,71.95
2018-03-15T20:14:44.268Z,72.08
2018-03-15T20:17:11.955Z,72.09
2018-03-15T20:19:39.534Z,72.19
2018-03-15T20:22:07.020Z,72.51
2018-03-15T20:24:34.516Z,72.69
2018-03-15T20:27:02.010Z,72.63
2018-03-15T20:29:29.582Z,72.70
2018-03-15T20:31:57.120Z,72.74
2018-03-15T20:34:29.706Z,72.94
2018-03-15T20:36:57.195Z,73.09
2018-03-15T20:39:30.151Z,72.98
2018-03-15T20:41:57.702Z,73.24
2018-03-15T20:44:25.255Z,73.28
2018-03-15T20:46:58.346Z,73.21
2018-03-15T20:49:25.888Z,73.35
2018-03-15T20:51:53.374Z,73.33
2018-03-15T20:54:30.472Z,73.35
2018-03-15T20:56:57.944Z,73.42
2018-03-15T20:59:25.404Z,73.46
2018-03-15T21:01:52.924Z,73.60
2018-03-15T21:04:20.454Z,73.55
2018-03-15T21:06:47.904Z,73.67
2018-03-15T21:09:15.360Z,73.71
2018-03-15T21:11:43.695Z,73.62
2018-03-15T21:14:11.212Z,73.93
2018-03-15T21:16:38.699Z,73.85
2018-03-15T21:19:06.204Z,73.99
2018-03-15T21:21:33.808Z,73.87
2018-03-15T21:24:01.259Z,73.93
2018-03-15T21:26:28.713Z,73.92
2018-03-15T21:28:56.190Z,73.95
2018-03-15T21:31:23.684Z,73.96
2018-03-15T21:33:51.186Z,74.07
2018-03-15T21:36:18.699Z,73.99
2018-03-15T21:38:46.168Z,74.11
2018-03-15T21:41:13.675Z,74.41
2018-03-15T21:43:41.190Z,74.34
2018-03-15T21:46:08.663Z,74.44
2018-03-15T21:48:36.206Z,74.44
2018-03-15T21:51:03.720Z,74.58
2018-03-15T21:53:36.132Z,74.62
2018-03-15T21:56:03.702Z,74.83
2018-03-15T21:58:31.160Z,78.69
2018-03-15T22:00:58.734Z,74.72
2018-03-15T22:03:26.176Z,74.61
2018-03-15T22:05:53.728Z,74.40
2018-03-15T22:08:21.172Z,74.66
2018-03-15T22:10:48.659Z,74.59
2018-03-15T22:13:16.112Z,74.90
2018-03-15T22:15:43.564Z,75.00
2018-03-15T22:18:11.020Z,75.13
2018-03-15T22:20:38.469Z,75.12
2018-03-15T22:23:05.954Z,75.09
2018-03-15T22:25:33.414Z,75.19
2018-03-15T22:28:01.757Z,75.33
2018-03-15T22:30:29.256Z,75.36
2018-03-15T22:32:56.686Z,75.24
2018-03-15T22:35:24.156Z,75.14
2018-03-15T22:37:51.620Z,75.23
2018-03-15T22:40:19.102Z,75.31
2018-03-15T22:42:46.604Z,75.10
2018-03-15T22:45:14.078Z,75.15
2018-03-15T22:47:41.557Z,75.30
2018-03-15T22:50:09.092Z,75.32
2018-03-15T22:52:36.618Z,75.54
2018-03-15T22:55:04.168Z,75.56
2018-03-15T22:57:31.568Z,75.66
2018-03-15T22:59:59.079Z,75.66
2018-03-15T23:02:26.582Z,75.77
2018-03-15T23:04:54.094Z,75.87
2018-03-15T23:07:21.572Z,75.87
2018-03-15T23:09:49.027Z,75.97
2018-03-15T23:12:16.509Z,75.73
2018-03-15T23:14:43.982Z,75.32
2018-03-15T23:17:11.426Z,75.54
2018-03-15T23:19:39.058Z,75.52
2018-03-15T23:22:06.962Z,75.59
2018-03-15T23:24:34.443Z,75.64
2018-03-15T23:27:01.922Z,75.83
2018-03-15T23:29:29.475Z,75.83
2018-03-15T23:31:56.969Z,75.71
2018-03-15T23:34:24.443Z,75.76
2018-03-15T23:36:51.908Z,75.88
2018-03-15T23:39:19.397Z,75.92
2018-03-15T23:41:46.891Z,76.03
2018-03-15T23:44:14.350Z,76.20
2018-03-15T23:46:41.789Z,76.09
2018-03-15T23:49:09.236Z,76.15
2018-03-15T23:51:36.696Z,76.32
2018-03-15T23:54:04.132Z,76.23
2018-03-15T23:56:31.901Z,76.26
2018-03-15T23:58:59.441Z,76.21
