createdAt,value
2022-12-01T00:02:19.267Z,5.90
2022-12-01T00:04:47.779Z,5.90
2022-12-01T00:07:14.296Z,5.90
2022-12-01T00:09:59.404Z,5.80
2022-12-01T00:12:25.870Z,5.80
2022-12-01T00:15:00.894Z,5.70
2022-12-01T00:17:28.342Z,5.60
2022-12-01T00:19:55.284Z,5.60
2022-12-01T00:22:22.327Z,5.50
2022-12-01T00:24:48.848Z,5.50
2022-12-01T00:27:15.434Z,5.40
2022-12-01T00:29:41.883Z,5.40
2022-12-01T00:32:08.426Z,5.40
2022-12-01T00:34:35.095Z,5.30
2022-12-01T00:37:01.651Z,5.30
2022-12-01T00:39:28.250Z,5.30
2022-12-01T00:41:54.741Z,5.30
2022-12-01T00:44:21.294Z,5.30
2022-12-01T00:46:47.826Z,5.30
2022-12-01T00:49:14.516Z,5.30
2022-12-01T00:51:41.354Z,5.30
2022-12-01T00:54:07.835Z,5.20
2022-12-01T00:56:34.326Z,5.20
2022-12-01T00:59:00.886Z,5.20
2022-12-01T01:01:27.465Z,5.10
2022-12-01T01:03:54.047Z,5.10
2022-12-01T01:06:20.507Z,5.10
2022-12-01T01:08:47.039Z,5.10
2022-12-01T01:11:13.493Z,5.00
2022-12-01T01:13:40.064Z,5.00
2022-12-01T01:16:08.211Z,5.00
2022-12-01T01:18:34.750Z,5.10
2022-12-01T01:21:02.732Z,5.10
2022-12-01T01:23:29.597Z,5.10
2022-12-01T01:26:03.513Z,5.10
2022-12-01T01:28:30.510Z,5.10
2022-12-01T01:30:57.111Z,5.10
2022-12-01T01:33:23.566Z,5.10
2022-12-01T01:35:50.118Z,5.10
2022-12-01T01:38:16.879Z,5.10
2022-12-01T01:40:44.539Z,5.10
2022-12-01T01:43:15.161Z,5.10
2022-12-01T01:45:41.835Z,5.10
2022-12-01T01:48:09.249Z,5.00
2022-12-01T01:50:35.873Z,5.00
2022-12-01T01:53:04.511Z,5.00
2022-12-01T01:55:33.015Z,5.00
2022-12-01T01:58:00.123Z,5.00
2022-12-01T02:00:26.683Z,5.00
2022-12-01T02:02:53.534Z,4.90
2022-12-01T02:05:24.623Z,4.90
2022-12-01T02:07:52.775Z,4.90
2022-12-01T02:10:22.627Z,5.00
2022-12-01T02:13:09.504Z,5.00
2022-12-01T02:15:45.318Z,4.90
2022-12-01T02:18:30.622Z,4.90
2022-12-01T02:21:15.276Z,5.00
2022-12-01T02:24:00.628Z,5.00
2022-12-01T02:26:41.038Z,5.00
2022-12-01T02:29:27.766Z,4.90
2022-12-01T02:32:00.396Z,4.90
2022-12-01T02:34:33.726Z,4.90
2022-12-01T02:37:04.976Z,4.90
2022-12-01T02:39:38.098Z,4.80
2022-12-01T02:42:07.832Z,4.80
2022-12-01T02:44:37.207Z,4.80
2022-12-01T02:47:14.655Z,4.80
2022-12-01T02:49:46.996Z,4.80
2022-12-01T02:52:14.781Z,4.80
2022-12-01T02:54:41.875Z,4.90
2022-12-01T02:57:09.229Z,4.80
2022-12-01T02:59:35.698Z,4.90
2022-12-01T03:02:11.848Z,5.00
2022-12-01T03:04:41.833Z,5.00
2022-12-01T03:07:08.368Z,5.00
2022-12-01T03:09:46.552Z,5.00
2022-12-01T03:12:23.420Z,5.00
2022-12-01T03:14:59.129Z,5.00
2022-12-01T03:17:29.363Z,4.90
2022-12-01T03:20:04.720Z,4.90
2022-12-01T03:22:41.005Z,4.90
2022-12-01T03:25:08.992Z,4.90
2022-12-01T03:27:37.601Z,4.90
2022-12-01T03:30:04.656Z,4.90
2022-12-01T03:32:33.378Z,4.90
2022-12-01T03:35:06.091Z,4.90
2022-12-01T03:37:36.213Z,4.90
2022-12-01T03:40:06.277Z,4.90
2022-12-01T03:42:38.457Z,4.90
2022-12-01T03:45:07.321Z,4.90
2022-12-01T03:47:35.864Z,4.90
2022-12-01T03:50:03.461Z,5.00
2022-12-01T03:52:29.995Z,4.90
2022-12-01T03:55:05.310Z,4.90
2022-12-01T03:57:34.819Z,4.90
2022-12-01T04:02:42.994Z,4.90
2022-12-01T04:05:09.471Z,4.90
2022-12-01T04:07:38.844Z,4.90
2022-12-01T04:10:06.395Z,5.00
2022-12-01T04:12:33.344Z,5.00
2022-12-01T04:15:00.879Z,5.00
2022-12-01T04:17:27.881Z,4.90
2022-12-01T04:19:54.492Z,4.90
2022-12-01T04:22:21.494Z,4.90
2022-12-01T04:24:48.069Z,4.90
2022-12-01T04:27:14.558Z,4.90
2022-12-01T04:29:41.047Z,4.90
2022-12-01T04:32:07.613Z,4.80
2022-12-01T04:34:34.207Z,4.80
2022-12-01T04:37:00.805Z,4.70
2022-12-01T04:39:27.380Z,4.70
2022-12-01T04:41:53.823Z,4.70
2022-12-01T04:44:20.570Z,4.70
2022-12-01T04:46:47.257Z,4.70
2022-12-01T04:49:13.847Z,4.70
2022-12-01T04:51:40.371Z,4.70
2022-12-01T04:54:06.925Z,4.70
2022-12-01T04:56:33.591Z,4.70
2022-12-01T04:59:00.436Z,4.70
2022-12-01T05:01:27.167Z,4.80
2022-12-01T05:03:53.824Z,4.80
2022-12-01T05:06:22.100Z,4.80
2022-12-01T05:08:49.062Z,4.80
2022-12-01T05:11:15.690Z,4.80
2022-12-01T05:13:43.359Z,4.80
2022-12-01T05:16:14.087Z,4.80
2022-12-01T05:18:41.060Z,4.80
2022-12-01T05:21:09.678Z,4.70
2022-12-01T05:23:37.010Z,4.70
2022-12-01T05:26:05.016Z,4.70
2022-12-01T05:28:31.768Z,4.70
2022-12-01T05:30:58.371Z,4.70
2022-12-01T05:33:25.496Z,4.70
2022-12-01T05:35:52.110Z,4.60
2022-12-01T05:38:19.155Z,4.60
2022-12-01T05:40:52.514Z,4.70
2022-12-01T05:43:23.991Z,4.70
2022-12-01T05:45:55.490Z,4.70
2022-12-01T05:48:22.207Z,4.70
2022-12-01T05:50:48.745Z,4.70
2022-12-01T05:53:15.433Z,4.70
2022-12-01T05:55:42.368Z,4.70
2022-12-01T05:58:09.365Z,4.70
2022-12-01T06:00:39.679Z,4.70
2022-12-01T06:03:10.370Z,4.70
2022-12-01T06:05:37.026Z,4.70
2022-12-01T06:08:03.555Z,4.70
2022-12-01T06:10:30.102Z,4.70
2022-12-01T06:12:56.653Z,4.80
2022-12-01T06:15:23.770Z,4.90
2022-12-01T06:17:50.577Z,5.00
2022-12-01T06:20:17.118Z,5.00
2022-12-01T06:22:43.682Z,5.10
2022-12-01T06:25:10.610Z,5.10
2022-12-01T06:27:37.108Z,5.20
2022-12-01T06:30:04.781Z,5.20
2022-12-01T06:32:31.342Z,5.20
2022-12-01T06:34:57.879Z,5.10
2022-12-01T06:37:24.402Z,5.10
2022-12-01T06:39:51.309Z,5.10
2022-12-01T06:42:18.017Z,5.10
2022-12-01T06:44:44.552Z,5.10
2022-12-01T06:47:11.129Z,5.10
2022-12-01T06:49:38.214Z,5.00
2022-12-01T06:52:04.981Z,5.00
2022-12-01T06:54:31.510Z,5.00
2022-12-01T06:56:58.613Z,5.00
2022-12-01T06:59:26.008Z,5.00
2022-12-01T07:01:53.114Z,5.00
2022-12-01T07:04:20.008Z,5.00
2022-12-01T07:06:46.584Z,4.90
2022-12-01T07:09:13.068Z,4.90
2022-12-01T07:11:39.696Z,4.90
2022-12-01T07:14:06.356Z,4.80
2022-12-01T07:16:32.960Z,4.80
2022-12-01T07:18:59.915Z,4.80
2022-12-01T07:21:26.469Z,4.80
2022-12-01T07:23:53.329Z,4.70
2022-12-01T07:26:19.933Z,4.70
2022-12-01T07:28:46.466Z,4.70
2022-12-01T07:31:14.514Z,4.70
2022-12-01T07:33:41.383Z,4.70
2022-12-01T07:36:08.256Z,4.70
2022-12-01T07:38:35.472Z,4.70
2022-12-01T07:41:03.598Z,4.70
2022-12-01T07:43:31.533Z,4.70
2022-12-01T07:46:03.698Z,4.80
2022-12-01T07:48:30.254Z,4.80
2022-12-01T07:50:56.772Z,4.80
2022-12-01T07:53:23.341Z,4.80
2022-12-01T07:55:50.423Z,4.80
2022-12-01T07:58:17.571Z,4.80
2022-12-01T08:00:44.123Z,4.80
2022-12-01T08:03:10.687Z,4.80
2022-12-01T08:05:39.169Z,4.80
2022-12-01T08:08:05.725Z,4.90
2022-12-01T08:10:32.324Z,4.90
2022-12-01T08:12:58.833Z,4.80
2022-12-01T08:15:25.339Z,4.80
2022-12-01T08:17:51.895Z,4.80
2022-12-01T08:20:23.739Z,4.90
2022-12-01T08:22:50.563Z,4.80
2022-12-01T08:25:17.027Z,4.80
2022-12-01T08:27:43.483Z,4.80
2022-12-01T08:30:10.288Z,4.80
2022-12-01T08:32:36.779Z,4.80
2022-12-01T08:35:03.347Z,4.80
2022-12-01T08:37:29.806Z,4.80
2022-12-01T08:39:56.330Z,4.90
2022-12-01T08:42:22.891Z,4.90
2022-12-01T08:44:49.409Z,4.90
2022-12-01T08:47:18.865Z,5.00
2022-12-01T08:49:45.785Z,5.00
2022-12-01T08:52:12.304Z,5.10
2022-12-01T08:54:38.906Z,5.10
2022-12-01T08:57:05.447Z,5.10
2022-12-01T08:59:31.955Z,5.10
2022-12-01T09:02:00.471Z,5.20
2022-12-01T09:04:30.253Z,5.20
2022-12-01T09:06:57.021Z,5.30
2022-12-01T09:09:26.204Z,5.30
2022-12-01T09:11:52.850Z,5.30
2022-12-01T09:14:19.687Z,5.40
2022-12-01T09:16:46.950Z,5.50
2022-12-01T09:19:16.854Z,5.50
2022-12-01T09:21:48.924Z,5.60
2022-12-01T09:24:15.649Z,5.70
2022-12-01T09:26:42.675Z,5.80
2022-12-01T09:29:10.238Z,5.80
2022-12-01T09:31:36.920Z,5.90
2022-12-01T09:34:04.794Z,5.90
2022-12-01T09:36:32.568Z,6.00
2022-12-01T09:38:59.409Z,6.00
2022-12-01T09:41:27.370Z,6.10
2022-12-01T09:44:17.008Z,6.10
2022-12-01T09:46:46.688Z,6.10
2022-12-01T09:49:18.254Z,6.10
2022-12-01T09:51:44.829Z,6.10
2022-12-01T09:54:13.143Z,6.10
2022-12-01T09:56:42.442Z,6.20
2022-12-01T09:59:14.615Z,6.20
2022-12-01T10:01:42.644Z,6.30
2022-12-01T10:04:28.092Z,6.30
2022-12-01T10:06:59.108Z,6.40
2022-12-01T10:09:25.645Z,6.40
2022-12-01T10:11:54.634Z,6.50
2022-12-01T10:17:09.443Z,6.60
2022-12-01T10:19:42.254Z,6.70
2022-12-01T10:22:23.955Z,6.80
2022-12-01T10:25:13.678Z,6.80
2022-12-01T10:27:53.186Z,6.80
2022-12-01T10:30:20.980Z,6.80
2022-12-01T10:32:54.884Z,6.90
2022-12-01T10:35:23.217Z,7.00
2022-12-01T10:37:59.978Z,7.00
2022-12-01T10:40:27.282Z,7.20
2022-12-01T10:42:54.636Z,7.30
2022-12-01T10:45:22.621Z,7.60
2022-12-01T10:48:07.183Z,7.70
2022-12-01T10:50:34.210Z,7.70
2022-12-01T10:53:00.720Z,7.70
2022-12-01T10:55:32.819Z,7.70
2022-12-01T10:58:04.752Z,7.70
2022-12-01T11:00:58.666Z,7.60
2022-12-01T11:03:26.363Z,7.50
2022-12-01T11:05:55.207Z,7.40
2022-12-01T11:08:22.964Z,7.40
2022-12-01T11:10:50.119Z,7.30
2022-12-01T11:13:23.788Z,7.30
2022-12-01T11:15:54.132Z,7.40
2022-12-01T11:18:22.215Z,7.40
2022-12-01T11:21:03.669Z,7.40
2022-12-01T11:23:30.141Z,7.40
2022-12-01T11:25:58.515Z,7.40
2022-12-01T11:28:25.259Z,7.40
2022-12-01T11:30:56.800Z,7.40
2022-12-01T11:33:23.382Z,7.30
2022-12-01T11:35:50.093Z,7.30
2022-12-01T11:38:29.637Z,7.30
2022-12-01T11:40:57.507Z,7.30
2022-12-01T11:43:27.376Z,7.30
2022-12-01T11:45:55.874Z,7.30
2022-12-01T11:48:26.538Z,7.40
2022-12-01T11:51:03.863Z,7.40
2022-12-01T11:53:31.884Z,7.40
2022-12-01T11:56:14.987Z,7.40
2022-12-01T11:58:42.258Z,7.40
2022-12-01T12:01:21.797Z,7.40
2022-12-01T12:04:00.474Z,7.40
2022-12-01T12:06:40.223Z,7.50
2022-12-01T12:09:15.468Z,7.60
2022-12-01T12:11:49.779Z,7.50
2022-12-01T12:14:22.111Z,7.60
2022-12-01T12:17:00.790Z,7.50
2022-12-01T12:20:07.269Z,7.50
2022-12-01T12:22:53.755Z,7.40
2022-12-01T12:25:34.035Z,7.30
2022-12-01T12:28:09.282Z,7.30
2022-12-01T12:30:40.262Z,7.20
2022-12-01T12:33:22.162Z,7.20
2022-12-01T12:35:59.987Z,7.20
2022-12-01T12:38:26.524Z,7.30
2022-12-01T12:41:00.509Z,7.50
2022-12-01T12:43:36.158Z,7.60
2022-12-01T12:46:12.999Z,7.90
2022-12-01T12:49:21.293Z,8.30
2022-12-01T12:51:50.651Z,8.50
2022-12-01T12:54:29.883Z,8.70
2022-12-01T12:57:08.871Z,9.00
2022-12-01T13:00:07.639Z,9.20
2022-12-01T13:02:52.839Z,9.40
2022-12-01T13:05:19.332Z,9.40
2022-12-01T13:07:49.971Z,9.30
2022-12-01T13:10:25.779Z,9.20
2022-12-01T13:13:03.116Z,9.10
2022-12-01T13:15:30.405Z,9.00
2022-12-01T13:18:01.872Z,8.90
2022-12-01T13:20:29.090Z,8.80
2022-12-01T13:22:57.984Z,8.80
2022-12-01T13:25:27.167Z,8.80
2022-12-01T13:27:54.356Z,8.80
2022-12-01T13:30:25.409Z,8.70
2022-12-01T13:33:05.085Z,8.60
2022-12-01T13:35:32.706Z,8.50
2022-12-01T13:38:19.763Z,8.40
2022-12-01T13:40:46.568Z,8.30
2022-12-01T13:43:22.940Z,8.20
2022-12-01T13:45:49.851Z,8.10
2022-12-01T13:48:30.056Z,7.90
2022-12-01T13:50:56.646Z,7.90
2022-12-01T13:53:23.162Z,7.80
2022-12-01T13:55:55.219Z,7.70
2022-12-01T13:58:44.805Z,7.60
2022-12-01T14:01:20.744Z,7.60
2022-12-01T14:04:02.886Z,7.50
2022-12-01T14:06:46.553Z,7.40
2022-12-01T14:09:32.904Z,7.40
2022-12-01T14:12:03.785Z,7.30
2022-12-01T14:14:36.144Z,7.20
2022-12-01T14:17:03.140Z,7.10
2022-12-01T14:19:34.647Z,7.10
2022-12-01T14:22:01.672Z,7.00
2022-12-01T14:24:35.676Z,7.00
2022-12-01T14:27:03.059Z,6.90
2022-12-01T14:29:38.580Z,6.90
2022-12-01T14:32:19.948Z,6.80
2022-12-01T14:34:50.541Z,6.80
2022-12-01T14:37:18.864Z,6.70
2022-12-01T14:40:02.870Z,6.70
2022-12-01T14:42:53.521Z,6.60
2022-12-01T14:45:26.554Z,6.60
2022-12-01T14:47:58.825Z,6.50
2022-12-01T14:50:31.260Z,6.40
2022-12-01T14:53:07.995Z,6.40
2022-12-01T14:55:40.354Z,6.30
2022-12-01T14:58:11.064Z,6.20
2022-12-01T15:00:38.077Z,6.20
2022-12-01T15:03:08.404Z,6.10
2022-12-01T15:05:38.947Z,6.10
2022-12-01T15:08:40.201Z,6.10
2022-12-01T15:11:10.671Z,6.10
2022-12-01T15:13:46.991Z,6.10
2022-12-01T15:16:15.024Z,6.00
2022-12-01T15:18:41.625Z,6.00
2022-12-01T15:21:10.937Z,5.90
2022-12-01T15:23:51.494Z,5.90
2022-12-01T15:26:21.886Z,5.90
2022-12-01T15:28:48.435Z,5.80
2022-12-01T15:31:15.137Z,5.80
2022-12-01T15:33:50.336Z,5.70
2022-12-01T15:36:17.113Z,5.70
2022-12-01T15:38:46.055Z,5.70
2022-12-01T15:41:30.131Z,5.70
2022-12-01T15:43:58.842Z,5.60
2022-12-01T15:46:29.962Z,5.60
2022-12-01T15:49:29.576Z,5.60
2022-12-01T15:52:04.768Z,5.50
2022-12-01T15:54:31.694Z,5.50
2022-12-01T15:56:59.001Z,5.50
2022-12-01T15:59:40.301Z,5.50
2022-12-01T16:02:15.027Z,5.50
2022-12-01T16:04:41.626Z,5.40
2022-12-01T16:07:09.833Z,5.40
2022-12-01T16:09:56.041Z,5.40
2022-12-01T16:12:24.588Z,5.40
2022-12-01T16:14:53.220Z,5.40
2022-12-01T16:17:20.151Z,5.40
2022-12-01T16:19:46.648Z,5.30
2022-12-01T16:22:15.653Z,5.30
2022-12-01T16:24:46.892Z,5.30
2022-12-01T16:27:18.473Z,5.30
2022-12-01T16:30:03.433Z,5.30
2022-12-01T16:32:34.528Z,5.20
2022-12-01T16:35:01.737Z,5.20
2022-12-01T16:37:28.565Z,5.30
2022-12-01T16:39:55.081Z,5.20
2022-12-01T16:42:21.742Z,5.30
2022-12-01T16:44:49.343Z,5.20
2022-12-01T16:47:20.531Z,5.20
2022-12-01T16:49:47.363Z,5.20
2022-12-01T16:55:00.486Z,5.20
2022-12-01T16:57:26.996Z,5.20
2022-12-01T16:59:53.599Z,5.20
2022-12-01T17:02:20.344Z,5.10
2022-12-01T17:04:46.801Z,5.10
2022-12-01T17:07:13.387Z,5.10
2022-12-01T17:09:39.861Z,5.10
2022-12-01T17:12:06.409Z,5.10
2022-12-01T17:14:32.963Z,5.10
2022-12-01T17:16:59.444Z,5.10
2022-12-01T17:19:25.931Z,5.10
2022-12-01T17:21:53.004Z,5.10
2022-12-01T17:24:19.579Z,5.10
2022-12-01T17:26:46.181Z,5.00
2022-12-01T17:29:12.756Z,5.10
2022-12-01T17:31:39.625Z,5.00
2022-12-01T17:34:06.150Z,5.00
2022-12-01T17:36:32.722Z,5.00
2022-12-01T17:38:59.163Z,5.00
2022-12-01T17:41:31.981Z,5.00
2022-12-01T17:43:58.443Z,4.90
2022-12-01T17:46:25.178Z,5.00
2022-12-01T17:48:51.674Z,4.90
2022-12-01T17:51:18.293Z,4.90
2022-12-01T17:53:44.895Z,4.90
2022-12-01T17:56:12.630Z,4.90
2022-12-01T17:58:39.488Z,4.80
2022-12-01T18:01:06.730Z,4.80
2022-12-01T18:03:33.150Z,4.80
2022-12-01T18:06:00.834Z,4.80
2022-12-01T18:08:28.314Z,4.80
2022-12-01T18:10:54.991Z,4.80
2022-12-01T18:13:21.843Z,4.80
2022-12-01T18:15:48.806Z,4.80
2022-12-01T18:18:15.393Z,4.80
2022-12-01T18:20:42.562Z,4.80
2022-12-01T18:23:09.801Z,4.80
2022-12-01T18:25:36.913Z,4.80
2022-12-01T18:28:04.145Z,4.80
2022-12-01T18:30:30.859Z,4.80
2022-12-01T18:32:59.386Z,4.80
2022-12-01T18:35:31.471Z,4.80
2022-12-01T18:37:58.365Z,4.80
2022-12-01T18:40:25.099Z,4.80
2022-12-01T18:42:51.533Z,4.90
2022-12-01T18:45:21.237Z,4.90
2022-12-01T18:47:48.408Z,4.90
2022-12-01T18:50:14.947Z,4.90
2022-12-01T18:52:41.458Z,4.90
2022-12-01T18:55:08.118Z,4.90
2022-12-01T18:57:34.582Z,4.90
2022-12-01T19:00:01.473Z,4.90
2022-12-01T19:02:28.154Z,4.90
2022-12-01T19:04:54.878Z,4.90
2022-12-01T19:07:26.493Z,4.90
2022-12-01T19:09:55.886Z,4.90
2022-12-01T19:12:22.457Z,4.90
2022-12-01T19:14:49.253Z,4.90
2022-12-01T19:17:15.906Z,4.90
2022-12-01T19:19:42.416Z,4.90
2022-12-01T19:22:09.025Z,4.90
2022-12-01T19:24:35.615Z,4.90
2022-12-01T19:27:02.156Z,4.90
2022-12-01T19:29:28.694Z,4.90
2022-12-01T19:31:55.634Z,4.90
2022-12-01T19:34:22.176Z,4.90
2022-12-01T19:36:49.801Z,4.90
2022-12-01T19:39:16.321Z,4.90
2022-12-01T19:41:42.830Z,4.90
2022-12-01T19:44:09.765Z,4.90
2022-12-01T19:46:36.347Z,5.00
2022-12-01T19:49:03.628Z,4.90
2022-12-01T19:51:31.870Z,4.90
2022-12-01T19:53:58.479Z,5.00
2022-12-01T19:56:25.170Z,5.00
2022-12-01T19:58:52.041Z,5.00
2022-12-01T20:01:19.021Z,4.90
2022-12-01T20:03:46.405Z,4.90
2022-12-01T20:06:14.818Z,4.90
2022-12-01T20:08:41.423Z,4.90
2022-12-01T20:11:08.488Z,4.90
2022-12-01T20:13:38.819Z,4.90
2022-12-01T20:16:06.669Z,4.90
2022-12-01T20:18:33.327Z,4.90
2022-12-01T20:21:10.677Z,4.90
2022-12-01T20:23:37.392Z,4.90
2022-12-01T20:26:06.069Z,4.90
2022-12-01T20:28:33.405Z,4.90
2022-12-01T20:30:59.936Z,5.00
2022-12-01T20:33:26.757Z,4.90
2022-12-01T20:35:53.315Z,4.90
2022-12-01T20:38:25.786Z,4.90
2022-12-01T20:40:53.701Z,4.90
2022-12-01T20:43:20.322Z,4.90
2022-12-01T20:45:46.928Z,4.90
2022-12-01T20:48:13.685Z,4.90
2022-12-01T20:50:40.175Z,5.00
2022-12-01T20:53:06.614Z,4.90
2022-12-01T20:55:34.136Z,4.90
2022-12-01T20:58:02.619Z,4.90
2022-12-01T21:00:29.415Z,4.90
2022-12-01T21:02:56.906Z,4.90
2022-12-01T21:05:24.299Z,4.90
2022-12-01T21:07:51.165Z,4.90
2022-12-01T21:10:20.140Z,4.90
2022-12-01T21:13:07.956Z,4.90
2022-12-01T21:15:38.828Z,4.90
2022-12-01T21:18:10.724Z,4.90
2022-12-01T21:20:40.132Z,4.80
2022-12-01T21:23:10.727Z,4.80
2022-12-01T21:25:38.459Z,4.90
2022-12-01T21:28:18.924Z,4.80
2022-12-01T21:30:46.479Z,4.80
2022-12-01T21:33:16.264Z,4.80
2022-12-01T21:35:42.867Z,4.80
2022-12-01T21:38:11.283Z,4.90
2022-12-01T21:40:37.775Z,4.90
2022-12-01T21:43:18.188Z,4.90
2022-12-01T21:45:45.313Z,4.90
2022-12-01T21:48:11.827Z,4.90
2022-12-01T21:50:38.665Z,4.80
2022-12-01T21:53:12.315Z,4.80
2022-12-01T21:55:39.480Z,4.70
2022-12-01T21:58:18.114Z,4.70
2022-12-01T22:00:45.200Z,4.70
2022-12-01T22:03:24.839Z,4.70
2022-12-01T22:06:21.109Z,4.70
2022-12-01T22:11:31.224Z,4.60
2022-12-01T22:14:11.002Z,4.50
2022-12-01T22:16:40.034Z,4.50
2022-12-01T22:19:29.559Z,4.50
2022-12-01T22:22:02.187Z,4.50
2022-12-01T22:24:48.775Z,4.40
2022-12-01T22:27:26.911Z,4.40
2022-12-01T22:30:01.793Z,4.40
2022-12-01T22:32:32.038Z,4.50
2022-12-01T22:35:00.608Z,4.40
2022-12-01T22:37:36.671Z,4.40
2022-12-01T22:40:23.338Z,4.40
2022-12-01T22:42:50.001Z,4.40
2022-12-01T22:45:23.847Z,4.50
2022-12-01T22:47:51.600Z,4.40
2022-12-01T22:50:24.123Z,4.40
2022-12-01T22:52:51.602Z,4.40
2022-12-01T22:55:19.413Z,4.40
2022-12-01T22:57:46.370Z,4.40
2022-12-01T23:00:15.259Z,4.40
2022-12-01T23:02:42.049Z,4.40
2022-12-01T23:05:20.004Z,4.40
2022-12-01T23:07:46.961Z,4.40
2022-12-01T23:10:18.076Z,4.40
2022-12-01T23:12:45.662Z,4.30
2022-12-01T23:15:32.264Z,4.30
2022-12-01T23:18:00.168Z,4.30
2022-12-01T23:20:30.765Z,4.20
2022-12-01T23:22:58.526Z,4.20
2022-12-01T23:25:25.304Z,4.20
2022-12-01T23:27:52.886Z,4.20
2022-12-01T23:30:20.501Z,4.20
2022-12-01T23:32:51.436Z,4.20
2022-12-01T23:35:18.227Z,4.20
2022-12-01T23:37:46.798Z,4.20
2022-12-01T23:40:19.585Z,4.20
2022-12-01T23:42:46.483Z,4.20
2022-12-01T23:45:19.308Z,4.20
2022-12-01T23:47:46.123Z,4.20
2022-12-01T23:50:20.246Z,4.20
2022-12-01T23:52:47.500Z,4.20
2022-12-01T23:55:21.558Z,4.30
2022-12-01T23:57:48.991Z,4.30
