createdAt,value
2022-10-19T00:01:16.912Z,21.85
2022-10-19T00:11:21.149Z,18.17
2022-10-19T00:21:28.360Z,16.02
2022-10-19T00:31:30.468Z,17.90
2022-10-19T00:41:37.735Z,12.00
2022-10-19T00:51:46.508Z,16.43
2022-10-19T01:01:49.285Z,14.90
2022-10-19T01:12:11.432Z,16.37
2022-10-19T01:22:50.998Z,20.63
2022-10-19T01:33:20.600Z,18.33
2022-10-19T01:43:31.238Z,19.70
2022-10-19T01:53:39.163Z,20.80
2022-10-19T02:03:43.923Z,16.60
2022-10-19T02:13:49.824Z,18.43
2022-10-19T02:23:54.181Z,19.20
2022-10-19T02:33:58.758Z,17.40
2022-10-19T02:44:04.960Z,20.10
2022-10-19T02:54:11.076Z,18.57
2022-10-19T03:04:13.139Z,16.30
2022-10-19T03:14:20.113Z,16.13
2022-10-19T03:24:27.848Z,24.70
2022-10-19T03:34:30.254Z,18.37
2022-10-19T03:44:33.363Z,17.43
2022-10-19T03:54:40.180Z,20.67
2022-10-19T04:04:44.189Z,17.67
2022-10-19T04:14:57.301Z,19.73
2022-10-19T04:25:02.034Z,20.07
2022-10-19T04:35:09.965Z,17.83
2022-10-19T04:45:12.037Z,19.60
2022-10-19T04:55:19.385Z,20.47
2022-10-19T05:05:27.514Z,15.87
2022-10-19T05:15:30.170Z,11.93
2022-10-19T05:25:34.756Z,14.27
2022-10-19T05:35:36.864Z,10.67
2022-10-19T05:45:41.258Z,13.07
2022-10-19T05:55:44.423Z,13.53
2022-10-19T06:05:54.634Z,11.13
2022-10-19T06:15:57.465Z,7.90
2022-10-19T06:26:11.044Z,11.13
2022-10-19T06:36:27.156Z,7.57
2022-10-19T06:46:32.449Z,7.00
2022-10-19T06:56:35.285Z,7.37
2022-10-19T07:06:37.352Z,14.20
2022-10-19T07:16:40.653Z,6.93
2022-10-19T07:26:50.589Z,6.50
2022-10-19T07:36:58.371Z,7.10
2022-10-19T07:47:12.404Z,5.47
2022-10-19T07:57:17.232Z,11.07
2022-10-19T08:07:21.680Z,9.25
2022-10-19T08:17:26.970Z,6.90
2022-10-19T08:27:30.473Z,6.72
2022-10-19T08:37:44.272Z,6.28
2022-10-19T08:48:01.522Z,7.20
2022-10-19T08:58:27.896Z,6.78
2022-10-19T09:08:31.008Z,5.80
2022-10-19T09:18:34.994Z,5.97
2022-10-19T09:28:56.418Z,6.37
2022-10-19T09:38:58.470Z,5.20
2022-10-19T09:49:01.965Z,4.03
2022-10-19T09:59:04.158Z,3.90
2022-10-19T10:09:25.192Z,2.33
2022-10-19T10:19:29.476Z,1.23
2022-10-19T10:29:36.516Z,1.37
2022-10-19T10:39:43.535Z,0.90
2022-10-19T10:49:54.159Z,2.37
2022-10-19T11:00:02.169Z,2.90
2022-10-19T11:10:17.263Z,1.83
2022-10-19T11:20:19.409Z,3.63
2022-10-19T11:30:25.104Z,3.17
2022-10-19T11:40:42.748Z,1.00
2022-10-19T11:51:24.174Z,1.73
2022-10-19T12:01:35.799Z,1.17
2022-10-19T12:11:59.223Z,2.27
2022-10-19T12:22:08.963Z,1.10
2022-10-19T12:32:14.413Z,1.87
2022-10-19T12:42:25.091Z,0.93
2022-10-19T12:52:44.869Z,1.83
2022-10-19T13:02:58.667Z,1.70
2022-10-19T13:13:03.309Z,3.63
2022-10-19T13:23:05.456Z,1.43
2022-10-19T13:33:29.856Z,1.67
2022-10-19T13:43:51.639Z,3.13
2022-10-19T13:54:01.277Z,1.73
2022-10-19T14:04:22.095Z,1.00
2022-10-19T14:14:24.851Z,2.60
2022-10-19T14:24:35.384Z,2.77
2022-10-19T14:34:45.902Z,1.93
2022-10-19T14:44:49.608Z,1.70
2022-10-19T14:54:55.951Z,2.43
2022-10-19T15:05:02.026Z,1.67
2022-10-19T15:15:16.763Z,1.10
2022-10-19T15:25:37.005Z,1.67
2022-10-19T15:35:46.343Z,1.10
2022-10-19T15:45:58.961Z,2.53
2022-10-19T16:06:11.881Z,1.53
2022-10-19T16:16:25.599Z,2.73
2022-10-19T16:26:29.393Z,1.80
2022-10-19T16:36:38.837Z,4.80
2022-10-19T16:46:47.745Z,3.20
2022-10-19T16:56:49.851Z,3.27
2022-10-19T17:07:00.333Z,2.70
2022-10-19T17:17:05.461Z,3.50
2022-10-19T17:27:08.789Z,8.10
2022-10-19T17:37:11.293Z,2.57
2022-10-19T17:47:17.386Z,4.80
2022-10-19T17:57:21.733Z,3.13
2022-10-19T18:07:25.847Z,3.73
2022-10-19T18:17:31.494Z,5.30
2022-10-19T18:27:35.981Z,3.37
2022-10-19T18:37:40.667Z,7.87
2022-10-19T18:47:46.334Z,3.57
2022-10-19T18:57:48.470Z,4.67
2022-10-19T19:07:50.888Z,5.23
2022-10-19T19:17:55.386Z,5.07
2022-10-19T19:28:04.618Z,6.15
2022-10-19T19:38:12.050Z,7.33
2022-10-19T19:48:14.147Z,6.00
2022-10-19T19:58:16.835Z,4.60
2022-10-19T20:08:25.426Z,4.93
2022-10-19T20:18:34.327Z,3.37
2022-10-19T20:28:41.106Z,6.17
2022-10-19T20:39:01.331Z,6.13
2022-10-19T20:49:14.356Z,6.87
2022-10-19T20:59:21.279Z,3.87
2022-10-19T21:09:28.189Z,4.97
2022-10-19T21:19:31.057Z,6.00
2022-10-19T21:29:37.374Z,8.37
2022-10-19T21:39:39.828Z,5.47
2022-10-19T21:49:47.464Z,4.07
2022-10-19T21:59:53.198Z,4.93
2022-10-19T22:10:03.717Z,3.67
2022-10-19T22:20:09.818Z,2.73
2022-10-19T22:30:14.322Z,3.50
2022-10-19T22:40:18.586Z,6.70
2022-10-19T22:50:22.838Z,3.43
2022-10-19T23:00:30.110Z,5.00
2022-10-19T23:10:34.657Z,4.97
2022-10-19T23:20:42.031Z,6.70
2022-10-19T23:30:50.491Z,5.50
2022-10-19T23:40:52.554Z,5.87
2022-10-19T23:51:06.906Z,7.00
