createdAt,value
2023-05-27T00:00:06.900Z,95550.00
2023-05-27T00:01:06.956Z,95550.00
2023-05-27T00:02:07.015Z,95550.00
2023-05-27T00:03:07.152Z,95548.00
2023-05-27T00:04:07.299Z,95550.00
2023-05-27T00:05:07.286Z,95546.00
2023-05-27T00:06:07.236Z,95548.00
2023-05-27T00:07:07.256Z,95548.00
2023-05-27T00:08:07.330Z,95546.00
2023-05-27T00:09:07.390Z,95544.00
2023-05-27T00:10:07.434Z,95548.00
2023-05-27T00:11:07.981Z,95548.00
2023-05-27T00:12:07.562Z,95548.00
2023-05-27T00:13:07.609Z,95546.00
2023-05-27T00:14:07.644Z,95548.00
2023-05-27T00:15:07.723Z,95548.00
2023-05-27T00:16:07.835Z,95546.00
2023-05-27T00:17:07.837Z,95550.00
2023-05-27T00:18:07.950Z,95548.00
2023-05-27T00:19:07.955Z,95548.00
2023-05-27T00:20:08.034Z,95548.00
2023-05-27T00:21:08.078Z,95548.00
2023-05-27T00:22:08.137Z,95548.00
2023-05-27T00:23:08.136Z,95550.00
2023-05-27T00:24:08.213Z,95550.00
2023-05-27T00:25:08.284Z,95550.00
2023-05-27T00:26:08.318Z,95550.00
2023-05-27T00:27:08.376Z,95546.00
2023-05-27T00:28:08.430Z,95548.00
2023-05-27T00:29:08.518Z,95546.00
2023-05-27T00:30:08.590Z,95546.00
2023-05-27T00:31:08.569Z,95546.00
2023-05-27T00:32:08.707Z,95546.00
2023-05-27T00:33:08.771Z,95546.00
2023-05-27T00:34:08.750Z,95546.00
2023-05-27T00:35:08.818Z,95544.00
2023-05-27T00:36:08.904Z,95542.00
2023-05-27T00:37:08.948Z,95540.00
2023-05-27T00:38:09.010Z,95540.00
2023-05-27T00:39:09.072Z,95540.00
2023-05-27T00:40:09.100Z,95542.00
2023-05-27T00:41:09.163Z,95542.00
2023-05-27T00:42:09.203Z,95538.00
2023-05-27T00:43:09.331Z,95540.00
2023-05-27T00:44:09.307Z,95544.00
2023-05-27T00:45:09.383Z,95542.00
2023-05-27T00:46:09.445Z,95544.00
2023-05-27T00:47:09.509Z,95544.00
2023-05-27T00:48:09.615Z,95544.00
2023-05-27T00:49:09.650Z,95542.00
2023-05-27T00:50:09.711Z,95542.00
2023-05-27T00:51:09.767Z,95542.00
2023-05-27T00:52:09.826Z,95538.00
2023-05-27T00:53:09.876Z,95542.00
2023-05-27T00:54:09.913Z,95538.00
2023-05-27T00:55:09.995Z,95538.00
2023-05-27T00:56:10.060Z,95540.00
2023-05-27T00:57:10.114Z,95540.00
2023-05-27T00:58:10.178Z,95542.00
2023-05-27T00:59:10.203Z,95542.00
2023-05-27T01:00:10.283Z,95540.00
2023-05-27T01:01:10.400Z,95542.00
2023-05-27T01:02:10.434Z,95540.00
2023-05-27T01:03:10.499Z,95540.00
2023-05-27T01:04:10.513Z,95540.00
2023-05-27T01:05:10.587Z,95542.00
2023-05-27T01:06:10.645Z,95542.00
2023-05-27T01:07:10.698Z,95538.00
2023-05-27T01:08:10.744Z,95540.00
2023-05-27T01:09:10.782Z,95542.00
2023-05-27T01:10:10.857Z,95540.00
2023-05-27T01:11:10.942Z,95544.00
2023-05-27T01:12:11.004Z,95540.00
2023-05-27T01:13:11.054Z,95542.00
2023-05-27T01:14:11.086Z,95542.00
2023-05-27T01:15:11.185Z,95544.00
2023-05-27T01:16:11.218Z,95544.00
2023-05-27T01:17:11.376Z,95544.00
2023-05-27T01:18:11.383Z,95544.00
2023-05-27T01:19:11.412Z,95546.00
2023-05-27T01:20:11.535Z,95550.00
2023-05-27T01:21:11.555Z,95552.00
2023-05-27T01:22:11.569Z,95546.00
2023-05-27T01:23:11.638Z,95544.00
2023-05-27T01:24:11.689Z,95544.00
2023-05-27T01:25:11.789Z,95544.00
2023-05-27T01:26:11.824Z,95542.00
2023-05-27T01:27:11.879Z,95542.00
2023-05-27T01:28:11.925Z,95544.00
2023-05-27T01:29:11.983Z,95542.00
2023-05-27T01:30:12.061Z,95544.00
2023-05-27T01:31:12.184Z,95546.00
2023-05-27T01:32:12.188Z,95542.00
2023-05-27T01:33:12.285Z,95542.00
2023-05-27T01:34:12.303Z,95542.00
2023-05-27T01:35:12.402Z,95542.00
2023-05-27T01:36:12.416Z,95544.00
2023-05-27T01:37:12.478Z,95544.00
2023-05-27T01:38:12.577Z,95544.00
2023-05-27T01:39:12.641Z,95544.00
2023-05-27T01:40:12.656Z,95542.00
2023-05-27T01:41:12.724Z,95542.00
2023-05-27T01:42:12.858Z,95542.00
2023-05-27T01:43:12.844Z,95540.00
2023-05-27T01:44:12.888Z,95544.00
2023-05-27T01:45:12.965Z,95540.00
2023-05-27T01:46:13.108Z,95540.00
2023-05-27T01:47:13.085Z,95540.00
2023-05-27T01:48:13.170Z,95540.00
2023-05-27T01:49:13.156Z,95540.00
2023-05-27T01:50:13.259Z,95542.00
2023-05-27T01:51:13.276Z,95544.00
2023-05-27T01:52:13.332Z,95544.00
2023-05-27T01:53:13.418Z,95544.00
2023-05-27T01:54:13.485Z,95544.00
2023-05-27T01:55:13.537Z,95546.00
2023-05-27T01:56:13.591Z,95544.00
2023-05-27T01:57:13.648Z,95548.00
2023-05-27T01:58:13.671Z,95548.00
2023-05-27T01:59:13.737Z,95548.00
2023-05-27T02:00:13.815Z,95550.00
2023-05-27T02:01:13.962Z,95548.00
2023-05-27T02:02:13.908Z,95550.00
2023-05-27T02:03:14.042Z,95550.00
2023-05-27T02:04:14.027Z,95548.00
2023-05-27T02:05:14.086Z,95548.00
2023-05-27T02:06:14.148Z,95550.00
2023-05-27T02:07:14.195Z,95548.00
2023-05-27T02:08:14.278Z,95548.00
2023-05-27T02:09:14.299Z,95552.00
2023-05-27T02:10:14.397Z,95550.00
2023-05-27T02:11:14.441Z,95552.00
2023-05-27T02:12:14.525Z,95552.00
2023-05-27T02:13:14.550Z,95552.00
2023-05-27T02:14:14.589Z,95550.00
2023-05-27T02:15:14.623Z,95552.00
2023-05-27T02:16:14.707Z,95554.00
2023-05-27T02:17:14.764Z,95552.00
2023-05-27T02:18:14.795Z,95552.00
2023-05-27T02:19:14.860Z,95554.00
2023-05-27T02:20:14.911Z,95552.00
2023-05-27T02:21:14.976Z,95550.00
2023-05-27T02:22:14.977Z,95552.00
2023-05-27T02:23:15.024Z,95550.00
2023-05-27T02:24:15.100Z,95548.00
2023-05-27T02:25:15.130Z,95548.00
2023-05-27T02:26:15.202Z,95548.00
2023-05-27T02:27:15.228Z,95550.00
2023-05-27T02:28:15.304Z,95550.00
2023-05-27T02:29:15.356Z,95548.00
2023-05-27T02:30:15.397Z,95550.00
2023-05-27T02:31:15.524Z,95548.00
2023-05-27T02:32:15.502Z,95548.00
2023-05-27T02:33:15.635Z,95546.00
2023-05-27T02:34:15.628Z,95544.00
2023-05-27T02:35:15.716Z,95544.00
2023-05-27T02:36:15.744Z,95548.00
2023-05-27T02:37:15.799Z,95548.00
2023-05-27T02:38:15.851Z,95548.00
2023-05-27T02:39:15.883Z,95548.00
2023-05-27T02:40:15.954Z,95550.00
2023-05-27T02:41:15.996Z,95554.00
2023-05-27T02:42:16.092Z,95550.00
2023-05-27T02:43:16.091Z,95554.00
2023-05-27T02:44:16.174Z,95554.00
2023-05-27T02:45:16.208Z,95548.00
2023-05-27T02:46:16.326Z,95554.00
2023-05-27T02:47:16.292Z,95556.00
2023-05-27T02:48:16.366Z,95554.00
2023-05-27T02:49:16.444Z,95554.00
2023-05-27T02:50:16.491Z,95554.00
2023-05-27T02:51:16.527Z,95552.00
2023-05-27T02:52:16.566Z,95550.00
2023-05-27T02:53:16.594Z,95550.00
2023-05-27T02:54:16.684Z,95552.00
2023-05-27T02:55:16.698Z,95552.00
2023-05-27T02:56:16.768Z,95552.00
2023-05-27T02:57:17.061Z,95552.00
2023-05-27T02:58:16.870Z,95552.00
2023-05-27T02:59:16.907Z,95554.00
2023-05-27T03:00:17.064Z,95554.00
2023-05-27T03:01:17.026Z,95556.00
2023-05-27T03:02:17.055Z,95554.00
2023-05-27T03:03:17.156Z,95556.00
2023-05-27T03:04:17.160Z,95552.00
2023-05-27T03:05:17.215Z,95554.00
2023-05-27T03:06:17.282Z,95552.00
2023-05-27T03:07:17.315Z,95552.00
2023-05-27T03:08:17.364Z,95552.00
2023-05-27T03:09:17.422Z,95552.00
2023-05-27T03:10:17.457Z,95550.00
2023-05-27T03:11:17.500Z,95550.00
2023-05-27T03:12:17.568Z,95550.00
2023-05-27T03:13:17.631Z,95548.00
2023-05-27T03:14:17.694Z,95550.00
2023-05-27T03:15:17.738Z,95548.00
2023-05-27T03:16:17.840Z,95548.00
2023-05-27T03:17:17.867Z,95552.00
2023-05-27T03:18:17.884Z,95550.00
2023-05-27T03:19:17.937Z,95548.00
2023-05-27T03:20:18.098Z,95550.00
2023-05-27T03:21:18.056Z,95550.00
2023-05-27T03:22:18.113Z,95546.00
2023-05-27T03:23:18.160Z,95544.00
2023-05-27T03:24:18.195Z,95542.00
2023-05-27T03:25:18.278Z,95542.00
2023-05-27T03:26:18.308Z,95542.00
2023-05-27T03:27:18.364Z,95542.00
2023-05-27T03:28:18.421Z,95540.00
2023-05-27T03:29:18.475Z,95538.00
2023-05-27T03:30:18.532Z,95540.00
2023-05-27T03:31:18.541Z,95538.00
2023-05-27T03:32:18.665Z,95540.00
2023-05-27T03:33:18.634Z,95536.00
2023-05-27T03:34:18.714Z,95536.00
2023-05-27T03:35:18.764Z,95538.00
2023-05-27T03:36:18.814Z,95538.00
2023-05-27T03:37:18.845Z,95538.00
2023-05-27T03:38:18.938Z,95542.00
2023-05-27T03:39:18.961Z,95544.00
2023-05-27T03:40:19.005Z,95544.00
2023-05-27T03:41:19.072Z,95542.00
2023-05-27T03:42:19.111Z,95544.00
2023-05-27T03:43:19.180Z,95544.00
2023-05-27T03:44:19.249Z,95544.00
2023-05-27T03:45:19.280Z,95544.00
2023-05-27T03:46:19.363Z,95542.00
2023-05-27T03:47:19.400Z,95544.00
2023-05-27T03:48:19.447Z,95546.00
2023-05-27T03:49:19.517Z,95548.00
2023-05-27T03:50:19.585Z,95548.00
2023-05-27T03:51:19.599Z,95548.00
2023-05-27T03:52:19.699Z,95550.00
2023-05-27T03:53:19.711Z,95548.00
2023-05-27T03:54:19.751Z,95550.00
2023-05-27T03:55:19.824Z,95550.00
2023-05-27T03:56:19.897Z,95550.00
2023-05-27T03:57:19.953Z,95550.00
2023-05-27T03:58:19.986Z,95550.00
2023-05-27T03:59:20.028Z,95550.00
2023-05-27T04:00:20.072Z,95552.00
2023-05-27T04:01:20.189Z,95552.00
2023-05-27T04:02:20.229Z,95550.00
2023-05-27T04:03:20.448Z,95548.00
2023-05-27T04:04:20.340Z,95552.00
2023-05-27T04:05:20.329Z,95550.00
2023-05-27T04:06:20.393Z,95552.00
2023-05-27T04:07:20.426Z,95550.00
2023-05-27T04:08:20.493Z,95550.00
2023-05-27T04:09:20.526Z,95550.00
2023-05-27T04:10:20.578Z,95554.00
2023-05-27T04:11:21.899Z,95554.00
2023-05-27T04:12:20.702Z,95552.00
2023-05-27T04:13:20.746Z,95554.00
2023-05-27T04:14:20.786Z,95552.00
2023-05-27T04:15:20.840Z,95552.00
2023-05-27T04:16:20.954Z,95554.00
2023-05-27T04:17:20.944Z,95552.00
2023-05-27T04:18:20.997Z,95552.00
2023-05-27T04:19:21.031Z,95556.00
2023-05-27T04:20:21.114Z,95557.00
2023-05-27T04:21:21.141Z,95557.00
2023-05-27T04:22:21.195Z,95559.00
2023-05-27T04:23:21.208Z,95557.00
2023-05-27T04:24:21.262Z,95559.00
2023-05-27T04:25:21.321Z,95559.00
2023-05-27T04:26:21.368Z,95561.00
2023-05-27T04:27:21.396Z,95561.00
2023-05-27T04:28:21.512Z,95559.00
2023-05-27T04:29:21.562Z,95561.00
2023-05-27T04:30:21.493Z,95557.00
2023-05-27T04:31:21.559Z,95557.00
2023-05-27T04:32:21.696Z,95557.00
2023-05-27T04:33:21.667Z,95557.00
2023-05-27T04:34:21.659Z,95556.00
2023-05-27T04:35:21.710Z,95557.00
2023-05-27T04:36:21.753Z,95557.00
2023-05-27T04:37:21.818Z,95556.00
2023-05-27T04:38:21.835Z,95556.00
2023-05-27T04:39:21.900Z,95552.00
2023-05-27T04:40:21.926Z,95550.00
2023-05-27T04:41:21.993Z,95552.00
2023-05-27T04:42:22.057Z,95550.00
2023-05-27T04:43:22.078Z,95550.00
2023-05-27T04:44:22.136Z,95548.00
2023-05-27T04:45:22.164Z,95550.00
2023-05-27T04:46:22.278Z,95548.00
2023-05-27T04:47:22.373Z,95554.00
2023-05-27T04:48:22.293Z,95552.00
2023-05-27T04:49:22.343Z,95552.00
2023-05-27T04:50:22.421Z,95552.00
2023-05-27T04:51:22.459Z,95552.00
2023-05-27T04:52:22.544Z,95552.00
2023-05-27T04:53:22.531Z,95550.00
2023-05-27T04:54:22.583Z,95548.00
2023-05-27T04:55:22.627Z,95550.00
2023-05-27T04:56:22.672Z,95550.00
2023-05-27T04:57:22.716Z,95552.00
2023-05-27T04:58:22.774Z,95548.00
2023-05-27T04:59:22.894Z,95548.00
2023-05-27T05:00:22.853Z,95554.00
2023-05-27T05:01:23.059Z,95548.00
2023-05-27T05:02:23.063Z,95548.00
2023-05-27T05:03:23.321Z,95552.00
2023-05-27T05:04:23.008Z,95550.00
2023-05-27T05:05:23.062Z,95554.00
2023-05-27T05:06:23.079Z,95552.00
2023-05-27T05:07:23.148Z,95550.00
2023-05-27T05:08:23.194Z,95552.00
2023-05-27T05:09:23.245Z,95550.00
2023-05-27T05:10:23.278Z,95552.00
2023-05-27T05:11:23.326Z,95554.00
2023-05-27T05:12:23.367Z,95552.00
2023-05-27T05:13:23.434Z,95554.00
2023-05-27T05:14:23.470Z,95554.00
2023-05-27T05:15:23.498Z,95554.00
2023-05-27T05:16:23.591Z,95552.00
2023-05-27T05:17:23.623Z,95552.00
2023-05-27T05:18:23.617Z,95552.00
2023-05-27T05:19:23.697Z,95554.00
2023-05-27T05:20:23.794Z,95550.00
2023-05-27T05:21:23.779Z,95554.00
2023-05-27T05:22:23.800Z,95552.00
2023-05-27T05:23:23.826Z,95552.00
2023-05-27T05:24:23.854Z,95556.00
2023-05-27T05:25:23.921Z,95552.00
2023-05-27T05:26:23.938Z,95552.00
2023-05-27T05:27:23.978Z,95554.00
2023-05-27T05:28:23.998Z,95554.00
2023-05-27T05:29:24.034Z,95552.00
2023-05-27T05:30:24.066Z,95554.00
2023-05-27T05:31:24.217Z,95554.00
2023-05-27T05:32:24.175Z,95554.00
2023-05-27T05:33:24.505Z,95554.00
2023-05-27T05:34:24.228Z,95554.00
2023-05-27T05:35:24.272Z,95554.00
2023-05-27T05:36:24.282Z,95554.00
2023-05-27T05:37:24.340Z,95552.00
2023-05-27T05:38:24.388Z,95554.00
2023-05-27T05:39:24.427Z,95556.00
2023-05-27T05:40:24.467Z,95556.00
2023-05-27T05:41:24.508Z,95554.00
2023-05-27T05:42:24.532Z,95552.00
2023-05-27T05:43:24.590Z,95552.00
2023-05-27T05:44:24.612Z,95550.00
2023-05-27T05:45:24.654Z,95548.00
2023-05-27T05:46:24.720Z,95548.00
2023-05-27T05:47:24.810Z,95546.00
2023-05-27T05:48:24.803Z,95548.00
2023-05-27T05:49:24.801Z,95546.00
2023-05-27T05:50:24.877Z,95546.00
2023-05-27T05:51:24.915Z,95544.00
2023-05-27T05:52:24.925Z,95542.00
2023-05-27T05:53:24.938Z,95540.00
2023-05-27T05:54:25.011Z,95542.00
2023-05-27T05:55:25.059Z,95538.00
2023-05-27T05:56:25.077Z,95536.00
2023-05-27T05:57:25.141Z,95538.00
2023-05-27T05:58:25.157Z,95540.00
2023-05-27T05:59:25.198Z,95540.00
2023-05-27T06:00:25.220Z,95540.00
2023-05-27T06:01:25.269Z,95540.00
2023-05-27T06:02:25.334Z,95538.00
2023-05-27T06:03:25.459Z,95540.00
2023-05-27T06:04:25.398Z,95540.00
2023-05-27T06:05:25.427Z,95540.00
2023-05-27T06:06:25.483Z,95542.00
2023-05-27T06:07:25.518Z,95542.00
2023-05-27T06:08:25.546Z,95540.00
2023-05-27T06:09:25.593Z,95542.00
2023-05-27T06:10:25.626Z,95540.00
2023-05-27T06:11:25.652Z,95544.00
2023-05-27T06:12:26.449Z,95544.00
2023-05-27T06:13:25.749Z,95544.00
2023-05-27T06:14:25.799Z,95546.00
2023-05-27T06:15:25.819Z,95544.00
2023-05-27T06:16:25.853Z,95542.00
2023-05-27T06:17:25.941Z,95542.00
2023-05-27T06:18:25.935Z,95546.00
2023-05-27T06:19:25.989Z,95538.00
2023-05-27T06:20:26.016Z,95542.00
2023-05-27T06:21:26.052Z,95542.00
2023-05-27T06:22:26.129Z,95540.00
2023-05-27T06:23:26.144Z,95540.00
2023-05-27T06:24:26.189Z,95538.00
2023-05-27T06:25:26.210Z,95538.00
2023-05-27T06:26:26.243Z,95538.00
2023-05-27T06:27:26.287Z,95540.00
2023-05-27T06:28:26.361Z,95538.00
2023-05-27T06:29:26.375Z,95540.00
2023-05-27T06:30:26.400Z,95540.00
2023-05-27T06:31:26.483Z,95538.00
2023-05-27T06:32:26.542Z,95540.00
2023-05-27T06:33:26.503Z,95544.00
2023-05-27T06:34:26.553Z,95546.00
2023-05-27T06:35:26.625Z,95546.00
2023-05-27T06:36:26.671Z,95546.00
2023-05-27T06:37:26.699Z,95544.00
2023-05-27T06:38:26.721Z,95546.00
2023-05-27T06:39:26.804Z,95544.00
2023-05-27T06:40:26.879Z,95546.00
2023-05-27T06:41:26.855Z,95546.00
2023-05-27T06:42:26.884Z,95546.00
2023-05-27T06:43:26.913Z,95546.00
2023-05-27T06:44:26.963Z,95546.00
2023-05-27T06:45:27.017Z,95542.00
2023-05-27T06:46:27.078Z,95542.00
2023-05-27T06:47:27.136Z,95536.00
2023-05-27T06:48:27.093Z,95540.00
2023-05-27T06:49:27.180Z,95536.00
2023-05-27T06:50:27.223Z,95542.00
2023-05-27T06:51:27.213Z,95534.00
2023-05-27T06:52:27.250Z,95538.00
2023-05-27T06:53:27.294Z,95538.00
2023-05-27T06:54:27.341Z,95534.00
2023-05-27T06:55:27.365Z,95530.00
2023-05-27T06:56:27.469Z,95534.00
2023-05-27T06:57:27.424Z,95534.00
2023-05-27T06:58:27.462Z,95532.00
2023-05-27T06:59:27.517Z,95530.00
2023-05-27T07:00:27.520Z,95528.00
2023-05-27T07:01:27.576Z,95528.00
2023-05-27T07:02:27.654Z,95528.00
2023-05-27T07:03:27.607Z,95524.00
2023-05-27T07:04:27.654Z,95528.00
2023-05-27T07:05:27.772Z,95526.00
2023-05-27T07:06:27.725Z,95526.00
2023-05-27T07:07:27.773Z,95526.00
2023-05-27T07:08:27.822Z,95526.00
2023-05-27T07:09:27.954Z,95522.00
2023-05-27T07:10:27.913Z,95524.00
2023-05-27T07:11:27.930Z,95524.00
2023-05-27T07:12:27.976Z,95522.00
2023-05-27T07:13:28.012Z,95520.00
2023-05-27T07:14:28.041Z,95524.00
2023-05-27T07:15:28.136Z,95522.00
2023-05-27T07:16:28.223Z,95520.00
2023-05-27T07:17:28.132Z,95524.00
2023-05-27T07:18:28.180Z,95520.00
2023-05-27T07:19:28.214Z,95522.00
2023-05-27T07:20:28.305Z,95518.00
2023-05-27T07:21:28.372Z,95518.00
2023-05-27T07:22:28.405Z,95522.00
2023-05-27T07:23:28.437Z,95520.00
2023-05-27T07:24:28.501Z,95518.00
2023-05-27T07:25:28.515Z,95520.00
2023-05-27T07:26:28.600Z,95516.00
2023-05-27T07:27:28.693Z,95518.00
2023-05-27T07:28:28.818Z,95516.00
2023-05-27T07:29:28.854Z,95516.00
2023-05-27T07:30:28.916Z,95514.00
2023-05-27T07:31:29.015Z,95510.00
2023-05-27T07:32:29.047Z,95512.00
2023-05-27T07:33:29.122Z,95514.00
2023-05-27T07:34:29.191Z,95510.00
2023-05-27T07:35:29.248Z,95512.00
2023-05-27T07:36:29.318Z,95509.00
2023-05-27T07:37:29.400Z,95505.00
2023-05-27T07:38:29.430Z,95503.00
2023-05-27T07:39:29.493Z,95505.00
2023-05-27T07:40:29.594Z,95505.00
2023-05-27T07:41:29.643Z,95501.00
2023-05-27T07:42:31.865Z,95501.00
2023-05-27T07:43:29.719Z,95499.00
2023-05-27T07:44:29.763Z,95501.00
2023-05-27T07:45:29.794Z,95499.00
2023-05-27T07:46:29.882Z,95497.00
2023-05-27T07:47:29.885Z,95495.00
2023-05-27T07:48:29.866Z,95493.00
2023-05-27T07:49:29.892Z,95493.00
2023-05-27T07:50:29.942Z,95489.00
2023-05-27T07:51:29.949Z,95491.00
2023-05-27T07:52:29.995Z,95489.00
2023-05-27T07:53:30.004Z,95489.00
2023-05-27T07:54:31.682Z,95487.00
2023-05-27T07:55:30.049Z,95479.00
2023-05-27T07:56:30.065Z,95479.00
2023-05-27T07:57:30.122Z,95477.00
2023-05-27T07:58:30.101Z,95475.00
2023-05-27T07:59:30.140Z,95473.00
2023-05-27T08:00:30.206Z,95471.00
2023-05-27T08:01:30.218Z,95471.00
2023-05-27T08:02:30.291Z,95467.00
2023-05-27T08:03:30.291Z,95467.00
2023-05-27T08:04:30.345Z,95463.00
2023-05-27T08:05:30.306Z,95465.00
2023-05-27T08:06:30.322Z,95462.00
2023-05-27T08:07:30.347Z,95458.00
2023-05-27T08:08:30.373Z,95458.00
2023-05-27T08:09:30.370Z,95452.00
2023-05-27T08:10:30.414Z,95454.00
2023-05-27T08:11:30.402Z,95448.00
2023-05-27T08:12:30.478Z,95448.00
2023-05-27T08:13:30.512Z,95450.00
2023-05-27T08:14:30.485Z,95448.00
2023-05-27T08:15:30.539Z,95448.00
2023-05-27T08:16:30.566Z,95446.00
2023-05-27T08:17:30.685Z,95442.00
2023-05-27T08:18:30.625Z,95444.00
2023-05-27T08:19:30.642Z,95440.00
2023-05-27T08:20:30.694Z,95438.00
2023-05-27T08:21:31.255Z,95438.00
2023-05-27T08:22:30.663Z,95432.00
2023-05-27T08:23:30.711Z,95432.00
2023-05-27T08:24:30.811Z,95430.00
2023-05-27T08:25:30.758Z,95430.00
2023-05-27T08:26:30.741Z,95424.00
2023-05-27T08:27:30.778Z,95428.00
2023-05-27T08:28:30.763Z,95426.00
2023-05-27T08:29:30.795Z,95422.00
2023-05-27T08:30:30.853Z,95418.00
2023-05-27T08:31:30.889Z,95416.00
2023-05-27T08:32:30.885Z,95409.00
2023-05-27T08:33:30.885Z,95407.00
2023-05-27T08:34:30.888Z,95403.00
2023-05-27T08:35:30.982Z,95405.00
2023-05-27T08:36:31.082Z,95407.00
2023-05-27T08:37:31.151Z,95405.00
2023-05-27T08:38:31.240Z,95403.00
2023-05-27T08:39:31.271Z,95403.00
2023-05-27T08:40:31.364Z,95403.00
2023-05-27T08:41:31.395Z,95397.00
2023-05-27T08:42:31.504Z,95397.00
2023-05-27T08:43:31.590Z,95391.00
2023-05-27T08:44:31.690Z,95395.00
2023-05-27T08:45:31.733Z,95391.00
2023-05-27T08:46:31.898Z,95391.00
2023-05-27T08:47:31.934Z,95387.00
2023-05-27T08:48:31.980Z,95385.00
2023-05-27T08:49:32.035Z,95383.00
2023-05-27T08:50:32.125Z,95381.00
2023-05-27T08:51:32.221Z,95381.00
2023-05-27T08:52:32.288Z,95379.00
2023-05-27T08:53:32.358Z,95379.00
2023-05-27T08:54:32.436Z,95377.00
2023-05-27T08:55:32.602Z,95375.00
2023-05-27T08:56:32.638Z,95375.00
2023-05-27T08:57:32.757Z,95373.00
2023-05-27T08:58:32.767Z,95375.00
2023-05-27T08:59:32.825Z,95375.00
2023-05-27T09:00:32.937Z,95373.00
2023-05-27T09:01:33.041Z,95377.00
2023-05-27T09:02:33.183Z,95375.00
2023-05-27T09:03:33.222Z,95373.00
2023-05-27T09:04:33.258Z,95371.00
2023-05-27T09:05:33.315Z,95369.00
2023-05-27T09:06:33.434Z,95369.00
2023-05-27T09:07:33.520Z,95365.00
2023-05-27T09:08:49.778Z,95369.00
2023-05-27T09:09:34.610Z,95369.00
2023-05-27T09:10:33.645Z,95367.00
2023-05-27T09:11:33.647Z,95365.00
2023-05-27T09:12:33.664Z,95369.00
2023-05-27T09:13:33.652Z,95367.00
2023-05-27T09:14:33.706Z,95362.00
2023-05-27T09:15:33.721Z,95362.00
2023-05-27T09:16:33.767Z,95358.00
2023-05-27T09:17:33.927Z,95358.00
2023-05-27T09:18:33.757Z,95362.00
2023-05-27T09:19:33.863Z,95358.00
2023-05-27T09:20:34.020Z,95362.00
2023-05-27T09:21:33.951Z,95356.00
2023-05-27T09:22:34.040Z,95354.00
2023-05-27T09:23:34.048Z,95350.00
2023-05-27T09:24:34.142Z,95348.00
2023-05-27T09:25:34.184Z,95350.00
2023-05-27T09:26:34.240Z,95344.00
2023-05-27T09:27:34.346Z,95344.00
2023-05-27T09:28:34.335Z,95340.00
2023-05-27T09:29:34.449Z,95340.00
2023-05-27T09:30:34.488Z,95338.00
2023-05-27T09:31:34.591Z,95340.00
2023-05-27T09:32:34.645Z,95336.00
2023-05-27T09:33:34.672Z,95334.00
2023-05-27T09:34:34.715Z,95334.00
2023-05-27T09:35:34.786Z,95332.00
2023-05-27T09:36:34.871Z,95328.00
2023-05-27T09:37:34.941Z,95332.00
2023-05-27T09:38:35.005Z,95330.00
2023-05-27T09:39:35.080Z,95328.00
2023-05-27T09:40:35.144Z,95326.00
2023-05-27T09:41:35.207Z,95326.00
2023-05-27T09:42:35.283Z,95324.00
2023-05-27T09:43:35.365Z,95322.00
2023-05-27T09:44:36.414Z,95320.00
2023-05-27T09:45:35.467Z,95322.00
2023-05-27T09:46:35.464Z,95320.00
2023-05-27T09:47:35.488Z,95316.00
2023-05-27T09:48:35.471Z,95315.00
2023-05-27T09:49:35.464Z,95315.00
2023-05-27T09:50:35.531Z,95316.00
2023-05-27T09:51:35.523Z,95315.00
2023-05-27T09:52:40.375Z,95309.00
2023-05-27T09:53:36.561Z,95311.00
2023-05-27T09:54:35.560Z,95311.00
2023-05-27T09:55:35.618Z,95309.00
2023-05-27T09:56:35.589Z,95305.00
2023-05-27T09:57:35.601Z,95303.00
2023-05-27T09:58:35.651Z,95309.00
2023-05-27T09:59:35.683Z,95303.00
2023-05-27T10:00:35.678Z,95309.00
2023-05-27T10:01:35.726Z,95303.00
2023-05-27T10:02:35.768Z,95303.00
2023-05-27T10:03:35.844Z,95301.00
2023-05-27T10:04:35.911Z,95297.00
2023-05-27T10:05:36.014Z,95307.00
2023-05-27T10:06:36.079Z,95301.00
2023-05-27T10:07:39.082Z,95299.00
2023-05-27T10:08:37.180Z,95297.00
2023-05-27T10:09:36.201Z,95293.00
2023-05-27T10:10:36.218Z,95291.00
2023-05-27T10:11:36.232Z,95287.00
2023-05-27T10:12:36.249Z,95289.00
2023-05-27T10:13:36.272Z,95285.00
2023-05-27T10:14:36.255Z,95281.00
2023-05-27T10:15:36.312Z,95277.00
2023-05-27T10:16:36.352Z,95275.00
2023-05-27T10:17:36.463Z,95277.00
2023-05-27T10:18:36.419Z,95275.00
2023-05-27T10:19:36.508Z,95275.00
2023-05-27T10:20:37.327Z,95275.00
2023-05-27T10:21:36.867Z,95269.00
2023-05-27T10:22:36.742Z,95264.00
2023-05-27T10:23:36.831Z,95262.00
2023-05-27T10:24:36.895Z,95264.00
2023-05-27T10:25:36.958Z,95268.00
2023-05-27T10:26:37.038Z,95260.00
2023-05-27T10:27:37.103Z,95258.00
2023-05-27T10:28:37.320Z,95258.00
2023-05-27T10:29:37.228Z,95258.00
2023-05-27T10:30:37.326Z,95260.00
2023-05-27T10:31:37.446Z,95256.00
2023-05-27T10:32:37.549Z,95258.00
2023-05-27T10:33:37.540Z,95256.00
2023-05-27T10:34:37.624Z,95256.00
2023-05-27T10:35:37.677Z,95254.00
2023-05-27T10:36:37.811Z,95258.00
2023-05-27T10:37:37.847Z,95256.00
2023-05-27T10:38:37.935Z,95256.00
2023-05-27T10:39:37.963Z,95260.00
2023-05-27T10:40:38.045Z,95258.00
2023-05-27T10:41:38.139Z,95254.00
2023-05-27T10:42:38.205Z,95252.00
2023-05-27T10:43:38.292Z,95258.00
2023-05-27T10:44:38.350Z,95256.00
2023-05-27T10:45:38.480Z,95250.00
2023-05-27T10:46:38.669Z,95250.00
2023-05-27T10:47:38.600Z,95244.00
2023-05-27T10:48:38.678Z,95248.00
2023-05-27T10:49:38.756Z,95248.00
2023-05-27T10:50:38.817Z,95246.00
2023-05-27T10:51:38.858Z,95244.00
2023-05-27T10:52:38.942Z,95240.00
2023-05-27T10:53:39.033Z,95242.00
2023-05-27T10:54:39.081Z,95242.00
2023-05-27T10:55:39.174Z,95242.00
2023-05-27T10:56:39.247Z,95246.00
2023-05-27T10:57:39.599Z,95242.00
2023-05-27T10:58:39.405Z,95240.00
2023-05-27T10:59:39.458Z,95238.00
2023-05-27T11:00:39.512Z,95240.00
2023-05-27T11:01:39.646Z,95234.00
2023-05-27T11:02:39.750Z,95234.00
2023-05-27T11:03:39.756Z,95234.00
2023-05-27T11:04:39.809Z,95230.00
2023-05-27T11:05:39.899Z,95232.00
2023-05-27T11:06:39.973Z,95232.00
2023-05-27T11:07:40.082Z,95228.00
2023-05-27T11:08:40.185Z,95226.00
2023-05-27T11:09:40.218Z,95224.00
2023-05-27T11:10:40.329Z,95224.00
2023-05-27T11:11:40.379Z,95224.00
2023-05-27T11:12:40.463Z,95226.00
2023-05-27T11:13:40.538Z,95226.00
2023-05-27T11:14:40.624Z,95224.00
2023-05-27T11:15:40.690Z,95224.00
2023-05-27T11:16:40.821Z,95222.00
2023-05-27T11:17:40.835Z,95221.00
2023-05-27T11:18:40.863Z,95221.00
2023-05-27T11:19:40.949Z,95221.00
2023-05-27T11:20:41.019Z,95219.00
2023-05-27T11:21:41.071Z,95217.00
2023-05-27T11:22:41.135Z,95215.00
2023-05-27T11:23:41.217Z,95215.00
2023-05-27T11:24:41.250Z,95215.00
2023-05-27T11:25:41.343Z,95209.00
2023-05-27T11:26:41.434Z,95211.00
2023-05-27T11:27:41.530Z,95209.00
2023-05-27T11:28:41.598Z,95211.00
2023-05-27T11:29:41.687Z,95213.00
2023-05-27T11:30:41.752Z,95209.00
2023-05-27T11:31:41.857Z,95201.00
2023-05-27T11:32:42.671Z,95197.00
2023-05-27T11:33:42.018Z,95191.00
2023-05-27T11:34:42.046Z,95187.00
2023-05-27T11:35:42.117Z,95189.00
2023-05-27T11:36:42.180Z,95187.00
2023-05-27T11:37:42.233Z,95185.00
2023-05-27T11:38:42.333Z,95185.00
2023-05-27T11:39:42.386Z,95183.00
2023-05-27T11:40:42.456Z,95177.00
2023-05-27T11:41:42.546Z,95187.00
2023-05-27T11:42:42.628Z,95183.00
2023-05-27T11:43:42.648Z,95183.00
2023-05-27T11:44:42.728Z,95181.00