createdAt,value
2023-03-03T00:00:08.766Z,0
2023-03-03T00:01:16.000Z,0
2023-03-03T00:02:40.175Z,0
2023-03-03T00:03:55.141Z,0
2023-03-03T00:05:11.337Z,0
2023-03-03T00:06:26.801Z,0
2023-03-03T00:07:41.768Z,0
2023-03-03T00:08:49.000Z,0
2023-03-03T00:10:14.396Z,0
2023-03-03T00:11:30.597Z,0
2023-03-03T00:12:46.544Z,0
2023-03-03T00:14:03.019Z,0
2023-03-03T00:15:19.181Z,0
2023-03-03T00:16:35.369Z,0
2023-03-03T00:17:51.322Z,0
2023-03-03T00:18:59.000Z,0
2023-03-03T00:20:23.953Z,0
2023-03-03T00:21:40.155Z,0
2023-03-03T00:22:56.346Z,0
2023-03-03T00:24:03.000Z,0
2023-03-03T00:25:27.503Z,0
2023-03-03T00:26:43.697Z,0
2023-03-03T00:27:51.000Z,0
2023-03-03T00:29:07.000Z,0
2023-03-03T00:30:32.279Z,0
2023-03-03T00:31:40.000Z,0
2023-03-03T00:32:55.000Z,0
2023-03-03T00:34:10.000Z,0
2023-03-03T00:35:25.000Z,0
2023-03-03T00:36:49.577Z,0
2023-03-03T00:38:05.530Z,0
2023-03-03T00:39:13.000Z,0
2023-03-03T00:40:29.000Z,0
2023-03-03T00:41:54.113Z,0
2023-03-03T00:43:02.000Z,0
2023-03-03T00:44:18.000Z,0
2023-03-03T00:45:42.948Z,0
2023-03-03T00:46:59.134Z,0
2023-03-03T00:48:15.336Z,0
2023-03-03T00:49:23.000Z,0
2023-03-03T00:50:39.000Z,0
2023-03-03T00:53:11.000Z,0
2023-03-03T00:54:26.000Z,0
2023-03-03T00:55:43.000Z,0
2023-03-03T00:57:07.459Z,0
2023-03-03T00:58:15.000Z,0
2023-03-03T00:59:31.000Z,0
2023-03-03T01:00:47.000Z,0
2023-03-03T01:02:04.000Z,0
2023-03-03T01:03:27.714Z,0
2023-03-03T01:04:34.000Z,0
2023-03-03T01:05:59.105Z,0
2023-03-03T01:07:05.000Z,0
2023-03-03T01:08:29.292Z,0
2023-03-03T01:09:45.730Z,0
2023-03-03T01:11:01.992Z,0
2023-03-03T01:12:18.152Z,0
2023-03-03T01:13:34.313Z,0
2023-03-03T01:14:22.000Z,0
2023-03-03T01:14:42.000Z,0
2023-03-03T01:16:06.457Z,0
2023-03-03T01:17:22.651Z,0
2023-03-03T01:18:30.000Z,0
2023-03-03T01:19:25.000Z,0
2023-03-03T01:21:11.235Z,0
2023-03-03T01:22:19.000Z,0
2023-03-03T01:23:35.000Z,0
2023-03-03T01:26:06.000Z,0
2023-03-03T01:27:31.222Z,0
2023-03-03T01:28:18.000Z,0
2023-03-03T01:28:39.000Z,0
2023-03-03T01:29:33.000Z,0
2023-03-03T01:29:55.000Z,0
2023-03-03T01:31:20.057Z,0
2023-03-03T01:32:27.000Z,0
2023-03-03T01:36:13.000Z,0
2023-03-03T01:37:37.109Z,0
2023-03-03T01:38:53.307Z,0
2023-03-03T01:40:09.493Z,0
2023-03-03T01:41:25.685Z,0
2023-03-03T01:42:41.638Z,0
2023-03-03T01:43:58.081Z,0
2023-03-03T01:45:14.275Z,0
2023-03-03T01:46:30.220Z,0
2023-03-03T01:47:38.000Z,0
2023-03-03T01:48:54.000Z,0
2023-03-03T01:50:19.050Z,0
2023-03-03T01:51:34.997Z,0
2023-03-03T01:52:51.443Z,0
2023-03-03T01:54:06.647Z,0
2023-03-03T01:55:22.839Z,0
2023-03-03T01:56:30.000Z,0
2023-03-03T01:57:54.984Z,0
2023-03-03T01:59:11.435Z,0
2023-03-03T02:00:27.621Z,0
2023-03-03T02:01:43.818Z,0
2023-03-03T02:02:50.000Z,0
2023-03-03T02:04:05.000Z,0
2023-03-03T02:05:00.000Z,0
2023-03-03T02:05:30.192Z,0
2023-03-03T02:06:46.637Z,0
2023-03-03T02:08:01.606Z,0
2023-03-03T02:09:08.000Z,0
2023-03-03T02:11:49.205Z,0
2023-03-03T02:13:05.399Z,0
2023-03-03T02:14:21.594Z,0
2023-03-03T02:15:29.000Z,0
2023-03-03T02:16:53.983Z,0
2023-03-03T02:18:10.426Z,0
2023-03-03T02:19:18.000Z,0
2023-03-03T02:20:34.000Z,0
2023-03-03T02:21:58.759Z,0
2023-03-03T02:23:06.000Z,0
2023-03-03T02:24:31.148Z,0
2023-03-03T02:25:38.000Z,0
2023-03-03T02:26:54.000Z,0
2023-03-03T02:28:10.000Z,0
2023-03-03T02:29:35.185Z,0
2023-03-03T02:30:43.000Z,0
2023-03-03T02:32:07.575Z,0
2023-03-03T02:33:23.524Z,0
2023-03-03T02:34:31.000Z,0
2023-03-03T02:35:55.912Z,0
2023-03-03T02:37:03.000Z,0
2023-03-03T02:38:19.000Z,0
2023-03-03T02:39:42.538Z,0
2023-03-03T02:40:50.000Z,0
2023-03-03T02:42:13.952Z,0
2023-03-03T02:43:21.000Z,0
2023-03-03T02:44:37.000Z,0
2023-03-03T02:46:01.551Z,0
2023-03-03T02:47:17.997Z,0
2023-03-03T02:48:34.184Z,0
2023-03-03T02:49:50.134Z,0
2023-03-03T02:51:12.846Z,0
2023-03-03T02:52:14.000Z,0
2023-03-03T02:53:38.716Z,0
2023-03-03T02:54:46.000Z,0
2023-03-03T02:55:41.000Z,0
2023-03-03T02:56:02.000Z,0
2023-03-03T02:57:27.298Z,0
2023-03-03T02:58:43.736Z,0
2023-03-03T02:59:58.950Z,0
2023-03-03T03:02:22.000Z,0
2023-03-03T03:03:47.287Z,0
2023-03-03T03:04:55.000Z,0
2023-03-03T03:06:11.000Z,0
2023-03-03T03:07:35.869Z,0
2023-03-03T03:08:51.089Z,0
2023-03-03T03:10:07.529Z,0
2023-03-03T03:11:22.742Z,0
2023-03-03T03:12:37.961Z,0
2023-03-03T03:13:54.153Z,0
2023-03-03T03:15:10.102Z,0
2023-03-03T03:16:52.686Z,0
2023-03-03T03:17:34.000Z,0
2023-03-03T03:18:50.000Z,0
2023-03-03T03:20:15.132Z,0
2023-03-03T03:21:31.073Z,0
2023-03-03T03:22:47.514Z,0
2023-03-03T03:24:03.462Z,0
2023-03-03T03:25:19.656Z,0
2023-03-03T03:26:27.000Z,0
2023-03-03T03:27:51.066Z,0
2023-03-03T03:28:59.000Z,0
2023-03-03T03:29:55.000Z,0
2023-03-03T03:30:23.706Z,0
2023-03-03T03:31:39.898Z,0
2023-03-03T03:32:56.087Z,0
2023-03-03T03:34:03.000Z,0
2023-03-03T03:36:44.670Z,0
2023-03-03T03:37:59.888Z,0
2023-03-03T03:39:15.107Z,0
2023-03-03T03:40:31.050Z,0
2023-03-03T03:41:47.497Z,0
2023-03-03T03:43:02.714Z,0
2023-03-03T03:44:17.930Z,0
2023-03-03T03:45:25.000Z,0
2023-03-03T03:46:41.000Z,0
2023-03-03T03:48:06.507Z,0
2023-03-03T03:49:22.453Z,0
2023-03-03T03:50:38.890Z,0
2023-03-03T03:51:54.841Z,0
2023-03-03T03:53:11.279Z,0
2023-03-03T03:54:27.475Z,0
2023-03-03T03:55:43.424Z,0
2023-03-03T03:56:59.619Z,0
2023-03-03T03:58:15.813Z,0
2023-03-03T03:59:32.253Z,0
2023-03-03T04:00:39.000Z,0
2023-03-03T04:01:55.000Z,0
2023-03-03T04:03:19.845Z,0
2023-03-03T04:04:27.000Z,0
2023-03-03T04:05:52.244Z,0
2023-03-03T04:07:00.000Z,0
2023-03-03T04:08:16.000Z,0
2023-03-03T04:09:39.602Z,0
2023-03-03T04:10:54.813Z,0
2023-03-03T04:12:01.000Z,0
2023-03-03T04:13:17.000Z,0
2023-03-03T04:14:33.000Z,0
2023-03-03T04:15:57.633Z,0
2023-03-03T04:17:14.079Z,0
2023-03-03T04:18:30.268Z,0
2023-03-03T04:19:38.000Z,0
2023-03-03T04:21:02.655Z,0
2023-03-03T04:22:10.000Z,0
2023-03-03T04:23:26.000Z,0
2023-03-03T04:24:51.231Z,0
2023-03-03T04:26:07.437Z,0
2023-03-03T04:27:15.000Z,0
2023-03-03T04:28:39.829Z,0
2023-03-03T04:29:54.785Z,0
2023-03-03T04:31:10.979Z,0
2023-03-03T04:32:27.426Z,0
2023-03-03T04:33:43.367Z,0
2023-03-03T04:34:59.803Z,0
2023-03-03T04:36:07.000Z,0
2023-03-03T04:37:23.000Z,0
2023-03-03T04:38:39.000Z,0
2023-03-03T04:40:02.381Z,0
2023-03-03T04:41:17.602Z,0
2023-03-03T04:42:33.056Z,0
2023-03-03T04:43:49.260Z,0
2023-03-03T04:44:57.000Z,0
2023-03-03T04:46:13.000Z,0
2023-03-03T04:47:29.000Z,0
2023-03-03T04:48:54.045Z,0
2023-03-03T04:50:10.230Z,0
2023-03-03T04:51:18.000Z,0
2023-03-03T04:52:34.000Z,0
2023-03-03T04:53:58.562Z,0
2023-03-03T04:55:14.756Z,0
2023-03-03T04:56:31.197Z,0
2023-03-03T04:57:47.389Z,0
2023-03-03T04:58:54.000Z,0
2023-03-03T05:00:10.000Z,0
2023-03-03T05:01:34.744Z,0
2023-03-03T05:02:42.000Z,0
2023-03-03T05:04:07.132Z,0
2023-03-03T05:05:23.574Z,0
2023-03-03T05:06:39.520Z,0
2023-03-03T05:07:54.741Z,0
2023-03-03T05:09:10.205Z,0
2023-03-03T05:10:17.000Z,0
2023-03-03T05:11:40.626Z,0
2023-03-03T05:12:56.823Z,0
2023-03-03T05:14:13.041Z,0
2023-03-03T05:15:29.214Z,0
2023-03-03T05:16:45.418Z,0
2023-03-03T05:18:01.354Z,0
2023-03-03T05:19:17.548Z,0
2023-03-03T05:20:33.742Z,0
2023-03-03T05:21:41.000Z,0
2023-03-03T05:22:57.000Z,0
2023-03-03T05:24:14.000Z,0
2023-03-03T05:25:30.000Z,0
2023-03-03T05:26:54.712Z,0
2023-03-03T05:28:01.000Z,0
2023-03-03T05:29:17.000Z,0
2023-03-03T05:30:34.000Z,0
2023-03-03T05:31:58.753Z,0
2023-03-03T05:33:06.000Z,0
2023-03-03T05:34:30.895Z,0
2023-03-03T05:35:47.331Z,0
2023-03-03T05:36:54.000Z,0
2023-03-03T05:38:09.000Z,0
2023-03-03T05:39:24.000Z,0
2023-03-03T05:40:39.000Z,0
2023-03-03T05:42:04.394Z,8
2023-03-03T05:43:20.581Z,8
2023-03-03T05:44:36.534Z,8
2023-03-03T05:45:52.979Z,8
2023-03-03T05:47:09.171Z,8
2023-03-03T05:48:16.000Z,12
2023-03-03T05:49:41.311Z,8
2023-03-03T05:50:49.000Z,12
2023-03-03T05:52:13.699Z,12
2023-03-03T05:53:21.000Z,12
2023-03-03T05:54:46.329Z,12
2023-03-03T05:56:02.527Z,12
2023-03-03T05:57:17.741Z,12
2023-03-03T05:58:33.686Z,20
2023-03-03T05:59:41.000Z,16
2023-03-03T06:01:06.320Z,20
2023-03-03T06:02:22.268Z,20
2023-03-03T06:03:30.000Z,28
2023-03-03T06:04:54.907Z,32
2023-03-03T06:06:09.876Z,40
2023-03-03T06:07:25.087Z,40
2023-03-03T06:08:40.307Z,48
2023-03-03T06:09:55.766Z,48
2023-03-03T06:11:11.958Z,52
2023-03-03T06:12:19.000Z,64
2023-03-03T06:13:35.000Z,64
2023-03-03T06:15:00.293Z,76
2023-03-03T06:16:16.733Z,104
2023-03-03T06:17:24.000Z,112
2023-03-03T06:18:40.000Z,100
2023-03-03T06:20:05.314Z,104
2023-03-03T06:21:21.264Z,112
2023-03-03T06:22:37.700Z,120
2023-03-03T06:23:53.901Z,128
2023-03-03T06:25:10.098Z,148
2023-03-03T06:26:25.296Z,172
2023-03-03T06:27:41.501Z,172
2023-03-03T06:28:49.000Z,184
2023-03-03T06:30:05.000Z,184
2023-03-03T06:31:30.086Z,204
2023-03-03T06:32:37.000Z,216
2023-03-03T06:33:54.000Z,224
2023-03-03T06:35:09.000Z,240
2023-03-03T06:36:32.650Z,260
2023-03-03T06:37:49.101Z,304
2023-03-03T06:39:04.065Z,340
2023-03-03T06:40:11.000Z,332
2023-03-03T06:41:35.732Z,300
2023-03-03T06:42:51.912Z,348
2023-03-03T06:43:59.000Z,340
2023-03-03T06:45:24.303Z,344
2023-03-03T06:46:40.246Z,356
2023-03-03T06:47:48.000Z,380
2023-03-03T06:49:04.000Z,412
2023-03-03T06:50:28.827Z,472
2023-03-03T06:51:36.000Z,536
2023-03-03T06:53:01.216Z,528
2023-03-03T06:54:17.658Z,556
2023-03-03T06:55:25.000Z,552
2023-03-03T06:56:49.058Z,588
2023-03-03T06:58:05.008Z,636
2023-03-03T06:59:21.202Z,684
2023-03-03T07:00:37.396Z,692
2023-03-03T07:01:53.590Z,700
2023-03-03T07:03:10.035Z,732
2023-03-03T07:04:17.000Z,684
2023-03-03T07:05:41.455Z,748
2023-03-03T07:06:56.409Z,860
2023-03-03T07:08:11.876Z,804
2023-03-03T07:09:26.840Z,768
2023-03-03T07:10:43.035Z,812
2023-03-03T07:11:59.229Z,756
2023-03-03T07:13:15.423Z,816
2023-03-03T07:14:31.617Z,844
2023-03-03T07:15:48.058Z,876
2023-03-03T07:17:04.253Z,896
2023-03-03T07:18:20.198Z,872
2023-03-03T07:19:36.646Z,892
2023-03-03T07:20:52.838Z,960
2023-03-03T07:22:08.780Z,956
2023-03-03T07:23:25.226Z,892
2023-03-03T07:24:41.168Z,928
2023-03-03T07:25:56.378Z,988
2023-03-03T07:27:12.572Z,1044
2023-03-03T07:28:29.010Z,1068
2023-03-03T07:29:45.205Z,1092
2023-03-03T07:31:01.155Z,1060
2023-03-03T07:32:09.000Z,1080
2023-03-03T07:33:33.542Z,1056
2023-03-03T07:34:49.014Z,1048
2023-03-03T07:36:04.232Z,1140
2023-03-03T07:37:19.198Z,1252
2023-03-03T07:38:34.664Z,1276
2023-03-03T07:39:42.000Z,1280
2023-03-03T07:40:58.000Z,1316
2023-03-03T07:42:13.000Z,1388
2023-03-03T07:43:38.461Z,1460
2023-03-03T07:44:54.408Z,1536
2023-03-03T07:46:10.854Z,1416
2023-03-03T07:47:27.039Z,1344
2023-03-03T07:48:42.995Z,1544
2023-03-03T07:49:59.190Z,1664
2023-03-03T07:51:07.000Z,1684
2023-03-03T07:52:31.581Z,1760
2023-03-03T07:53:48.031Z,1860
2023-03-03T07:55:03.972Z,1800
2023-03-03T07:56:20.417Z,1768
2023-03-03T07:57:36.612Z,1920
2023-03-03T07:58:51.575Z,1952
2023-03-03T07:59:59.000Z,1976
2023-03-03T08:01:24.215Z,1776
2023-03-03T08:02:40.162Z,1900
2023-03-03T08:03:55.384Z,2040
2023-03-03T08:05:10.596Z,2108
2023-03-03T08:06:27.038Z,2148
2023-03-03T08:07:42.261Z,2512
2023-03-03T08:08:57.225Z,2668
2023-03-03T08:10:13.420Z,2412
2023-03-03T08:11:21.000Z,2356
2023-03-03T08:12:46.062Z,2492
2023-03-03T08:14:02.267Z,2700
2023-03-03T08:15:18.204Z,2624
2023-03-03T08:16:34.400Z,2596
2023-03-03T08:17:50.595Z,2808
2023-03-03T08:19:06.792Z,2728
2023-03-03T08:20:22.987Z,2620
2023-03-03T08:21:39.436Z,2676
2023-03-03T08:22:55.635Z,2804
2023-03-03T08:24:11.575Z,2820
2023-03-03T08:25:26.787Z,2852
2023-03-03T08:26:42.983Z,2868
2023-03-03T08:27:51.000Z,2868
2023-03-03T08:29:15.375Z,3052
2023-03-03T08:30:31.826Z,3072
2023-03-03T08:31:48.010Z,3084
2023-03-03T08:32:55.000Z,3036
2023-03-03T08:34:19.185Z,2944
2023-03-03T08:35:34.396Z,3028
2023-03-03T08:36:49.873Z,3164
2023-03-03T08:38:05.081Z,3044
2023-03-03T08:39:12.000Z,2936
2023-03-03T08:40:37.222Z,3080
2023-03-03T08:41:53.418Z,3308
2023-03-03T08:43:09.862Z,3368
2023-03-03T08:44:25.810Z,3384
2023-03-03T08:45:33.000Z,3532
2023-03-03T08:46:58.446Z,3588
2023-03-03T08:48:14.397Z,3280
2023-03-03T08:49:30.594Z,3120
2023-03-03T08:50:17.000Z,3348
2023-03-03T08:50:38.000Z,3352
2023-03-03T08:52:03.245Z,3568
2023-03-03T08:53:19.420Z,3652
2023-03-03T08:54:34.633Z,3504
2023-03-03T08:57:07.033Z,3576
2023-03-03T08:58:22.979Z,3548
2023-03-03T08:59:39.175Z,3400
2023-03-03T09:00:47.000Z,3576
2023-03-03T09:02:03.000Z,3684
2023-03-03T09:02:56.000Z,3700
2023-03-03T09:03:28.162Z,3840
2023-03-03T09:04:43.122Z,3952
2023-03-03T09:05:58.596Z,3836
2023-03-03T09:07:13.556Z,3536
2023-03-03T09:09:45.947Z,3604
2023-03-03T09:11:02.142Z,3740
2023-03-03T09:12:10.000Z,4012
2023-03-03T09:13:34.534Z,4224
2023-03-03T09:14:50.730Z,4260
2023-03-03T09:16:07.175Z,4120
2023-03-03T09:17:14.000Z,3996
2023-03-03T09:18:39.317Z,4192
2023-03-03T09:19:47.000Z,4568
2023-03-03T09:21:11.709Z,4160
2023-03-03T09:22:27.905Z,4120
2023-03-03T09:23:34.000Z,4376
2023-03-03T09:24:51.000Z,4072
2023-03-03T09:26:07.000Z,3868
2023-03-03T09:27:31.705Z,3820
2023-03-03T09:30:04.346Z,3848
2023-03-03T09:31:20.559Z,3640
2023-03-03T09:32:36.734Z,3376
2023-03-03T09:33:51.962Z,3420
2023-03-03T09:35:07.179Z,3728
2023-03-03T09:36:14.000Z,4100
2023-03-03T09:37:29.000Z,4156
2023-03-03T09:38:53.814Z,4052
2023-03-03T09:40:01.000Z,3864
2023-03-03T09:41:17.000Z,3980
2023-03-03T09:42:42.402Z,3840
2023-03-03T09:43:50.000Z,4060
2023-03-03T09:45:14.531Z,4568
2023-03-03T09:46:22.000Z,4804
2023-03-03T09:47:46.923Z,4272
2023-03-03T09:48:54.000Z,4136
2023-03-03T09:50:19.314Z,4024
2023-03-03T09:51:27.000Z,4108
2023-03-03T09:52:51.706Z,4036
2023-03-03T09:54:06.917Z,4324
2023-03-03T09:55:23.114Z,4244
2023-03-03T09:56:39.558Z,4264
2023-03-03T09:57:55.756Z,4620
2023-03-03T09:59:11.701Z,4552
2023-03-03T10:00:19.000Z,4556
2023-03-03T10:01:11.000Z,4608
2023-03-03T10:01:35.000Z,4576
2023-03-03T10:02:51.000Z,4444
2023-03-03T10:04:06.000Z,4180
2023-03-03T10:05:29.994Z,4568
2023-03-03T10:06:16.000Z,4544
2023-03-03T10:08:01.408Z,4252
2023-03-03T10:09:09.000Z,4168
2023-03-03T10:10:25.000Z,4200
2023-03-03T10:12:57.000Z,4644
2023-03-03T10:14:22.381Z,4320
2023-03-03T10:15:38.576Z,4376
2023-03-03T10:16:46.000Z,4936
2023-03-03T10:18:10.724Z,4804
2023-03-03T10:19:18.000Z,4440
2023-03-03T10:20:43.116Z,4332
2023-03-03T10:21:59.563Z,4568
2023-03-03T10:23:14.523Z,4332
2023-03-03T10:24:30.964Z,4344
2023-03-03T10:25:38.000Z,3896
2023-03-03T10:26:54.000Z,3716
2023-03-03T10:28:19.556Z,3604
2023-03-03T10:29:35.502Z,3604
2023-03-03T10:30:51.956Z,3660
2023-03-03T10:32:07.170Z,3684
2023-03-03T10:33:22.132Z,3780
2023-03-03T10:34:29.000Z,3880
2023-03-03T10:35:24.000Z,4156
2023-03-03T10:35:52.566Z,4020
2023-03-03T10:37:08.762Z,4016
2023-03-03T10:38:16.000Z,4044
2023-03-03T10:39:41.153Z,3956
2023-03-03T10:42:05.000Z,4196
2023-03-03T10:43:29.741Z,4384
2023-03-03T10:44:45.937Z,4484
2023-03-03T10:46:02.133Z,4612
2023-03-03T10:47:18.570Z,4612
2023-03-03T10:48:34.524Z,4492
2023-03-03T10:49:42.000Z,4480
2023-03-03T10:51:06.916Z,4608
2023-03-03T10:52:13.000Z,4552
2023-03-03T10:53:38.576Z,4472
2023-03-03T10:54:46.000Z,4904
2023-03-03T10:56:10.716Z,4888
2023-03-03T10:57:26.911Z,4752
2023-03-03T10:58:43.107Z,4896
2023-03-03T10:59:59.303Z,4748
2023-03-03T11:01:07.000Z,4632
2023-03-03T11:02:22.000Z,4888
2023-03-03T11:03:46.173Z,4752
2023-03-03T11:04:53.000Z,4888
2023-03-03T11:06:17.350Z,4988
2023-03-03T11:07:24.000Z,5032
2023-03-03T11:08:48.999Z,5136
2023-03-03T11:10:04.953Z,5296
2023-03-03T11:11:21.394Z,5256
2023-03-03T11:12:29.000Z,5664
2023-03-03T11:13:53.541Z,6092
2023-03-03T11:15:10.061Z,6204
2023-03-03T11:16:26.173Z,5928
2023-03-03T11:17:42.129Z,6020
2023-03-03T11:18:58.569Z,6056
2023-03-03T11:20:14.764Z,6152
2023-03-03T11:21:22.000Z,6456
2023-03-03T11:22:46.912Z,6564
2023-03-03T11:24:02.124Z,6676
2023-03-03T11:25:18.320Z,6392
2023-03-03T11:26:26.000Z,6088
2023-03-03T11:27:50.712Z,5824
2023-03-03T11:29:07.153Z,5760
2023-03-03T11:30:23.366Z,5684
2023-03-03T11:31:39.542Z,5700
2023-03-03T11:32:54.760Z,5908
2023-03-03T11:34:01.000Z,6352
2023-03-03T11:35:25.928Z,6560
2023-03-03T11:36:33.000Z,6248
2023-03-03T11:37:49.000Z,5908
2023-03-03T11:39:12.814Z,6252
2023-03-03T11:40:20.000Z,7192
2023-03-03T11:41:45.200Z,6916
2023-03-03T11:42:53.000Z,6796
2023-03-03T11:44:17.590Z,6900
2023-03-03T11:45:33.792Z,6680
2023-03-03T11:46:49.984Z,6672
2023-03-03T11:48:06.183Z,6552
2023-03-03T11:49:22.382Z,6160
2023-03-03T11:50:38.322Z,5900
2023-03-03T11:51:46.000Z,6140
2023-03-03T11:53:02.000Z,6460
2023-03-03T11:55:33.000Z,6564
2023-03-03T11:56:57.339Z,6592
2023-03-03T11:58:13.535Z,7064
2023-03-03T11:59:21.000Z,7544
2023-03-03T12:00:46.168Z,7792
2023-03-03T12:02:02.123Z,8068
2023-03-03T12:03:10.000Z,7828
2023-03-03T12:04:33.542Z,7568
2023-03-03T12:05:49.006Z,7824
2023-03-03T12:06:56.000Z,8104
2023-03-03T12:08:21.145Z,7464
2023-03-03T12:09:28.000Z,6944
2023-03-03T12:10:51.823Z,6700
2023-03-03T12:12:07.776Z,6572
2023-03-03T12:13:15.000Z,6528
2023-03-03T12:14:40.406Z,6552
2023-03-03T12:15:48.000Z,6748
2023-03-03T12:17:12.806Z,7088
2023-03-03T12:18:28.754Z,7600
2023-03-03T12:19:45.199Z,7644
2023-03-03T12:20:52.000Z,7484
2023-03-03T12:22:17.342Z,7768
2023-03-03T12:23:33.784Z,8172
2023-03-03T12:24:41.000Z,8020
2023-03-03T12:26:05.928Z,7848
2023-03-03T12:27:21.141Z,7912
2023-03-03T12:28:29.000Z,8772
2023-03-03T12:29:45.000Z,9448
2023-03-03T12:31:01.000Z,9376
2023-03-03T12:32:26.171Z,9244
2023-03-03T12:33:42.120Z,9144
2023-03-03T12:34:50.000Z,9244
2023-03-03T12:36:13.783Z,9564
2023-03-03T12:37:28.751Z,9548
2023-03-03T12:38:36.797Z,9360
2023-03-03T12:40:00.425Z,9284
2023-03-03T12:41:07.000Z,9428
2023-03-03T12:42:23.000Z,9124
2023-03-03T12:43:47.772Z,8936
2023-03-03T12:44:55.000Z,9016
2023-03-03T12:46:20.164Z,9060
2023-03-03T12:47:36.362Z,9200
2023-03-03T12:48:52.557Z,9944
2023-03-03T12:50:08.753Z,9072
2023-03-03T12:51:16.000Z,9084
2023-03-03T12:52:32.000Z,9004
2023-03-03T12:53:49.000Z,8460
2023-03-03T12:55:13.789Z,8376
2023-03-03T12:56:29.987Z,8416
2023-03-03T12:57:44.946Z,8256
2023-03-03T12:59:01.142Z,8380
2023-03-03T13:00:17.580Z,8176
2023-03-03T13:01:33.781Z,7672
2023-03-03T13:02:49.729Z,7568
2023-03-03T13:03:57.000Z,8676
2023-03-03T13:05:22.121Z,9120
2023-03-03T13:06:37.343Z,9120
2023-03-03T13:07:52.798Z,9176
2023-03-03T13:08:59.000Z,8628
2023-03-03T13:10:23.242Z,8528
2023-03-03T13:11:31.000Z,9140
2023-03-03T13:12:47.000Z,7696
2023-03-03T13:14:11.825Z,6680
2023-03-03T13:15:19.000Z,6664
2023-03-03T13:16:35.000Z,7208
2023-03-03T13:18:00.410Z,7800
2023-03-03T13:19:08.000Z,7720
2023-03-03T13:20:32.797Z,7788
2023-03-03T13:21:48.750Z,8088
2023-03-03T13:23:04.946Z,8072
2023-03-03T13:24:21.382Z,8336
2023-03-03T13:25:37.585Z,7772
2023-03-03T13:26:52.548Z,7532
2023-03-03T13:28:08.744Z,6860
2023-03-03T13:29:25.183Z,7688
2023-03-03T13:30:32.000Z,7264
2023-03-03T13:31:49.000Z,7264
2023-03-03T13:33:13.785Z,6884
2023-03-03T13:34:29.973Z,7608
2023-03-03T13:35:37.000Z,8600
2023-03-03T13:37:02.352Z,7552
2023-03-03T13:38:18.310Z,6472
2023-03-03T13:39:34.772Z,5688
2023-03-03T13:40:50.943Z,5860
2023-03-03T13:41:36.000Z,4228
2023-03-03T13:42:06.898Z,4860
2023-03-03T13:43:22.361Z,4636
2023-03-03T13:44:30.000Z,5384
2023-03-03T13:45:54.754Z,5120
2023-03-03T13:48:25.181Z,5056
2023-03-03T13:49:40.405Z,6516
2023-03-03T13:50:55.370Z,6564
2023-03-03T13:52:11.565Z,6876
2023-03-03T13:53:28.012Z,6656
2023-03-03T13:54:35.000Z,6184
2023-03-03T13:56:00.154Z,6536
2023-03-03T13:57:16.349Z,6008
2023-03-03T13:58:24.000Z,5600
2023-03-03T13:59:49.009Z,4960
2023-03-03T14:01:04.936Z,4796
2023-03-03T14:02:12.000Z,4960
2023-03-03T14:03:29.000Z,7080
2023-03-03T14:04:53.776Z,8484
2023-03-03T14:06:01.000Z,7972
2023-03-03T14:07:24.930Z,6936
2023-03-03T14:08:41.126Z,7552
2023-03-03T14:09:57.321Z,7800
2023-03-03T14:11:13.518Z,7792
2023-03-03T14:12:29.713Z,7148
2023-03-03T14:13:45.909Z,7156
2023-03-03T14:15:02.104Z,6636
2023-03-03T14:16:17.328Z,5476
2023-03-03T14:17:33.523Z,4476
2023-03-03T14:18:48.746Z,4740
2023-03-03T14:20:03.957Z,5016
2023-03-03T14:21:20.153Z,4484
2023-03-03T14:22:28.000Z,4324
2023-03-03T14:23:24.000Z,4148
2023-03-03T14:23:52.545Z,4252
2023-03-03T14:25:00.000Z,4268
2023-03-03T14:26:24.936Z,4684
2023-03-03T14:27:41.131Z,4752
2023-03-03T14:28:28.000Z,4272
2023-03-03T14:30:05.000Z,3420
2023-03-03T14:31:29.975Z,3696
2023-03-03T14:32:45.914Z,3884
2023-03-03T14:35:18.306Z,5028
2023-03-03T14:36:33.762Z,5972
2023-03-03T14:37:49.715Z,6076
2023-03-03T14:38:57.000Z,5992
2023-03-03T14:40:22.365Z,5152
2023-03-03T14:41:38.305Z,5388
2023-03-03T14:42:46.000Z,5312
2023-03-03T14:44:02.000Z,4624
2023-03-03T14:45:17.000Z,5416
2023-03-03T14:46:12.000Z,4572
2023-03-03T14:46:41.380Z,5816
2023-03-03T14:47:49.000Z,5328
2023-03-03T14:49:13.524Z,5060
2023-03-03T14:50:21.000Z,4532
2023-03-03T14:53:02.111Z,3956
2023-03-03T14:54:10.000Z,3516
2023-03-03T14:55:33.530Z,3840
2023-03-03T14:56:49.006Z,4652
2023-03-03T14:58:04.938Z,4964
2023-03-03T14:59:12.000Z,5480
2023-03-03T15:00:37.579Z,5476
2023-03-03T15:01:53.787Z,4728
2023-03-03T15:03:09.971Z,3816
2023-03-03T15:04:26.163Z,3320
2023-03-03T15:05:33.000Z,3668
2023-03-03T15:06:50.000Z,4360
2023-03-03T15:08:14.507Z,4856
2023-03-03T15:09:30.950Z,3944
2023-03-03T15:10:17.000Z,3128
2023-03-03T15:10:38.000Z,3724
2023-03-03T15:12:03.351Z,3180
2023-03-03T15:13:10.000Z,3164
2023-03-03T15:14:26.000Z,3076
2023-03-03T15:17:06.897Z,3028
2023-03-03T15:18:23.093Z,2912
2023-03-03T15:19:39.289Z,2828
2023-03-03T15:20:47.000Z,2756
2023-03-03T15:21:43.000Z,2768
2023-03-03T15:22:03.000Z,2812
2023-03-03T15:23:19.000Z,2876
2023-03-03T15:24:35.000Z,2892
2023-03-03T15:26:00.269Z,2836
2023-03-03T15:28:32.661Z,2776
2023-03-03T15:29:49.105Z,2780
2023-03-03T15:30:56.000Z,2700
2023-03-03T15:32:20.266Z,2672
2023-03-03T15:33:36.708Z,2660
2023-03-03T15:34:52.906Z,2652
2023-03-03T15:36:07.882Z,2640
2023-03-03T15:37:14.000Z,2580
2023-03-03T15:38:39.539Z,2552
2023-03-03T15:39:55.487Z,2552
2023-03-03T15:41:10.709Z,2536
2023-03-03T15:42:25.922Z,2516
2023-03-03T15:43:33.000Z,2476
2023-03-03T15:44:58.570Z,2468
2023-03-03T15:46:14.758Z,2456
2023-03-03T15:47:30.705Z,2424
2023-03-03T15:48:18.000Z,2316
2023-03-03T15:48:46.901Z,2404
2023-03-03T15:51:19.293Z,2400
2023-03-03T15:52:35.490Z,2368
2023-03-03T15:55:07.881Z,2280
2023-03-03T15:56:15.000Z,2260
2023-03-03T15:57:40.273Z,2232
2023-03-03T15:58:55.731Z,2208
2023-03-03T16:00:03.000Z,2200
2023-03-03T16:00:59.000Z,2100
2023-03-03T16:01:19.000Z,2228
2023-03-03T16:02:35.000Z,2224
2023-03-03T16:03:52.000Z,2180
2023-03-03T16:05:16.466Z,2132
2023-03-03T16:07:49.109Z,2084
2023-03-03T16:08:56.000Z,2032
2023-03-03T16:10:21.495Z,2012
2023-03-03T16:11:28.000Z,1992
2023-03-03T16:12:51.947Z,1928
2023-03-03T16:14:07.162Z,1900
2023-03-03T16:15:22.129Z,1880
2023-03-03T16:16:30.000Z,1868
2023-03-03T16:17:25.000Z,1676
2023-03-03T16:17:54.521Z,1820
2023-03-03T16:19:10.970Z,1788
2023-03-03T16:20:27.168Z,1752
2023-03-03T16:21:43.110Z,1700
2023-03-03T16:24:15.502Z,1644
2023-03-03T16:25:31.698Z,1588
2023-03-03T16:26:47.893Z,1532
2023-03-03T16:28:04.330Z,1496
2023-03-03T16:29:12.000Z,1464
2023-03-03T16:30:28.000Z,1432
2023-03-03T16:31:43.000Z,1416
2023-03-03T16:32:59.000Z,1404
2023-03-03T16:34:24.333Z,1376
2023-03-03T16:35:40.281Z,1340
2023-03-03T16:36:48.000Z,1312
2023-03-03T16:38:04.000Z,1252
2023-03-03T16:39:28.869Z,1204
2023-03-03T16:40:45.066Z,1168
2023-03-03T16:41:52.000Z,1116
2023-03-03T16:43:15.500Z,1076
2023-03-03T16:44:30.982Z,1040
2023-03-03T16:45:45.934Z,996
2023-03-03T16:47:02.381Z,948
2023-03-03T16:48:18.328Z,908
2023-03-03T16:49:26.000Z,868
2023-03-03T16:50:50.720Z,832
2023-03-03T16:52:06.916Z,784
2023-03-03T16:53:14.000Z,744
2023-03-03T16:54:39.309Z,708
2023-03-03T16:55:47.000Z,668
2023-03-03T16:57:03.000Z,628
2023-03-03T16:58:19.000Z,588
2023-03-03T16:59:35.000Z,548
2023-03-03T17:01:00.543Z,508
2023-03-03T17:02:15.749Z,476
2023-03-03T17:03:31.699Z,432
2023-03-03T17:04:19.000Z,284
2023-03-03T17:04:39.000Z,404
2023-03-03T17:06:04.092Z,376
2023-03-03T17:07:20.286Z,344
2023-03-03T17:08:28.000Z,312
2023-03-03T17:11:00.000Z,256
2023-03-03T17:12:16.000Z,232
2023-03-03T17:13:41.255Z,208
2023-03-03T17:14:49.000Z,188
2023-03-03T17:16:05.000Z,168
2023-03-03T17:17:21.000Z,148
2023-03-03T17:18:36.000Z,128
2023-03-03T17:19:52.000Z,112
2023-03-03T17:21:16.461Z,96
2023-03-03T17:22:23.000Z,84
2023-03-03T17:23:39.000Z,72
2023-03-03T17:24:54.000Z,64
2023-03-03T17:26:19.279Z,52
2023-03-03T17:27:35.717Z,44
2023-03-03T17:28:51.917Z,36
2023-03-03T17:29:59.000Z,32
2023-03-03T17:31:15.000Z,28
2023-03-03T17:32:32.000Z,24
2023-03-03T17:33:56.688Z,20
2023-03-03T17:35:12.637Z,16
2023-03-03T17:36:28.831Z,16
2023-03-03T17:37:45.025Z,12