createdAt,value
2019-06-20T00:04:18.949Z,99982.76
2019-06-20T00:09:22.522Z,99982.76
2019-06-20T00:14:26.031Z,99979.54
2019-06-20T00:19:29.458Z,99998.02
2019-06-20T00:24:32.937Z,100009.97
2019-06-20T00:29:36.361Z,100018.11
2019-06-20T00:34:39.785Z,100025.84
2019-06-20T00:39:43.294Z,100035.76
2019-06-20T00:44:46.641Z,100039.95
2019-06-20T00:49:50.184Z,100034.66
2019-06-20T00:54:53.613Z,100038.09
2019-06-20T00:59:58.013Z,100035.77
2019-06-20T01:05:01.369Z,100031.77
2019-06-20T01:10:07.968Z,100020.80
2019-06-20T01:15:13.673Z,100009.78
2019-06-20T01:20:17.381Z,100011.13
2019-06-20T01:25:35.714Z,100029.70
2019-06-20T01:30:39.281Z,100031.50
2019-06-20T01:35:42.716Z,100035.77
2019-06-20T01:40:46.203Z,100051.16
2019-06-20T01:45:50.578Z,100051.69
2019-06-20T01:50:54.011Z,100055.30
2019-06-20T01:55:57.543Z,100051.58
2019-06-20T02:01:00.939Z,100047.33
2019-06-20T02:06:04.663Z,100044.04
2019-06-20T02:11:08.106Z,100040.03
2019-06-20T02:16:11.604Z,100040.94
2019-06-20T02:21:15.046Z,100041.96
2019-06-20T02:26:18.475Z,100050.14
2019-06-20T02:31:21.909Z,100046.02
2019-06-20T02:36:25.349Z,100042.86
2019-06-20T02:41:28.784Z,100043.91
2019-06-20T02:46:32.306Z,100053.24
2019-06-20T02:51:35.734Z,100053.02
2019-06-20T02:56:39.227Z,100044.75
2019-06-20T03:01:42.820Z,100050.89
2019-06-20T03:06:46.421Z,100054.65
2019-06-20T03:11:49.869Z,100066.20
2019-06-20T03:16:53.342Z,100078.17
2019-06-20T03:21:56.777Z,100072.19
2019-06-20T03:27:00.300Z,100078.79
2019-06-20T03:32:03.814Z,100084.39
2019-06-20T03:37:07.238Z,100097.50
2019-06-20T03:42:10.703Z,100105.56
2019-06-20T03:47:14.141Z,100110.23
2019-06-20T03:52:17.579Z,100108.38
2019-06-20T03:57:21.029Z,100102.63
2019-06-20T04:02:24.443Z,100102.31
2019-06-20T04:07:27.917Z,100108.91
2019-06-20T04:12:31.353Z,100115.71
2019-06-20T04:17:34.799Z,100121.08
2019-06-20T04:22:38.263Z,100129.53
2019-06-20T04:27:41.789Z,100127.55
2019-06-20T04:32:45.287Z,100135.63
2019-06-20T04:37:48.804Z,100141.89
2019-06-20T04:42:52.242Z,100145.53
2019-06-20T04:47:55.779Z,100158.17
2019-06-20T04:52:59.174Z,100163.88
2019-06-20T04:58:02.633Z,100172.37
2019-06-20T05:03:06.088Z,100169.96
2019-06-20T05:08:09.533Z,100172.83
2019-06-20T05:13:13.005Z,100177.47
2019-06-20T05:18:16.465Z,100175.48
2019-06-20T05:23:19.918Z,100176.66
2019-06-20T05:28:23.362Z,100192.14
2019-06-20T05:33:27.144Z,100190.78
2019-06-20T05:38:30.580Z,100202.63
2019-06-20T05:43:34.012Z,100211.59
2019-06-20T05:48:37.496Z,100215.02
2019-06-20T05:53:40.940Z,100217.51
2019-06-20T05:58:44.362Z,100219.94
2019-06-20T06:03:47.822Z,100216.59
2019-06-20T06:08:51.919Z,100215.61
2019-06-20T06:13:56.276Z,100218.51
2019-06-20T06:18:59.725Z,100215.27
2019-06-20T06:24:03.196Z,100219.59
2019-06-20T06:29:06.626Z,100223.49
2019-06-20T06:34:10.086Z,100225.66
2019-06-20T06:39:13.538Z,100236.38
2019-06-20T06:44:16.981Z,100235.66
2019-06-20T06:49:20.437Z,100236.53
2019-06-20T06:54:23.860Z,100237.41
2019-06-20T06:59:27.307Z,100244.11
2019-06-20T07:04:30.822Z,100246.52
2019-06-20T07:09:35.515Z,100248.81
2019-06-20T07:14:42.745Z,100249.50
2019-06-20T07:19:44.816Z,100237.63
2019-06-20T07:24:48.286Z,100236.56
2019-06-20T07:29:51.748Z,100233.73
2019-06-20T07:34:55.185Z,100236.36
2019-06-20T07:39:58.602Z,100248.13
2019-06-20T07:45:02.099Z,100257.98
2019-06-20T07:50:08.565Z,100259.89
2019-06-20T07:55:12.094Z,100260.25
2019-06-20T08:00:18.060Z,100264.23
2019-06-20T08:05:21.966Z,100275.23
2019-06-20T08:10:25.774Z,100277.84
2019-06-20T08:15:29.307Z,100278.22
2019-06-20T08:20:32.799Z,100282.54
2019-06-20T08:25:36.302Z,100277.99
2019-06-20T08:30:40.807Z,100289.11
2019-06-20T08:35:44.337Z,100295.22
2019-06-20T08:40:47.770Z,100305.58
2019-06-20T08:45:51.536Z,100311.52
2019-06-20T08:50:56.783Z,100318.80
2019-06-20T08:56:00.967Z,100313.20
2019-06-20T09:06:08.775Z,100314.25
2019-06-20T09:11:12.294Z,100319.53
2019-06-20T09:16:24.368Z,100319.16
2019-06-20T09:21:20.904Z,100319.08
2019-06-20T09:26:24.386Z,100316.13
2019-06-20T09:31:27.862Z,100318.13
2019-06-20T09:36:31.257Z,100316.26
2019-06-20T09:41:34.687Z,100309.47
2019-06-20T09:46:38.136Z,100319.52
2019-06-20T09:51:41.609Z,100325.27
2019-06-20T09:56:47.184Z,100334.56
2019-06-20T10:01:51.461Z,100320.59
2019-06-20T10:06:56.663Z,100316.11
2019-06-20T10:12:00.181Z,100322.30
2019-06-20T10:17:03.660Z,100317.27
2019-06-20T10:22:08.116Z,100329.13
2019-06-20T10:27:11.683Z,100333.30
2019-06-20T10:32:15.135Z,100330.33
2019-06-20T10:37:18.569Z,100329.63
2019-06-20T10:42:22.089Z,100336.19
2019-06-20T10:47:33.670Z,100337.17
2019-06-20T10:52:30.660Z,100343.98
2019-06-20T10:57:34.172Z,100342.56
2019-06-20T11:02:37.618Z,100345.70
2019-06-20T11:07:42.485Z,100346.05
2019-06-20T11:12:52.335Z,100347.57
2019-06-20T11:17:51.350Z,100345.93
2019-06-20T11:22:54.780Z,100359.67
2019-06-20T11:27:58.234Z,100359.09
2019-06-20T11:33:01.651Z,100353.08
2019-06-20T11:38:05.059Z,100361.30
2019-06-20T11:43:08.496Z,100354.61
2019-06-20T11:48:11.934Z,100354.16
2019-06-20T11:53:15.392Z,100350.93
2019-06-20T11:58:18.907Z,100349.41
2019-06-20T12:03:22.347Z,100350.49
2019-06-20T12:08:25.795Z,100352.52
2019-06-20T12:13:29.208Z,100345.00
2019-06-20T12:18:32.639Z,100346.50
2019-06-20T12:23:36.091Z,100352.15
2019-06-20T12:28:40.723Z,100355.58
2019-06-20T12:33:45.106Z,100351.53
2019-06-20T12:38:48.624Z,100338.34
2019-06-20T12:43:52.057Z,100345.62
2019-06-20T12:48:55.521Z,100344.16
2019-06-20T12:53:59.035Z,100335.73
2019-06-20T12:59:02.903Z,100340.95
2019-06-20T13:04:06.583Z,100337.84
2019-06-20T13:09:10.108Z,100322.66
2019-06-20T13:14:13.544Z,100331.55
2019-06-20T13:19:16.958Z,100330.38
2019-06-20T13:24:20.385Z,100327.88
2019-06-20T13:29:23.825Z,100323.20
2019-06-20T13:34:27.253Z,100318.36
2019-06-20T13:39:30.724Z,100316.22
2019-06-20T13:44:34.224Z,100314.20
2019-06-20T13:49:39.732Z,100314.97
2019-06-20T13:54:45.001Z,100309.05
2019-06-20T13:59:52.688Z,100304.77
2019-06-20T14:04:54.588Z,100311.44
2019-06-20T14:09:58.038Z,100317.52
2019-06-20T14:15:01.482Z,100312.88
2019-06-20T14:20:08.366Z,100313.27
2019-06-20T14:25:12.174Z,100312.25
2019-06-20T14:30:17.763Z,100312.75
2019-06-20T14:35:21.252Z,100321.35
2019-06-20T14:40:24.684Z,100323.53
2019-06-20T14:45:28.094Z,100308.42
2019-06-20T14:50:31.514Z,100317.82
2019-06-20T14:55:34.929Z,100316.89
2019-06-20T15:00:38.346Z,100327.22
2019-06-20T15:05:41.783Z,100335.98
2019-06-20T15:10:46.536Z,100339.69
2019-06-20T15:15:51.140Z,100353.02
2019-06-20T15:20:57.821Z,100360.04
2019-06-20T15:25:59.778Z,100362.58
2019-06-20T15:31:03.215Z,100357.39
2019-06-20T15:36:06.661Z,100352.20
2019-06-20T15:41:12.491Z,100352.78
2019-06-20T15:46:15.851Z,100359.09
2019-06-20T15:51:19.378Z,100352.55
2019-06-20T15:56:22.792Z,100359.33
2019-06-20T16:01:26.234Z,100360.19
2019-06-20T16:06:29.733Z,100371.39
2019-06-20T16:11:33.165Z,100373.09
2019-06-20T16:16:36.605Z,100380.03
2019-06-20T16:21:40.049Z,100384.95
2019-06-20T16:26:43.481Z,100381.78
2019-06-20T16:31:46.924Z,100378.12
2019-06-20T16:36:50.438Z,100377.39
2019-06-20T16:41:53.882Z,100379.51
2019-06-20T16:46:57.315Z,100373.42
2019-06-20T16:52:00.772Z,100373.91
2019-06-20T16:57:04.322Z,100373.08
2019-06-20T17:02:07.914Z,100375.89
2019-06-20T17:07:11.347Z,100388.33
2019-06-20T17:12:14.773Z,100394.53
2019-06-20T17:17:18.243Z,100400.02
2019-06-20T17:22:21.745Z,100406.96
2019-06-20T17:27:25.394Z,100413.36
2019-06-20T17:32:29.182Z,100414.27
2019-06-20T17:37:33.398Z,100417.38
2019-06-20T17:42:36.759Z,100435.89
2019-06-20T17:47:40.331Z,100430.28
2019-06-20T17:52:43.818Z,100434.12
2019-06-20T17:57:47.251Z,100445.94
2019-06-20T18:02:50.684Z,100445.65
2019-06-20T18:07:54.100Z,100458.18
2019-06-20T18:12:57.532Z,100458.66
2019-06-20T18:18:00.944Z,100465.23
2019-06-20T18:23:04.358Z,100476.89
2019-06-20T18:28:07.800Z,100477.47
2019-06-20T18:33:11.219Z,100483.42
2019-06-20T18:38:14.683Z,100483.64
2019-06-20T18:43:18.094Z,100487.70
2019-06-20T18:48:21.526Z,100489.20
2019-06-20T18:53:25.011Z,100499.47
2019-06-20T18:58:28.429Z,100501.40
2019-06-20T19:03:31.855Z,100506.25
2019-06-20T19:08:35.288Z,100504.99
2019-06-20T19:13:38.699Z,100519.33
2019-06-20T19:18:42.137Z,100518.59
2019-06-20T19:23:45.563Z,100523.30
2019-06-20T19:28:49.020Z,100524.62
2019-06-20T19:33:52.413Z,100535.06
2019-06-20T19:38:56.303Z,100545.09
2019-06-20T19:43:59.754Z,100556.77
2019-06-20T19:49:03.201Z,100560.94
2019-06-20T19:54:06.766Z,100563.55
2019-06-20T19:59:10.217Z,100573.98
2019-06-20T20:04:13.662Z,100595.70
2019-06-20T20:09:17.148Z,100573.47
2019-06-20T20:14:20.582Z,100586.76
2019-06-20T20:19:24.038Z,100592.91
2019-06-20T20:24:27.469Z,100592.45
2019-06-20T20:29:30.898Z,100578.83
2019-06-20T20:34:34.334Z,100602.67
2019-06-20T20:39:37.767Z,100611.27
2019-06-20T20:44:42.133Z,100611.27
2019-06-20T20:49:45.585Z,100619.48
2019-06-20T20:54:49.004Z,100621.59
2019-06-20T20:59:52.410Z,100636.42
2019-06-20T21:04:55.848Z,100636.42
2019-06-20T21:09:59.276Z,100639.72
2019-06-20T21:15:02.752Z,100642.84
2019-06-20T21:20:07.546Z,100654.82
2019-06-20T21:25:11.204Z,100661.96
2019-06-20T21:30:17.006Z,100665.17
2019-06-20T21:35:20.931Z,100664.23
2019-06-20T21:40:24.356Z,100671.70
2019-06-20T21:45:27.845Z,100670.69
2019-06-20T21:50:31.272Z,100671.52
2019-06-20T21:55:34.679Z,100682.32
2019-06-20T22:00:42.799Z,100686.07
2019-06-20T22:05:46.300Z,100684.45
2019-06-20T22:10:49.924Z,100680.31
2019-06-20T22:15:53.353Z,100688.54
2019-06-20T22:26:53.959Z,100691.51
2019-06-20T22:31:57.416Z,100698.02
2019-06-20T22:37:00.885Z,100693.69
2019-06-20T22:42:04.418Z,100697.98
2019-06-20T22:47:07.833Z,100709.56
2019-06-20T22:52:11.308Z,100699.86
2019-06-20T22:57:14.855Z,100703.44
2019-06-20T23:02:18.310Z,100713.14
2019-06-20T23:07:21.766Z,100717.45
2019-06-20T23:12:25.204Z,100721.53
2019-06-20T23:17:28.654Z,100715.08
2019-06-20T23:22:32.911Z,100718.31
2019-06-20T23:27:36.301Z,100718.66
2019-06-20T23:32:39.793Z,100705.14
2019-06-20T23:37:43.225Z,100712.83
2019-06-20T23:42:46.642Z,100715.38
2019-06-20T23:47:50.067Z,100730.47
2019-06-20T23:52:55.145Z,100734.50
2019-06-20T23:57:58.596Z,100735.62
