createdAt,value
2019-03-23T00:00:02.752Z,3.2
2019-03-23T00:15:02.910Z,2.8
2019-03-23T00:30:03.289Z,2.7
2019-03-23T00:45:02.553Z,2.4
2019-03-23T01:00:02.715Z,2.6
2019-03-23T01:15:03.052Z,2.4
2019-03-23T01:30:02.657Z,2.2
2019-03-23T01:45:02.889Z,1.7
2019-03-23T02:00:03.222Z,1.7
2019-03-23T02:15:02.491Z,1.3
2019-03-23T02:30:02.948Z,1.1
2019-03-23T02:45:02.547Z,0.9
2019-03-23T03:00:02.836Z,1.1
2019-03-23T03:15:03.103Z,1.1
2019-03-23T03:30:02.740Z,0.7
2019-03-23T03:45:03.071Z,0.6
2019-03-23T04:00:03.321Z,0.6
2019-03-23T04:15:02.819Z,0.4
2019-03-23T04:30:03.099Z,0.4
2019-03-23T04:45:02.536Z,0.1
2019-03-23T05:00:03.022Z,0.5
2019-03-23T05:15:03.379Z,0.3
2019-03-23T05:30:02.742Z,0.3
2019-03-23T05:45:03.029Z,0.1
2019-03-23T06:00:03.402Z,0.4
2019-03-23T06:15:02.898Z,0.6
2019-03-23T06:30:03.323Z,1.2
2019-03-23T06:45:02.726Z,1.9
2019-03-23T07:00:03.069Z,2.7
2019-03-23T07:15:03.386Z,3.8
2019-03-23T07:30:02.735Z,5
2019-03-23T07:45:03.059Z,6
2019-03-23T08:00:03.299Z,7.2
2019-03-23T08:15:02.573Z,8.5
2019-03-23T08:30:02.901Z,9.4
2019-03-23T08:45:03.215Z,10.3
2019-03-23T09:00:02.465Z,11.6
2019-03-23T09:15:02.772Z,12.2
2019-03-23T09:30:03.224Z,12.6
2019-03-23T09:45:02.456Z,13.2
2019-03-23T10:00:02.828Z,13.7
2019-03-23T10:15:03.089Z,14.6
2019-03-23T10:30:02.741Z,14.9
2019-03-23T10:45:03.189Z,15.6
2019-03-23T11:00:02.502Z,16.8
2019-03-23T11:15:02.776Z,17
2019-03-23T11:30:03.216Z,17.8
2019-03-23T11:45:02.576Z,17.7
2019-03-23T12:00:02.865Z,18.1
2019-03-23T12:15:03.416Z,18.2
2019-03-23T12:30:06.851Z,17.7
2019-03-23T12:45:03.196Z,17.6
2019-03-23T13:00:02.502Z,17.9
2019-03-23T13:15:02.695Z,17.9
2019-03-23T13:30:03.113Z,18.2
2019-03-23T13:45:03.381Z,18.4
2019-03-23T14:00:02.830Z,18.2
2019-03-23T14:15:03.114Z,18.2
2019-03-23T14:30:02.577Z,18.1
2019-03-23T14:45:02.781Z,18.4
2019-03-23T15:00:03.217Z,18
2019-03-23T15:15:02.501Z,17.9
2019-03-23T15:30:02.967Z,17.6
2019-03-23T15:45:03.311Z,17.5
2019-03-23T16:00:02.588Z,17.2
2019-03-23T16:15:02.928Z,17
2019-03-23T16:30:02.508Z,16.8
2019-03-23T16:45:02.717Z,16.5
2019-03-23T17:00:02.996Z,15.9
2019-03-23T17:15:03.201Z,14.4
2019-03-23T17:30:03.680Z,13.5
2019-03-23T17:45:03.140Z,12.2
2019-03-23T18:00:03.432Z,11.3
2019-03-23T18:15:02.929Z,10.6
2019-03-23T18:30:03.366Z,10.1
2019-03-23T18:45:02.861Z,9.6
2019-03-23T19:15:03.298Z,8.8
2019-03-23T19:30:02.649Z,8.4
2019-03-23T19:45:02.974Z,8.1
2019-03-23T20:00:02.499Z,7.8
2019-03-23T20:15:02.816Z,7.6
2019-03-23T20:30:04.046Z,6.8
2019-03-23T20:45:02.454Z,6.9
2019-03-23T21:00:02.746Z,6.4
2019-03-23T21:15:03.372Z,6.4
2019-03-23T21:30:02.691Z,6.1
2019-03-23T21:45:03.299Z,5.8
2019-03-23T22:00:02.569Z,5.6
2019-03-23T22:15:02.775Z,5.1
2019-03-23T22:30:03.269Z,5.1
2019-03-23T22:45:02.632Z,4.9
2019-03-23T23:00:03.019Z,4.4
2019-03-23T23:15:04.499Z,4.2
2019-03-23T23:30:02.881Z,4.2
2019-03-23T23:45:02.528Z,4.2
