createdAt,value
2019-03-04T00:00:01.999Z,98358.73
2019-03-04T00:02:28.578Z,98353.42
2019-03-04T00:04:55.152Z,98353.67
2019-03-04T00:07:21.725Z,98352.56
2019-03-04T00:09:48.299Z,98348.36
2019-03-04T00:12:14.871Z,98350.14
2019-03-04T00:14:41.442Z,98347.98
2019-03-04T00:17:08.017Z,98337.55
2019-03-04T00:19:34.624Z,98345.46
2019-03-04T00:22:01.205Z,98341.03
2019-03-04T00:24:27.785Z,98338.40
2019-03-04T00:26:54.359Z,98337.08
2019-03-04T00:29:20.945Z,98329.55
2019-03-04T00:31:47.511Z,98328.34
2019-03-04T00:34:14.095Z,98321.86
2019-03-04T00:36:40.679Z,98323.97
2019-03-04T00:39:07.238Z,98321.29
2019-03-04T00:41:33.809Z,98318.13
2019-03-04T00:44:00.407Z,98309.23
2019-03-04T00:46:26.990Z,98309.22
2019-03-04T00:48:53.559Z,98310.85
2019-03-04T00:51:20.131Z,98307.59
2019-03-04T00:53:46.756Z,98314.38
2019-03-04T00:56:13.331Z,98309.09
2019-03-04T00:58:39.939Z,98303.56
2019-03-04T01:01:06.561Z,98298.25
2019-03-04T01:03:33.126Z,98293.70
2019-03-04T01:05:59.689Z,98292.59
2019-03-04T01:08:26.266Z,98288.48
2019-03-04T01:10:52.847Z,98279.37
2019-03-04T01:13:19.415Z,98279.11
2019-03-04T01:15:45.985Z,98272.53
2019-03-04T01:18:12.551Z,98277.53
2019-03-04T01:20:39.169Z,98276.83
2019-03-04T01:23:05.742Z,98283.98
2019-03-04T01:25:32.351Z,98275.34
2019-03-04T01:27:58.956Z,98281.56
2019-03-04T01:30:25.601Z,98278.08
2019-03-04T01:32:52.166Z,98271.03
2019-03-04T01:35:18.778Z,98270.08
2019-03-04T01:37:45.350Z,98271.66
2019-03-04T01:40:11.955Z,98268.45
2019-03-04T01:42:38.521Z,98265.69
2019-03-04T01:45:05.125Z,98263.80
2019-03-04T01:47:31.693Z,98263.80
2019-03-04T01:49:58.309Z,98261.63
2019-03-04T01:52:24.879Z,98261.53
2019-03-04T01:54:51.478Z,98251.21
2019-03-04T01:57:18.057Z,98245.61
2019-03-04T01:59:44.653Z,98239.98
2019-03-04T02:02:11.221Z,98236.72
2019-03-04T02:04:37.843Z,98227.61
2019-03-04T02:07:04.440Z,98210.14
2019-03-04T02:09:31.080Z,98214.09
2019-03-04T02:11:57.652Z,98217.45
2019-03-04T02:14:24.246Z,98210.41
2019-03-04T02:16:50.815Z,98208.72
2019-03-04T02:19:17.426Z,98200.93
2019-03-04T02:21:44.005Z,98207.98
2019-03-04T02:24:10.627Z,98205.45
2019-03-04T02:26:37.189Z,98205.45
2019-03-04T02:29:03.768Z,98192.98
2019-03-04T02:31:30.344Z,98190.46
2019-03-04T02:33:56.926Z,98185.81
2019-03-04T02:36:23.519Z,98181.02
2019-03-04T02:38:50.098Z,98186.86
2019-03-04T02:41:16.712Z,98176.92
2019-03-04T02:43:43.281Z,98172.71
2019-03-04T02:46:09.858Z,98164.45
2019-03-04T02:48:36.432Z,98166.81
2019-03-04T02:51:03.013Z,98169.92
2019-03-04T02:53:29.762Z,98161.66
2019-03-04T02:55:56.333Z,98170.39
2019-03-04T02:58:22.906Z,98164.30
2019-03-04T03:00:49.483Z,98166.08
2019-03-04T03:03:16.058Z,98166.19
2019-03-04T03:05:42.636Z,98164.53
2019-03-04T03:08:09.292Z,98165.48
2019-03-04T03:10:35.867Z,98159.38
2019-03-04T03:13:02.458Z,98162.95
2019-03-04T03:15:29.015Z,98163.53
2019-03-04T03:17:55.590Z,98164.01
2019-03-04T03:20:22.200Z,98167.00
2019-03-04T03:22:48.774Z,98172.73
2019-03-04T03:25:15.443Z,98170.69
2019-03-04T03:27:42.176Z,98170.69
2019-03-04T03:30:08.761Z,98166.95
2019-03-04T03:32:35.395Z,98167.89
2019-03-04T03:35:07.845Z,98165.73
2019-03-04T03:37:31.155Z,98167.42
2019-03-04T03:39:57.764Z,98164.80
2019-03-04T03:42:24.345Z,98161.22
2019-03-04T03:44:50.921Z,98165.33
2019-03-04T03:47:17.494Z,98164.27
2019-03-04T03:49:44.073Z,98160.92
2019-03-04T03:52:10.675Z,98159.98
2019-03-04T03:54:37.243Z,98158.45
2019-03-04T03:57:03.812Z,98155.24
2019-03-04T03:59:30.387Z,98152.14
2019-03-04T04:01:56.977Z,98157.30
2019-03-04T04:04:23.543Z,98153.45
2019-03-04T04:06:50.117Z,98153.92
2019-03-04T04:09:16.690Z,98144.61
2019-03-04T04:11:43.272Z,98136.25
2019-03-04T04:14:09.839Z,98139.72
2019-03-04T04:16:36.443Z,98129.30
2019-03-04T04:19:03.054Z,98130.62
2019-03-04T04:21:29.679Z,98130.04
2019-03-04T04:23:56.283Z,98129.09
2019-03-04T04:26:22.893Z,98123.94
2019-03-04T04:28:49.464Z,98124.88
2019-03-04T04:31:16.057Z,98119.63
2019-03-04T04:33:42.632Z,98118.89
2019-03-04T04:36:09.311Z,98112.42
2019-03-04T04:38:35.884Z,98112.73
2019-03-04T04:41:02.480Z,98109.14
2019-03-04T04:43:29.047Z,98108.30
2019-03-04T04:45:55.650Z,98108.41
2019-03-04T04:48:22.225Z,98105.99
2019-03-04T04:50:48.933Z,98109.83
2019-03-04T04:53:15.502Z,98107.78
2019-03-04T04:55:42.092Z,98114.25
2019-03-04T04:58:08.666Z,98107.31
2019-03-04T05:00:35.279Z,98112.46
2019-03-04T05:03:01.845Z,98108.98
2019-03-04T05:05:28.455Z,98111.73
2019-03-04T05:07:55.050Z,98113.63
2019-03-04T05:10:21.622Z,98116.14
2019-03-04T05:12:48.240Z,98116.52
2019-03-04T05:15:14.864Z,98110.88
2019-03-04T05:17:41.451Z,98105.99
2019-03-04T05:20:08.019Z,98102.89
2019-03-04T05:22:34.585Z,98099.89
2019-03-04T05:25:01.161Z,98106.73
2019-03-04T05:27:27.736Z,98098.84
2019-03-04T05:29:54.428Z,98095.63
2019-03-04T05:32:20.999Z,98090.27
2019-03-04T05:34:47.576Z,98088.73
2019-03-04T05:37:14.137Z,98080.00
2019-03-04T05:39:40.720Z,98074.49
2019-03-04T05:42:07.293Z,98071.28
2019-03-04T05:44:33.858Z,98065.91
2019-03-04T05:47:00.476Z,98066.06
2019-03-04T05:49:27.067Z,98066.69
2019-03-04T05:51:53.649Z,98066.44
2019-03-04T05:54:20.222Z,98070.53
2019-03-04T05:56:46.799Z,98066.00
2019-03-04T05:59:19.665Z,98068.78
2019-03-04T06:01:41.678Z,98071.41
2019-03-04T06:04:08.250Z,98074.05
2019-03-04T06:06:34.833Z,98075.63
2019-03-04T06:09:01.408Z,98081.03
2019-03-04T06:11:27.987Z,98080.92
2019-03-04T06:13:54.557Z,98086.81
2019-03-04T06:16:21.130Z,98087.06
2019-03-04T06:18:47.762Z,98096.64
2019-03-04T06:21:14.426Z,98092.81
2019-03-04T06:23:41.007Z,98083.85
2019-03-04T06:26:07.580Z,98089.27
2019-03-04T06:28:34.164Z,98085.93
2019-03-04T06:31:00.754Z,98086.88
2019-03-04T06:33:27.337Z,98079.13
2019-03-04T06:35:53.917Z,98077.84
2019-03-04T06:38:20.534Z,98075.45
2019-03-04T06:40:47.118Z,98076.12
2019-03-04T06:43:13.724Z,98077.57
2019-03-04T06:45:40.307Z,98081.17
2019-03-04T06:48:06.915Z,98080.59
2019-03-04T06:50:33.490Z,98087.78
2019-03-04T06:53:00.205Z,98085.53
2019-03-04T06:55:26.788Z,98079.28
2019-03-04T06:57:53.363Z,98089.59
2019-03-04T07:00:19.939Z,98086.25
2019-03-04T07:02:46.524Z,98090.92
2019-03-04T07:05:13.096Z,98084.34
2019-03-04T07:07:41.773Z,98083.03
2019-03-04T07:10:08.433Z,98073.90
2019-03-04T07:12:35.037Z,98075.59
2019-03-04T07:15:01.692Z,98081.56
2019-03-04T07:17:28.260Z,98080.25
2019-03-04T07:19:54.841Z,98079.05
2019-03-04T07:22:21.425Z,98078.55
2019-03-04T07:24:47.998Z,98076.15
2019-03-04T07:27:14.609Z,98071.91
2019-03-04T07:29:41.178Z,98076.20
2019-03-04T07:32:07.770Z,98075.83
2019-03-04T07:34:34.355Z,98074.70
2019-03-04T07:37:00.975Z,98080.56
2019-03-04T07:39:27.567Z,98073.70
2019-03-04T07:41:54.201Z,98070.41
2019-03-04T07:44:20.771Z,98067.74
2019-03-04T07:46:47.346Z,98072.59
2019-03-04T07:49:13.919Z,98076.36
2019-03-04T07:51:40.501Z,98066.71
2019-03-04T07:54:07.082Z,98073.59
2019-03-04T07:56:33.655Z,98067.02
2019-03-04T07:59:00.244Z,98062.50
2019-03-04T08:01:26.810Z,98058.92
2019-03-04T08:03:53.389Z,98054.62
2019-03-04T08:06:20.012Z,98051.68
2019-03-04T08:08:46.610Z,98044.02
2019-03-04T08:11:13.182Z,98041.45
2019-03-04T08:13:39.790Z,98035.81
2019-03-04T08:16:06.371Z,98029.77
2019-03-04T08:18:32.979Z,98025.88
2019-03-04T08:20:59.563Z,98025.94
2019-03-04T08:23:26.192Z,98020.02
2019-03-04T08:25:52.746Z,98017.72
2019-03-04T08:28:19.350Z,98019.40
2019-03-04T08:30:45.925Z,98012.78
2019-03-04T08:33:12.547Z,98006.86
2019-03-04T08:35:39.197Z,98008.97
2019-03-04T08:38:05.811Z,98008.05
2019-03-04T08:40:32.391Z,98005.69
2019-03-04T08:42:59.010Z,97997.38
2019-03-04T08:45:25.589Z,97992.59
2019-03-04T08:47:52.163Z,97987.48
2019-03-04T08:50:18.740Z,97988.15
2019-03-04T08:52:45.327Z,97991.19
2019-03-04T08:55:11.900Z,97977.44
2019-03-04T08:57:38.479Z,97979.10
2019-03-04T09:00:05.070Z,97976.47
2019-03-04T09:02:31.656Z,97979.90
2019-03-04T09:04:58.226Z,97964.66
2019-03-04T09:07:24.833Z,97966.61
2019-03-04T09:09:51.411Z,97957.65
2019-03-04T09:12:17.995Z,97961.91
2019-03-04T09:14:44.580Z,97956.05
2019-03-04T09:17:11.158Z,97954.00
2019-03-04T09:19:37.740Z,97949.98
2019-03-04T09:22:04.334Z,97945.78
2019-03-04T09:24:30.916Z,97945.43
2019-03-04T09:26:57.497Z,97943.87
2019-03-04T09:29:24.076Z,97933.85
2019-03-04T09:31:50.659Z,97940.57
2019-03-04T09:34:17.238Z,97935.81
2019-03-04T09:36:43.806Z,97931.88
2019-03-04T09:39:10.389Z,97916.52
2019-03-04T09:41:36.961Z,97927.64
2019-03-04T09:44:03.541Z,97913.37
2019-03-04T09:46:30.199Z,97919.59
2019-03-04T09:48:56.775Z,97914.10
2019-03-04T09:51:24.555Z,97915.14
2019-03-04T09:53:51.449Z,97911.63
2019-03-04T09:56:18.062Z,97910.94
2019-03-04T09:58:44.686Z,97908.41
2019-03-04T10:01:11.250Z,97902.73
2019-03-04T10:03:37.854Z,97903.91
2019-03-04T10:21:30.266Z,97881.41
2019-03-04T10:23:56.839Z,97878.67
2019-03-04T10:26:23.448Z,97858.09
2019-03-04T10:28:50.042Z,97855.62
2019-03-04T10:31:16.635Z,97855.30
2019-03-04T10:33:43.215Z,97841.89
2019-03-04T10:36:09.814Z,97841.04
2019-03-04T10:38:36.378Z,97836.85
2019-03-04T10:41:02.987Z,97829.75
2019-03-04T10:43:29.562Z,97822.30
2019-03-04T10:45:56.153Z,97811.50
2019-03-04T10:48:22.813Z,97804.66
2019-03-04T10:50:49.419Z,97802.84
2019-03-04T10:53:15.988Z,97806.86
2019-03-04T10:55:42.875Z,97798.44
2019-03-04T10:58:09.443Z,97793.12
2019-03-04T11:00:36.027Z,97797.80
2019-03-04T11:03:02.618Z,97796.94
2019-03-04T11:05:29.199Z,97771.73
2019-03-04T11:07:55.897Z,97773.09
2019-03-04T11:10:22.462Z,97770.72
2019-03-04T11:12:49.044Z,97771.36
2019-03-04T11:15:15.615Z,97766.88
2019-03-04T11:17:42.238Z,97760.48
2019-03-04T11:20:08.835Z,97753.39
2019-03-04T11:22:35.414Z,97759.02
2019-03-04T11:25:01.988Z,97770.23
2019-03-04T11:27:28.567Z,97751.80
2019-03-04T11:29:55.143Z,97757.20
2019-03-04T11:32:21.712Z,97760.79
2019-03-04T11:34:48.353Z,97740.21
2019-03-04T11:37:14.920Z,97756.44
2019-03-04T11:39:41.503Z,97771.57
2019-03-04T11:42:08.107Z,97748.70
2019-03-04T11:44:34.678Z,97751.89
2019-03-04T11:47:01.261Z,97738.85
2019-03-04T11:49:27.839Z,97733.06
2019-03-04T11:51:54.440Z,97725.75
2019-03-04T11:54:21.026Z,97715.44
2019-03-04T11:56:47.628Z,97718.55
2019-03-04T11:59:14.210Z,97719.56
2019-03-04T12:01:40.797Z,97703.34
2019-03-04T12:04:07.379Z,97688.81
2019-03-04T12:06:33.964Z,97687.17
2019-03-04T12:09:00.539Z,97692.48
2019-03-04T12:11:27.184Z,97673.67
2019-03-04T12:13:53.757Z,97675.75
2019-03-04T12:16:20.363Z,97668.34
2019-03-04T12:18:46.936Z,97670.82
2019-03-04T12:21:13.518Z,97655.64
2019-03-04T12:23:40.105Z,97653.34
2019-03-04T12:26:06.689Z,97650.02
2019-03-04T12:28:33.264Z,97652.30
2019-03-04T12:30:59.836Z,97642.41
2019-03-04T12:33:26.409Z,97614.25
2019-03-04T12:35:52.983Z,97613.72
2019-03-04T12:38:19.573Z,97622.45
2019-03-04T12:40:46.152Z,97619.69
2019-03-04T12:43:12.720Z,97613.57
2019-03-04T12:45:39.298Z,97604.78
2019-03-04T12:48:05.867Z,97618.71
2019-03-04T12:50:32.450Z,97614.35
2019-03-04T12:52:59.021Z,97609.28
2019-03-04T12:55:25.602Z,97605.14
2019-03-04T12:57:52.342Z,97594.96
2019-03-04T13:00:18.939Z,97590.61
2019-03-04T13:02:45.556Z,97578.95
2019-03-04T13:05:12.122Z,97584.69
2019-03-04T13:07:38.750Z,97581.94
2019-03-04T13:10:05.312Z,97588.12
2019-03-04T13:12:31.928Z,97589.05
2019-03-04T13:14:58.511Z,97583.81
2019-03-04T13:17:25.115Z,97588.80
2019-03-04T13:19:51.692Z,97593.09
2019-03-04T13:22:18.294Z,97572.95
2019-03-04T13:24:44.911Z,97582.45
2019-03-04T13:27:11.526Z,97576.84
2019-03-04T13:29:38.101Z,97581.20
2019-03-04T13:32:04.686Z,97568.02
2019-03-04T13:34:31.566Z,97565.30
2019-03-04T13:36:58.172Z,97577.56
2019-03-04T13:39:24.728Z,97558.06
2019-03-04T13:41:51.313Z,97563.87
2019-03-04T13:44:17.886Z,97558.20
2019-03-04T13:46:44.494Z,97546.23
2019-03-04T13:49:11.073Z,97545.84
2019-03-04T13:51:37.656Z,97540.61
2019-03-04T13:54:04.234Z,97533.77
2019-03-04T13:56:30.795Z,97540.38
2019-03-04T13:58:57.476Z,97535.45
2019-03-04T14:01:24.596Z,97539.63
2019-03-04T14:03:51.296Z,97534.34
2019-03-04T14:06:17.874Z,97532.14
2019-03-04T14:08:44.448Z,97541.45
2019-03-04T14:11:11.088Z,97547.50
2019-03-04T14:13:37.702Z,97539.25
2019-03-04T14:16:04.281Z,97536.55
2019-03-04T14:18:30.892Z,97525.95
2019-03-04T14:20:57.491Z,97525.22
2019-03-04T14:23:24.057Z,97514.94
2019-03-04T14:25:50.644Z,97511.07
2019-03-04T14:28:17.257Z,97502.37
2019-03-04T14:30:43.824Z,97496.84
2019-03-04T14:33:10.424Z,97498.16
2019-03-04T14:35:37.008Z,97497.64
2019-03-04T14:38:03.647Z,97496.30
2019-03-04T14:40:30.371Z,97493.05
2019-03-04T14:42:56.980Z,97490.57
2019-03-04T14:45:23.555Z,97497.09
2019-03-04T14:47:50.150Z,97483.98
2019-03-04T14:50:16.740Z,97488.88
2019-03-04T14:52:43.360Z,97461.97
2019-03-04T14:55:09.937Z,97460.38
2019-03-04T14:57:36.543Z,97457.95
2019-03-04T15:00:03.117Z,97457.67
2019-03-04T15:02:29.720Z,97450.61
2019-03-04T15:04:56.298Z,97451.36
2019-03-04T15:07:22.875Z,97465.62
2019-03-04T15:09:49.699Z,97457.63
2019-03-04T15:12:16.310Z,97453.45
2019-03-04T15:14:43.468Z,97448.98
2019-03-04T15:17:10.246Z,97443.97
2019-03-04T15:19:36.862Z,97436.28
2019-03-04T15:22:03.440Z,97446.95
2019-03-04T15:24:30.020Z,97437.83
2019-03-04T15:26:56.595Z,97444.33
2019-03-04T15:29:23.177Z,97442.25
2019-03-04T15:31:49.744Z,97447.59
2019-03-04T15:34:16.977Z,97450.56
2019-03-04T15:36:43.702Z,97457.65
2019-03-04T15:39:10.285Z,97462.56
2019-03-04T15:41:40.339Z,97458.28
2019-03-04T15:44:05.170Z,97453.27
2019-03-04T15:46:31.746Z,97440.73
2019-03-04T15:48:58.320Z,97433.97
2019-03-04T15:51:24.901Z,97437.44
2019-03-04T15:53:51.480Z,97439.45
2019-03-04T15:56:18.054Z,97431.77
2019-03-04T15:58:44.629Z,97422.05
2019-03-04T16:01:11.205Z,97414.72
2019-03-04T16:03:37.782Z,97417.05
2019-03-04T16:06:04.362Z,97421.18
2019-03-04T16:08:30.938Z,97415.78
2019-03-04T16:10:57.513Z,97405.02
2019-03-04T16:13:24.094Z,97399.13
2019-03-04T16:15:50.671Z,97388.88
2019-03-04T16:18:17.257Z,97376.61
2019-03-04T16:20:43.835Z,97374.81
2019-03-04T16:23:10.443Z,97378.81
2019-03-04T16:25:37.066Z,97371.16
2019-03-04T16:28:03.675Z,97370.31
2019-03-04T16:30:30.263Z,97368.00
2019-03-04T16:32:56.835Z,97363.34
2019-03-04T16:35:23.474Z,97355.87
2019-03-04T16:37:50.156Z,97358.50
2019-03-04T16:40:16.758Z,97356.03
2019-03-04T16:42:43.329Z,97359.98
2019-03-04T16:45:09.949Z,97352.36
2019-03-04T16:47:36.523Z,97353.48
2019-03-04T16:50:03.133Z,97349.33
2019-03-04T16:52:29.716Z,97346.17
2019-03-04T16:54:57.425Z,97344.34
2019-03-04T16:57:24.176Z,97333.04
2019-03-04T16:59:50.798Z,97337.65
2019-03-04T17:02:18.413Z,97329.86
2019-03-04T17:04:45.015Z,97315.54
2019-03-04T17:07:11.591Z,97319.00
2019-03-04T17:09:38.192Z,97306.74
2019-03-04T17:12:04.769Z,97316.34
2019-03-04T17:14:31.375Z,97322.44
2019-03-04T17:16:57.999Z,97327.72
2019-03-04T17:19:24.905Z,97315.64
2019-03-04T17:21:51.529Z,97319.93
2019-03-04T17:24:18.244Z,97318.24
2019-03-04T17:26:44.816Z,97314.91
2019-03-04T17:29:11.433Z,97309.25
2019-03-04T17:31:38.011Z,97308.61
2019-03-04T17:34:04.618Z,97301.46
2019-03-04T17:36:31.185Z,97296.97
2019-03-04T17:38:57.783Z,97285.70
2019-03-04T17:41:24.361Z,97286.68
2019-03-04T17:43:50.980Z,97276.73
2019-03-04T17:46:17.609Z,97277.23
2019-03-04T17:48:44.222Z,97280.37
2019-03-04T17:51:10.801Z,97295.13
2019-03-04T17:53:37.427Z,97303.72
2019-03-04T17:56:04.005Z,97292.29
2019-03-04T17:58:30.571Z,97292.63
2019-03-04T18:00:57.149Z,97273.75
2019-03-04T18:03:23.726Z,97272.27
2019-03-04T18:05:52.718Z,97260.35
2019-03-04T18:08:19.325Z,97265.31
2019-03-04T18:10:45.896Z,97266.63
2019-03-04T18:13:12.481Z,97257.85
2019-03-04T18:15:39.075Z,97269.77
2019-03-04T18:18:05.648Z,97274.42
2019-03-04T18:20:34.696Z,97305.22
2019-03-04T18:23:00.540Z,97335.84
2019-03-04T18:25:29.626Z,97350.59
2019-03-04T18:27:56.343Z,97358.39
2019-03-04T18:30:23.006Z,97371.48
2019-03-04T18:32:49.576Z,97365.02
2019-03-04T18:35:16.188Z,97379.09
2019-03-04T18:37:42.764Z,97388.21
2019-03-04T18:40:09.353Z,97374.31
2019-03-04T18:42:35.948Z,97365.72
2019-03-04T18:45:02.642Z,97365.23
2019-03-04T18:47:29.238Z,97359.62
2019-03-04T18:49:55.841Z,97353.52
2019-03-04T18:52:24.362Z,97334.33
2019-03-04T18:54:50.954Z,97328.03
2019-03-04T18:57:17.551Z,97324.89
2019-03-04T18:59:44.125Z,97319.09
2019-03-04T19:02:10.738Z,97306.01
2019-03-04T19:04:37.328Z,97314.61
2019-03-04T19:07:03.931Z,97312.60
2019-03-04T19:09:30.513Z,97310.45
2019-03-04T19:11:57.121Z,97309.95
2019-03-04T19:14:23.707Z,97303.67
2019-03-04T19:16:50.312Z,97300.03
2019-03-04T19:19:16.891Z,97303.36
2019-03-04T19:21:43.484Z,97301.05
2019-03-04T19:24:10.091Z,97301.38
2019-03-04T19:26:36.744Z,97303.05
2019-03-04T19:29:03.462Z,97302.89
2019-03-04T19:31:30.080Z,97295.09
2019-03-04T19:33:56.656Z,97290.77
2019-03-04T19:36:23.360Z,97292.77
2019-03-04T19:38:50.445Z,97291.78
2019-03-04T19:41:17.091Z,97280.84
2019-03-04T19:43:43.690Z,97273.57
2019-03-04T19:46:10.312Z,97276.55
2019-03-04T19:48:36.890Z,97272.09
2019-03-04T19:51:03.508Z,97262.81
2019-03-04T19:53:30.126Z,97260.34
2019-03-04T19:55:56.742Z,97261.51
2019-03-04T19:58:23.317Z,97258.02
2019-03-04T20:00:49.893Z,97252.06
2019-03-04T20:03:16.476Z,97240.48
2019-03-04T20:05:43.820Z,97244.11
2019-03-04T20:08:10.521Z,97244.94
2019-03-04T20:10:37.108Z,97250.73
2019-03-04T20:13:03.701Z,97245.43
2019-03-04T20:15:30.271Z,97246.59
2019-03-04T20:17:56.847Z,97237.16
2019-03-04T20:20:23.428Z,97246.77
2019-03-04T20:22:49.999Z,97248.44
2019-03-04T20:25:16.585Z,97248.15
2019-03-04T20:27:43.165Z,97253.29
2019-03-04T20:30:09.732Z,97258.44
2019-03-04T20:32:36.310Z,97256.95
2019-03-04T20:35:02.874Z,97255.47
2019-03-04T20:37:29.451Z,97273.03
2019-03-04T20:39:56.065Z,97377.74
2019-03-04T20:42:22.645Z,97368.06
2019-03-04T20:44:49.234Z,97377.82
2019-03-04T20:47:15.807Z,97395.15
2019-03-04T20:49:42.374Z,97395.42
2019-03-04T20:52:08.962Z,97413.41
2019-03-04T20:54:35.561Z,97429.69
2019-03-04T20:57:02.159Z,97428.09
2019-03-04T20:59:28.733Z,97442.41
2019-03-04T21:01:55.332Z,97447.16
2019-03-04T21:04:21.985Z,97451.38
2019-03-04T21:06:48.588Z,97460.41
2019-03-04T21:09:15.184Z,97463.33
2019-03-04T21:11:41.776Z,97479.30
2019-03-04T21:14:08.350Z,97470.73
2019-03-04T21:16:34.963Z,97472.76
2019-03-04T21:19:01.536Z,97472.80
2019-03-04T21:21:28.131Z,97477.17
2019-03-04T21:23:54.705Z,97485.33
2019-03-04T21:26:21.272Z,97485.73
2019-03-04T21:29:05.125Z,97506.88
2019-03-04T21:31:31.756Z,97501.36
2019-03-04T21:33:58.358Z,97503.28
2019-03-04T21:36:24.974Z,97508.38
2019-03-04T21:38:51.563Z,97517.14
2019-03-04T21:41:18.134Z,97525.49
2019-03-04T21:43:44.758Z,97534.29
2019-03-04T21:46:11.330Z,97539.77
2019-03-04T21:48:37.955Z,97570.28
2019-03-04T21:51:04.550Z,97562.80
2019-03-04T21:53:31.131Z,97566.39
2019-03-04T21:55:57.705Z,97565.71
2019-03-04T21:58:24.296Z,97561.87
2019-03-04T22:00:50.882Z,97557.31
2019-03-04T22:03:17.567Z,97554.14
2019-03-04T22:05:50.218Z,97559.59
2019-03-04T22:08:12.452Z,97563.00
2019-03-04T22:10:39.024Z,97565.55
2019-03-04T22:13:05.595Z,97565.34
2019-03-04T22:15:32.255Z,97568.36
2019-03-04T22:17:58.812Z,97568.52
2019-03-04T22:20:25.392Z,97564.34
2019-03-04T22:22:51.968Z,97561.86
2019-03-04T22:25:18.564Z,97565.93
2019-03-04T22:27:45.168Z,97570.74
2019-03-04T22:30:11.766Z,97568.95
2019-03-04T22:32:38.339Z,97566.20
2019-03-04T22:35:04.941Z,97554.96
2019-03-04T22:37:31.611Z,97553.29
2019-03-04T22:39:58.232Z,97558.91
2019-03-04T22:42:24.806Z,97554.25
2019-03-04T22:44:51.395Z,97548.03
2019-03-04T22:47:18.010Z,97544.92
2019-03-04T22:49:44.667Z,97546.95
2019-03-04T22:52:11.261Z,97546.48
2019-03-04T22:54:37.866Z,97544.69
2019-03-04T22:57:04.441Z,97547.91
2019-03-04T22:59:31.149Z,97551.98
2019-03-04T23:01:57.781Z,97542.92
2019-03-04T23:04:24.407Z,97539.94
2019-03-04T23:06:50.980Z,97545.55
2019-03-04T23:09:17.550Z,97552.93
2019-03-04T23:11:44.131Z,97544.72
2019-03-04T23:14:10.698Z,97530.26
2019-03-04T23:16:37.273Z,97525.69
2019-03-04T23:19:03.843Z,97524.37
2019-03-04T23:21:30.415Z,97508.00
2019-03-04T23:23:56.991Z,97501.66
2019-03-04T23:26:23.559Z,97492.70
2019-03-04T23:28:50.134Z,97483.84
2019-03-04T23:31:16.712Z,97479.91
2019-03-04T23:33:43.283Z,97484.80
2019-03-04T23:36:09.863Z,97487.80
2019-03-04T23:38:36.436Z,97485.16
2019-03-04T23:41:03.037Z,97485.52
2019-03-04T23:43:29.618Z,97485.40
2019-03-04T23:45:56.226Z,97494.84
2019-03-04T23:48:22.802Z,97480.22
2019-03-04T23:50:49.402Z,97481.77
2019-03-04T23:53:15.975Z,97487.39
2019-03-04T23:55:42.683Z,97483.80
2019-03-04T23:58:09.248Z,97477.58
