createdAt,value
2019-03-15T00:00:39.405Z,94.80
2019-03-15T00:03:09.938Z,94.70
2019-03-15T00:05:40.495Z,94.80
2019-03-15T00:08:10.964Z,94.80
2019-03-15T00:10:41.440Z,94.70
2019-03-15T00:13:12.469Z,94.80
2019-03-15T00:15:43.189Z,94.70
2019-03-15T00:18:13.663Z,94.80
2019-03-15T00:20:44.125Z,94.80
2019-03-15T00:23:14.594Z,94.80
2019-03-15T00:25:45.860Z,95.10
2019-03-15T00:28:16.355Z,94.70
2019-03-15T00:30:47.370Z,94.70
2019-03-15T00:33:17.963Z,94.60
2019-03-15T00:35:48.478Z,94.60
2019-03-15T00:38:19.468Z,94.60
2019-03-15T00:40:50.148Z,94.60
2019-03-15T00:43:20.621Z,94.70
2019-03-15T00:45:51.452Z,94.60
2019-03-15T00:48:21.916Z,94.70
2019-03-15T00:50:53.554Z,94.70
2019-03-15T00:53:24.360Z,94.70
2019-03-15T00:55:55.020Z,94.70
2019-03-15T00:58:25.831Z,94.70
2019-03-15T01:00:56.337Z,94.50
2019-03-15T01:03:27.028Z,94.70
2019-03-15T01:05:57.975Z,94.60
2019-03-15T01:08:28.830Z,94.70
2019-03-15T01:10:59.432Z,94.70
2019-03-15T01:13:29.849Z,94.60
2019-03-15T01:16:00.328Z,94.50
2019-03-15T01:18:31.812Z,94.40
2019-03-15T01:21:02.433Z,94.30
2019-03-15T01:23:33.415Z,94.30
2019-03-15T01:26:05.178Z,94.40
2019-03-15T01:28:36.072Z,94.10
2019-03-15T01:31:06.537Z,94.10
2019-03-15T01:33:37.034Z,94.10
2019-03-15T01:36:07.552Z,94.10
2019-03-15T01:38:38.437Z,94.20
2019-03-15T01:41:09.054Z,94.20
2019-03-15T01:43:39.552Z,94.10
2019-03-15T01:46:11.050Z,94.10
2019-03-15T01:48:42.594Z,94.10
2019-03-15T01:51:13.249Z,94.10
2019-03-15T01:53:45.307Z,94.10
2019-03-15T01:56:15.777Z,94.10
2019-03-15T01:58:46.244Z,94.10
2019-03-15T02:01:17.286Z,94.00
2019-03-15T02:03:48.281Z,94.00
2019-03-15T02:06:18.735Z,94.00
2019-03-15T02:08:49.257Z,94.10
2019-03-15T02:11:19.869Z,94.10
2019-03-15T02:13:50.378Z,94.20
2019-03-15T02:16:21.254Z,94.30
2019-03-15T02:18:51.933Z,94.30
2019-03-15T02:21:22.475Z,94.30
2019-03-15T02:23:53.057Z,94.50
2019-03-15T02:26:23.652Z,94.50
2019-03-15T02:28:54.256Z,94.50
2019-03-15T02:31:25.011Z,94.60
2019-03-15T02:33:55.508Z,94.60
2019-03-15T02:36:26.013Z,94.60
2019-03-15T02:38:56.630Z,94.60
2019-03-15T02:41:27.372Z,94.60
2019-03-15T02:43:58.769Z,94.60
2019-03-15T02:46:29.281Z,94.60
2019-03-15T02:48:59.964Z,94.50
2019-03-15T02:51:30.455Z,94.50
2019-03-15T02:54:01.176Z,94.50
2019-03-15T02:56:31.711Z,94.50
2019-03-15T02:59:02.188Z,94.50
2019-03-15T03:01:33.959Z,94.50
2019-03-15T03:04:04.767Z,94.50
2019-03-15T03:06:35.456Z,94.40
2019-03-15T03:09:07.798Z,94.50
2019-03-15T03:11:39.211Z,94.40
2019-03-15T03:14:09.761Z,94.40
2019-03-15T03:16:40.369Z,94.40
2019-03-15T03:19:10.945Z,94.40
2019-03-15T03:21:42.190Z,94.40
2019-03-15T03:24:13.171Z,94.40
2019-03-15T03:26:43.736Z,94.30
2019-03-15T03:29:14.533Z,94.30
2019-03-15T03:31:46.075Z,94.20
2019-03-15T03:34:17.171Z,94.10
2019-03-15T03:36:47.698Z,94.00
2019-03-15T03:39:18.492Z,93.90
2019-03-15T03:41:49.081Z,93.90
2019-03-15T03:44:19.881Z,93.90
2019-03-15T03:46:50.530Z,93.90
2019-03-15T03:49:21.082Z,93.90
2019-03-15T03:51:51.899Z,93.90
2019-03-15T03:54:22.903Z,93.90
2019-03-15T03:56:53.914Z,94.20
2019-03-15T03:59:24.533Z,93.80
2019-03-15T04:01:55.256Z,93.80
2019-03-15T04:04:25.780Z,93.80
2019-03-15T04:06:56.497Z,93.80
2019-03-15T04:09:27.179Z,93.70
2019-03-15T04:11:57.960Z,93.70
2019-03-15T04:14:28.477Z,93.70
2019-03-15T04:16:59.031Z,93.70
2019-03-15T04:19:29.481Z,93.60
2019-03-15T04:22:00.129Z,93.60
2019-03-15T04:24:30.714Z,93.60
2019-03-15T04:27:01.334Z,93.60
2019-03-15T04:29:31.789Z,93.60
2019-03-15T04:32:02.403Z,93.60
2019-03-15T04:34:33.149Z,93.60
2019-03-15T04:37:03.583Z,93.50
2019-03-15T04:39:34.037Z,93.50
2019-03-15T04:42:04.498Z,93.40
2019-03-15T04:44:34.941Z,93.50
2019-03-15T04:47:05.369Z,93.50
2019-03-15T04:49:35.834Z,93.50
2019-03-15T04:52:06.598Z,93.40
2019-03-15T04:54:37.926Z,93.30
2019-03-15T04:57:08.761Z,93.30
2019-03-15T04:59:39.241Z,93.30
2019-03-15T05:02:09.880Z,93.30
2019-03-15T05:04:40.417Z,93.30
2019-03-15T05:07:11.247Z,93.30
2019-03-15T05:09:41.780Z,93.30
2019-03-15T05:12:12.419Z,93.20
2019-03-15T05:14:42.932Z,93.20
2019-03-15T05:17:13.405Z,93.20
2019-03-15T05:19:44.006Z,93.30
2019-03-15T05:22:14.705Z,93.30
2019-03-15T05:24:45.164Z,93.30
2019-03-15T05:27:15.621Z,93.30
2019-03-15T05:29:46.106Z,93.40
2019-03-15T05:32:16.614Z,93.40
2019-03-15T05:34:47.041Z,93.50
2019-03-15T05:37:17.556Z,93.60
2019-03-15T05:39:48.400Z,93.70
2019-03-15T05:42:18.893Z,93.70
2019-03-15T05:44:49.881Z,93.70
2019-03-15T05:47:20.318Z,93.80
2019-03-15T05:49:50.809Z,93.90
2019-03-15T05:52:21.538Z,93.90
2019-03-15T05:54:52.394Z,94.00
2019-03-15T05:57:22.954Z,94.00
2019-03-15T05:59:53.773Z,94.10
2019-03-15T06:02:24.234Z,94.10
2019-03-15T06:04:54.699Z,94.20
2019-03-15T06:07:25.156Z,94.20
2019-03-15T06:09:55.611Z,94.30
2019-03-15T06:12:26.078Z,94.30
2019-03-15T06:14:56.959Z,94.30
2019-03-15T06:17:27.409Z,94.40
2019-03-15T06:19:57.945Z,94.30
2019-03-15T06:22:28.417Z,94.30
2019-03-15T06:24:58.888Z,94.40
2019-03-15T06:27:31.210Z,94.40
2019-03-15T06:30:01.685Z,94.40
2019-03-15T06:32:32.126Z,94.40
2019-03-15T06:35:02.665Z,94.50
2019-03-15T06:37:33.123Z,94.50
2019-03-15T06:40:05.095Z,94.50
2019-03-15T06:42:35.553Z,94.50
2019-03-15T06:45:07.335Z,94.50
2019-03-15T06:47:38.085Z,94.50
2019-03-15T06:50:08.762Z,94.50
2019-03-15T06:52:39.229Z,94.60
2019-03-15T06:55:09.726Z,94.50
2019-03-15T06:57:40.181Z,94.50
2019-03-15T07:00:10.848Z,94.60
2019-03-15T07:02:41.333Z,94.60
2019-03-15T07:05:12.661Z,94.70
2019-03-15T07:07:44.366Z,94.60
2019-03-15T07:10:15.847Z,94.60
2019-03-15T07:12:46.608Z,94.70
2019-03-15T07:15:17.104Z,94.60
2019-03-15T07:17:47.789Z,94.70
2019-03-15T07:20:18.386Z,94.70
2019-03-15T07:22:48.882Z,94.70
2019-03-15T07:25:19.553Z,94.80
2019-03-15T07:27:50.158Z,94.80
2019-03-15T07:30:20.589Z,94.80
2019-03-15T07:32:51.165Z,94.80
2019-03-15T07:35:21.614Z,94.80
2019-03-15T07:37:52.057Z,94.80
2019-03-15T07:40:22.525Z,94.80
2019-03-15T07:42:52.989Z,94.80
2019-03-15T07:45:23.457Z,94.80
2019-03-15T07:47:54.225Z,94.50
2019-03-15T07:50:24.720Z,94.80
2019-03-15T07:52:55.251Z,94.80
2019-03-15T07:55:25.877Z,94.90
2019-03-15T07:57:56.313Z,94.90
2019-03-15T08:00:26.831Z,95.00
2019-03-15T08:02:57.405Z,95.00
2019-03-15T08:05:27.846Z,95.00
2019-03-15T08:07:58.406Z,94.90
2019-03-15T08:10:29.100Z,94.90
2019-03-15T08:12:59.633Z,94.90
2019-03-15T08:15:30.120Z,94.90
2019-03-15T08:18:00.581Z,94.80
2019-03-15T08:20:31.060Z,94.80
2019-03-15T08:23:01.533Z,94.90
2019-03-15T08:25:32.064Z,94.90
2019-03-15T08:28:02.523Z,94.90
2019-03-15T08:30:33.431Z,94.90
2019-03-15T08:33:09.987Z,94.90
2019-03-15T08:35:37.084Z,94.90
2019-03-15T08:38:07.649Z,95.00
2019-03-15T08:40:38.111Z,94.90
2019-03-15T08:43:08.654Z,94.90
2019-03-15T08:45:39.114Z,94.90
2019-03-15T08:48:09.744Z,95.00
2019-03-15T08:50:40.275Z,95.00
2019-03-15T08:53:10.734Z,95.00
2019-03-15T08:55:41.269Z,95.00
2019-03-15T08:58:15.841Z,95.00
2019-03-15T09:00:44.902Z,95.10
2019-03-15T09:03:27.258Z,95.10
2019-03-15T09:05:47.600Z,95.10
2019-03-15T09:08:18.354Z,95.10
2019-03-15T09:10:48.898Z,95.10
2019-03-15T09:13:19.944Z,95.20
2019-03-15T09:15:50.844Z,95.20
2019-03-15T09:18:21.432Z,95.20
2019-03-15T09:20:52.018Z,95.20
2019-03-15T09:23:22.705Z,95.30
2019-03-15T09:25:53.601Z,95.30
2019-03-15T09:28:24.226Z,95.40
2019-03-15T09:30:54.709Z,95.40
2019-03-15T09:33:26.410Z,95.50
2019-03-15T09:35:56.913Z,95.60
2019-03-15T09:38:27.484Z,95.60
2019-03-15T09:40:57.945Z,95.60
2019-03-15T09:43:29.035Z,95.60
2019-03-15T09:45:59.566Z,95.60
2019-03-15T09:48:30.338Z,95.60
2019-03-15T09:51:01.411Z,95.70
2019-03-15T09:53:31.875Z,95.60
2019-03-15T09:56:02.356Z,95.60
2019-03-15T09:58:32.943Z,95.60
2019-03-15T10:01:04.097Z,95.60
2019-03-15T10:03:35.053Z,95.60
2019-03-15T10:06:14.892Z,95.60
2019-03-15T10:08:37.854Z,95.60
2019-03-15T10:11:08.725Z,95.60
2019-03-15T10:13:39.434Z,95.60
2019-03-15T10:16:09.937Z,95.70
2019-03-15T10:19:16.246Z,95.60
2019-03-15T10:21:46.722Z,95.70
2019-03-15T10:24:17.437Z,95.70
2019-03-15T10:26:48.028Z,95.70
2019-03-15T10:29:19.782Z,95.60
2019-03-15T10:31:52.573Z,95.60
2019-03-15T10:34:24.788Z,95.60
2019-03-15T10:36:58.108Z,95.60
2019-03-15T10:39:29.121Z,95.60
2019-03-15T10:41:59.744Z,95.60
2019-03-15T10:44:30.411Z,95.60
2019-03-15T10:47:00.946Z,95.60
2019-03-15T10:49:31.700Z,95.60
2019-03-15T10:52:02.483Z,96.00
2019-03-15T10:54:33.183Z,95.70
2019-03-15T10:57:04.249Z,95.70
2019-03-15T10:59:34.933Z,95.70
2019-03-15T11:02:05.771Z,95.70
2019-03-15T11:04:36.280Z,95.70
2019-03-15T11:07:07.282Z,95.70
2019-03-15T11:09:37.917Z,95.70
2019-03-15T11:12:09.026Z,95.70
2019-03-15T11:14:39.603Z,95.70
2019-03-15T11:17:10.124Z,95.50
2019-03-15T11:19:40.730Z,95.80
2019-03-15T11:22:11.204Z,95.80
2019-03-15T11:24:43.767Z,95.80
2019-03-15T11:27:14.057Z,95.70
2019-03-15T11:29:44.553Z,95.70
2019-03-15T11:32:15.166Z,95.70
2019-03-15T11:34:46.330Z,95.70
2019-03-15T11:37:16.929Z,95.70
2019-03-15T11:39:47.884Z,95.60
2019-03-15T11:42:19.448Z,95.70
2019-03-15T11:44:50.035Z,96.00
2019-03-15T11:47:20.624Z,95.50
2019-03-15T11:49:51.268Z,95.30
2019-03-15T11:52:21.781Z,95.30
2019-03-15T11:54:52.249Z,95.40
2019-03-15T11:57:22.746Z,95.30
2019-03-15T11:59:53.735Z,95.30
2019-03-15T12:02:24.437Z,95.30
2019-03-15T12:04:54.940Z,95.30
2019-03-15T12:07:25.493Z,95.30
2019-03-15T12:09:55.997Z,95.40
2019-03-15T12:12:26.471Z,95.40
2019-03-15T12:14:56.951Z,95.40
2019-03-15T12:17:27.402Z,95.30
2019-03-15T12:19:58.225Z,95.30
2019-03-15T12:22:28.677Z,95.20
2019-03-15T12:24:59.585Z,95.10
2019-03-15T12:27:30.039Z,95.10
2019-03-15T12:30:00.533Z,95.10
2019-03-15T12:32:30.985Z,94.90
2019-03-15T12:35:01.791Z,94.50
2019-03-15T12:37:32.292Z,94.30
2019-03-15T12:40:03.386Z,94.40
2019-03-15T12:42:33.889Z,94.60
2019-03-15T12:45:04.697Z,94.60
2019-03-15T12:47:35.187Z,94.60
2019-03-15T12:50:05.732Z,94.70
2019-03-15T12:52:46.421Z,94.70
2019-03-15T12:55:08.488Z,94.70
2019-03-15T12:57:39.045Z,94.70
2019-03-15T13:00:12.032Z,94.70
2019-03-15T13:02:43.756Z,94.80
2019-03-15T13:05:15.324Z,94.90
2019-03-15T13:07:45.820Z,94.80
2019-03-15T13:10:16.429Z,94.70
2019-03-15T13:12:47.044Z,94.50
2019-03-15T13:15:17.612Z,94.40
2019-03-15T13:17:48.126Z,94.30
2019-03-15T13:20:18.771Z,94.30
2019-03-15T13:22:49.257Z,94.20
2019-03-15T13:25:19.789Z,94.20
2019-03-15T13:27:50.549Z,94.00
2019-03-15T13:30:21.072Z,94.00
2019-03-15T13:32:51.620Z,94.00
2019-03-15T13:35:22.147Z,94.00
2019-03-15T13:37:52.860Z,94.00
2019-03-15T13:40:23.381Z,93.90
2019-03-15T13:42:53.813Z,93.90
2019-03-15T13:45:45.155Z,94.00
2019-03-15T13:48:44.047Z,94.20
2019-03-15T13:51:17.012Z,94.40
2019-03-15T13:53:47.489Z,94.60
2019-03-15T13:56:18.351Z,94.70
2019-03-15T13:58:57.189Z,94.80
2019-03-15T14:01:21.061Z,94.90
2019-03-15T14:03:51.627Z,95.00
2019-03-15T14:06:22.373Z,95.00
2019-03-15T14:08:53.084Z,95.10
2019-03-15T14:11:24.026Z,95.20
2019-03-15T14:13:54.482Z,95.30
2019-03-15T14:16:26.321Z,95.40
2019-03-15T14:18:57.072Z,95.40
2019-03-15T14:21:28.052Z,95.50
2019-03-15T14:23:59.561Z,95.50
2019-03-15T14:26:30.080Z,95.60
2019-03-15T14:29:00.558Z,95.60
2019-03-15T14:31:31.137Z,95.60
2019-03-15T14:34:01.557Z,95.60
2019-03-15T14:36:32.086Z,95.60
2019-03-15T14:39:02.572Z,95.80
2019-03-15T14:41:33.362Z,95.60
2019-03-15T14:44:03.981Z,95.60
2019-03-15T14:46:34.408Z,95.70
2019-03-15T14:49:04.848Z,95.70
2019-03-15T14:51:35.448Z,95.70
2019-03-15T14:54:05.919Z,95.80
2019-03-15T14:56:36.473Z,95.90
2019-03-15T14:59:07.205Z,95.70
2019-03-15T15:01:37.753Z,95.50
2019-03-15T15:04:08.264Z,95.30
2019-03-15T15:06:38.833Z,95.10
2019-03-15T15:09:09.353Z,95.00
2019-03-15T15:11:40.572Z,94.80
2019-03-15T15:14:11.149Z,94.70
2019-03-15T15:16:41.804Z,94.60
2019-03-15T15:19:12.389Z,94.50
2019-03-15T15:21:42.927Z,94.40
2019-03-15T15:24:13.469Z,94.40
2019-03-15T15:26:44.172Z,94.20
2019-03-15T15:29:14.729Z,94.30
2019-03-15T15:31:46.252Z,94.20
2019-03-15T15:34:16.821Z,94.30
2019-03-15T15:36:47.347Z,94.20
2019-03-15T15:39:17.844Z,94.20
2019-03-15T15:41:48.377Z,94.00
2019-03-15T15:44:19.078Z,94.00
2019-03-15T15:46:49.635Z,94.00
2019-03-15T15:49:20.122Z,93.70
2019-03-15T15:51:50.620Z,93.70
2019-03-15T15:54:21.221Z,93.70
2019-03-15T15:56:51.956Z,93.70
2019-03-15T15:59:22.494Z,93.60
2019-03-15T16:01:52.941Z,93.50
2019-03-15T16:04:23.414Z,93.50
2019-03-15T16:06:53.865Z,93.50
2019-03-15T16:09:24.384Z,93.80
2019-03-15T16:11:55.325Z,93.30
2019-03-15T16:14:25.804Z,93.10
2019-03-15T16:16:56.287Z,93.10
2019-03-15T16:19:26.829Z,93.00
2019-03-15T16:21:57.325Z,92.90
2019-03-15T16:24:27.926Z,92.80
2019-03-15T16:26:59.279Z,92.80
2019-03-15T16:29:29.866Z,92.70
2019-03-15T16:32:00.449Z,92.70
2019-03-15T16:34:30.954Z,92.70
2019-03-15T16:37:02.117Z,92.60
2019-03-15T16:39:33.025Z,92.70
2019-03-15T16:42:03.614Z,92.70
2019-03-15T16:44:34.199Z,92.60
2019-03-15T16:47:04.830Z,92.50
2019-03-15T16:49:35.294Z,92.70
2019-03-15T16:52:05.756Z,92.70
2019-03-15T16:54:36.205Z,92.70
2019-03-15T16:57:06.764Z,92.70
2019-03-15T16:59:37.475Z,92.70
2019-03-15T17:02:08.637Z,92.80
2019-03-15T17:04:39.474Z,92.80
2019-03-15T17:07:09.941Z,92.80
2019-03-15T17:09:40.769Z,92.80
2019-03-15T17:12:11.396Z,92.80
2019-03-15T17:14:42.157Z,92.70
2019-03-15T17:17:12.626Z,92.50
2019-03-15T17:19:43.092Z,92.80
2019-03-15T17:22:13.578Z,92.70
2019-03-15T17:24:44.474Z,92.50
2019-03-15T17:27:16.110Z,92.50
2019-03-15T17:29:46.644Z,92.50
2019-03-15T17:32:17.148Z,92.50
2019-03-15T17:34:48.144Z,92.60
2019-03-15T17:37:19.798Z,92.70
2019-03-15T17:39:50.405Z,92.50
2019-03-15T17:42:21.127Z,92.60
2019-03-15T17:44:51.725Z,92.60
2019-03-15T17:47:22.205Z,92.60
2019-03-15T17:49:53.075Z,92.50
2019-03-15T17:52:23.584Z,92.40
2019-03-15T17:54:54.353Z,92.60
2019-03-15T17:57:25.970Z,92.60
2019-03-15T18:00:15.746Z,92.60
2019-03-15T18:02:46.297Z,92.50
2019-03-15T18:05:16.826Z,92.30
2019-03-15T18:07:47.320Z,92.10
2019-03-15T18:10:17.812Z,92.00
2019-03-15T18:12:48.393Z,91.90
2019-03-15T18:15:18.895Z,91.90
2019-03-15T18:17:49.799Z,91.80
2019-03-15T18:20:20.240Z,91.80
2019-03-15T18:22:50.754Z,91.60
2019-03-15T18:25:21.500Z,91.50
2019-03-15T18:27:53.341Z,91.50
2019-03-15T18:30:24.352Z,91.30
2019-03-15T18:32:55.042Z,91.20
2019-03-15T18:35:33.598Z,91.20
2019-03-15T18:37:57.812Z,91.10
2019-03-15T18:40:28.275Z,91.00
2019-03-15T18:42:59.001Z,90.80
2019-03-15T18:45:29.520Z,90.70
2019-03-15T18:48:00.033Z,90.60
2019-03-15T18:53:12.155Z,90.60
2019-03-15T18:55:42.623Z,90.50
2019-03-15T18:58:13.112Z,90.40
2019-03-15T19:00:43.577Z,90.20
2019-03-15T19:03:14.241Z,90.20
2019-03-15T19:05:45.052Z,90.20
2019-03-15T19:08:15.550Z,90.10
2019-03-15T19:10:46.172Z,90.00
2019-03-15T19:13:16.822Z,90.00
2019-03-15T19:15:47.314Z,89.90
2019-03-15T19:18:17.784Z,90.10
2019-03-15T19:20:57.290Z,90.00
2019-03-15T19:23:27.757Z,89.90
2019-03-15T19:25:59.410Z,90.00
2019-03-15T19:28:29.889Z,89.30
2019-03-15T19:31:00.710Z,89.30
2019-03-15T19:33:31.217Z,90.00
2019-03-15T19:36:01.684Z,88.80
2019-03-15T19:38:32.166Z,88.70
2019-03-15T19:41:02.650Z,88.80
2019-03-15T19:43:33.451Z,88.80
2019-03-15T19:46:03.920Z,88.80
2019-03-15T19:48:34.477Z,88.70
2019-03-15T19:51:04.964Z,88.60
2019-03-15T19:53:35.513Z,89.10
2019-03-15T19:56:06.025Z,88.80
2019-03-15T19:58:36.622Z,89.20
2019-03-15T20:01:07.204Z,88.80
2019-03-15T20:03:44.246Z,89.00
2019-03-15T20:06:11.740Z,88.70
2019-03-15T20:08:42.235Z,88.60
2019-03-15T20:11:12.774Z,88.10
2019-03-15T20:13:43.365Z,87.90
2019-03-15T20:16:14.146Z,88.00
2019-03-15T20:18:44.666Z,88.00
2019-03-15T20:21:15.547Z,87.60
2019-03-15T20:23:46.103Z,87.60
2019-03-15T20:26:16.926Z,87.80
2019-03-15T20:28:47.434Z,87.20
2019-03-15T20:31:18.304Z,87.20
2019-03-15T20:33:49.054Z,87.40
2019-03-15T20:36:19.608Z,87.80
2019-03-15T20:38:50.092Z,87.30
2019-03-15T20:41:21.088Z,87.00
2019-03-15T20:43:51.632Z,86.70
2019-03-15T20:46:35.261Z,86.80
2019-03-15T20:48:54.849Z,87.10
2019-03-15T20:51:25.807Z,87.90
2019-03-15T20:53:56.386Z,87.80
2019-03-15T20:56:26.883Z,87.90
2019-03-15T20:58:57.400Z,88.10
2019-03-15T21:01:28.173Z,88.40
2019-03-15T21:03:58.656Z,88.50
2019-03-15T21:06:29.210Z,88.80
2019-03-15T21:09:00.238Z,88.50
2019-03-15T21:11:30.819Z,88.50
2019-03-15T21:14:01.974Z,88.60
2019-03-15T21:16:31.789Z,88.80
2019-03-15T21:19:01.161Z,88.60
2019-03-15T21:21:30.653Z,88.80
2019-03-15T21:23:59.927Z,88.90
2019-03-15T21:26:29.283Z,88.90
2019-03-15T21:28:59.115Z,89.60
2019-03-15T21:31:28.391Z,88.90
2019-03-15T21:33:57.701Z,89.00
2019-03-15T21:36:27.656Z,88.80
2019-03-15T21:38:57.234Z,88.80
2019-03-15T21:41:26.552Z,88.90
2019-03-15T21:44:01.697Z,89.10
2019-03-15T21:46:31.672Z,88.90
2019-03-15T21:49:01.168Z,88.80
2019-03-15T21:51:30.565Z,89.00
2019-03-15T21:53:59.844Z,89.10
2019-03-15T21:56:29.502Z,89.40
2019-03-15T21:59:00.088Z,89.20
2019-03-15T22:01:29.449Z,89.20
2019-03-15T22:03:58.813Z,89.20
2019-03-15T22:06:28.091Z,89.10
2019-03-15T22:08:57.405Z,88.90
2019-03-15T22:11:26.775Z,89.20
2019-03-15T22:13:56.020Z,89.00
2019-03-15T22:16:26.489Z,89.10
2019-03-15T22:18:55.848Z,88.90
2019-03-15T22:21:25.197Z,89.10
2019-03-15T22:23:54.771Z,89.10
2019-03-15T22:26:26.317Z,89.10
2019-03-15T22:28:55.964Z,89.10
2019-03-15T22:31:25.297Z,88.60
2019-03-15T22:33:55.385Z,88.90
2019-03-15T22:36:24.656Z,89.10
2019-03-15T22:38:54.818Z,88.70
2019-03-15T22:41:24.537Z,89.20
2019-03-15T22:43:54.004Z,88.90
2019-03-15T22:46:23.368Z,88.70
2019-03-15T22:48:52.721Z,88.60
2019-03-15T22:51:22.228Z,88.40
2019-03-15T22:53:51.629Z,88.60
2019-03-15T22:56:22.129Z,88.10
2019-03-15T22:58:51.407Z,87.90
2019-03-15T23:01:30.200Z,88.00
2019-03-15T23:03:51.960Z,87.90
2019-03-15T23:06:21.308Z,87.60
2019-03-15T23:08:50.632Z,87.30
2019-03-15T23:11:19.887Z,87.30
2019-03-15T23:13:49.215Z,87.50
2019-03-15T23:16:18.476Z,86.80
2019-03-15T23:18:47.748Z,86.70
2019-03-15T23:21:17.140Z,86.80
2019-03-15T23:23:46.435Z,86.80
2019-03-15T23:26:15.817Z,86.70
2019-03-15T23:28:47.257Z,86.50
2019-03-15T23:31:17.176Z,86.40
2019-03-15T23:33:47.824Z,86.10
2019-03-15T23:36:17.525Z,86.40
2019-03-15T23:38:47.114Z,86.10
2019-03-15T23:41:16.432Z,85.90
2019-03-15T23:43:45.842Z,85.80
2019-03-15T23:46:15.157Z,85.80
2019-03-15T23:48:44.433Z,85.80
2019-03-15T23:51:13.753Z,85.50
2019-03-15T23:53:43.167Z,85.30
2019-03-15T23:56:12.537Z,85.20
2019-03-15T23:58:41.790Z,85.50
