createdAt,value
2022-10-29T00:00:48.071Z,99.99
2022-10-29T00:01:48.067Z,99.99
2022-10-29T00:02:48.057Z,99.99
2022-10-29T00:03:47.999Z,99.99
2022-10-29T00:04:47.992Z,99.99
2022-10-29T00:05:47.936Z,99.99
2022-10-29T00:06:47.936Z,99.99
2022-10-29T00:07:48.010Z,99.99
2022-10-29T00:08:47.931Z,99.99
2022-10-29T00:09:47.964Z,99.99
2022-10-29T00:10:47.944Z,99.99
2022-10-29T00:11:47.928Z,99.99
2022-10-29T00:12:47.855Z,99.99
2022-10-29T00:13:47.861Z,99.99
2022-10-29T00:14:47.866Z,99.99
2022-10-29T00:15:47.842Z,99.99
2022-10-29T00:16:47.815Z,99.99
2022-10-29T00:17:47.816Z,99.99
2022-10-29T00:18:47.862Z,99.99
2022-10-29T00:19:47.810Z,99.99
2022-10-29T00:20:47.828Z,99.99
2022-10-29T00:21:47.812Z,99.99
2022-10-29T00:22:47.744Z,99.99
2022-10-29T00:23:47.739Z,99.99
2022-10-29T00:24:47.735Z,99.99
2022-10-29T00:25:47.742Z,99.99
2022-10-29T00:26:47.813Z,99.99
2022-10-29T00:27:47.720Z,99.99
2022-10-29T00:28:47.685Z,99.99
2022-10-29T00:29:47.740Z,99.99
2022-10-29T00:30:47.676Z,99.99
2022-10-29T00:31:47.698Z,99.99
2022-10-29T00:32:47.671Z,99.99
2022-10-29T00:33:47.681Z,99.99
2022-10-29T00:34:47.625Z,99.99
2022-10-29T00:35:47.614Z,99.99
2022-10-29T00:36:47.644Z,99.99
2022-10-29T00:37:47.627Z,99.99
2022-10-29T00:38:47.591Z,99.99
2022-10-29T00:39:47.560Z,99.99
2022-10-29T00:40:47.547Z,99.99
2022-10-29T00:41:47.614Z,99.99
2022-10-29T00:42:47.636Z,99.99
2022-10-29T00:43:47.547Z,99.99
2022-10-29T00:44:47.530Z,99.99
2022-10-29T00:45:47.492Z,99.99
2022-10-29T00:46:47.480Z,99.99
2022-10-29T00:47:47.493Z,99.99
2022-10-29T00:48:47.493Z,99.99
2022-10-29T00:49:47.478Z,99.99
2022-10-29T00:50:47.467Z,99.99
2022-10-29T00:51:47.487Z,99.99
2022-10-29T00:52:47.449Z,99.99
2022-10-29T00:53:47.488Z,99.99
2022-10-29T00:54:47.419Z,99.99
2022-10-29T00:55:47.458Z,99.99
2022-10-29T00:56:47.383Z,99.99
2022-10-29T00:57:47.363Z,99.99
2022-10-29T00:58:47.354Z,99.99
2022-10-29T01:00:47.359Z,99.99
2022-10-29T01:01:47.446Z,99.99
2022-10-29T01:02:47.388Z,99.99
2022-10-29T01:03:47.291Z,99.99
2022-10-29T01:04:47.295Z,99.99
2022-10-29T01:05:47.305Z,99.99
2022-10-29T01:06:47.414Z,99.99
2022-10-29T01:07:47.296Z,99.99
2022-10-29T01:08:47.287Z,99.99
2022-10-29T01:09:47.227Z,99.99
2022-10-29T01:10:47.233Z,99.99
2022-10-29T01:11:47.231Z,99.99
2022-10-29T01:12:48.169Z,99.99
2022-10-29T01:13:47.246Z,99.99
2022-10-29T01:14:47.184Z,99.99
2022-10-29T01:15:47.169Z,99.99
2022-10-29T01:16:47.276Z,99.99
2022-10-29T01:17:47.151Z,99.99
2022-10-29T01:18:47.243Z,99.99
2022-10-29T01:19:47.115Z,99.99
2022-10-29T01:20:47.101Z,99.99
2022-10-29T01:21:47.165Z,99.99
2022-10-29T01:22:47.114Z,99.99
2022-10-29T01:23:47.135Z,99.99
2022-10-29T01:24:47.123Z,99.99
2022-10-29T01:25:47.097Z,99.99
2022-10-29T01:26:47.099Z,99.99
2022-10-29T01:27:47.048Z,99.99
2022-10-29T01:28:47.062Z,99.99
2022-10-29T01:29:47.029Z,99.99
2022-10-29T01:30:47.031Z,99.99
2022-10-29T01:31:47.035Z,99.99
2022-10-29T01:32:46.996Z,99.99
2022-10-29T01:33:47.051Z,99.99
2022-10-29T01:34:46.970Z,99.99
2022-10-29T01:35:46.969Z,99.99
2022-10-29T01:36:46.926Z,99.99
2022-10-29T01:37:46.915Z,99.99
2022-10-29T01:38:46.919Z,99.99
2022-10-29T01:39:46.929Z,99.99
2022-10-29T01:40:46.917Z,99.99
2022-10-29T01:41:46.902Z,99.99
2022-10-29T01:42:46.911Z,99.99
2022-10-29T01:43:46.917Z,99.99
2022-10-29T01:44:46.866Z,99.99
2022-10-29T01:45:46.838Z,99.99
2022-10-29T01:46:46.834Z,99.99
2022-10-29T01:47:46.845Z,99.99
2022-10-29T01:48:46.847Z,99.99
2022-10-29T01:49:46.873Z,99.99
2022-10-29T01:50:46.800Z,99.99
2022-10-29T01:51:46.770Z,99.99
2022-10-29T01:52:46.764Z,99.99
2022-10-29T01:53:46.736Z,99.99
2022-10-29T01:54:46.782Z,99.99
2022-10-29T01:55:46.795Z,99.99
2022-10-29T01:56:46.753Z,99.99
2022-10-29T01:57:46.706Z,99.99
2022-10-29T01:58:46.709Z,99.99
2022-10-29T01:59:55.645Z,99.99
2022-10-29T02:00:47.823Z,99.99
2022-10-29T02:01:46.773Z,99.99
2022-10-29T02:02:54.683Z,99.99
2022-10-29T02:03:47.701Z,99.99
2022-10-29T02:04:46.649Z,99.99
2022-10-29T02:05:46.604Z,99.99
2022-10-29T02:06:46.604Z,99.99
2022-10-29T02:07:46.673Z,99.99
2022-10-29T02:08:46.597Z,99.99
2022-10-29T02:09:46.573Z,99.99
2022-10-29T02:10:46.582Z,99.99
2022-10-29T02:11:46.537Z,99.99
2022-10-29T02:12:46.681Z,99.99
2022-10-29T02:13:46.547Z,99.99
2022-10-29T02:14:46.541Z,99.99
2022-10-29T02:15:46.573Z,99.99
2022-10-29T02:16:46.535Z,99.99
2022-10-29T02:17:46.479Z,99.99
2022-10-29T02:18:46.478Z,99.99
2022-10-29T02:19:46.481Z,99.99
2022-10-29T02:20:46.455Z,99.99
2022-10-29T02:21:46.499Z,99.99
2022-10-29T02:22:46.409Z,99.99
2022-10-29T02:23:46.467Z,99.99
2022-10-29T02:24:46.421Z,99.99
2022-10-29T02:25:46.575Z,99.99
2022-10-29T02:26:46.388Z,99.99
2022-10-29T02:27:46.395Z,99.99
2022-10-29T02:28:46.368Z,99.99
2022-10-29T02:29:46.368Z,99.99
2022-10-29T02:30:46.318Z,99.99
2022-10-29T02:31:46.324Z,99.99
2022-10-29T02:32:46.333Z,99.99
2022-10-29T02:33:46.329Z,99.99
2022-10-29T02:34:46.280Z,99.99
2022-10-29T02:35:46.294Z,99.99
2022-10-29T02:36:46.287Z,99.99
2022-10-29T02:37:46.311Z,99.99
2022-10-29T02:38:46.274Z,99.99
2022-10-29T02:39:47.198Z,99.99
2022-10-29T02:40:46.294Z,99.99
2022-10-29T02:41:46.284Z,99.99
2022-10-29T02:42:46.196Z,99.99
2022-10-29T02:43:46.190Z,99.99
2022-10-29T02:44:46.271Z,99.99
2022-10-29T02:45:46.159Z,99.99
2022-10-29T02:46:46.153Z,99.99
2022-10-29T02:47:46.174Z,99.99
2022-10-29T02:48:46.135Z,99.99
2022-10-29T02:49:46.137Z,99.99
2022-10-29T02:50:46.105Z,99.99
2022-10-29T02:51:46.147Z,99.99
2022-10-29T02:52:46.095Z,99.99
2022-10-29T02:53:46.069Z,99.99
2022-10-29T02:54:46.099Z,99.99
2022-10-29T02:55:46.070Z,99.99
2022-10-29T02:56:46.031Z,99.99
2022-10-29T02:57:46.051Z,99.99
2022-10-29T02:58:46.034Z,99.99
2022-10-29T02:59:46.006Z,99.99
2022-10-29T03:00:46.028Z,99.99
2022-10-29T03:01:46.155Z,99.99
2022-10-29T03:02:46.071Z,99.99
2022-10-29T03:03:45.960Z,99.99
2022-10-29T03:04:46.070Z,99.99
2022-10-29T03:05:49.006Z,99.99
2022-10-29T03:06:45.992Z,99.99
2022-10-29T03:07:45.920Z,99.99
2022-10-29T03:08:45.905Z,99.99
2022-10-29T03:09:45.932Z,99.99
2022-10-29T03:10:45.882Z,99.99
2022-10-29T03:11:45.885Z,99.99
2022-10-29T03:12:45.934Z,99.99
2022-10-29T03:13:45.888Z,99.99
2022-10-29T03:14:45.840Z,99.99
2022-10-29T03:15:45.857Z,99.99
2022-10-29T03:16:45.833Z,99.99
2022-10-29T03:17:45.814Z,99.99
2022-10-29T03:18:54.294Z,99.99
2022-10-29T03:19:45.834Z,99.99
2022-10-29T03:20:45.757Z,99.99
2022-10-29T03:21:45.747Z,99.99
2022-10-29T03:22:45.762Z,99.99
2022-10-29T03:23:45.727Z,99.99
2022-10-29T03:24:45.727Z,99.99
2022-10-29T03:25:45.732Z,99.99
2022-10-29T03:26:45.688Z,99.99
2022-10-29T03:27:45.683Z,99.99
2022-10-29T03:29:45.660Z,99.99
2022-10-29T03:30:45.652Z,99.99
2022-10-29T03:31:45.638Z,99.99
2022-10-29T03:32:45.642Z,99.99
2022-10-29T03:33:45.646Z,99.99
2022-10-29T03:34:45.618Z,99.99
2022-10-29T03:35:45.706Z,99.99
2022-10-29T03:36:45.605Z,99.99
2022-10-29T03:37:45.922Z,99.99
2022-10-29T03:38:45.566Z,99.99
2022-10-29T03:39:45.546Z,99.99
2022-10-29T03:40:45.533Z,99.99
2022-10-29T03:41:45.565Z,99.99
2022-10-29T03:43:00.505Z,99.99
2022-10-29T03:44:12.124Z,99.99
2022-10-29T03:44:51.452Z,99.99
2022-10-29T03:45:55.281Z,99.99
2022-10-29T03:47:01.841Z,99.99
2022-10-29T03:47:56.968Z,99.99
2022-10-29T03:48:52.363Z,99.99
2022-10-29T03:49:53.958Z,99.99
2022-10-29T03:50:49.819Z,99.99
2022-10-29T03:52:03.107Z,99.99
2022-10-29T03:52:57.997Z,99.99
2022-10-29T03:54:21.377Z,99.99
2022-10-29T03:54:54.430Z,99.99
2022-10-29T03:56:19.347Z,99.99
2022-10-29T03:57:18.729Z,99.99
2022-10-29T03:58:15.044Z,99.99
2022-10-29T03:59:55.739Z,99.99
2022-10-29T04:00:55.696Z,99.99
2022-10-29T04:01:55.839Z,99.99
2022-10-29T04:02:56.067Z,99.99
2022-10-29T04:03:55.725Z,99.99
2022-10-29T04:04:55.668Z,99.99
2022-10-29T04:05:55.676Z,99.99
2022-10-29T04:06:55.635Z,99.99
2022-10-29T04:07:55.631Z,99.99
2022-10-29T04:08:55.701Z,99.99
2022-10-29T04:09:55.603Z,99.99
2022-10-29T04:10:55.616Z,99.99
2022-10-29T04:11:55.604Z,99.99
2022-10-29T04:12:55.939Z,99.99
2022-10-29T04:13:55.580Z,99.99
2022-10-29T04:14:55.591Z,99.99
2022-10-29T04:15:55.540Z,99.99
2022-10-29T04:16:55.541Z,99.99
2022-10-29T04:17:55.739Z,99.99
2022-10-29T04:18:55.568Z,99.99
2022-10-29T04:19:55.846Z,99.99
2022-10-29T04:24:12.137Z,99.99
2022-10-29T04:24:12.228Z,99.99
2022-10-29T04:28:56.390Z,99.99
2022-10-29T04:29:55.381Z,99.99
2022-10-29T04:30:55.436Z,99.99
2022-10-29T04:31:55.351Z,99.99
2022-10-29T04:32:55.653Z,99.99
2022-10-29T04:33:55.356Z,99.99
2022-10-29T04:34:55.361Z,99.99
2022-10-29T04:35:55.337Z,99.99
2022-10-29T04:36:55.343Z,99.99
2022-10-29T04:37:55.335Z,99.99
2022-10-29T04:38:55.288Z,99.99
2022-10-29T04:39:55.285Z,99.99
2022-10-29T04:40:55.253Z,99.99
2022-10-29T04:41:55.261Z,99.99
2022-10-29T04:42:55.701Z,99.99
2022-10-29T04:43:55.272Z,99.99
2022-10-29T04:44:55.217Z,99.99
2022-10-29T04:45:55.189Z,99.99
2022-10-29T04:46:55.195Z,99.99
2022-10-29T04:47:55.407Z,99.99
2022-10-29T04:48:55.254Z,99.99
2022-10-29T04:49:55.158Z,99.99
2022-10-29T04:50:55.164Z,99.99
2022-10-29T04:51:55.805Z,99.99
2022-10-29T04:52:55.133Z,99.99
2022-10-29T04:53:55.127Z,99.99
2022-10-29T04:54:55.089Z,99.99
2022-10-29T04:55:55.144Z,99.99
2022-10-29T04:56:55.101Z,99.99
2022-10-29T04:57:55.207Z,99.99
2022-10-29T04:58:55.103Z,99.99
2022-10-29T04:59:55.047Z,99.99
2022-10-29T05:00:55.072Z,99.99
2022-10-29T05:01:55.053Z,99.99
2022-10-29T05:02:55.366Z,99.99
2022-10-29T05:03:58.881Z,99.99
2022-10-29T05:04:56.030Z,99.99
2022-10-29T05:05:54.985Z,99.99
2022-10-29T05:06:54.971Z,99.99
2022-10-29T05:07:54.965Z,99.99
2022-10-29T05:08:54.937Z,99.99
2022-10-29T05:09:54.937Z,99.99
2022-10-29T05:10:55.356Z,99.99
2022-10-29T05:11:54.898Z,99.99
2022-10-29T05:12:55.216Z,99.99
2022-10-29T05:13:54.876Z,99.99
2022-10-29T05:14:54.863Z,99.99
2022-10-29T05:15:54.848Z,99.99
2022-10-29T05:16:54.920Z,99.99
2022-10-29T05:17:55.285Z,99.99
2022-10-29T05:18:54.845Z,99.99
2022-10-29T05:19:54.809Z,99.99
2022-10-29T05:20:54.798Z,99.99
2022-10-29T05:21:54.821Z,99.99
2022-10-29T05:22:54.794Z,99.99
2022-10-29T05:23:54.804Z,99.99
2022-10-29T05:24:54.775Z,99.99
2022-10-29T05:25:54.749Z,99.99
2022-10-29T05:26:54.806Z,99.99
2022-10-29T05:27:55.032Z,99.99
2022-10-29T05:28:54.709Z,99.99
2022-10-29T05:29:54.702Z,99.99
2022-10-29T05:30:54.680Z,99.99
2022-10-29T05:31:54.675Z,99.99
2022-10-29T05:32:54.989Z,99.99
2022-10-29T05:33:56.019Z,99.99
2022-10-29T05:34:54.651Z,99.99
2022-10-29T05:35:54.668Z,99.99
2022-10-29T05:36:54.650Z,99.99
2022-10-29T05:37:54.624Z,99.99
2022-10-29T05:38:54.591Z,99.99
2022-10-29T05:39:54.635Z,99.99
2022-10-29T05:40:54.585Z,99.99
2022-10-29T05:41:54.554Z,99.99
2022-10-29T05:42:54.548Z,99.99
2022-10-29T05:43:54.599Z,99.99
2022-10-29T05:44:54.535Z,99.99
2022-10-29T05:45:54.573Z,99.99
2022-10-29T05:46:54.516Z,99.99
2022-10-29T05:47:54.522Z,99.99
2022-10-29T05:48:54.487Z,99.99
2022-10-29T05:49:54.533Z,99.99
2022-10-29T05:50:54.495Z,99.99
2022-10-29T05:51:54.452Z,99.99
2022-10-29T05:52:54.783Z,99.99
2022-10-29T05:53:54.480Z,99.99
2022-10-29T05:54:54.403Z,99.99
2022-10-29T05:55:54.425Z,99.99
2022-10-29T05:56:54.393Z,99.99
2022-10-29T05:57:54.411Z,99.99
2022-10-29T05:58:54.399Z,99.99
2022-10-29T05:59:54.360Z,99.99
2022-10-29T06:00:54.339Z,99.99
2022-10-29T06:01:54.475Z,99.99
2022-10-29T06:02:54.781Z,99.99
2022-10-29T06:03:54.336Z,99.99
2022-10-29T06:04:54.327Z,99.99
2022-10-29T06:05:54.282Z,99.99
2022-10-29T06:06:54.401Z,99.99
2022-10-29T06:07:54.416Z,99.99
2022-10-29T06:08:54.270Z,99.99
2022-10-29T06:09:54.259Z,99.99
2022-10-29T06:10:54.237Z,99.99
2022-10-29T06:11:54.242Z,99.99
2022-10-29T06:12:54.212Z,99.99
2022-10-29T06:13:54.228Z,99.99
2022-10-29T06:14:54.204Z,99.99
2022-10-29T06:15:54.212Z,99.99
2022-10-29T06:16:54.209Z,99.99
2022-10-29T06:17:54.595Z,99.99
2022-10-29T06:18:54.174Z,99.99
2022-10-29T06:19:54.133Z,99.99
2022-10-29T06:20:54.137Z,99.99
2022-10-29T06:21:56.477Z,99.99
2022-10-29T06:22:55.315Z,99.99
2022-10-29T06:23:54.095Z,99.99
2022-10-29T06:24:54.096Z,99.99
2022-10-29T06:25:54.071Z,99.99
2022-10-29T06:26:54.070Z,99.99
2022-10-29T06:27:54.056Z,99.99
2022-10-29T06:28:54.025Z,99.99
2022-10-29T06:29:54.093Z,99.99
2022-10-29T06:30:54.004Z,99.99
2022-10-29T06:31:54.003Z,99.99
2022-10-29T06:32:54.295Z,99.99
2022-10-29T06:33:53.983Z,99.99
2022-10-29T06:34:53.950Z,99.99
2022-10-29T06:35:53.974Z,99.99
2022-10-29T06:36:54.056Z,99.99
2022-10-29T06:37:54.284Z,99.99
2022-10-29T06:38:53.913Z,99.99
2022-10-29T06:39:53.896Z,99.99
2022-10-29T06:40:53.904Z,99.99
2022-10-29T06:41:53.909Z,99.99
2022-10-29T06:42:53.922Z,99.99
2022-10-29T06:43:54.013Z,99.99
2022-10-29T06:44:53.895Z,99.99
2022-10-29T06:45:53.892Z,99.99
2022-10-29T06:46:53.910Z,99.99
2022-10-29T06:47:54.219Z,99.99
2022-10-29T06:48:53.810Z,99.99
2022-10-29T06:49:53.860Z,99.99
2022-10-29T06:50:53.770Z,99.99
2022-10-29T06:51:53.770Z,99.99
2022-10-29T06:52:54.245Z,99.99
2022-10-29T06:53:53.784Z,99.99
2022-10-29T06:54:53.758Z,99.99
2022-10-29T06:55:53.726Z,99.99
2022-10-29T06:56:53.718Z,99.99
2022-10-29T06:57:53.777Z,99.99
2022-10-29T06:58:53.722Z,99.99
2022-10-29T06:59:53.713Z,99.99
2022-10-29T07:00:53.774Z,99.99
2022-10-29T07:01:53.798Z,99.99
2022-10-29T07:02:54.042Z,99.99
2022-10-29T07:03:53.636Z,99.99
2022-10-29T07:04:53.655Z,99.99
2022-10-29T07:05:53.620Z,99.99
2022-10-29T07:06:53.635Z,99.99
2022-10-29T07:07:53.818Z,99.99
2022-10-29T07:08:53.637Z,99.99
2022-10-29T07:09:53.584Z,99.99
2022-10-29T07:10:53.593Z,99.99
2022-10-29T07:11:53.593Z,99.99
2022-10-29T07:12:53.541Z,99.99
2022-10-29T07:13:53.542Z,99.99
2022-10-29T07:14:53.510Z,99.99
2022-10-29T07:15:53.514Z,99.99
2022-10-29T07:16:53.507Z,99.99
2022-10-29T07:17:53.914Z,99.99
2022-10-29T07:18:53.497Z,99.99
2022-10-29T07:19:53.454Z,99.99
2022-10-29T07:20:53.445Z,99.99
2022-10-29T07:21:53.436Z,99.99
2022-10-29T07:22:53.425Z,99.99
2022-10-29T07:23:53.434Z,99.99
2022-10-29T07:24:54.825Z,99.99
2022-10-29T07:25:53.479Z,99.99
2022-10-29T07:26:53.398Z,99.99
2022-10-29T07:27:53.593Z,99.99
2022-10-29T07:28:53.375Z,99.99
2022-10-29T07:29:53.350Z,99.99
2022-10-29T07:30:53.321Z,99.99
2022-10-29T07:31:53.337Z,99.99
2022-10-29T07:32:53.302Z,99.99
2022-10-29T07:33:53.348Z,99.99
2022-10-29T07:34:53.304Z,99.99
2022-10-29T07:35:53.265Z,99.99
2022-10-29T07:36:53.338Z,99.99
2022-10-29T07:37:53.518Z,99.99
2022-10-29T07:38:53.275Z,99.99
2022-10-29T07:39:53.232Z,99.99
2022-10-29T07:40:53.260Z,99.99
2022-10-29T07:41:55.337Z,99.99
2022-10-29T07:42:54.660Z,99.99
2022-10-29T07:43:53.177Z,99.99
2022-10-29T07:44:53.204Z,99.99
2022-10-29T07:45:53.181Z,99.99
2022-10-29T07:46:53.193Z,99.99
2022-10-29T07:47:53.147Z,99.99
2022-10-29T07:48:53.140Z,99.99
2022-10-29T07:49:53.114Z,99.99
2022-10-29T07:50:53.108Z,99.99
2022-10-29T07:51:53.089Z,99.99
2022-10-29T07:52:53.157Z,99.99
2022-10-29T07:53:53.150Z,99.99
2022-10-29T07:54:53.072Z,99.99
2022-10-29T07:55:53.047Z,99.99
2022-10-29T07:56:53.062Z,99.99
2022-10-29T07:57:53.213Z,99.99
2022-10-29T07:58:53.003Z,99.99
2022-10-29T07:59:53.067Z,99.99
2022-10-29T08:00:53.058Z,99.99
2022-10-29T08:01:53.043Z,99.99
2022-10-29T08:02:52.984Z,99.99
2022-10-29T08:03:53.020Z,99.99
2022-10-29T08:04:52.938Z,99.99
2022-10-29T08:05:56.330Z,99.99
2022-10-29T08:06:52.921Z,99.99
2022-10-29T08:07:53.141Z,99.99
2022-10-29T08:08:52.920Z,99.99
2022-10-29T08:09:52.896Z,99.99
2022-10-29T08:10:52.913Z,99.99
2022-10-29T08:11:52.884Z,99.99
2022-10-29T08:12:53.236Z,99.99
2022-10-29T08:13:52.857Z,99.99
2022-10-29T08:14:52.861Z,99.99
2022-10-29T08:15:52.815Z,99.99
2022-10-29T08:16:52.886Z,99.99
2022-10-29T08:17:52.831Z,99.99
2022-10-29T08:18:52.798Z,99.99
2022-10-29T08:19:52.819Z,99.99
2022-10-29T08:20:52.757Z,99.99
2022-10-29T08:21:52.747Z,99.99
2022-10-29T08:22:52.745Z,99.99
2022-10-29T08:23:52.748Z,99.99
2022-10-29T08:24:52.737Z,99.99
2022-10-29T08:25:52.744Z,99.99
2022-10-29T08:26:52.691Z,99.99
2022-10-29T08:28:52.695Z,99.99
2022-10-29T08:29:52.669Z,99.99
2022-10-29T08:30:52.688Z,99.99
2022-10-29T08:31:52.681Z,99.99
2022-10-29T08:32:52.623Z,99.99
2022-10-29T08:33:52.617Z,99.99
2022-10-29T08:34:52.605Z,99.99
2022-10-29T08:35:52.634Z,99.99
2022-10-29T08:36:52.616Z,99.99
2022-10-29T08:37:52.624Z,99.99
2022-10-29T08:38:52.560Z,99.99
2022-10-29T08:39:52.563Z,99.99
2022-10-29T08:40:52.575Z,99.99
2022-10-29T08:41:52.546Z,99.99
2022-10-29T08:42:52.598Z,99.99
2022-10-29T08:43:52.623Z,99.99
2022-10-29T08:44:52.490Z,99.99
2022-10-29T08:45:52.496Z,99.99
2022-10-29T08:46:52.512Z,99.99
2022-10-29T08:47:52.495Z,99.99
2022-10-29T08:48:52.447Z,99.99
2022-10-29T08:49:52.434Z,99.99
2022-10-29T08:50:52.426Z,99.99
2022-10-29T08:51:52.458Z,99.99
2022-10-29T08:52:58.977Z,99.99
2022-10-29T08:54:17.424Z,99.99
2022-10-29T08:54:53.378Z,99.99
2022-10-29T08:55:52.377Z,99.99
2022-10-29T08:56:52.387Z,99.99
2022-10-29T08:57:52.347Z,99.99
2022-10-29T08:58:52.366Z,99.99
2022-10-29T08:59:52.321Z,99.99
2022-10-29T09:00:52.358Z,99.99
2022-10-29T09:01:52.407Z,99.99
2022-10-29T09:02:52.297Z,99.99
2022-10-29T09:03:52.303Z,99.99
2022-10-29T09:04:52.307Z,99.99
2022-10-29T09:05:52.251Z,99.99
2022-10-29T09:06:52.301Z,99.99
2022-10-29T09:07:52.256Z,99.99
2022-10-29T09:08:52.253Z,99.99
2022-10-29T09:09:52.241Z,99.99
2022-10-29T09:10:52.231Z,99.99
2022-10-29T09:11:52.185Z,99.99
2022-10-29T09:12:52.175Z,99.99
2022-10-29T09:13:52.172Z,99.99
2022-10-29T09:14:52.196Z,99.99
2022-10-29T09:15:56.335Z,99.99
2022-10-29T09:16:53.130Z,99.99
2022-10-29T09:17:52.116Z,99.99
2022-10-29T09:18:52.146Z,99.99
2022-10-29T09:19:52.112Z,99.99
2022-10-29T09:20:52.138Z,99.99
2022-10-29T09:21:52.856Z,99.99
2022-10-29T09:22:52.105Z,99.99
2022-10-29T09:23:52.067Z,99.99
2022-10-29T09:24:52.082Z,99.99
2022-10-29T09:25:52.028Z,99.99
2022-10-29T09:26:52.041Z,99.99
2022-10-29T09:27:52.042Z,99.99
2022-10-29T09:28:51.995Z,99.99
2022-10-29T09:29:51.986Z,99.99
2022-10-29T09:30:52.402Z,99.99
2022-10-29T09:31:51.975Z,99.63
2022-10-29T09:33:52.362Z,99.38
2022-10-29T09:34:51.930Z,98.57
2022-10-29T09:35:51.918Z,98.82
2022-10-29T09:36:51.940Z,98.27
2022-10-29T09:37:51.903Z,98.37
2022-10-29T09:38:51.908Z,98.27
2022-10-29T09:39:51.886Z,96.60
2022-10-29T09:40:51.860Z,95.79
2022-10-29T09:41:51.864Z,94.67
2022-10-29T09:42:51.885Z,94.67
2022-10-29T09:43:51.852Z,94.26
2022-10-29T09:44:51.858Z,94.57
2022-10-29T09:45:51.801Z,94.57
2022-10-29T09:46:51.791Z,92.80
2022-10-29T09:47:51.781Z,91.38
2022-10-29T09:48:51.815Z,92.49
2022-10-29T09:49:51.799Z,92.65
2022-10-29T09:50:51.746Z,92.49
2022-10-29T09:51:51.791Z,91.99
2022-10-29T09:52:51.753Z,91.85
2022-10-29T09:53:51.740Z,90.93
2022-10-29T09:54:51.726Z,91.44
2022-10-29T09:55:51.726Z,91.34
2022-10-29T09:56:54.847Z,91.34
2022-10-29T09:57:51.737Z,91.39
2022-10-29T09:58:51.661Z,91.39
2022-10-29T09:59:51.677Z,91.09
2022-10-29T10:00:51.665Z,91.19
2022-10-29T10:01:51.757Z,90.54
2022-10-29T10:02:51.736Z,90.24
2022-10-29T10:03:51.690Z,89.94
2022-10-29T10:04:51.590Z,90.24
2022-10-29T10:05:51.582Z,89.83
2022-10-29T10:06:51.591Z,90.60
2022-10-29T10:07:51.552Z,90.64
2022-10-29T10:08:51.565Z,90.09
2022-10-29T10:09:51.565Z,89.99
2022-10-29T10:10:51.526Z,90.16
2022-10-29T10:11:51.547Z,88.64
2022-10-29T10:12:51.527Z,87.62
2022-10-29T10:13:51.542Z,87.68
2022-10-29T10:14:51.480Z,88.70
2022-10-29T10:15:52.474Z,87.88
2022-10-29T10:16:51.454Z,86.98
2022-10-29T10:17:51.466Z,87.04
2022-10-29T10:18:51.481Z,87.34
2022-10-29T10:19:51.416Z,87.04
2022-10-29T10:20:51.409Z,87.60
2022-10-29T10:21:51.444Z,87.81
2022-10-29T10:22:51.407Z,86.85
2022-10-29T10:23:51.403Z,85.74
2022-10-29T10:24:51.407Z,86.95
2022-10-29T10:25:51.407Z,86.91
2022-10-29T10:26:51.342Z,85.94
2022-10-29T10:27:51.350Z,85.50
2022-10-29T10:28:51.360Z,84.59
2022-10-29T10:29:51.303Z,84.49
2022-10-29T10:30:51.292Z,84.39
2022-10-29T10:31:51.282Z,83.64
2022-10-29T10:32:51.286Z,83.98
2022-10-29T10:33:51.278Z,84.65
2022-10-29T10:34:51.280Z,83.84
2022-10-29T10:35:51.235Z,84.05
2022-10-29T10:36:51.247Z,83.70
2022-10-29T10:37:51.219Z,83.60
2022-10-29T10:38:51.224Z,83.70
2022-10-29T10:39:51.220Z,82.90
2022-10-29T10:40:51.207Z,83.20
2022-10-29T10:41:51.165Z,83.20
2022-10-29T10:42:51.185Z,82.86
2022-10-29T10:43:51.161Z,82.56
2022-10-29T10:44:51.145Z,82.76
2022-10-29T10:45:51.139Z,82.45
2022-10-29T10:46:51.158Z,82.65
2022-10-29T10:47:51.100Z,82.15
2022-10-29T10:48:51.086Z,81.41
2022-10-29T10:49:51.097Z,82.01
2022-10-29T10:50:51.079Z,81.61
2022-10-29T10:51:51.077Z,81.10
2022-10-29T10:52:51.098Z,81.10
2022-10-29T10:53:51.036Z,81.21
2022-10-29T10:54:51.025Z,81.61
2022-10-29T10:55:51.015Z,81.61
2022-10-29T10:56:51.015Z,80.30
2022-10-29T10:57:51.027Z,80.10
2022-10-29T10:58:50.974Z,79.66
2022-10-29T10:59:50.988Z,79.86
2022-10-29T11:00:51.029Z,79.56
2022-10-29T11:01:51.162Z,79.46
2022-10-29T11:02:50.995Z,79.02
2022-10-29T11:03:50.916Z,79.32
2022-10-29T11:04:50.906Z,78.61
2022-10-29T11:05:50.904Z,79.52
2022-10-29T11:06:50.921Z,78.71
2022-10-29T11:07:50.890Z,79.02
2022-10-29T11:08:50.897Z,78.88
2022-10-29T11:09:50.848Z,79.68
2022-10-29T11:10:50.837Z,78.27
2022-10-29T11:11:54.947Z,77.27
2022-10-29T11:12:51.836Z,77.20
2022-10-29T11:13:50.844Z,77.27
2022-10-29T11:14:50.791Z,77.17
2022-10-29T11:15:50.796Z,77.23
2022-10-29T11:16:50.768Z,78.14
2022-10-29T11:17:54.088Z,77.33
2022-10-29T11:18:50.805Z,77.20
2022-10-29T11:19:50.752Z,77.70
2022-10-29T11:20:50.724Z,77.00
2022-10-29T11:21:50.710Z,78.20
2022-10-29T11:22:50.706Z,77.09
2022-10-29T11:23:50.726Z,77.70
2022-10-29T11:24:50.703Z,77.70
2022-10-29T11:25:50.695Z,77.16
2022-10-29T11:26:50.658Z,77.70
2022-10-29T11:27:50.642Z,79.06
2022-10-29T11:28:50.677Z,78.77
2022-10-29T11:29:50.634Z,78.77
2022-10-29T11:30:50.645Z,78.36
2022-10-29T11:31:50.616Z,76.96
2022-10-29T11:32:50.643Z,77.76
2022-10-29T11:33:50.652Z,77.72
2022-10-29T11:34:50.594Z,77.72
2022-10-29T11:35:50.572Z,77.72
2022-10-29T11:36:50.706Z,77.32
2022-10-29T11:37:50.531Z,77.83
2022-10-29T11:38:50.548Z,77.52
2022-10-29T11:39:50.523Z,77.48
2022-10-29T11:40:50.538Z,78.63
2022-10-29T11:41:50.521Z,78.42
2022-10-29T11:42:50.559Z,77.52
2022-10-29T11:43:50.465Z,78.73
2022-10-29T11:44:50.483Z,78.79
2022-10-29T11:45:50.462Z,78.42
2022-10-29T11:46:50.443Z,78.09
2022-10-29T11:47:50.456Z,77.59
2022-10-29T11:48:50.465Z,76.89
2022-10-29T11:49:50.454Z,77.79
2022-10-29T11:50:50.389Z,77.32
2022-10-29T11:51:50.391Z,77.39
2022-10-29T11:52:50.383Z,76.08
2022-10-29T11:53:50.393Z,76.18
2022-10-29T11:54:50.400Z,77.89
2022-10-29T11:55:50.329Z,76.58
2022-10-29T11:56:50.329Z,76.48
2022-10-29T11:57:50.346Z,76.08
2022-10-29T11:58:50.341Z,76.28
2022-10-29T11:59:50.358Z,75.18
2022-10-29T12:00:50.326Z,75.34
2022-10-29T12:01:50.389Z,76.54
2022-10-29T12:02:50.308Z,74.94
2022-10-29T12:03:50.493Z,75.34
2022-10-29T12:04:50.253Z,75.04
2022-10-29T12:05:50.219Z,73.94
2022-10-29T12:06:50.211Z,74.71
2022-10-29T12:07:50.278Z,74.80
2022-10-29T12:08:50.198Z,74.90
2022-10-29T12:09:50.199Z,74.30
2022-10-29T12:10:50.192Z,75.07
2022-10-29T12:11:50.151Z,74.57
2022-10-29T12:12:50.140Z,74.57
2022-10-29T12:13:50.468Z,74.97
2022-10-29T12:14:50.156Z,73.86
2022-10-29T12:15:50.135Z,74.47
2022-10-29T12:16:50.162Z,74.07
2022-10-29T12:17:50.156Z,74.33
2022-10-29T12:18:50.166Z,74.17
2022-10-29T12:19:50.116Z,73.43
2022-10-29T12:20:50.103Z,73.83
2022-10-29T12:21:50.061Z,73.43
2022-10-29T12:22:50.027Z,73.83
2022-10-29T12:23:50.038Z,74.73
2022-10-29T12:24:50.032Z,75.04
2022-10-29T12:25:49.998Z,74.33
2022-10-29T12:26:50.006Z,74.13
2022-10-29T12:27:50.012Z,74.13
2022-10-29T12:28:50.009Z,74.03
2022-10-29T12:29:49.946Z,73.33
2022-10-29T12:30:49.960Z,73.93
2022-10-29T12:31:49.968Z,73.93
2022-10-29T12:32:49.945Z,73.23
2022-10-29T12:33:49.950Z,73.43
2022-10-29T12:34:49.891Z,74.13
2022-10-29T12:35:49.994Z,74.43
2022-10-29T12:36:52.063Z,74.73
2022-10-29T12:37:50.939Z,73.13
2022-10-29T12:38:49.886Z,73.53
2022-10-29T12:39:49.838Z,73.63
2022-10-29T12:40:49.876Z,73.53
2022-10-29T12:41:49.821Z,73.93
2022-10-29T12:42:49.821Z,74.23
2022-10-29T12:43:49.820Z,74.43
2022-10-29T12:44:49.811Z,74.23
2022-10-29T12:46:06.781Z,74.73
2022-10-29T12:46:50.777Z,75.97
2022-10-29T12:47:49.749Z,73.73
2022-10-29T12:48:49.751Z,73.13
2022-10-29T12:49:49.747Z,73.13
2022-10-29T12:50:49.711Z,73.53
2022-10-29T12:51:49.813Z,73.43
2022-10-29T12:52:49.706Z,72.83
2022-10-29T12:53:49.983Z,73.43
2022-10-29T12:54:49.694Z,72.43
2022-10-29T12:55:49.687Z,72.03
2022-10-29T12:56:50.473Z,72.03
2022-10-29T12:57:49.635Z,71.93
2022-10-29T12:58:49.647Z,72.53
2022-10-29T12:59:49.711Z,72.53
2022-10-29T13:00:49.656Z,72.73
2022-10-29T13:02:10.538Z,71.03
2022-10-29T13:02:50.730Z,71.23
2022-10-29T13:03:49.569Z,70.62