createdAt,value
2018-09-15T00:02:02.093Z,8.07
2018-09-15T00:04:30.753Z,7.43
2018-09-15T00:06:59.349Z,7.57
2018-09-15T00:09:27.954Z,8.90
2018-09-15T00:12:00.531Z,8.20
2018-09-15T00:14:29.145Z,7.80
2018-09-15T00:16:57.798Z,8.37
2018-09-15T00:19:26.412Z,8.30
2018-09-15T00:21:55.041Z,7.60
2018-09-15T00:24:23.670Z,7.53
2018-09-15T00:26:52.322Z,8.30
2018-09-15T00:29:20.955Z,8.23
2018-09-15T00:31:50.509Z,8.13
2018-09-15T00:34:19.090Z,8.90
2018-09-15T00:36:47.716Z,8.60
2018-09-15T00:39:16.338Z,8.70
2018-09-15T00:41:44.999Z,9.37
2018-09-15T00:44:13.590Z,8.53
2018-09-15T00:46:42.426Z,8.20
2018-09-15T00:49:11.030Z,8.50
2018-09-15T00:51:39.650Z,8.50
2018-09-15T00:54:08.270Z,8.57
2018-09-15T00:56:36.860Z,9.13
2018-09-15T00:59:05.481Z,8.40
2018-09-15T01:01:34.145Z,8.93
2018-09-15T01:04:04.076Z,9.67
2018-09-15T01:06:32.742Z,8.80
2018-09-15T01:09:01.357Z,9.20
2018-09-15T01:11:29.939Z,8.60
2018-09-15T01:13:58.666Z,8.70
2018-09-15T01:16:27.371Z,8.40
2018-09-15T01:18:56.021Z,9.03
2018-09-15T01:21:24.722Z,8.93
2018-09-15T01:23:53.344Z,9.83
2018-09-15T01:26:21.981Z,9.53
2018-09-15T01:28:51.957Z,10.17
2018-09-15T01:31:22.616Z,9.47
2018-09-15T01:33:52.014Z,9.50
2018-09-15T01:36:20.654Z,9.23
2018-09-15T01:38:49.393Z,8.90
2018-09-15T01:41:18.001Z,9.93
2018-09-15T01:43:46.642Z,8.57
2018-09-15T01:46:15.282Z,9.40
2018-09-15T01:48:44.002Z,10.10
2018-09-15T01:51:12.618Z,10.57
2018-09-15T01:53:41.225Z,10.07
2018-09-15T01:56:09.881Z,11.07
2018-09-15T01:58:38.509Z,12.43
2018-09-15T02:01:07.128Z,12.07
2018-09-15T02:03:35.738Z,11.10
2018-09-15T02:06:04.481Z,12.77
2018-09-15T02:08:33.093Z,11.77
2018-09-15T02:11:01.754Z,11.43
2018-09-15T02:13:30.638Z,11.37
2018-09-15T02:15:59.273Z,10.97
2018-09-15T02:18:27.877Z,8.63
2018-09-15T02:20:56.581Z,10.50
2018-09-15T02:23:25.204Z,10.80
2018-09-15T02:25:54.783Z,13.10
2018-09-15T02:28:23.393Z,13.50
2018-09-15T02:30:52.026Z,12.90
2018-09-15T02:33:20.599Z,12.70
2018-09-15T02:35:49.205Z,11.67
2018-09-15T02:38:17.843Z,12.50
2018-09-15T02:40:46.422Z,11.97
2018-09-15T02:43:15.011Z,12.57
2018-09-15T02:45:43.586Z,12.10
2018-09-15T02:48:12.173Z,11.37
2018-09-15T02:50:41.084Z,12.60
2018-09-15T02:53:09.676Z,11.93
2018-09-15T02:55:38.383Z,13.33
2018-09-15T02:58:07.057Z,13.47
2018-09-15T03:00:35.645Z,12.50
2018-09-15T03:05:57.218Z,13.83
2018-09-15T03:08:25.875Z,12.93
2018-09-15T03:10:54.534Z,13.53
2018-09-15T03:13:23.097Z,13.30
2018-09-15T03:15:51.730Z,15.07
2018-09-15T03:18:20.306Z,13.37
2018-09-15T03:20:48.905Z,13.70
2018-09-15T03:23:17.530Z,14.40
2018-09-15T03:25:46.222Z,14.30
2018-09-15T03:28:14.843Z,14.10
2018-09-15T03:30:43.496Z,13.00
2018-09-15T03:33:12.226Z,13.90
2018-09-15T03:35:40.862Z,11.90
2018-09-15T03:38:09.526Z,12.10
2018-09-15T03:40:38.202Z,13.00
2018-09-15T03:43:06.888Z,10.93
2018-09-15T03:45:35.553Z,10.37
2018-09-15T03:48:04.162Z,11.77
2018-09-15T03:50:32.781Z,11.63
2018-09-15T03:53:01.409Z,12.07
2018-09-15T04:16:25.481Z,14.37
2018-09-15T04:18:54.206Z,16.07
2018-09-15T04:21:22.875Z,16.70
2018-09-15T04:23:51.514Z,15.20
2018-09-15T04:26:20.163Z,13.90
2018-09-15T04:28:49.387Z,14.53
2018-09-15T04:31:18.023Z,14.07
2018-09-15T04:33:46.644Z,13.97
2018-09-15T04:36:15.232Z,15.33
2018-09-15T04:38:44.129Z,14.90
2018-09-15T04:41:12.718Z,14.80
2018-09-15T04:43:41.409Z,15.47
2018-09-15T04:46:10.003Z,14.60
2018-09-15T04:48:38.589Z,15.20
2018-09-15T04:51:07.249Z,13.60
2018-09-15T04:53:35.863Z,16.40
2018-09-15T04:56:04.528Z,13.77
2018-09-15T04:58:33.248Z,12.60
2018-09-15T05:01:01.904Z,13.10
2018-09-15T05:03:30.644Z,14.80
2018-09-15T05:05:59.225Z,14.33
2018-09-15T05:08:27.870Z,14.10
2018-09-15T05:10:56.512Z,12.30
2018-09-15T05:13:25.149Z,12.10
2018-09-15T05:15:53.754Z,12.17
2018-09-15T05:18:22.354Z,14.00
2018-09-15T05:20:50.964Z,12.70
2018-09-15T05:23:19.614Z,11.53
2018-09-15T05:25:48.843Z,12.00
2018-09-15T05:28:17.556Z,11.53
2018-09-15T05:30:46.250Z,11.30
2018-09-15T05:33:14.926Z,11.77
2018-09-15T05:35:43.537Z,11.80
2018-09-15T05:38:12.748Z,11.10
2018-09-15T05:40:41.530Z,14.37
2018-09-15T05:43:10.285Z,14.23
2018-09-15T05:45:38.881Z,9.90
2018-09-15T05:48:07.672Z,10.37
2018-09-15T05:50:36.272Z,9.30
2018-09-15T05:53:05.788Z,11.63
2018-09-15T05:55:34.385Z,11.83
2018-09-15T05:58:03.014Z,12.63
2018-09-15T06:00:33.389Z,10.60
2018-09-15T06:03:03.197Z,10.40
2018-09-15T06:05:31.884Z,12.03
2018-09-15T06:08:00.501Z,12.37
2018-09-15T06:10:29.094Z,11.90
2018-09-15T06:12:57.742Z,17.47
2018-09-15T06:15:26.426Z,17.10
2018-09-15T06:17:55.080Z,13.90
2018-09-15T06:20:24.091Z,14.20
2018-09-15T06:22:54.504Z,19.40
2018-09-15T06:25:23.146Z,14.50
2018-09-15T06:27:51.813Z,13.30
2018-09-15T06:30:20.402Z,13.27
2018-09-15T06:32:49.022Z,12.80
2018-09-15T06:35:18.428Z,13.90
2018-09-15T06:37:47.090Z,12.60
2018-09-15T06:40:16.009Z,14.20
2018-09-15T06:42:44.666Z,12.37
2018-09-15T06:45:13.331Z,13.67
2018-09-15T06:47:41.960Z,13.50
2018-09-15T06:50:10.594Z,14.63
2018-09-15T06:52:39.195Z,14.23
2018-09-15T06:55:08.355Z,15.20
2018-09-15T06:57:36.941Z,15.37
2018-09-15T07:00:06.089Z,13.60
2018-09-15T07:02:34.667Z,11.40
2018-09-15T07:05:03.284Z,10.30
2018-09-15T07:07:31.905Z,10.80
2018-09-15T07:10:00.497Z,11.10
2018-09-15T07:12:29.077Z,10.83
2018-09-15T07:14:57.681Z,11.20
2018-09-15T07:17:26.825Z,10.00
2018-09-15T07:19:55.501Z,11.00
2018-09-15T07:22:24.102Z,11.10
2018-09-15T07:24:52.900Z,10.23
2018-09-15T07:27:21.533Z,10.77
2018-09-15T07:29:50.165Z,11.30
2018-09-15T07:32:18.773Z,10.70
2018-09-15T07:34:47.370Z,10.70
2018-09-15T07:37:16.026Z,9.20
2018-09-15T07:39:44.624Z,8.67
2018-09-15T07:42:13.233Z,8.83
2018-09-15T07:44:41.845Z,9.60
2018-09-15T07:47:10.500Z,9.43
2018-09-15T07:49:39.166Z,8.27
2018-09-15T07:52:07.746Z,8.50
2018-09-15T07:54:36.306Z,8.50
2018-09-15T07:57:05.120Z,7.13
2018-09-15T07:59:33.699Z,7.30
2018-09-15T08:02:08.892Z,7.70
