createdAt,value
2024-05-09T00:00:41.771Z,9.76
2024-05-09T00:03:28.918Z,9.73
2024-05-09T00:05:55.634Z,9.72
2024-05-09T00:08:23.378Z,9.68
2024-05-09T00:10:50.053Z,9.63
2024-05-09T00:13:16.672Z,9.58
2024-05-09T00:15:43.213Z,9.56
2024-05-09T00:18:09.998Z,9.54
2024-05-09T00:20:39.916Z,9.53
2024-05-09T00:23:09.897Z,9.51
2024-05-09T00:25:37.288Z,9.50
2024-05-09T00:28:04.370Z,9.47
2024-05-09T00:30:34.788Z,9.49
2024-05-09T00:33:05.751Z,9.42
2024-05-09T00:35:33.732Z,9.40
2024-05-09T00:38:00.838Z,9.38
2024-05-09T00:40:41.135Z,9.32
2024-05-09T00:43:11.113Z,9.28
2024-05-09T00:45:38.011Z,9.25
2024-05-09T00:48:05.855Z,9.22
2024-05-09T00:50:36.870Z,9.18
2024-05-09T00:53:05.535Z,9.16
2024-05-09T00:55:34.178Z,9.15
2024-05-09T00:58:01.894Z,9.12
2024-05-09T01:00:35.996Z,9.10
2024-05-09T01:03:07.333Z,9.09
2024-05-09T01:05:34.668Z,9.06
2024-05-09T01:08:02.079Z,9.06
2024-05-09T01:10:34.298Z,9.05
2024-05-09T01:13:03.403Z,9.02
2024-05-09T01:15:30.223Z,8.97
2024-05-09T01:17:58.332Z,8.94
2024-05-09T01:20:36.550Z,8.87
2024-05-09T01:23:08.805Z,8.81
2024-05-09T01:25:35.620Z,8.80
2024-05-09T01:28:02.172Z,8.85
2024-05-09T01:30:34.411Z,8.80
2024-05-09T01:33:09.114Z,8.79
2024-05-09T01:35:38.047Z,8.78
2024-05-09T01:38:05.084Z,8.76
2024-05-09T01:40:37.590Z,8.73
2024-05-09T01:43:07.628Z,8.66
2024-05-09T01:45:34.492Z,8.64
2024-05-09T01:48:02.686Z,8.64
2024-05-09T01:50:38.146Z,8.62
2024-05-09T01:53:09.492Z,8.60
2024-05-09T01:55:36.489Z,8.62
2024-05-09T01:58:03.151Z,8.59
2024-05-09T02:00:38.178Z,8.55
2024-05-09T02:03:15.309Z,8.52
2024-05-09T02:05:44.806Z,8.46
2024-05-09T02:08:16.610Z,8.42
2024-05-09T02:10:44.703Z,8.39
2024-05-09T02:13:12.596Z,8.35
2024-05-09T02:15:39.228Z,8.31
2024-05-09T02:18:07.583Z,8.29
2024-05-09T02:20:36.743Z,8.27
2024-05-09T02:23:05.541Z,8.29
2024-05-09T02:25:32.441Z,8.28
2024-05-09T02:27:59.339Z,8.29
2024-05-09T02:30:35.909Z,8.29
2024-05-09T02:33:07.774Z,8.22
2024-05-09T02:35:34.802Z,8.21
2024-05-09T02:38:01.516Z,8.21
2024-05-09T02:40:35.926Z,8.22
2024-05-09T02:43:06.425Z,8.21
2024-05-09T02:45:33.307Z,8.16
2024-05-09T02:48:00.545Z,8.11
2024-05-09T02:50:34.660Z,8.11
2024-05-09T02:53:09.360Z,8.10
2024-05-09T02:55:37.424Z,8.09
2024-05-09T02:58:06.173Z,8.07
2024-05-09T03:00:38.865Z,8.04
2024-05-09T03:03:13.370Z,8.03
2024-05-09T03:05:43.557Z,8.01
2024-05-09T03:08:10.736Z,7.98
2024-05-09T03:10:39.265Z,7.95
2024-05-09T03:13:07.584Z,7.91
2024-05-09T03:15:34.261Z,7.88
2024-05-09T03:18:01.480Z,7.84
2024-05-09T03:20:33.970Z,7.83
2024-05-09T03:23:04.136Z,7.82
2024-05-09T03:25:30.868Z,7.78
2024-05-09T03:27:57.493Z,7.76
2024-05-09T03:30:36.056Z,7.72
2024-05-09T03:33:14.652Z,7.69
2024-05-09T03:35:45.776Z,7.67
2024-05-09T03:38:12.578Z,7.66
2024-05-09T03:40:47.114Z,7.63
2024-05-09T03:43:14.678Z,7.61
2024-05-09T03:45:42.113Z,7.63
2024-05-09T03:48:09.022Z,7.63
2024-05-09T03:50:36.748Z,7.62
2024-05-09T03:53:04.272Z,7.62
2024-05-09T03:55:31.167Z,7.64
2024-05-09T03:57:57.940Z,7.66
2024-05-09T04:00:31.446Z,7.65
2024-05-09T04:03:06.267Z,7.67
2024-05-09T04:05:35.014Z,7.69
2024-05-09T04:08:01.906Z,7.71
2024-05-09T04:10:33.352Z,7.73
2024-05-09T04:13:02.436Z,7.75
2024-05-09T04:15:29.435Z,7.78
2024-05-09T04:17:56.399Z,7.81
2024-05-09T04:20:33.708Z,7.83
2024-05-09T04:23:14.642Z,7.87
2024-05-09T04:25:43.329Z,7.92
2024-05-09T04:28:09.951Z,7.98
2024-05-09T04:30:39.612Z,8.07
2024-05-09T04:33:13.414Z,8.15
2024-05-09T04:35:41.475Z,8.21
2024-05-09T04:38:08.389Z,8.28
2024-05-09T04:40:36.842Z,8.37
2024-05-09T04:43:05.502Z,8.46
2024-05-09T04:45:32.387Z,8.52
2024-05-09T04:47:59.185Z,8.62
2024-05-09T04:50:35.181Z,8.71
2024-05-09T04:53:05.839Z,8.85
2024-05-09T04:55:35.455Z,8.98
2024-05-09T04:58:02.010Z,9.15
2024-05-09T05:00:35.303Z,9.33
2024-05-09T05:03:06.052Z,9.53
2024-05-09T05:05:33.683Z,9.73
2024-05-09T05:08:00.322Z,9.96
2024-05-09T05:10:33.794Z,10.18
2024-05-09T05:13:16.059Z,10.43
2024-05-09T05:15:43.312Z,10.61
2024-05-09T05:18:10.076Z,10.82
2024-05-09T05:20:36.777Z,11.00
2024-05-09T05:23:09.839Z,11.22
2024-05-09T05:25:36.740Z,11.43
2024-05-09T05:28:03.671Z,11.61
2024-05-09T05:30:34.507Z,11.78
2024-05-09T05:33:01.957Z,11.96
2024-05-09T05:35:28.918Z,12.10
2024-05-09T05:37:55.623Z,12.18
2024-05-09T05:40:28.659Z,12.42
2024-05-09T05:43:04.007Z,12.69
2024-05-09T05:45:30.691Z,12.84
2024-05-09T05:47:57.581Z,13.06
2024-05-09T05:50:32.465Z,13.19
2024-05-09T05:53:02.814Z,13.30
2024-05-09T05:55:29.512Z,13.43
2024-05-09T05:57:56.453Z,13.62
2024-05-09T06:00:29.969Z,13.74
2024-05-09T06:03:04.645Z,13.96
2024-05-09T06:05:31.611Z,14.14
2024-05-09T06:07:58.772Z,14.27
2024-05-09T06:10:37.570Z,14.44
2024-05-09T06:13:11.811Z,14.61
2024-05-09T06:15:40.635Z,14.76
2024-05-09T06:18:08.874Z,14.90
2024-05-09T06:20:38.014Z,15.04
2024-05-09T06:23:06.374Z,15.16
2024-05-09T06:25:34.253Z,15.26
2024-05-09T06:28:01.578Z,15.41
2024-05-09T06:30:35.254Z,15.51
2024-05-09T06:33:08.002Z,15.59
2024-05-09T06:35:35.269Z,15.68
2024-05-09T06:38:02.553Z,15.76
2024-05-09T06:40:36.878Z,15.95
2024-05-09T06:43:16.873Z,16.00
2024-05-09T06:45:49.654Z,15.99
2024-05-09T06:48:20.715Z,16.10
2024-05-09T06:50:48.407Z,16.26
2024-05-09T06:53:17.069Z,16.52
2024-05-09T06:55:43.904Z,16.71
2024-05-09T06:58:10.634Z,16.87
2024-05-09T07:00:40.351Z,16.91
2024-05-09T07:03:15.377Z,16.94
2024-05-09T07:05:45.058Z,17.05
2024-05-09T07:08:13.355Z,17.06
2024-05-09T07:10:40.284Z,17.28
2024-05-09T07:13:11.793Z,17.42
2024-05-09T07:15:39.925Z,17.49
2024-05-09T07:18:11.068Z,17.51
2024-05-09T07:20:39.370Z,17.54
2024-05-09T07:23:09.872Z,17.46
2024-05-09T07:25:37.396Z,17.52
2024-05-09T07:28:04.598Z,17.72
2024-05-09T07:30:34.296Z,17.83
2024-05-09T07:33:03.131Z,17.80
2024-05-09T07:35:30.776Z,17.71
2024-05-09T07:37:57.974Z,17.77
2024-05-09T07:40:32.699Z,17.79
2024-05-09T07:43:05.878Z,17.90
2024-05-09T07:52:23.312Z,17.92
2024-05-09T07:53:39.293Z,17.92
2024-05-09T07:56:10.257Z,17.90
2024-05-09T07:58:38.445Z,17.83
2024-05-09T08:01:05.461Z,17.81
2024-05-09T08:03:34.335Z,17.89
2024-05-09T08:06:01.234Z,17.87
2024-05-09T08:08:27.934Z,17.84
2024-05-09T08:10:54.718Z,17.94
2024-05-09T08:13:21.454Z,18.04
2024-05-09T08:15:48.793Z,18.14
2024-05-09T08:18:15.575Z,18.12
2024-05-09T08:20:42.374Z,18.09
2024-05-09T08:23:10.427Z,18.10
2024-05-09T08:25:37.934Z,17.99
2024-05-09T08:28:04.914Z,18.03
2024-05-09T08:30:36.891Z,18.09
2024-05-09T08:33:06.296Z,18.05
2024-05-09T08:35:34.142Z,18.05
2024-05-09T08:38:02.753Z,18.11
2024-05-09T08:40:35.822Z,18.13
2024-05-09T08:43:11.897Z,18.04
2024-05-09T08:45:44.772Z,18.00
2024-05-09T08:48:13.518Z,18.00
2024-05-09T08:50:41.043Z,18.00
2024-05-09T08:53:08.199Z,17.97
2024-05-09T08:55:38.180Z,17.97
2024-05-09T08:58:11.804Z,17.97
2024-05-09T09:00:41.304Z,18.02
2024-05-09T09:03:10.868Z,18.10
2024-05-09T09:05:40.191Z,18.18
2024-05-09T09:08:07.833Z,18.28
2024-05-09T09:10:34.708Z,18.32
2024-05-09T09:13:03.585Z,18.32
2024-05-09T09:15:30.413Z,18.26
2024-05-09T09:17:58.571Z,18.15
2024-05-09T09:20:33.864Z,18.07
2024-05-09T09:23:04.257Z,18.04
2024-05-09T09:25:31.199Z,18.15
2024-05-09T09:27:58.528Z,18.11
2024-05-09T09:30:36.284Z,18.20
2024-05-09T09:33:05.968Z,18.31
2024-05-09T09:35:35.317Z,18.28
2024-05-09T09:38:03.744Z,18.22
2024-05-09T09:40:35.876Z,18.06
2024-05-09T09:43:13.007Z,18.07
2024-05-09T09:45:42.585Z,18.16
2024-05-09T09:48:09.944Z,18.26
2024-05-09T09:50:36.956Z,18.28
2024-05-09T09:53:06.416Z,18.30
2024-05-09T09:55:34.143Z,18.30
2024-05-09T09:58:00.996Z,18.24
2024-05-09T10:00:32.965Z,18.07
2024-05-09T10:03:01.714Z,18.00
2024-05-09T10:05:29.256Z,18.00
2024-05-09T10:07:57.847Z,17.90
2024-05-09T10:10:31.951Z,17.92
2024-05-09T10:13:04.057Z,18.06
2024-05-09T10:15:44.930Z,18.16
2024-05-09T10:18:11.734Z,18.11
2024-05-09T10:20:39.784Z,17.99
2024-05-09T10:23:23.001Z,17.95
2024-05-09T10:26:00.145Z,17.87
2024-05-09T10:28:32.934Z,17.88
2024-05-09T10:31:07.587Z,17.93
2024-05-09T10:33:48.711Z,17.85
2024-05-09T10:36:24.462Z,17.90
2024-05-09T10:38:53.277Z,17.93
2024-05-09T10:41:21.110Z,18.04
2024-05-09T10:43:48.533Z,18.11
2024-05-09T10:46:15.706Z,18.08
2024-05-09T10:48:43.208Z,18.01
2024-05-09T10:51:10.263Z,18.01
2024-05-09T10:53:44.241Z,18.02
2024-05-09T10:56:13.694Z,18.07
2024-05-09T10:58:40.601Z,18.09
2024-05-09T11:01:12.362Z,18.06
2024-05-09T11:03:39.590Z,17.99
2024-05-09T11:06:08.885Z,17.95
2024-05-09T11:08:37.083Z,17.96
2024-05-09T11:11:14.231Z,17.95
2024-05-09T11:13:40.920Z,17.99
2024-05-09T11:16:27.936Z,17.96
2024-05-09T11:18:59.161Z,17.99
2024-05-09T11:21:29.334Z,17.98
2024-05-09T11:23:56.504Z,17.93
2024-05-09T11:26:24.931Z,17.83
2024-05-09T11:28:54.715Z,17.77
2024-05-09T11:31:21.715Z,17.77
2024-05-09T11:33:48.914Z,17.76
2024-05-09T11:36:15.962Z,17.74
2024-05-09T11:38:42.638Z,17.66
2024-05-09T11:41:16.354Z,17.69
2024-05-09T11:43:43.760Z,17.73
2024-05-09T11:46:10.531Z,17.80
2024-05-09T11:48:38.530Z,17.84
2024-05-09T11:51:05.299Z,17.85
2024-05-09T11:53:31.934Z,17.86
2024-05-09T11:55:58.629Z,17.87
2024-05-09T11:58:25.277Z,17.88
2024-05-09T12:00:52.172Z,17.90
2024-05-09T12:03:19.982Z,17.87
2024-05-09T12:05:46.841Z,17.77
2024-05-09T12:08:15.441Z,17.66
2024-05-09T12:10:46.040Z,17.55
2024-05-09T12:13:13.013Z,17.50
2024-05-09T12:15:39.708Z,17.51
2024-05-09T12:18:06.636Z,17.50
2024-05-09T12:20:37.492Z,17.48
2024-05-09T12:23:08.893Z,17.49
2024-05-09T12:25:38.049Z,17.41
2024-05-09T12:28:05.356Z,17.37
2024-05-09T12:30:37.188Z,17.31
2024-05-09T12:33:11.646Z,17.31
2024-05-09T12:35:39.691Z,17.29
2024-05-09T12:38:06.326Z,17.33
2024-05-09T12:40:37.073Z,17.38
2024-05-09T12:43:06.750Z,17.42
2024-05-09T12:45:33.697Z,17.41
2024-05-09T12:48:00.720Z,17.39
2024-05-09T12:50:32.563Z,17.42
2024-05-09T12:53:01.687Z,17.51
2024-05-09T12:55:33.501Z,17.57
2024-05-09T12:58:06.742Z,17.65
2024-05-09T13:00:34.382Z,17.73
2024-05-09T13:03:01.668Z,17.71
2024-05-09T13:05:29.510Z,17.65
2024-05-09T13:07:57.206Z,17.63
2024-05-09T13:10:31.046Z,17.61
2024-05-09T13:13:00.671Z,17.66
2024-05-09T13:15:29.050Z,17.67
2024-05-09T13:18:00.346Z,17.68
2024-05-09T13:20:33.522Z,17.73
2024-05-09T13:23:05.902Z,17.81
2024-05-09T13:25:34.031Z,17.83
2024-05-09T13:28:00.930Z,17.88
2024-05-09T13:30:35.673Z,17.78
2024-05-09T13:33:08.348Z,17.82
2024-05-09T13:35:35.976Z,17.85
2024-05-09T13:38:03.944Z,17.82
2024-05-09T13:40:34.535Z,17.81
2024-05-09T13:43:06.084Z,17.74
2024-05-09T13:45:33.615Z,17.69
2024-05-09T13:48:01.502Z,17.65
2024-05-09T13:50:34.301Z,17.67
2024-05-09T13:53:04.271Z,17.70
2024-05-09T13:55:30.895Z,17.73
2024-05-09T13:57:57.670Z,17.75
2024-05-09T14:02:54.182Z,17.84
2024-05-09T14:05:21.590Z,17.95
2024-05-09T14:07:48.492Z,17.99
2024-05-09T14:10:22.718Z,18.03
2024-05-09T14:12:52.763Z,18.06
2024-05-09T14:15:19.426Z,18.05
2024-05-09T14:17:46.774Z,17.93
2024-05-09T14:20:16.696Z,17.84
2024-05-09T14:22:50.494Z,17.77
2024-05-09T14:25:17.444Z,17.68
2024-05-09T14:27:44.368Z,17.59
2024-05-09T14:30:18.242Z,17.56
2024-05-09T14:32:52.636Z,17.53
2024-05-09T14:35:19.629Z,17.53
2024-05-09T14:37:46.337Z,17.53
2024-05-09T14:40:26.450Z,17.52
2024-05-09T14:43:02.916Z,17.52
2024-05-09T14:45:36.383Z,17.45
2024-05-09T14:48:04.772Z,17.35
2024-05-09T14:50:36.893Z,17.27
2024-05-09T14:53:09.322Z,17.23
2024-05-09T14:55:38.280Z,17.21
2024-05-09T14:58:09.360Z,17.22
2024-05-09T15:00:41.499Z,17.19
2024-05-09T15:03:11.607Z,17.20
2024-05-09T15:05:38.435Z,17.28
2024-05-09T15:08:06.627Z,17.29
2024-05-09T15:10:35.898Z,17.27
2024-05-09T15:13:04.918Z,17.28
2024-05-09T15:15:31.993Z,17.34
2024-05-09T15:18:00.354Z,17.38
2024-05-09T15:20:33.931Z,17.40
2024-05-09T15:23:04.109Z,17.44
2024-05-09T15:25:32.289Z,17.51
2024-05-09T15:27:59.077Z,17.55
2024-05-09T15:32:55.542Z,17.59
2024-05-09T15:35:22.194Z,17.55
2024-05-09T15:37:48.818Z,17.46
2024-05-09T15:40:26.009Z,17.37
2024-05-09T15:43:01.863Z,17.32
2024-05-09T15:45:28.649Z,17.24
2024-05-09T15:47:56.190Z,17.16
2024-05-09T15:50:32.713Z,17.10
2024-05-09T15:53:05.184Z,17.06
2024-05-09T15:55:32.867Z,17.04
2024-05-09T15:58:00.651Z,17.00
2024-05-09T16:00:36.062Z,16.97
2024-05-09T16:03:06.528Z,16.95
2024-05-09T16:05:33.488Z,16.93
2024-05-09T16:08:00.484Z,16.91
2024-05-09T16:10:32.551Z,16.90
2024-05-09T16:13:02.005Z,16.88
2024-05-09T16:15:29.234Z,16.91
2024-05-09T16:17:55.992Z,16.91
2024-05-09T16:22:52.853Z,16.88
2024-05-09T16:25:19.618Z,16.89
2024-05-09T16:27:46.869Z,16.89
2024-05-09T16:30:21.197Z,16.92
2024-05-09T16:32:55.239Z,16.88
2024-05-09T16:35:21.952Z,16.83
2024-05-09T16:37:48.933Z,16.81
2024-05-09T16:40:24.932Z,16.75
2024-05-09T16:43:02.628Z,16.70
2024-05-09T16:45:29.321Z,16.66
2024-05-09T16:47:56.350Z,16.64
2024-05-09T16:50:29.269Z,16.58
2024-05-09T16:52:59.495Z,16.52
2024-05-09T16:55:26.228Z,16.51
2024-05-09T16:57:53.703Z,16.50
2024-05-09T17:00:31.136Z,16.44
2024-05-09T17:03:06.814Z,16.38
2024-05-09T17:05:35.408Z,16.32
2024-05-09T17:08:02.785Z,16.30
2024-05-09T17:10:33.347Z,16.27
2024-05-09T17:13:03.659Z,16.25
2024-05-09T17:15:31.612Z,16.22
2024-05-09T17:17:58.438Z,16.21
2024-05-09T17:20:32.560Z,16.21
2024-05-09T17:23:03.754Z,16.14
2024-05-09T17:25:48.919Z,16.07
2024-05-09T17:28:32.931Z,16.05
2024-05-09T17:31:18.891Z,16.07
2024-05-09T17:33:54.020Z,16.05
2024-05-09T17:36:20.876Z,16.02
2024-05-09T17:38:47.497Z,15.97
2024-05-09T17:41:14.106Z,15.91
2024-05-09T17:43:41.370Z,15.87
2024-05-09T17:46:08.166Z,15.81
2024-05-09T17:48:35.070Z,15.79
2024-05-09T17:51:01.754Z,15.74
2024-05-09T17:53:28.413Z,15.72
2024-05-09T17:55:55.814Z,15.64
2024-05-09T17:58:22.499Z,15.57
2024-05-09T18:00:49.275Z,15.46
2024-05-09T18:03:16.017Z,15.34
2024-05-09T18:05:44.572Z,15.26
2024-05-09T18:08:12.174Z,15.18
2024-05-09T18:10:42.362Z,15.09
2024-05-09T18:13:10.810Z,15.00
2024-05-09T18:15:39.718Z,14.93
2024-05-09T18:18:07.568Z,14.84
2024-05-09T18:20:42.376Z,14.74
2024-05-09T18:23:17.622Z,14.66
2024-05-09T18:25:46.586Z,14.55
2024-05-09T18:28:14.292Z,14.40
2024-05-09T18:30:41.348Z,14.24
2024-05-09T18:33:09.526Z,14.10
2024-05-09T18:35:36.919Z,13.99
2024-05-09T18:38:04.313Z,13.95
2024-05-09T18:40:34.938Z,13.89
2024-05-09T18:43:06.269Z,13.81
2024-05-09T18:45:35.111Z,13.78
2024-05-09T18:48:04.017Z,13.73
2024-05-09T18:50:35.806Z,13.72
2024-05-09T18:53:05.967Z,13.71
2024-05-09T18:55:37.924Z,13.67
2024-05-09T18:58:06.457Z,13.61
2024-05-09T19:00:37.437Z,13.52
2024-05-09T19:03:11.559Z,13.46
2024-05-09T19:05:44.397Z,13.39
2024-05-09T19:08:13.715Z,13.38
2024-05-09T19:10:40.716Z,13.32
2024-05-09T19:13:12.063Z,13.27
2024-05-09T19:15:50.054Z,13.22
2024-05-09T19:18:17.075Z,13.16
2024-05-09T19:20:44.357Z,13.11
2024-05-09T19:23:11.901Z,13.03
2024-05-09T19:25:39.070Z,12.98
2024-05-09T19:28:08.221Z,12.95
2024-05-09T19:30:40.212Z,12.92
2024-05-09T19:33:12.355Z,12.90
2024-05-09T19:36:02.604Z,12.94
2024-05-09T19:38:30.638Z,12.93
2024-05-09T19:40:58.384Z,12.90
2024-05-09T19:43:27.271Z,12.88
2024-05-09T19:45:55.377Z,12.84
2024-05-09T19:48:23.322Z,12.81
2024-05-09T19:50:53.136Z,12.73
2024-05-09T19:53:22.539Z,12.68
2024-05-09T19:55:50.375Z,12.63
2024-05-09T19:58:18.540Z,12.60
2024-05-09T20:00:46.403Z,12.55
2024-05-09T20:03:15.339Z,12.51
2024-05-09T20:05:49.217Z,12.47
2024-05-09T20:08:17.309Z,12.48
2024-05-09T20:10:45.202Z,12.48
2024-05-09T20:13:13.646Z,12.46
2024-05-09T20:15:43.722Z,12.45
2024-05-09T20:18:11.866Z,12.45
2024-05-09T20:20:42.723Z,12.45
2024-05-09T20:23:12.961Z,12.44
2024-05-09T20:25:41.288Z,12.41
2024-05-09T20:28:11.249Z,12.38
2024-05-09T20:30:42.993Z,12.36
2024-05-09T20:33:32.303Z,12.34
2024-05-09T20:36:02.100Z,12.35
2024-05-09T20:38:30.955Z,12.31
2024-05-09T20:40:58.962Z,12.29
2024-05-09T20:43:30.058Z,12.28
2024-05-09T20:46:04.078Z,12.25
2024-05-09T20:48:31.786Z,12.27
2024-05-09T20:50:59.486Z,12.29
2024-05-09T20:53:27.136Z,12.26
2024-05-09T20:55:54.791Z,12.20
2024-05-09T20:58:22.700Z,12.14
2024-05-09T21:00:54.722Z,12.09
2024-05-09T21:03:35.268Z,12.03
2024-05-09T21:06:03.142Z,12.00
2024-05-09T21:08:30.816Z,11.96
2024-05-09T21:10:58.922Z,11.97
2024-05-09T21:13:26.784Z,11.94
2024-05-09T21:15:54.725Z,11.91
2024-05-09T21:18:22.570Z,11.88
2024-05-09T21:20:50.297Z,11.87
2024-05-09T21:23:18.141Z,11.84
2024-05-09T21:25:45.754Z,11.82
2024-05-09T21:28:19.411Z,11.80
2024-05-09T21:30:50.768Z,11.77
2024-05-09T21:33:29.240Z,11.78
2024-05-09T21:36:04.728Z,11.75
2024-05-09T21:38:32.366Z,11.74
2024-05-09T21:41:00.077Z,11.70
2024-05-09T21:43:29.816Z,11.66
2024-05-09T21:45:57.549Z,11.64
2024-05-09T21:48:25.287Z,11.64
2024-05-09T21:50:52.989Z,11.61
2024-05-09T21:53:20.671Z,11.61
2024-05-09T21:55:48.404Z,11.62
2024-05-09T21:58:16.274Z,11.61
2024-05-09T22:00:46.083Z,11.60
2024-05-09T22:03:14.273Z,11.59
2024-05-09T22:05:44.297Z,11.58
2024-05-09T22:08:12.893Z,11.59
2024-05-09T22:10:40.627Z,11.57
2024-05-09T22:13:08.805Z,11.59
2024-05-09T22:15:39.443Z,11.58
2024-05-09T22:18:10.231Z,11.55
2024-05-09T22:20:46.672Z,11.55
2024-05-09T22:23:15.588Z,11.53
2024-05-09T22:25:43.413Z,11.52
2024-05-09T22:28:14.143Z,11.52
2024-05-09T22:30:43.663Z,11.49
2024-05-09T22:33:12.339Z,11.46
2024-05-09T22:35:41.866Z,11.42
2024-05-09T22:38:09.724Z,11.40
2024-05-09T22:40:45.715Z,11.38
2024-05-09T22:43:22.627Z,11.33
2024-05-09T22:45:54.189Z,11.31
2024-05-09T22:48:24.596Z,11.27
2024-05-09T22:50:53.371Z,11.22
2024-05-09T22:53:23.493Z,11.19
2024-05-09T22:55:51.363Z,11.17
2024-05-09T22:58:19.234Z,11.17
2024-05-09T23:00:47.687Z,11.14
2024-05-09T23:03:16.550Z,11.12
2024-05-09T23:05:44.505Z,11.09
2024-05-09T23:08:12.156Z,11.04
2024-05-09T23:10:39.905Z,11.01
2024-05-09T23:13:08.499Z,10.96
2024-05-09T23:15:39.718Z,10.91
2024-05-09T23:18:07.858Z,10.86
2024-05-09T23:20:38.944Z,10.80
2024-05-09T23:23:08.766Z,10.73
2024-05-09T23:25:37.164Z,10.70
2024-05-09T23:28:05.369Z,10.64
2024-05-09T23:30:38.191Z,10.59
2024-05-09T23:33:12.957Z,10.50
2024-05-09T23:35:43.041Z,10.41
2024-05-09T23:38:10.736Z,10.32
2024-05-09T23:40:40.823Z,10.24
2024-05-09T23:43:11.600Z,10.18
2024-05-09T23:45:40.663Z,10.12
2024-05-09T23:48:09.286Z,10.11
2024-05-09T23:50:39.028Z,10.13
2024-05-09T23:53:09.501Z,10.17
2024-05-09T23:55:38.226Z,10.21
2024-05-09T23:58:06.835Z,10.25
