createdAt,value
2022-09-30T00:01:45.983Z,21.83
2022-09-30T00:08:22.900Z,21.82
2022-09-30T00:14:58.975Z,21.77
2022-09-30T00:21:38.458Z,21.79
2022-09-30T00:28:07.348Z,21.91
2022-09-30T00:34:41.963Z,21.87
2022-09-30T00:41:20.491Z,21.88
2022-09-30T00:48:16.429Z,21.82
2022-09-30T00:55:08.478Z,21.76
2022-09-30T01:02:02.150Z,21.83
2022-09-30T01:08:38.515Z,21.8
2022-09-30T01:15:14.477Z,21.78
2022-09-30T01:22:25.545Z,21.74
2022-09-30T01:29:28.341Z,21.76
2022-09-30T01:36:44.502Z,21.79
2022-09-30T01:44:04.370Z,21.77
2022-09-30T01:51:09.530Z,21.77
2022-09-30T01:58:25.627Z,21.84
2022-09-30T02:05:20.699Z,21.79
2022-09-30T02:12:24.495Z,21.81
2022-09-30T02:19:36.468Z,21.77
2022-09-30T02:26:38.980Z,21.79
2022-09-30T02:33:35.141Z,21.79
2022-09-30T02:40:44.656Z,21.77
2022-09-30T02:47:49.519Z,21.68
2022-09-30T02:55:20.455Z,21.7
2022-09-30T03:02:31.012Z,21.71
2022-09-30T03:09:09.112Z,21.66
2022-09-30T03:16:13.863Z,21.71
2022-09-30T03:23:30.369Z,21.7
2022-09-30T03:30:31.980Z,21.7
2022-09-30T03:37:34.857Z,21.66
2022-09-30T03:44:30.516Z,21.67
2022-09-30T03:51:25.612Z,21.7
2022-09-30T03:58:03.472Z,21.68
2022-09-30T04:04:41.590Z,21.65
2022-09-30T04:11:05.627Z,21.65
2022-09-30T04:17:34.468Z,21.68
2022-09-30T04:24:16.690Z,21.7
2022-09-30T04:30:48.894Z,21.67
2022-09-30T04:37:15.451Z,21.63
2022-09-30T04:43:45.493Z,21.64
2022-09-30T04:50:15.570Z,21.65
2022-09-30T04:56:43.512Z,21.66
2022-09-30T05:03:15.548Z,21.6
2022-09-30T05:09:48.607Z,21.64
2022-09-30T05:16:24.588Z,21.61
2022-09-30T05:23:01.702Z,21.59
2022-09-30T05:29:29.475Z,21.6
2022-09-30T05:36:11.195Z,21.6
2022-09-30T05:42:45.953Z,21.55
2022-09-30T05:49:11.644Z,21.6
2022-09-30T05:55:39.016Z,21.6
2022-09-30T06:02:13.002Z,21.58
2022-09-30T06:08:40.618Z,21.6
2022-09-30T06:15:12.692Z,22.25
2022-09-30T06:21:47.165Z,22.61
2022-09-30T06:28:10.559Z,22.91
2022-09-30T06:34:53.550Z,22.95
2022-09-30T06:41:23.629Z,23.04
2022-09-30T06:47:58.382Z,23.04
2022-09-30T06:54:29.654Z,22.98
2022-09-30T07:01:03.882Z,22.99
2022-09-30T07:07:43.694Z,22.93
2022-09-30T07:14:10.598Z,22.74
2022-09-30T07:20:43.560Z,22.71
2022-09-30T07:27:23.547Z,22.64
2022-09-30T07:33:55.734Z,22.56
2022-09-30T07:40:23.709Z,22.49
2022-09-30T07:47:05.865Z,22.47
2022-09-30T07:53:39.609Z,22.45
2022-09-30T08:00:43.122Z,22.41
2022-09-30T08:07:03.699Z,22.4
2022-09-30T08:13:38.181Z,22.34
2022-09-30T08:20:14.335Z,22.3
2022-09-30T08:26:55.289Z,22.32
2022-09-30T08:33:26.669Z,22.32
2022-09-30T08:39:55.959Z,22.35
2022-09-30T08:47:01.819Z,22.28
2022-09-30T08:54:08.756Z,22.26
2022-09-30T09:01:08.728Z,22.24
2022-09-30T09:08:14.037Z,22.24
2022-09-30T09:15:25.881Z,22.2
2022-09-30T09:22:39.165Z,22.18
2022-09-30T09:29:20.732Z,22.17
2022-09-30T09:36:11.096Z,22.19
2022-09-30T09:43:28.957Z,22.1
2022-09-30T09:50:35.678Z,22.04
2022-09-30T09:57:24.711Z,22.11
2022-09-30T10:04:10.710Z,22.08
2022-09-30T10:11:07.313Z,22.11
2022-09-30T10:18:03.087Z,22.07
2022-09-30T10:24:48.466Z,22.03
2022-09-30T10:31:43.737Z,22.05
2022-09-30T10:38:35.325Z,22.04
2022-09-30T10:45:41.986Z,22.02
2022-09-30T10:52:42.824Z,22.04
2022-09-30T10:59:52.183Z,22.01
2022-09-30T11:06:51.707Z,21.98
2022-09-30T11:14:03.906Z,22.03
2022-09-30T11:21:17.929Z,21.99
2022-09-30T11:28:22.621Z,22
2022-09-30T11:35:28.756Z,21.97
2022-09-30T11:42:31.698Z,21.95
2022-09-30T11:49:31.220Z,21.94
2022-09-30T11:56:37.352Z,21.95
2022-09-30T12:03:39.827Z,21.99
2022-09-30T12:10:50.758Z,22.02
2022-09-30T12:17:51.928Z,22.03
2022-09-30T12:25:04.201Z,22.07
2022-09-30T12:32:05.853Z,22.02
2022-09-30T12:39:13.841Z,22.13
2022-09-30T12:46:15.136Z,22.07
2022-09-30T12:53:22.235Z,22.1
2022-09-30T13:00:22.001Z,22.17
2022-09-30T13:07:23.755Z,22.13
2022-09-30T13:14:26.071Z,22.18
2022-09-30T13:21:41.356Z,22.3
2022-09-30T13:28:30.280Z,22.46
2022-09-30T13:35:20.153Z,22.6
2022-09-30T13:42:26.231Z,22.66
2022-09-30T13:49:44.073Z,22.88
2022-09-30T13:56:52.816Z,23.03
2022-09-30T14:04:06.849Z,23.08
2022-09-30T14:11:21.943Z,23.11
2022-09-30T14:18:22.375Z,23.11
2022-09-30T14:25:15.769Z,23.18
2022-09-30T14:32:18.085Z,23.27
2022-09-30T14:39:15.797Z,23.25
2022-09-30T14:46:12.659Z,23.38
2022-09-30T14:53:17.919Z,23.24
2022-09-30T15:00:19.166Z,23.31
2022-09-30T15:07:08.159Z,23.45
2022-09-30T15:13:50.810Z,23.55
2022-09-30T15:20:39.715Z,23.49
2022-09-30T15:27:18.421Z,23.57
2022-09-30T15:34:24.414Z,23.52
2022-09-30T15:40:59.792Z,23.44
2022-09-30T15:47:48.803Z,23.35
2022-09-30T15:54:52.042Z,23.22
2022-09-30T16:01:52.147Z,23.1
2022-09-30T16:08:34.429Z,23
2022-09-30T16:15:27.840Z,22.98
2022-09-30T16:22:21.191Z,22.91
2022-09-30T16:29:05.008Z,22.87
2022-09-30T16:35:55.857Z,22.87
2022-09-30T16:42:38.130Z,22.81
2022-09-30T16:49:08.039Z,22.79
2022-09-30T16:55:49.837Z,22.77
2022-09-30T17:02:31.931Z,22.7
2022-09-30T17:09:16.039Z,22.67
2022-09-30T17:15:48.887Z,22.58
2022-09-30T17:22:23.794Z,22.61
2022-09-30T17:28:53.507Z,22.52
2022-09-30T17:35:31.796Z,22.51
2022-09-30T17:42:00.907Z,22.52
2022-09-30T17:48:39.820Z,22.52
2022-09-30T17:55:13.406Z,22.47
2022-09-30T18:01:44.959Z,22.43
2022-09-30T18:08:22.028Z,22.43
2022-09-30T18:14:43.876Z,22.44
2022-09-30T18:21:10.374Z,22.38
2022-09-30T18:27:58.023Z,22.47
2022-09-30T18:34:32.898Z,22.45
2022-09-30T18:41:02.139Z,22.43
2022-09-30T18:47:46.215Z,22.42
2022-09-30T18:54:27.963Z,22.48
2022-09-30T19:01:02.503Z,22.44
2022-09-30T19:07:42.985Z,22.51
2022-09-30T19:14:27.877Z,22.36
2022-09-30T19:21:11.852Z,22.52
2022-09-30T19:27:36.454Z,22.43
2022-09-30T19:34:25.658Z,22.46
2022-09-30T19:41:06.871Z,22.23
2022-09-30T19:47:48.359Z,22.25
2022-09-30T19:54:38.118Z,22.19
2022-09-30T20:01:27.562Z,22.18
2022-09-30T20:07:57.170Z,22.23
2022-09-30T20:14:32.355Z,22.17
2022-09-30T20:21:11.356Z,22.17
2022-09-30T20:27:41.199Z,22.18
2022-09-30T20:34:06.904Z,22.17
2022-09-30T20:40:38.039Z,22.11
2022-09-30T20:47:11.020Z,22.13
2022-09-30T20:53:48.207Z,22.16
2022-09-30T21:00:26.454Z,22.17
2022-09-30T21:07:07.085Z,22.12
2022-09-30T21:13:35.940Z,22.13
2022-09-30T21:20:08.770Z,22.15
2022-09-30T21:26:50.573Z,22.16
2022-09-30T21:33:21.336Z,22.17
2022-09-30T21:39:57.102Z,22.15
2022-09-30T21:46:36.498Z,22.16
2022-09-30T21:53:13.274Z,22.15
2022-09-30T21:59:57.113Z,22.16
2022-09-30T22:06:27.912Z,22.14
2022-09-30T22:12:55.006Z,22.12
2022-09-30T22:19:34.371Z,22.13
2022-09-30T22:26:02.353Z,22.16
2022-09-30T22:32:37.899Z,22.13
2022-09-30T22:39:10.237Z,22.24
2022-09-30T22:45:46.189Z,22.19
2022-09-30T22:52:20.819Z,22.23
2022-09-30T22:58:55.608Z,22.27
2022-09-30T23:05:24.214Z,22.23
2022-09-30T23:12:02.128Z,22.25
2022-09-30T23:18:33.608Z,22.24
2022-09-30T23:25:13.113Z,22.13
2022-09-30T23:31:49.230Z,22.09
2022-09-30T23:38:24.468Z,22.1
2022-09-30T23:44:50.194Z,22.19
2022-09-30T23:51:19.129Z,22.14
2022-09-30T23:57:53.470Z,22.15
