createdAt,value
2016-08-13T00:00:25.630Z,971.8
2016-08-13T00:01:25.636Z,971.78
2016-08-13T00:02:25.649Z,971.79
2016-08-13T00:03:25.655Z,971.78
2016-08-13T00:04:25.666Z,971.74
2016-08-13T00:05:25.668Z,971.78
2016-08-13T00:06:25.673Z,971.78
2016-08-13T00:07:25.688Z,971.75
2016-08-13T00:08:25.691Z,971.81
2016-08-13T00:09:25.703Z,971.83
2016-08-13T00:10:25.709Z,971.8
2016-08-13T00:11:25.709Z,971.78
2016-08-13T00:12:25.723Z,971.77
2016-08-13T00:13:25.730Z,971.74
2016-08-13T00:14:25.741Z,971.77
2016-08-13T00:15:25.748Z,971.77
2016-08-13T00:16:25.756Z,971.74
2016-08-13T00:17:25.761Z,971.75
2016-08-13T00:18:25.763Z,971.76
2016-08-13T00:19:25.769Z,971.73
2016-08-13T00:20:25.777Z,971.77
2016-08-13T00:21:25.784Z,971.72
2016-08-13T00:22:25.793Z,971.72
2016-08-13T00:23:25.812Z,971.69
2016-08-13T00:24:25.807Z,971.71
2016-08-13T00:25:25.816Z,971.67
2016-08-13T00:26:25.823Z,971.68
2016-08-13T00:27:25.838Z,971.69
2016-08-13T00:28:25.835Z,971.72
2016-08-13T00:29:25.845Z,971.71
2016-08-13T00:30:25.853Z,971.7
2016-08-13T00:31:25.860Z,971.71
2016-08-13T00:32:25.874Z,971.68
2016-08-13T00:33:25.873Z,971.67
2016-08-13T00:34:25.882Z,971.72
2016-08-13T00:35:25.888Z,971.71
2016-08-13T00:36:25.904Z,971.7
2016-08-13T00:37:25.911Z,971.71
2016-08-13T00:38:25.913Z,971.73
2016-08-13T00:39:25.927Z,971.71
2016-08-13T00:40:25.933Z,971.73
2016-08-13T00:41:25.947Z,971.74
2016-08-13T00:42:25.949Z,971.69
2016-08-13T00:43:25.950Z,971.65
2016-08-13T00:44:25.959Z,971.66
2016-08-13T00:45:25.971Z,971.69
2016-08-13T00:46:25.972Z,971.67
2016-08-13T00:47:25.988Z,971.69
2016-08-13T00:48:25.995Z,971.67
2016-08-13T00:49:25.992Z,971.71
2016-08-13T00:50:25.999Z,971.76
2016-08-13T00:51:26.009Z,971.72
2016-08-13T00:52:26.017Z,971.7
2016-08-13T00:53:26.037Z,971.7
2016-08-13T00:54:26.030Z,971.73
2016-08-13T00:55:26.037Z,971.69
2016-08-13T00:56:26.045Z,971.69
2016-08-13T00:57:26.060Z,971.69
2016-08-13T00:58:26.063Z,971.69
2016-08-13T00:59:26.073Z,971.67
2016-08-13T01:00:26.076Z,971.62
2016-08-13T01:01:26.091Z,971.68
2016-08-13T01:02:26.099Z,971.63
2016-08-13T01:03:26.106Z,971.66
2016-08-13T01:04:26.108Z,971.62
2016-08-13T01:05:26.122Z,971.63
2016-08-13T01:06:26.123Z,971.63
2016-08-13T01:07:26.138Z,971.58
2016-08-13T01:08:26.139Z,971.58
2016-08-13T01:09:26.152Z,971.62
2016-08-13T01:10:26.149Z,971.62
2016-08-13T01:11:26.165Z,971.58
2016-08-13T01:12:26.169Z,971.61
2016-08-13T01:13:26.172Z,971.63
2016-08-13T01:14:26.190Z,971.58
2016-08-13T01:15:26.198Z,971.6
2016-08-13T01:16:26.204Z,971.56
2016-08-13T01:17:26.206Z,971.53
2016-08-13T01:18:26.219Z,971.56
2016-08-13T01:19:26.230Z,971.53
2016-08-13T01:20:26.238Z,971.55
2016-08-13T01:21:26.242Z,971.57
2016-08-13T01:22:26.242Z,971.6
2016-08-13T01:23:26.259Z,971.57
2016-08-13T01:24:26.260Z,971.59
2016-08-13T01:25:26.273Z,971.61
2016-08-13T01:26:26.273Z,971.64
2016-08-13T01:27:26.289Z,971.64
2016-08-13T01:28:26.287Z,971.65
2016-08-13T01:29:26.309Z,971.62
2016-08-13T01:30:26.311Z,971.62
2016-08-13T01:31:26.310Z,971.63
2016-08-13T01:32:26.326Z,971.64
2016-08-13T01:33:26.327Z,971.62
2016-08-13T01:34:26.335Z,971.61
2016-08-13T01:35:26.348Z,971.64
2016-08-13T01:36:26.346Z,971.6
2016-08-13T01:37:26.363Z,971.55
2016-08-13T01:38:26.362Z,971.56
2016-08-13T01:39:26.370Z,971.55
2016-08-13T01:40:26.385Z,971.54
2016-08-13T01:41:26.396Z,971.52
2016-08-13T01:42:26.401Z,971.5
2016-08-13T01:43:26.403Z,971.51
2016-08-13T01:44:26.410Z,971.53
2016-08-13T01:45:26.426Z,971.55
2016-08-13T01:46:26.435Z,971.49
2016-08-13T01:47:26.441Z,971.46
2016-08-13T01:48:26.449Z,971.49
2016-08-13T01:49:26.458Z,971.48
2016-08-13T01:50:26.465Z,971.44
2016-08-13T01:51:26.471Z,971.42
2016-08-13T01:52:26.474Z,971.46
2016-08-13T01:53:26.487Z,971.43
2016-08-13T01:54:26.495Z,971.41
2016-08-13T01:55:26.494Z,971.39
2016-08-13T01:56:26.503Z,971.39
2016-08-13T01:57:26.513Z,971.41
2016-08-13T01:58:26.520Z,971.38
2016-08-13T01:59:26.533Z,971.37
2016-08-13T02:00:26.533Z,971.38
2016-08-13T02:01:26.539Z,971.39
2016-08-13T02:02:26.546Z,971.41
2016-08-13T02:03:26.566Z,971.33
2016-08-13T02:04:26.571Z,971.37
2016-08-13T02:05:26.576Z,971.36
2016-08-13T02:06:26.587Z,971.33
2016-08-13T02:07:26.596Z,971.34
2016-08-13T02:08:26.604Z,971.3
2016-08-13T02:09:26.610Z,971.34
2016-08-13T02:10:26.617Z,971.3
2016-08-13T02:11:26.617Z,971.28
2016-08-13T02:12:26.627Z,971.26
2016-08-13T02:13:26.634Z,971.3
2016-08-13T02:14:26.642Z,971.25
2016-08-13T02:15:26.657Z,971.27
2016-08-13T02:16:26.664Z,971.29
2016-08-13T02:17:26.665Z,971.26
2016-08-13T02:18:26.671Z,971.26
2016-08-13T02:19:26.687Z,971.26
2016-08-13T02:20:26.694Z,971.24
2016-08-13T02:21:26.696Z,971.22
2016-08-13T02:22:26.708Z,971.19
2016-08-13T02:23:26.716Z,971.2
2016-08-13T02:24:26.716Z,971.2
2016-08-13T02:25:26.732Z,971.23
2016-08-13T02:26:26.740Z,971.25
2016-08-13T02:27:26.744Z,971.25
2016-08-13T02:28:26.757Z,971.22
2016-08-13T02:29:26.755Z,971.22
2016-08-13T02:30:26.762Z,971.17
2016-08-13T02:31:26.770Z,971.19
2016-08-13T02:32:26.784Z,971.19
2016-08-13T02:33:26.786Z,971.2
2016-08-13T02:34:26.800Z,971.21
2016-08-13T02:35:26.808Z,971.24
2016-08-13T02:36:26.816Z,971.2
2016-08-13T02:37:26.824Z,971.2
2016-08-13T02:38:26.822Z,971.23
2016-08-13T02:39:26.839Z,971.22
2016-08-13T02:40:26.845Z,971.22
2016-08-13T02:41:26.852Z,971.23
2016-08-13T02:42:26.855Z,971.21
2016-08-13T02:43:26.860Z,971.22
2016-08-13T02:44:26.880Z,971.2
2016-08-13T02:45:26.878Z,971.22
2016-08-13T02:46:26.881Z,971.23
2016-08-13T02:47:26.898Z,971.2
2016-08-13T02:48:26.907Z,971.24
2016-08-13T02:49:26.913Z,971.25
2016-08-13T02:50:26.920Z,971.21
2016-08-13T02:51:26.926Z,971.24
2016-08-13T02:52:26.944Z,971.21
2016-08-13T02:53:26.945Z,971.27
2016-08-13T02:54:26.951Z,971.24
2016-08-13T02:55:26.968Z,971.24
2016-08-13T02:56:26.962Z,971.29
2016-08-13T02:57:26.973Z,971.28
2016-08-13T02:58:26.974Z,971.28
2016-08-13T02:59:26.983Z,971.24
2016-08-13T03:00:26.998Z,971.27
2016-08-13T03:01:27.006Z,971.24
2016-08-13T03:02:27.014Z,971.26
2016-08-13T03:03:27.023Z,971.24
2016-08-13T03:04:27.028Z,971.21
2016-08-13T03:05:27.026Z,971.19
2016-08-13T03:06:27.039Z,971.22
2016-08-13T03:07:27.049Z,971.2
2016-08-13T03:08:27.052Z,971.2
2016-08-13T03:09:27.065Z,971.19
2016-08-13T03:10:27.070Z,971.17
2016-08-13T03:11:27.087Z,971.17
2016-08-13T03:12:27.083Z,971.17
2016-08-13T03:13:27.100Z,971.16
2016-08-13T03:14:27.106Z,971.18
2016-08-13T03:15:27.121Z,971.16
2016-08-13T03:16:27.121Z,971.13
2016-08-13T03:17:27.127Z,971.12
2016-08-13T03:18:27.138Z,971.1
2016-08-13T03:19:27.143Z,971.13
2016-08-13T03:20:27.146Z,971.12
2016-08-13T03:21:27.151Z,971.13
2016-08-13T03:22:27.157Z,971.12
2016-08-13T03:23:27.176Z,971.11
2016-08-13T03:24:27.173Z,971.1
2016-08-13T03:25:27.182Z,971.12
2016-08-13T03:26:27.191Z,971.15
2016-08-13T03:27:27.198Z,971.08
2016-08-13T03:28:27.209Z,971.09
2016-08-13T03:29:27.215Z,971.12
2016-08-13T03:30:27.229Z,971.09
2016-08-13T03:31:27.237Z,971.12
2016-08-13T03:32:27.238Z,971.11
2016-08-13T03:33:27.252Z,971.11
2016-08-13T03:34:27.250Z,971.06
2016-08-13T03:35:27.258Z,971.09
2016-08-13T03:36:27.268Z,971.11
2016-08-13T03:37:27.274Z,971.07
2016-08-13T03:38:27.285Z,971.07
2016-08-13T03:39:27.298Z,971.09
2016-08-13T03:40:27.298Z,971.08
2016-08-13T03:41:27.311Z,971.12
2016-08-13T03:42:27.312Z,971.1
2016-08-13T03:43:27.326Z,971.08
2016-08-13T03:44:27.333Z,971.06
2016-08-13T03:45:27.337Z,971.06
2016-08-13T03:46:27.350Z,971.07
2016-08-13T03:47:27.350Z,971.06
2016-08-13T03:48:27.359Z,971.06
2016-08-13T03:49:27.367Z,971.08
2016-08-13T03:50:27.374Z,971.04
2016-08-13T03:51:27.379Z,971.08
2016-08-13T03:52:27.398Z,971.09
2016-08-13T03:53:27.404Z,971.05
2016-08-13T03:54:27.409Z,971.06
2016-08-13T03:55:27.418Z,971.04
2016-08-13T03:56:27.428Z,971.03
2016-08-13T03:57:27.432Z,971.08
2016-08-13T03:58:27.439Z,971.06
2016-08-13T03:59:27.449Z,971.04
2016-08-13T04:00:27.457Z,971.02
2016-08-13T04:01:27.459Z,970.99
2016-08-13T04:02:27.471Z,970.99
2016-08-13T04:03:27.480Z,970.97
2016-08-13T04:04:27.485Z,970.95
2016-08-13T04:05:27.493Z,970.95
2016-08-13T04:06:27.501Z,970.91
2016-08-13T04:07:27.503Z,970.92
2016-08-13T04:08:27.512Z,970.95
2016-08-13T04:09:27.516Z,970.92
2016-08-13T04:10:27.531Z,970.98
2016-08-13T04:11:27.539Z,970.96
2016-08-13T04:12:27.553Z,971.02
2016-08-13T04:13:27.549Z,970.99
2016-08-13T04:14:27.556Z,971.01
2016-08-13T04:15:27.568Z,971.03
2016-08-13T04:16:27.571Z,971.06
2016-08-13T04:17:27.581Z,971.01
2016-08-13T04:18:27.592Z,971.06
2016-08-13T04:19:27.603Z,971.08
2016-08-13T04:20:27.610Z,971.1
2016-08-13T04:21:27.614Z,971.09
2016-08-13T04:22:27.625Z,971.09
2016-08-13T04:23:27.625Z,971.08
2016-08-13T04:24:27.640Z,971.04
2016-08-13T04:25:27.642Z,971.08
2016-08-13T04:26:27.649Z,971.04
2016-08-13T04:27:27.654Z,971.07
2016-08-13T04:28:27.661Z,971.05
2016-08-13T04:29:27.677Z,971.02
2016-08-13T04:30:27.680Z,971.03
2016-08-13T04:31:27.683Z,971.05
2016-08-13T04:32:27.695Z,971.1
2016-08-13T04:33:27.702Z,971.1
2016-08-13T04:34:27.718Z,971.09
2016-08-13T04:35:27.716Z,971.08
2016-08-13T04:36:27.731Z,971.08
2016-08-13T04:37:27.732Z,971.1
2016-08-13T04:38:27.748Z,971.07
2016-08-13T04:39:27.754Z,971.09
2016-08-13T04:40:27.761Z,971.1
2016-08-13T04:41:27.769Z,971.09
2016-08-13T04:42:27.770Z,971.06
2016-08-13T04:43:27.785Z,971.11
2016-08-13T04:44:27.785Z,971.11
2016-08-13T04:45:27.799Z,971.11
2016-08-13T04:46:27.809Z,971.06
2016-08-13T04:47:27.815Z,971.06
2016-08-13T04:48:27.816Z,971.05
2016-08-13T04:49:27.835Z,971.06
2016-08-13T04:50:27.840Z,971.03
2016-08-13T04:51:27.846Z,971.06
2016-08-13T04:52:27.848Z,971.05
2016-08-13T04:53:27.856Z,971.06
2016-08-13T04:54:27.869Z,971.04
2016-08-13T04:55:27.870Z,971.03
2016-08-13T04:56:27.886Z,971.03
2016-08-13T04:57:27.894Z,971.03
2016-08-13T04:58:27.900Z,971
2016-08-13T04:59:27.903Z,971.01
2016-08-13T05:00:27.909Z,971
2016-08-13T05:01:27.923Z,970.97
2016-08-13T05:02:27.933Z,970.98
2016-08-13T05:03:27.935Z,970.99
2016-08-13T05:04:27.948Z,970.96
2016-08-13T05:05:27.954Z,970.98
2016-08-13T05:06:27.962Z,970.98
2016-08-13T05:07:27.965Z,970.96
2016-08-13T05:08:27.972Z,970.97
2016-08-13T05:09:27.982Z,970.98
2016-08-13T05:10:27.983Z,970.98
2016-08-13T05:11:28.000Z,970.97
2016-08-13T05:12:28.006Z,971.03
2016-08-13T05:13:28.014Z,971
2016-08-13T05:14:28.015Z,971.02
2016-08-13T05:15:28.020Z,971
2016-08-13T05:16:28.036Z,971.03
2016-08-13T05:17:28.045Z,971
2016-08-13T05:18:28.044Z,971.01
2016-08-13T05:19:28.051Z,971.02
2016-08-13T05:20:28.058Z,970.97
2016-08-13T05:21:28.066Z,970.99
2016-08-13T05:22:28.076Z,971
2016-08-13T05:23:28.083Z,971
2016-08-13T05:24:28.095Z,971.01
2016-08-13T05:25:28.097Z,971
2016-08-13T05:26:28.104Z,970.98
2016-08-13T05:27:28.111Z,971.02
2016-08-13T05:28:28.120Z,970.99
2016-08-13T05:29:28.278Z,971.02
2016-08-13T05:30:28.142Z,971.02
2016-08-13T05:31:28.145Z,971.06
2016-08-13T05:32:28.158Z,971.04
2016-08-13T05:33:28.168Z,971.04
2016-08-13T05:34:28.173Z,971.06
2016-08-13T05:35:28.180Z,971.05
2016-08-13T05:36:28.188Z,971.07
2016-08-13T05:37:28.196Z,971.1
2016-08-13T05:38:28.193Z,971.11
2016-08-13T05:39:28.202Z,971.14
2016-08-13T05:40:28.213Z,971.12
2016-08-13T05:41:28.217Z,971.14
2016-08-13T05:42:28.237Z,971.11
2016-08-13T05:43:28.240Z,971.11
2016-08-13T05:44:28.239Z,971.13
2016-08-13T05:45:28.253Z,971.1
2016-08-13T05:46:28.255Z,971.12
2016-08-13T05:47:28.270Z,971.09
2016-08-13T05:48:28.277Z,971.12
2016-08-13T05:49:28.278Z,971.14
2016-08-13T05:50:28.286Z,971.11
2016-08-13T05:51:28.302Z,971.08
2016-08-13T05:52:28.307Z,971.1
2016-08-13T05:53:28.311Z,971.09
2016-08-13T05:54:28.319Z,971.05
2016-08-13T05:55:28.329Z,971.06
2016-08-13T05:56:28.336Z,971.08
2016-08-13T05:57:28.346Z,971.06
2016-08-13T05:58:28.345Z,971.04
2016-08-13T05:59:28.352Z,971.06
2016-08-13T06:00:28.360Z,971.07
2016-08-13T06:01:28.369Z,971.05
2016-08-13T06:02:28.382Z,971.08
2016-08-13T06:03:28.392Z,971.07
2016-08-13T06:04:28.392Z,971.1
2016-08-13T06:05:28.400Z,971.07
2016-08-13T06:06:28.413Z,971.07
2016-08-13T06:07:28.418Z,971.08
2016-08-13T06:08:28.427Z,971.1
2016-08-13T06:09:28.428Z,971.07
2016-08-13T06:10:28.434Z,971.09
2016-08-13T06:11:28.449Z,971.07
2016-08-13T06:12:28.458Z,971.08
2016-08-13T06:13:28.467Z,971.06
2016-08-13T06:14:28.466Z,971.06
2016-08-13T06:15:28.482Z,971.08
2016-08-13T06:16:28.489Z,971.06
2016-08-13T06:17:28.486Z,971.07
2016-08-13T06:18:28.501Z,971.06
2016-08-13T06:19:28.507Z,971.04
2016-08-13T06:20:28.518Z,971.06
2016-08-13T06:21:28.524Z,971.07
2016-08-13T06:22:28.530Z,971.09
2016-08-13T06:23:28.532Z,971.1
2016-08-13T06:24:28.547Z,971.06
2016-08-13T06:25:28.545Z,971.03
2016-08-13T06:26:28.560Z,971.08
2016-08-13T06:27:28.562Z,971.07
2016-08-13T06:28:28.569Z,971.06
2016-08-13T06:29:28.577Z,971.04
2016-08-13T06:30:28.591Z,971.06
2016-08-13T06:31:28.598Z,971.06
2016-08-13T06:32:28.598Z,971.04
2016-08-13T06:33:28.610Z,971.06
2016-08-13T06:34:28.614Z,971.04
2016-08-13T06:35:28.619Z,971.02
2016-08-13T06:36:28.635Z,971.05
2016-08-13T06:37:28.643Z,970.99
2016-08-13T06:38:28.650Z,970.99
2016-08-13T06:39:28.650Z,971
2016-08-13T06:40:28.662Z,971.01
2016-08-13T06:41:28.664Z,971.01
2016-08-13T06:42:28.673Z,971.04
2016-08-13T06:43:28.684Z,971.02
2016-08-13T06:44:28.695Z,971.01
2016-08-13T06:45:28.693Z,971.01
2016-08-13T06:46:28.708Z,971.04
2016-08-13T06:47:28.713Z,971.06
2016-08-13T06:48:28.720Z,970.98
2016-08-13T06:49:28.723Z,971.05
2016-08-13T06:50:28.728Z,971.05
2016-08-13T06:51:28.764Z,971.04
2016-08-13T06:52:28.751Z,971.02
2016-08-13T06:53:28.759Z,971.02
2016-08-13T06:54:28.767Z,970.99
2016-08-13T06:55:28.768Z,971
2016-08-13T06:56:28.776Z,971
2016-08-13T06:57:28.788Z,971
2016-08-13T06:58:28.789Z,970.98
2016-08-13T06:59:28.797Z,970.99
2016-08-13T07:00:28.809Z,971.01
2016-08-13T07:01:28.816Z,971.01
2016-08-13T07:02:28.826Z,971.01
2016-08-13T07:03:28.830Z,971.01
2016-08-13T07:04:28.833Z,971.04
2016-08-13T07:05:28.842Z,971.05
2016-08-13T07:06:28.849Z,971
2016-08-13T07:07:28.854Z,971.02
2016-08-13T07:08:28.868Z,971.01
2016-08-13T07:09:28.879Z,970.98
2016-08-13T07:10:28.876Z,970.98
2016-08-13T07:11:28.890Z,970.97
2016-08-13T07:12:28.893Z,970.96
2016-08-13T07:13:28.901Z,970.98
2016-08-13T07:14:28.913Z,970.95
2016-08-13T07:15:28.911Z,970.96
2016-08-13T07:16:28.929Z,970.96
2016-08-13T07:17:28.939Z,970.97
2016-08-13T07:18:28.945Z,970.98
2016-08-13T07:19:28.951Z,970.99
2016-08-13T07:20:28.959Z,970.94
2016-08-13T07:21:28.968Z,970.97
2016-08-13T07:22:28.970Z,970.93
2016-08-13T07:23:28.974Z,970.93
2016-08-13T07:24:28.981Z,970.92
2016-08-13T07:25:29.000Z,970.89
2016-08-13T07:26:28.998Z,970.87
2016-08-13T07:27:29.007Z,970.91
2016-08-13T07:28:29.018Z,970.89
2016-08-13T07:29:29.019Z,970.89
2016-08-13T07:30:29.036Z,970.87
2016-08-13T07:31:29.036Z,970.89
2016-08-13T07:32:29.051Z,970.88
2016-08-13T07:33:29.061Z,970.86
2016-08-13T07:34:29.059Z,970.87
2016-08-13T07:35:29.066Z,970.86
2016-08-13T07:36:29.072Z,970.85
2016-08-13T07:37:29.089Z,970.85
2016-08-13T07:38:29.091Z,970.82
2016-08-13T07:39:29.098Z,970.86
2016-08-13T07:40:29.112Z,970.84
2016-08-13T07:41:29.119Z,970.86
2016-08-13T07:42:29.121Z,970.83
2016-08-13T07:43:29.134Z,970.84
2016-08-13T07:44:29.145Z,970.86
2016-08-13T07:45:29.141Z,970.83
2016-08-13T07:46:29.157Z,970.87
2016-08-13T07:47:29.164Z,970.84
2016-08-13T07:48:29.164Z,970.81
2016-08-13T07:49:29.189Z,970.86
2016-08-13T07:50:29.183Z,970.86
2016-08-13T07:51:29.189Z,970.83
2016-08-13T07:52:29.204Z,970.8
2016-08-13T07:53:29.206Z,970.84
2016-08-13T07:54:29.215Z,970.85
2016-08-13T07:55:29.228Z,970.84
2016-08-13T07:56:29.237Z,970.88
2016-08-13T07:57:29.237Z,970.88
2016-08-13T07:58:29.241Z,970.9
2016-08-13T07:59:29.263Z,970.9
2016-08-13T08:00:29.262Z,970.9
2016-08-13T08:01:29.274Z,970.87
2016-08-13T08:02:29.283Z,970.8
2016-08-13T08:03:29.289Z,970.85
2016-08-13T08:04:29.298Z,970.84
2016-08-13T08:05:29.298Z,970.8
2016-08-13T08:06:29.306Z,970.81
2016-08-13T08:07:29.319Z,970.8
2016-08-13T08:08:29.328Z,970.81
2016-08-13T08:09:29.329Z,970.79
2016-08-13T08:10:29.336Z,970.85
2016-08-13T08:11:29.350Z,970.81
2016-08-13T08:12:29.358Z,970.84
2016-08-13T08:13:29.359Z,970.84
2016-08-13T08:14:29.374Z,970.84
2016-08-13T08:15:29.381Z,970.81
2016-08-13T08:16:29.391Z,970.82
2016-08-13T08:17:29.391Z,970.8
2016-08-13T08:18:29.402Z,970.82
2016-08-13T08:19:29.412Z,970.82
2016-08-13T08:20:29.419Z,970.83
2016-08-13T08:21:29.427Z,970.84
2016-08-13T08:22:29.427Z,970.82
2016-08-13T08:23:29.441Z,970.83
2016-08-13T08:24:29.442Z,970.82
2016-08-13T08:25:29.449Z,970.82
2016-08-13T08:26:29.466Z,970.76
2016-08-13T08:27:29.471Z,970.73
2016-08-13T08:28:29.481Z,970.79
2016-08-13T08:29:29.481Z,970.75
2016-08-13T08:30:29.490Z,970.78
2016-08-13T08:31:29.505Z,970.78
2016-08-13T08:32:29.512Z,970.82
2016-08-13T08:33:29.523Z,970.8
2016-08-13T08:34:29.528Z,970.82
2016-08-13T08:35:29.536Z,970.77
2016-08-13T08:36:29.543Z,970.8
2016-08-13T08:37:29.541Z,970.78
2016-08-13T08:38:29.550Z,970.79
2016-08-13T08:39:29.558Z,970.77
2016-08-13T08:40:29.564Z,970.8
2016-08-13T08:41:29.581Z,970.77
2016-08-13T08:42:29.587Z,970.82
2016-08-13T08:43:29.595Z,970.78
2016-08-13T08:44:29.608Z,970.8
2016-08-13T08:45:29.604Z,970.81
2016-08-13T08:46:29.619Z,970.82
2016-08-13T08:47:29.620Z,970.85
2016-08-13T08:48:29.636Z,970.82
2016-08-13T08:49:29.637Z,970.79
2016-08-13T08:50:29.652Z,970.78
2016-08-13T08:51:29.651Z,970.79
2016-08-13T08:52:29.658Z,970.78
2016-08-13T08:53:29.666Z,970.8
2016-08-13T08:54:29.683Z,970.82
2016-08-13T08:55:29.683Z,970.82
2016-08-13T08:56:29.695Z,970.83
2016-08-13T08:57:29.710Z,970.82
2016-08-13T08:58:29.703Z,970.83
2016-08-13T08:59:29.715Z,970.87
2016-08-13T09:00:29.722Z,970.9
2016-08-13T09:01:29.729Z,970.84
2016-08-13T09:02:29.737Z,970.83
2016-08-13T09:03:29.755Z,970.84
2016-08-13T09:04:29.760Z,970.84
2016-08-13T09:05:29.766Z,970.84
2016-08-13T09:06:29.770Z,970.87
2016-08-13T09:07:29.775Z,970.84
2016-08-13T09:08:29.792Z,970.8
2016-08-13T09:09:29.799Z,970.8
2016-08-13T09:10:29.806Z,970.83
2016-08-13T09:11:29.808Z,970.81
2016-08-13T09:12:29.822Z,970.82
2016-08-13T09:13:29.834Z,970.83
2016-08-13T09:14:29.829Z,970.85
2016-08-13T09:15:29.840Z,970.83
2016-08-13T09:16:29.854Z,970.81
2016-08-13T09:17:29.868Z,970.82
2016-08-13T09:18:29.864Z,970.8
2016-08-13T09:19:29.878Z,970.85
2016-08-13T09:20:29.897Z,970.84
2016-08-13T09:21:29.889Z,970.79
2016-08-13T09:22:29.898Z,970.8
2016-08-13T09:23:29.902Z,970.8
2016-08-13T09:24:29.920Z,970.82
2016-08-13T09:25:29.914Z,970.8
2016-08-13T09:26:29.932Z,970.78
2016-08-13T09:27:30.231Z,970.78
2016-08-13T09:28:29.939Z,970.78
2016-08-13T09:29:29.948Z,970.76
2016-08-13T09:30:29.963Z,970.76
2016-08-13T09:31:29.971Z,970.79
2016-08-13T09:32:30.002Z,970.76
2016-08-13T09:33:29.979Z,970.74
2016-08-13T09:34:29.996Z,970.71
2016-08-13T09:35:30.004Z,970.74
2016-08-13T09:36:30.004Z,970.67
2016-08-13T09:37:30.022Z,970.74
2016-08-13T09:38:30.026Z,970.76
2016-08-13T09:39:30.037Z,970.72
2016-08-13T09:40:30.045Z,970.71
2016-08-13T09:41:30.046Z,970.67
2016-08-13T09:42:30.059Z,970.64
2016-08-13T09:43:30.067Z,970.65
2016-08-13T09:44:30.069Z,970.66
2016-08-13T09:45:30.083Z,970.65
2016-08-13T09:46:30.093Z,970.63
2016-08-13T09:47:30.116Z,970.62
2016-08-13T09:48:30.109Z,970.62
2016-08-13T09:49:30.108Z,970.63
2016-08-13T09:50:30.114Z,970.62
2016-08-13T09:51:30.138Z,970.56
2016-08-13T09:52:30.141Z,970.58
2016-08-13T09:53:30.161Z,970.54
2016-08-13T09:54:30.155Z,970.53
2016-08-13T09:55:30.157Z,970.54
2016-08-13T09:56:30.172Z,970.55
2016-08-13T09:57:30.181Z,970.54
2016-08-13T09:58:30.183Z,970.55
2016-08-13T09:59:30.198Z,970.49
2016-08-13T10:00:30.199Z,970.5
2016-08-13T10:01:30.213Z,970.51
2016-08-13T10:02:30.222Z,970.47
2016-08-13T10:03:30.224Z,970.48
2016-08-13T10:04:30.231Z,970.51
2016-08-13T10:05:30.246Z,970.49
2016-08-13T10:06:30.258Z,970.49
2016-08-13T10:07:30.258Z,970.5
2016-08-13T10:08:30.263Z,970.45
2016-08-13T10:09:30.281Z,970.51
2016-08-13T10:10:30.289Z,970.52
2016-08-13T10:11:30.298Z,970.51
2016-08-13T10:12:30.304Z,970.49
2016-08-13T10:13:30.314Z,970.52
2016-08-13T10:14:30.315Z,970.49
2016-08-13T10:15:30.328Z,970.46
2016-08-13T10:16:30.339Z,970.41
2016-08-13T10:17:30.341Z,970.41
2016-08-13T10:18:30.355Z,970.36
2016-08-13T10:19:30.365Z,970.36
2016-08-13T10:20:30.370Z,970.39
2016-08-13T10:21:30.374Z,970.41
2016-08-13T10:22:30.382Z,970.36
2016-08-13T10:23:30.395Z,970.34
2016-08-13T10:24:30.405Z,970.33
2016-08-13T10:25:30.408Z,970.3
2016-08-13T10:26:30.415Z,970.29
2016-08-13T10:27:30.428Z,970.27
2016-08-13T10:28:30.431Z,970.29
2016-08-13T10:29:30.437Z,970.29
2016-08-13T10:30:30.463Z,970.28
2016-08-13T10:31:30.457Z,970.26
2016-08-13T10:32:30.471Z,970.23
2016-08-13T10:33:30.476Z,970.22
2016-08-13T10:34:30.488Z,970.19
2016-08-13T10:35:30.497Z,970.22
2016-08-13T10:36:30.508Z,970.17
2016-08-13T10:37:30.513Z,970.15
2016-08-13T10:38:30.516Z,970.14
2016-08-13T10:39:30.532Z,970.17
2016-08-13T10:40:30.538Z,970.14
2016-08-13T10:41:30.543Z,970.13
2016-08-13T10:42:30.551Z,970.12
2016-08-13T10:43:30.557Z,970.11
2016-08-13T10:44:30.574Z,970.09
2016-08-13T10:45:30.576Z,970.14
2016-08-13T10:46:30.585Z,970.08
2016-08-13T10:47:30.599Z,970.11
2016-08-13T10:48:30.599Z,970.11
2016-08-13T10:49:30.609Z,970.14
2016-08-13T10:50:30.620Z,970.16
2016-08-13T10:51:30.629Z,970.16
2016-08-13T10:52:30.642Z,970.13
2016-08-13T10:53:30.649Z,970.13
2016-08-13T10:54:30.660Z,970.12
2016-08-13T10:55:30.660Z,970.11
2016-08-13T10:56:30.667Z,970.12
2016-08-13T10:57:30.678Z,970.12
2016-08-13T10:58:30.693Z,970.1
2016-08-13T10:59:30.693Z,970.1
2016-08-13T11:00:30.707Z,970.06
2016-08-13T11:01:30.718Z,970.07
2016-08-13T11:02:30.719Z,970.08
2016-08-13T11:03:30.738Z,970.06
2016-08-13T11:04:30.738Z,970.03
2016-08-13T11:05:30.749Z,970
2016-08-13T11:06:30.756Z,970
2016-08-13T11:07:30.765Z,970
2016-08-13T11:08:30.780Z,970.02
2016-08-13T11:09:30.783Z,969.98
2016-08-13T11:10:30.792Z,970.02
2016-08-13T11:11:30.799Z,969.96
2016-08-13T11:12:30.815Z,970
2016-08-13T11:13:30.822Z,969.99
2016-08-13T11:14:30.823Z,970
2016-08-13T11:15:30.837Z,969.96
2016-08-13T11:16:30.853Z,969.97
2016-08-13T11:17:30.850Z,970.02
2016-08-13T11:18:30.861Z,970
2016-08-13T11:19:30.875Z,970
2016-08-13T11:20:30.874Z,969.98
2016-08-13T11:21:30.887Z,970.01
2016-08-13T11:22:30.893Z,969.98
2016-08-13T11:23:30.910Z,970.01
2016-08-13T11:24:30.911Z,969.95
2016-08-13T11:25:30.920Z,969.95
2016-08-13T11:26:30.928Z,969.96
2016-08-13T11:27:30.942Z,969.94
2016-08-13T11:28:30.954Z,969.92
2016-08-13T11:29:30.956Z,969.91
2016-08-13T11:30:30.971Z,969.91
2016-08-13T11:31:30.971Z,969.93
2016-08-13T11:32:30.979Z,969.93
2016-08-13T11:33:30.990Z,969.92
2016-08-13T11:34:30.997Z,969.91
2016-08-13T11:35:31.015Z,969.93
2016-08-13T11:36:31.021Z,969.9
2016-08-13T11:37:31.033Z,969.92
2016-08-13T11:38:31.036Z,969.91
2016-08-13T11:39:31.042Z,969.91
2016-08-13T11:40:31.051Z,969.9
2016-08-13T11:41:31.068Z,969.94
2016-08-13T11:42:31.068Z,969.92
2016-08-13T11:43:31.087Z,969.96
2016-08-13T11:44:31.087Z,969.91
2016-08-13T11:45:31.101Z,969.92
2016-08-13T11:46:31.114Z,969.91
2016-08-13T11:47:31.113Z,969.84
2016-08-13T11:48:31.122Z,969.85
2016-08-13T11:49:31.138Z,969.84
2016-08-13T11:50:31.139Z,969.81
2016-08-13T11:51:31.160Z,969.87
2016-08-13T11:52:31.166Z,969.81
2016-08-13T11:53:31.181Z,969.84
2016-08-13T11:54:31.173Z,969.81
2016-08-13T11:55:31.193Z,969.78
2016-08-13T11:56:31.204Z,969.84
2016-08-13T11:57:31.210Z,969.8
2016-08-13T11:58:31.216Z,969.81
2016-08-13T11:59:31.220Z,969.81
2016-08-13T12:00:31.231Z,969.77
2016-08-13T12:01:31.237Z,969.78
2016-08-13T12:02:31.260Z,969.77
2016-08-13T12:03:31.257Z,969.75
2016-08-13T12:04:31.272Z,969.78
2016-08-13T12:05:31.272Z,969.8
2016-08-13T12:06:31.292Z,969.74
2016-08-13T12:07:31.298Z,969.74
2016-08-13T12:08:31.301Z,969.73
2016-08-13T12:09:31.310Z,969.72
2016-08-13T12:10:31.325Z,969.75
2016-08-13T12:11:31.337Z,969.7
2016-08-13T12:12:31.339Z,969.71
2016-08-13T12:13:31.344Z,969.66
2016-08-13T12:14:31.372Z,969.67
2016-08-13T12:15:31.373Z,969.65
2016-08-13T12:16:31.382Z,969.63
2016-08-13T12:17:31.401Z,969.6
2016-08-13T12:18:31.390Z,969.58
2016-08-13T12:19:31.408Z,969.57
2016-08-13T12:20:31.412Z,969.57
2016-08-13T12:21:31.425Z,969.59
2016-08-13T12:22:31.432Z,969.58
2016-08-13T12:23:31.436Z,969.55
2016-08-13T12:24:31.449Z,969.55
2016-08-13T12:25:31.458Z,969.54
2016-08-13T12:26:31.486Z,969.59
2016-08-13T12:27:31.478Z,969.53
2016-08-13T12:28:31.482Z,969.57
2016-08-13T12:29:31.500Z,969.55
2016-08-13T12:30:31.506Z,969.56
2016-08-13T12:31:31.515Z,969.54
2016-08-13T12:32:31.525Z,969.51