createdAt,value
2022-07-25T00:01:32.883Z,99.90
2022-07-25T00:04:20.504Z,99.90
2022-07-25T00:07:10.812Z,99.90
2022-07-25T00:09:57.890Z,99.90
2022-07-25T00:12:45.551Z,99.90
2022-07-25T00:15:32.761Z,99.90
2022-07-25T00:18:20.140Z,99.90
2022-07-25T00:21:07.743Z,99.90
2022-07-25T00:23:56.108Z,99.90
2022-07-25T00:26:43.963Z,99.90
2022-07-25T00:29:31.391Z,99.90
2022-07-25T00:32:18.459Z,99.90
2022-07-25T00:35:06.452Z,99.90
2022-07-25T00:37:53.541Z,99.90
2022-07-25T00:40:42.183Z,99.90
2022-07-25T00:43:29.503Z,99.90
2022-07-25T00:46:18.851Z,99.90
2022-07-25T00:49:06.273Z,99.90
2022-07-25T00:51:55.054Z,99.90
2022-07-25T00:54:42.545Z,99.90
2022-07-25T00:57:33.829Z,99.90
2022-07-25T01:00:21.274Z,99.90
2022-07-25T01:03:08.581Z,99.90
2022-07-25T01:05:56.025Z,99.90
2022-07-25T01:08:43.825Z,99.90
2022-07-25T01:11:31.804Z,99.90
2022-07-25T01:14:20.922Z,99.90
2022-07-25T01:17:08.332Z,99.90
2022-07-25T01:19:55.675Z,99.90
2022-07-25T01:22:44.499Z,99.90
2022-07-25T01:25:31.802Z,99.90
2022-07-25T01:28:19.251Z,99.90
2022-07-25T01:31:07.523Z,99.90
2022-07-25T01:33:54.797Z,99.90
2022-07-25T01:36:42.252Z,99.90
2022-07-25T01:39:31.181Z,99.90
2022-07-25T01:42:18.131Z,99.90
2022-07-25T01:45:06.138Z,99.90
2022-07-25T01:47:53.627Z,99.90
2022-07-25T01:50:40.961Z,99.90
2022-07-25T01:53:28.338Z,99.90
2022-07-25T01:56:17.590Z,99.90
2022-07-25T01:59:08.336Z,99.90
2022-07-25T02:01:55.776Z,99.90
2022-07-25T02:04:43.213Z,99.90
2022-07-25T02:07:30.288Z,99.90
2022-07-25T02:10:17.458Z,99.90
2022-07-25T02:13:06.066Z,99.90
2022-07-25T02:15:53.171Z,99.90
2022-07-25T02:18:40.646Z,99.90
2022-07-25T02:21:27.923Z,99.90
2022-07-25T02:24:14.977Z,99.90
2022-07-25T02:27:02.403Z,99.90
2022-07-25T02:29:51.102Z,99.90
2022-07-25T02:32:38.209Z,99.90
2022-07-25T02:35:25.578Z,99.90
2022-07-25T02:38:19.412Z,99.90
2022-07-25T02:41:06.956Z,99.90
2022-07-25T02:43:54.110Z,99.90
2022-07-25T02:46:42.864Z,99.90
2022-07-25T02:49:30.104Z,99.90
2022-07-25T02:52:17.507Z,99.90
2022-07-25T02:55:09.469Z,99.90
2022-07-25T02:57:57.249Z,99.90
2022-07-25T03:00:44.472Z,99.90
2022-07-25T03:03:33.135Z,99.90
2022-07-25T03:06:20.952Z,99.90
2022-07-25T03:09:08.298Z,99.90
2022-07-25T03:11:55.839Z,99.90
2022-07-25T03:14:43.212Z,99.90
2022-07-25T03:17:30.880Z,99.90
2022-07-25T03:20:19.684Z,99.90
2022-07-25T03:23:07.061Z,99.90
2022-07-25T03:25:54.484Z,99.90
2022-07-25T03:28:41.760Z,99.90
2022-07-25T03:31:29.518Z,99.90
2022-07-25T03:34:16.502Z,99.90
2022-07-25T03:37:05.712Z,99.90
2022-07-25T03:39:53.167Z,99.90
2022-07-25T03:42:40.411Z,99.90
2022-07-25T03:45:27.787Z,99.90
2022-07-25T03:48:15.080Z,99.90
2022-07-25T03:51:06.571Z,99.90
2022-07-25T03:54:05.268Z,99.90
2022-07-25T03:56:53.029Z,99.90
2022-07-25T03:59:40.266Z,99.90
2022-07-25T04:02:27.634Z,99.90
2022-07-25T04:05:14.920Z,99.90
2022-07-25T04:08:02.367Z,99.90
2022-07-25T04:10:51.197Z,99.90
2022-07-25T04:13:38.451Z,99.90
2022-07-25T04:16:27.823Z,99.90
2022-07-25T04:19:15.500Z,99.90
2022-07-25T04:22:04.404Z,99.90
2022-07-25T04:24:51.910Z,99.90
2022-07-25T04:27:40.513Z,99.90
2022-07-25T04:30:27.909Z,99.90
2022-07-25T04:33:15.636Z,99.90
2022-07-25T04:36:02.674Z,99.90
2022-07-25T04:38:49.971Z,99.90
2022-07-25T04:41:37.418Z,99.90
2022-07-25T04:44:26.339Z,99.90
2022-07-25T04:47:13.477Z,99.90
2022-07-25T04:50:01.167Z,99.90
2022-07-25T04:52:48.273Z,99.90
2022-07-25T04:55:36.276Z,99.90
2022-07-25T04:58:23.556Z,99.90
2022-07-25T05:01:12.360Z,99.90
2022-07-25T05:03:59.707Z,99.90
2022-07-25T05:06:47.020Z,99.90
2022-07-25T05:09:34.443Z,99.90
2022-07-25T05:12:21.757Z,99.90
2022-07-25T05:15:09.867Z,99.90
2022-07-25T05:17:58.520Z,99.90
2022-07-25T05:20:45.587Z,99.90
2022-07-25T05:23:33.051Z,99.90
2022-07-25T05:26:20.560Z,99.90
2022-07-25T05:29:07.735Z,99.90
2022-07-25T05:31:55.107Z,99.90
2022-07-25T05:34:43.851Z,99.90
2022-07-25T05:37:31.051Z,99.90
2022-07-25T05:40:19.365Z,99.90
2022-07-25T05:43:06.686Z,99.90
2022-07-25T05:45:54.304Z,99.90
2022-07-25T05:48:41.911Z,99.90
2022-07-25T05:51:30.683Z,99.90
2022-07-25T05:54:18.271Z,99.90
2022-07-25T05:57:05.647Z,99.90
2022-07-25T05:59:53.318Z,99.90
2022-07-25T06:02:40.707Z,99.90
2022-07-25T06:05:28.170Z,99.90
2022-07-25T06:08:17.209Z,99.90
2022-07-25T06:11:05.932Z,99.90
2022-07-25T06:13:55.440Z,99.90
2022-07-25T06:16:42.897Z,99.90
2022-07-25T06:19:30.337Z,99.90
2022-07-25T06:22:19.545Z,99.90
2022-07-25T06:25:09.123Z,99.90
2022-07-25T06:27:56.061Z,99.90
2022-07-25T06:30:43.650Z,99.90
2022-07-25T06:33:30.947Z,99.90
2022-07-25T06:36:18.302Z,99.90
2022-07-25T06:39:05.741Z,99.90
2022-07-25T06:41:54.622Z,99.90
2022-07-25T06:44:42.145Z,99.90
2022-07-25T06:47:32.894Z,99.90
2022-07-25T06:50:22.652Z,99.90
2022-07-25T06:53:09.748Z,99.90
2022-07-25T06:55:57.249Z,99.90
2022-07-25T06:58:46.176Z,99.90
2022-07-25T07:01:33.159Z,99.90
2022-07-25T07:04:20.366Z,99.90
2022-07-25T07:07:07.784Z,99.90
2022-07-25T07:09:55.142Z,99.90
2022-07-25T07:12:42.548Z,99.90
2022-07-25T07:15:31.353Z,99.90
2022-07-25T07:18:18.495Z,99.90
2022-07-25T07:21:06.686Z,99.90
2022-07-25T07:23:54.893Z,99.40
2022-07-25T07:26:44.147Z,99.00
2022-07-25T07:29:31.575Z,99.50
2022-07-25T07:32:20.237Z,99.90
2022-07-25T07:35:07.939Z,98.70
2022-07-25T07:37:55.402Z,99.70
2022-07-25T07:40:42.878Z,99.30
2022-07-25T07:43:31.856Z,99.70
2022-07-25T07:46:19.517Z,99.30
2022-07-25T07:49:08.576Z,99.60
2022-07-25T07:51:55.970Z,99.00
2022-07-25T07:55:00.844Z,98.60
2022-07-25T07:57:48.383Z,98.30
2022-07-25T08:00:39.201Z,97.40
2022-07-25T08:03:26.267Z,98.20
2022-07-25T08:06:14.867Z,97.70
2022-07-25T08:09:02.256Z,98.40
2022-07-25T08:11:49.727Z,97.50
2022-07-25T08:14:37.468Z,97.70
2022-07-25T08:17:28.468Z,97.60
2022-07-25T08:20:38.396Z,98.00
2022-07-25T08:23:25.306Z,97.30
2022-07-25T08:26:14.176Z,96.80
2022-07-25T08:29:18.267Z,97.50
2022-07-25T08:32:07.039Z,96.60
2022-07-25T08:34:54.377Z,96.50
2022-07-25T08:37:41.808Z,98.00
2022-07-25T08:40:31.501Z,96.00
2022-07-25T08:43:19.996Z,96.50
2022-07-25T08:46:08.235Z,96.70
2022-07-25T08:48:56.076Z,96.80
2022-07-25T08:51:43.435Z,97.10
2022-07-25T08:54:32.499Z,96.30
2022-07-25T08:57:22.477Z,95.90
2022-07-25T09:00:11.886Z,95.00
2022-07-25T09:03:01.637Z,95.60
2022-07-25T09:05:49.030Z,95.30
2022-07-25T09:08:36.019Z,95.30
2022-07-25T09:11:35.173Z,95.60
2022-07-25T09:14:23.763Z,95.50
2022-07-25T09:17:22.153Z,95.00
2022-07-25T09:20:15.322Z,96.30
2022-07-25T09:23:05.575Z,95.40
2022-07-25T09:25:53.033Z,95.60
2022-07-25T09:28:44.891Z,95.00
2022-07-25T09:31:35.428Z,95.20
2022-07-25T09:34:36.260Z,95.20
2022-07-25T09:37:28.842Z,94.90
2022-07-25T09:40:16.597Z,94.70
2022-07-25T09:43:04.147Z,94.90
2022-07-25T09:45:52.305Z,95.70
2022-07-25T09:48:41.882Z,94.30
2022-07-25T09:51:30.246Z,94.50
2022-07-25T09:54:18.378Z,93.30
2022-07-25T09:57:06.078Z,93.60
2022-07-25T09:59:53.998Z,93.50
2022-07-25T10:02:48.414Z,93.10
2022-07-25T10:05:51.833Z,93.60
2022-07-25T10:08:40.719Z,93.50
2022-07-25T10:11:29.916Z,92.80
2022-07-25T10:14:17.352Z,93.20
2022-07-25T10:17:05.745Z,93.30
2022-07-25T10:19:58.532Z,91.70
2022-07-25T10:22:56.583Z,91.40
2022-07-25T10:25:48.948Z,91.60
2022-07-25T10:28:39.157Z,91.90
2022-07-25T10:31:29.165Z,92.30
2022-07-25T10:34:16.323Z,91.60
2022-07-25T10:37:15.020Z,91.70
2022-07-25T10:40:04.045Z,91.00
2022-07-25T10:42:51.122Z,91.10
2022-07-25T10:45:40.589Z,90.80
2022-07-25T10:48:29.695Z,91.20
2022-07-25T10:51:16.878Z,91.10
2022-07-25T10:54:14.517Z,90.50
2022-07-25T10:57:04.038Z,90.00
2022-07-25T10:59:51.672Z,90.10
2022-07-25T11:02:39.411Z,89.90
2022-07-25T11:05:26.930Z,90.00
2022-07-25T11:08:22.781Z,90.30
2022-07-25T11:11:10.927Z,88.00
2022-07-25T11:13:59.408Z,88.40
2022-07-25T11:16:48.790Z,87.90
2022-07-25T11:19:36.214Z,88.20
2022-07-25T11:22:23.788Z,89.40
2022-07-25T11:25:14.215Z,87.80
2022-07-25T11:28:03.549Z,88.60
2022-07-25T11:30:51.990Z,88.40
2022-07-25T11:33:40.033Z,90.30
2022-07-25T11:36:27.231Z,87.40
2022-07-25T11:39:18.751Z,86.50
2022-07-25T11:42:07.601Z,89.20
2022-07-25T11:44:54.623Z,86.60
2022-07-25T11:47:43.586Z,85.70
2022-07-25T11:50:32.226Z,85.50
2022-07-25T11:53:19.840Z,88.40
2022-07-25T11:56:40.785Z,86.50
2022-07-25T11:59:22.347Z,87.00
2022-07-25T12:02:09.883Z,86.40
2022-07-25T12:05:03.778Z,86.90
2022-07-25T12:07:54.025Z,86.30
2022-07-25T12:10:43.394Z,84.80
2022-07-25T12:13:31.888Z,84.60
2022-07-25T12:16:19.736Z,84.60
2022-07-25T12:19:11.117Z,85.00
2022-07-25T12:21:59.599Z,85.60
2022-07-25T12:24:46.742Z,85.10
2022-07-25T12:27:34.078Z,85.30
2022-07-25T12:30:21.412Z,85.40
2022-07-25T12:33:08.900Z,84.40
2022-07-25T12:35:56.268Z,83.50
2022-07-25T12:38:45.006Z,85.00
2022-07-25T12:41:32.418Z,83.10
2022-07-25T12:44:19.739Z,83.70
2022-07-25T12:47:07.571Z,82.70
2022-07-25T12:49:54.706Z,83.00
2022-07-25T12:52:42.804Z,85.00
2022-07-25T12:55:31.525Z,84.20
2022-07-25T12:58:18.894Z,81.30
2022-07-25T13:01:06.581Z,80.70
2022-07-25T13:03:54.019Z,82.50
2022-07-25T13:06:41.562Z,81.80
2022-07-25T13:09:29.262Z,80.30
2022-07-25T13:12:18.030Z,82.10
2022-07-25T13:15:05.926Z,81.70
2022-07-25T13:17:53.350Z,81.00
2022-07-25T13:20:41.260Z,79.60
2022-07-25T13:23:28.626Z,80.20
2022-07-25T13:26:15.808Z,80.30
2022-07-25T13:29:08.399Z,80.60
2022-07-25T13:31:57.108Z,81.70
2022-07-25T13:34:44.356Z,79.50
2022-07-25T13:37:32.676Z,79.10
2022-07-25T13:40:20.219Z,79.30
2022-07-25T13:43:07.460Z,80.60
2022-07-25T13:45:55.909Z,78.70
2022-07-25T13:48:42.907Z,79.40
2022-07-25T13:51:30.249Z,79.00
2022-07-25T13:54:17.672Z,78.20
2022-07-25T13:57:04.821Z,78.60
2022-07-25T13:59:51.923Z,79.50
2022-07-25T14:02:40.482Z,78.00
2022-07-25T14:05:27.464Z,77.90
2022-07-25T14:08:14.806Z,76.90
2022-07-25T14:11:02.278Z,76.60
2022-07-25T14:13:50.814Z,78.40
2022-07-25T14:16:37.998Z,78.80
2022-07-25T14:19:26.639Z,78.00
2022-07-25T14:22:14.367Z,78.80
2022-07-25T14:25:01.612Z,76.80
2022-07-25T14:27:48.858Z,78.20
2022-07-25T14:30:35.978Z,77.30
2022-07-25T14:33:23.583Z,76.50
2022-07-25T14:36:12.767Z,76.80
2022-07-25T14:39:00.025Z,74.70
2022-07-25T14:41:47.405Z,76.20
2022-07-25T14:44:34.858Z,75.70
2022-07-25T14:47:27.262Z,78.60
2022-07-25T14:50:14.465Z,75.50
2022-07-25T14:53:03.057Z,77.00
2022-07-25T14:55:50.521Z,76.90
2022-07-25T14:58:38.227Z,76.40
2022-07-25T15:01:25.767Z,75.90
2022-07-25T15:04:13.970Z,76.00
2022-07-25T15:07:01.398Z,76.90
2022-07-25T15:09:50.057Z,77.40
2022-07-25T15:12:37.156Z,77.60
2022-07-25T15:15:24.501Z,76.60
2022-07-25T15:18:14.031Z,76.80
2022-07-25T15:21:01.724Z,76.10
2022-07-25T15:23:49.031Z,76.50
2022-07-25T15:26:38.397Z,76.30
2022-07-25T15:29:25.603Z,77.20
2022-07-25T15:32:12.817Z,78.00
2022-07-25T15:35:00.299Z,77.50
2022-07-25T15:37:47.599Z,77.60
2022-07-25T15:40:34.979Z,77.30
2022-07-25T15:43:23.335Z,77.00
2022-07-25T15:46:13.140Z,76.50
2022-07-25T15:49:00.216Z,76.50
2022-07-25T15:51:47.567Z,76.50
2022-07-25T15:54:34.567Z,77.60
2022-07-25T15:57:21.913Z,76.50
2022-07-25T16:00:11.965Z,77.00
2022-07-25T16:02:59.322Z,75.70
2022-07-25T16:05:46.754Z,76.90
2022-07-25T16:08:35.812Z,75.20
2022-07-25T16:11:23.259Z,75.50
2022-07-25T16:14:11.080Z,74.80
2022-07-25T16:16:59.432Z,75.10
2022-07-25T16:19:46.658Z,75.10
2022-07-25T16:22:33.841Z,75.60
2022-07-25T16:25:21.394Z,75.80
2022-07-25T16:28:08.404Z,76.00
2022-07-25T16:30:55.771Z,76.70
2022-07-25T16:33:44.570Z,76.10
2022-07-25T16:36:31.573Z,75.70
2022-07-25T16:39:18.870Z,75.30
2022-07-25T16:42:06.465Z,75.70
2022-07-25T16:44:53.656Z,76.40
2022-07-25T16:47:42.721Z,76.10
2022-07-25T16:50:31.290Z,76.70
2022-07-25T16:53:18.847Z,76.00
2022-07-25T16:56:06.828Z,76.30
2022-07-25T16:58:54.331Z,76.30
2022-07-25T17:01:41.656Z,76.10
2022-07-25T17:04:28.961Z,79.40
2022-07-25T17:07:17.650Z,81.60
2022-07-25T17:10:05.346Z,85.40
2022-07-25T17:12:52.623Z,87.70
2022-07-25T17:16:01.265Z,89.30
2022-07-25T17:18:48.338Z,90.90
2022-07-25T17:21:35.598Z,93.20
2022-07-25T17:24:24.287Z,93.70
2022-07-25T17:27:12.863Z,94.30
2022-07-25T17:30:00.078Z,97.60
2022-07-25T17:32:47.187Z,99.90
2022-07-25T17:35:34.280Z,99.90
2022-07-25T17:38:25.974Z,99.90
2022-07-25T17:41:15.477Z,99.90
2022-07-25T17:44:02.914Z,99.90
2022-07-25T17:46:50.539Z,99.90
2022-07-25T17:49:37.631Z,99.90
2022-07-25T17:52:24.974Z,99.90
2022-07-25T17:55:13.504Z,99.90
2022-07-25T17:58:01.887Z,99.90
2022-07-25T18:00:49.514Z,99.90
2022-07-25T18:03:37.373Z,99.90
2022-07-25T18:06:29.569Z,99.90
2022-07-25T18:09:17.051Z,99.90
2022-07-25T18:12:04.139Z,99.90
2022-07-25T18:14:52.897Z,99.90
2022-07-25T18:17:41.954Z,99.90
2022-07-25T18:20:29.265Z,99.90
2022-07-25T18:23:16.579Z,99.90
2022-07-25T18:26:04.560Z,99.90
2022-07-25T18:28:51.736Z,99.90
2022-07-25T18:31:40.539Z,99.90
2022-07-25T18:34:27.496Z,99.90
2022-07-25T18:37:15.041Z,99.90
2022-07-25T18:40:02.119Z,99.90
2022-07-25T18:42:49.543Z,99.90
2022-07-25T18:45:37.398Z,99.90
2022-07-25T18:48:28.915Z,99.90
2022-07-25T18:51:16.284Z,99.90
2022-07-25T18:54:03.325Z,99.90
2022-07-25T18:56:50.438Z,99.90
2022-07-25T18:59:37.906Z,99.90
2022-07-25T19:02:26.218Z,99.90
2022-07-25T19:05:15.055Z,99.90
2022-07-25T19:08:03.369Z,99.90
2022-07-25T19:10:50.742Z,99.90
2022-07-25T19:13:49.483Z,99.90
2022-07-25T19:16:36.990Z,99.90
2022-07-25T19:19:24.233Z,99.90
2022-07-25T19:22:13.027Z,99.90
2022-07-25T19:25:05.561Z,99.90
2022-07-25T19:27:52.597Z,99.90
2022-07-25T19:30:40.097Z,99.90
2022-07-25T19:33:34.818Z,99.90
2022-07-25T19:36:23.339Z,99.90
2022-07-25T19:39:12.601Z,99.90
2022-07-25T19:41:59.846Z,99.90
2022-07-25T19:44:47.240Z,99.90
2022-07-25T19:47:34.669Z,99.90
2022-07-25T19:50:22.187Z,99.90
2022-07-25T19:53:09.791Z,99.90
2022-07-25T19:55:58.350Z,99.90
2022-07-25T19:58:46.059Z,99.90
2022-07-25T20:01:35.766Z,99.90
2022-07-25T20:04:23.575Z,99.90
2022-07-25T20:07:10.823Z,99.90
2022-07-25T20:09:58.137Z,99.90
2022-07-25T20:12:46.737Z,99.90
2022-07-25T20:15:34.407Z,99.90
2022-07-25T20:18:21.440Z,99.90
2022-07-25T20:21:08.949Z,99.90
2022-07-25T20:23:56.466Z,99.90
2022-07-25T20:26:43.964Z,99.90
2022-07-25T20:29:32.613Z,99.90
2022-07-25T20:32:19.903Z,99.90
2022-07-25T20:35:08.302Z,99.90
2022-07-25T20:37:55.347Z,99.90
2022-07-25T20:40:49.304Z,99.90
2022-07-25T20:43:37.925Z,99.90
2022-07-25T20:46:26.640Z,99.90
2022-07-25T20:49:14.357Z,99.90
2022-07-25T20:52:01.917Z,99.90
2022-07-25T20:54:49.191Z,99.90
2022-07-25T20:57:36.454Z,99.90
2022-07-25T21:00:27.290Z,99.90
2022-07-25T21:03:15.990Z,99.90
2022-07-25T21:06:03.278Z,99.90
2022-07-25T21:08:50.580Z,99.90
2022-07-25T21:11:38.025Z,99.90
2022-07-25T21:14:26.703Z,99.90
2022-07-25T21:17:13.883Z,99.90
2022-07-25T21:20:02.941Z,99.90
2022-07-25T21:22:50.661Z,99.90
2022-07-25T21:25:37.816Z,99.90
2022-07-25T21:28:26.038Z,99.90
2022-07-25T21:31:13.574Z,99.90
2022-07-25T21:34:01.339Z,99.90
2022-07-25T21:36:49.790Z,99.90
2022-07-25T21:39:37.324Z,99.90
2022-07-25T21:42:24.759Z,99.90
2022-07-25T21:45:13.381Z,99.90
2022-07-25T21:48:01.395Z,99.90
2022-07-25T21:50:49.363Z,99.90
2022-07-25T21:53:38.922Z,99.90
2022-07-25T21:56:26.283Z,99.90
2022-07-25T21:59:13.735Z,99.90
2022-07-25T22:02:01.049Z,99.90
2022-07-25T22:04:48.400Z,99.90
2022-07-25T22:07:35.747Z,99.90
2022-07-25T22:10:27.570Z,99.90
2022-07-25T22:13:14.963Z,99.90
2022-07-25T22:16:03.541Z,99.90
2022-07-25T22:18:50.931Z,99.90
2022-07-25T22:21:38.397Z,99.90
2022-07-25T22:24:25.710Z,99.90
2022-07-25T22:27:14.609Z,99.90
2022-07-25T22:30:01.795Z,99.90
2022-07-25T22:32:49.678Z,99.90
2022-07-25T22:35:38.619Z,99.90
2022-07-25T22:38:25.833Z,99.90
2022-07-25T22:41:13.118Z,99.90
2022-07-25T22:44:01.843Z,99.90
2022-07-25T22:46:49.096Z,99.90
2022-07-25T22:49:36.328Z,99.90
2022-07-25T22:52:23.391Z,99.90
2022-07-25T22:55:11.270Z,99.90
2022-07-25T22:57:58.605Z,99.90
2022-07-25T23:00:47.426Z,99.90
2022-07-25T23:03:34.767Z,99.90
2022-07-25T23:06:22.476Z,99.90
2022-07-25T23:09:10.411Z,99.90
2022-07-25T23:11:57.834Z,99.90
2022-07-25T23:14:45.759Z,99.90
2022-07-25T23:17:34.358Z,99.90
2022-07-25T23:20:21.680Z,99.90
2022-07-25T23:23:09.059Z,99.90
2022-07-25T23:25:56.453Z,99.90
2022-07-25T23:28:43.830Z,99.90
2022-07-25T23:31:31.198Z,99.90
2022-07-25T23:34:19.793Z,99.90
2022-07-25T23:37:07.229Z,99.90
2022-07-25T23:39:54.546Z,99.90
2022-07-25T23:42:42.054Z,99.90
2022-07-25T23:45:29.447Z,99.90
2022-07-25T23:48:18.799Z,99.90
2022-07-25T23:51:07.763Z,99.90
2022-07-25T23:53:55.724Z,99.90
2022-07-25T23:56:43.384Z,99.90
2022-07-25T23:59:30.461Z,99.90
