createdAt,value
2022-08-30T00:01:14.143Z,58.40
2022-08-30T00:03:46.157Z,57.90
2022-08-30T00:06:14.989Z,58.20
2022-08-30T00:08:42.436Z,57.90
2022-08-30T00:11:11.482Z,58.60
2022-08-30T00:13:39.116Z,58.20
2022-08-30T00:16:07.168Z,58.30
2022-08-30T00:18:35.041Z,59.10
2022-08-30T00:21:03.362Z,59.10
2022-08-30T00:23:32.360Z,59.10
2022-08-30T00:25:59.914Z,59.70
2022-08-30T00:28:27.065Z,59.60
2022-08-30T00:30:54.282Z,59.80
2022-08-30T00:33:21.583Z,60.20
2022-08-30T00:35:49.432Z,60.30
2022-08-30T00:38:16.632Z,60.50
2022-08-30T00:40:44.434Z,60.50
2022-08-30T00:43:19.292Z,61.10
2022-08-30T00:45:47.027Z,61.00
2022-08-30T00:48:14.197Z,61.60
2022-08-30T00:50:44.060Z,61.00
2022-08-30T00:53:23.605Z,61.10
2022-08-30T00:55:51.315Z,61.40
2022-08-30T00:58:21.943Z,61.70
2022-08-30T01:00:53.870Z,61.60
2022-08-30T01:03:21.468Z,61.60
2022-08-30T01:05:50.149Z,61.60
2022-08-30T01:08:17.888Z,61.90
2022-08-30T01:10:45.063Z,61.90
2022-08-30T01:13:14.023Z,62.30
2022-08-30T01:15:42.419Z,61.80
2022-08-30T01:18:13.227Z,62.00
2022-08-30T01:21:08.597Z,62.10
2022-08-30T01:23:37.160Z,62.60
2022-08-30T01:26:06.204Z,61.70
2022-08-30T01:28:34.071Z,61.70
2022-08-30T01:31:02.004Z,62.10
2022-08-30T01:33:29.242Z,62.20
2022-08-30T01:35:57.824Z,62.30
2022-08-30T01:38:29.686Z,62.30
2022-08-30T01:41:00.994Z,62.20
2022-08-30T01:43:29.061Z,62.60
2022-08-30T01:45:56.180Z,62.60
2022-08-30T01:48:26.570Z,62.60
2022-08-30T01:50:58.957Z,62.40
2022-08-30T01:53:27.070Z,62.70
2022-08-30T01:55:54.224Z,62.80
2022-08-30T01:58:21.371Z,62.70
2022-08-30T02:00:48.679Z,62.40
2022-08-30T02:03:16.006Z,62.90
2022-08-30T02:05:43.734Z,62.40
2022-08-30T02:08:11.052Z,62.50
2022-08-30T02:10:38.104Z,62.30
2022-08-30T02:13:05.241Z,62.70
2022-08-30T02:15:41.575Z,62.90
2022-08-30T02:18:10.853Z,62.30
2022-08-30T02:20:39.799Z,62.20
2022-08-30T02:23:06.982Z,62.20
2022-08-30T02:25:34.150Z,62.80
2022-08-30T02:28:01.989Z,62.80
2022-08-30T02:30:29.679Z,62.70
2022-08-30T02:41:35.076Z,64.00
2022-08-30T02:44:06.018Z,63.60
2022-08-30T02:46:34.640Z,63.70
2022-08-30T02:49:29.986Z,64.30
2022-08-30T02:51:52.203Z,63.90
2022-08-30T02:54:22.424Z,64.30
2022-08-30T02:56:49.670Z,64.50
2022-08-30T02:59:17.272Z,64.70
2022-08-30T03:01:44.734Z,64.50
2022-08-30T03:04:12.039Z,65.00
2022-08-30T03:06:39.133Z,65.00
2022-08-30T03:09:06.386Z,65.10
2022-08-30T03:11:33.872Z,65.60
2022-08-30T03:14:01.099Z,66.30
2022-08-30T03:16:28.468Z,66.00
2022-08-30T03:18:55.807Z,66.50
2022-08-30T03:21:23.065Z,66.40
2022-08-30T03:23:50.341Z,66.90
2022-08-30T03:26:18.765Z,66.80
2022-08-30T03:28:45.836Z,67.50
2022-08-30T03:31:13.243Z,67.50
2022-08-30T03:33:40.754Z,67.90
2022-08-30T03:36:08.778Z,68.20
2022-08-30T03:38:36.105Z,69.30
2022-08-30T03:41:04.477Z,69.00
2022-08-30T03:43:33.554Z,68.90
2022-08-30T03:46:04.250Z,69.30
2022-08-30T03:48:34.464Z,69.20
2022-08-30T03:51:05.020Z,69.70
2022-08-30T03:53:33.361Z,69.50
2022-08-30T03:56:02.916Z,70.00
2022-08-30T03:58:30.836Z,69.90
2022-08-30T04:00:58.213Z,70.20
2022-08-30T04:03:26.682Z,69.80
2022-08-30T04:05:54.486Z,70.50
2022-08-30T04:08:21.967Z,71.30
2022-08-30T04:10:49.298Z,70.80
2022-08-30T04:13:16.668Z,70.80
2022-08-30T04:15:44.280Z,71.20
2022-08-30T04:18:11.467Z,71.30
2022-08-30T04:20:38.781Z,71.40
2022-08-30T04:23:07.354Z,71.80
2022-08-30T04:25:35.433Z,72.50
2022-08-30T04:28:02.982Z,71.90
2022-08-30T04:30:30.622Z,72.30
2022-08-30T04:32:58.943Z,72.40
2022-08-30T04:35:26.537Z,72.60
2022-08-30T04:37:53.727Z,72.60
2022-08-30T04:40:20.869Z,72.90
2022-08-30T04:42:48.100Z,72.80
2022-08-30T04:45:16.337Z,73.70
2022-08-30T04:47:43.595Z,74.10
2022-08-30T04:50:11.833Z,74.10
2022-08-30T04:52:38.955Z,74.10
2022-08-30T04:55:07.122Z,74.00
2022-08-30T04:57:34.649Z,74.30
2022-08-30T05:00:08.892Z,74.60
2022-08-30T05:02:36.096Z,74.30
2022-08-30T05:05:22.211Z,74.00
2022-08-30T05:07:49.382Z,73.60
2022-08-30T05:10:16.649Z,73.40
2022-08-30T05:12:43.830Z,73.10
2022-08-30T05:15:11.792Z,73.00
2022-08-30T05:17:39.384Z,73.00
2022-08-30T05:20:07.781Z,73.00
2022-08-30T05:22:36.954Z,73.30
2022-08-30T05:25:05.266Z,73.00
2022-08-30T05:27:32.725Z,72.70
2022-08-30T05:30:06.362Z,72.80
2022-08-30T05:32:33.578Z,72.60
2022-08-30T05:35:00.774Z,72.40
2022-08-30T05:37:28.230Z,72.40
2022-08-30T05:39:56.879Z,72.20
2022-08-30T05:42:24.149Z,72.00
2022-08-30T05:44:52.892Z,72.00
2022-08-30T05:47:20.782Z,72.00
2022-08-30T05:49:56.990Z,71.80
2022-08-30T06:04:03.913Z,72.60
2022-08-30T06:06:33.192Z,71.70
2022-08-30T06:09:00.732Z,71.80
2022-08-30T06:11:28.094Z,71.50
2022-08-30T06:13:55.452Z,71.40
2022-08-30T06:16:24.567Z,71.00
2022-08-30T06:18:52.294Z,71.20
2022-08-30T06:21:29.656Z,71.00
2022-08-30T06:23:57.262Z,71.10
2022-08-30T06:26:24.415Z,71.00
2022-08-30T06:28:51.750Z,71.00
2022-08-30T06:31:19.953Z,70.60
2022-08-30T06:33:47.196Z,70.70
2022-08-30T06:36:19.398Z,70.60
2022-08-30T06:38:47.185Z,71.10
2022-08-30T06:41:16.737Z,70.90
2022-08-30T06:43:48.722Z,70.80
2022-08-30T06:46:19.432Z,70.50
2022-08-30T06:48:48.362Z,69.90
2022-08-30T06:51:16.082Z,70.20
2022-08-30T06:53:43.471Z,70.20
2022-08-30T06:56:16.594Z,70.10
2022-08-30T06:58:44.141Z,69.90
2022-08-30T07:01:15.816Z,69.10
2022-08-30T07:03:43.017Z,68.50
2022-08-30T07:06:10.622Z,68.20
2022-08-30T07:08:38.427Z,67.80
2022-08-30T07:11:06.180Z,67.30
2022-08-30T07:13:34.164Z,66.90
2022-08-30T07:16:02.024Z,66.80
2022-08-30T07:18:47.944Z,66.90
2022-08-30T07:21:22.140Z,66.80
2022-08-30T07:23:53.565Z,66.80
2022-08-30T07:26:32.946Z,66.60
2022-08-30T07:29:32.677Z,66.40
2022-08-30T07:32:00.099Z,66.70
2022-08-30T07:34:28.152Z,66.10
2022-08-30T07:36:55.319Z,65.70
2022-08-30T07:39:22.893Z,65.80
2022-08-30T07:41:50.984Z,65.10
2022-08-30T07:44:23.262Z,64.70
2022-08-30T07:47:05.267Z,63.70
2022-08-30T07:49:32.420Z,63.00
2022-08-30T07:51:59.735Z,62.50
2022-08-30T07:54:27.183Z,62.20
2022-08-30T07:56:55.966Z,62.20
2022-08-30T07:59:36.998Z,62.70
2022-08-30T08:02:05.542Z,63.20
2022-08-30T08:04:34.614Z,63.30
2022-08-30T08:07:02.942Z,63.20
2022-08-30T08:09:32.092Z,62.40
2022-08-30T08:12:14.696Z,61.80
2022-08-30T08:14:44.952Z,61.70
2022-08-30T08:17:12.194Z,61.60
2022-08-30T08:19:39.624Z,61.70
2022-08-30T08:22:20.609Z,61.30
2022-08-30T08:24:49.288Z,60.80
2022-08-30T08:27:16.743Z,60.60
2022-08-30T08:29:44.088Z,60.50
2022-08-30T08:32:11.596Z,60.70
2022-08-30T08:34:38.865Z,60.50
2022-08-30T08:37:06.083Z,60.00
2022-08-30T08:39:33.564Z,59.60
2022-08-30T08:42:06.877Z,58.70
2022-08-30T08:44:51.100Z,58.60
2022-08-30T08:47:37.893Z,58.90
2022-08-30T08:50:07.782Z,59.20
2022-08-30T08:56:42.022Z,59.10
2022-08-30T08:59:15.581Z,59.10
2022-08-30T09:01:43.283Z,59.20
2022-08-30T09:04:21.072Z,58.70
2022-08-30T09:07:16.470Z,58.30
2022-08-30T09:09:43.762Z,56.70
2022-08-30T09:12:11.470Z,56.60
2022-08-30T09:14:49.999Z,55.40
2022-08-30T09:17:23.632Z,55.00
2022-08-30T09:19:56.923Z,55.70
2022-08-30T09:22:38.685Z,54.90
2022-08-30T09:25:44.362Z,55.10
2022-08-30T09:28:16.649Z,54.00
2022-08-30T09:31:12.181Z,54.00
2022-08-30T09:33:58.226Z,53.60
2022-08-30T09:36:44.319Z,52.10
2022-08-30T09:39:20.624Z,52.20
2022-08-30T09:41:50.535Z,52.30
2022-08-30T09:44:28.182Z,52.70
2022-08-30T09:47:03.411Z,51.20
2022-08-30T09:50:05.246Z,50.20
2022-08-30T09:52:55.093Z,50.00
2022-08-30T09:55:41.512Z,49.80
2022-08-30T09:58:08.917Z,49.60
2022-08-30T10:01:09.041Z,50.80
2022-08-30T10:04:03.073Z,48.40
2022-08-30T10:06:53.020Z,48.50
2022-08-30T10:09:50.362Z,48.60
2022-08-30T10:12:40.561Z,47.90
2022-08-30T10:15:17.487Z,47.40
2022-08-30T10:18:05.295Z,47.60
2022-08-30T10:21:14.406Z,48.10
2022-08-30T10:24:06.538Z,47.90
2022-08-30T10:26:41.470Z,48.70
2022-08-30T10:29:18.398Z,49.00
2022-08-30T10:31:58.821Z,49.60
2022-08-30T10:34:42.851Z,49.00
2022-08-30T10:37:32.596Z,48.60
2022-08-30T10:40:22.141Z,48.00
2022-08-30T10:42:49.599Z,47.90
2022-08-30T10:45:16.969Z,48.60
2022-08-30T10:48:13.389Z,49.00
2022-08-30T10:50:47.305Z,46.10
2022-08-30T10:53:17.598Z,45.30
2022-08-30T10:55:58.191Z,45.40
2022-08-30T10:58:25.448Z,44.20
2022-08-30T11:01:19.625Z,45.20
2022-08-30T11:04:28.736Z,44.40
2022-08-30T11:07:17.565Z,43.40
2022-08-30T11:10:09.167Z,43.20
2022-08-30T11:12:56.150Z,43.60
2022-08-30T11:15:30.658Z,42.60
2022-08-30T11:18:10.173Z,41.40
2022-08-30T11:20:40.805Z,40.10
2022-08-30T11:23:36.362Z,40.80
2022-08-30T11:26:08.440Z,40.00
2022-08-30T11:28:41.351Z,40.50
2022-08-30T11:31:13.191Z,41.60
2022-08-30T11:33:44.966Z,40.80
2022-08-30T11:36:37.364Z,41.70
2022-08-30T11:39:49.477Z,39.90
2022-08-30T11:42:35.328Z,38.30
2022-08-30T11:45:26.865Z,38.80
2022-08-30T11:48:07.619Z,39.10
2022-08-30T11:50:51.243Z,39.40
2022-08-30T11:53:35.701Z,38.20
2022-08-30T11:56:13.633Z,37.30
2022-08-30T11:59:02.415Z,37.00
2022-08-30T12:01:51.083Z,36.60
2022-08-30T12:04:29.260Z,36.70
2022-08-30T12:07:58.242Z,38.60
2022-08-30T12:14:36.716Z,37.30
2022-08-30T12:17:53.596Z,37.40
2022-08-30T12:20:45.163Z,37.60
2022-08-30T12:23:33.442Z,36.20
2022-08-30T12:26:27.274Z,36.70
2022-08-30T12:29:06.343Z,36.50
2022-08-30T12:31:33.756Z,35.20
2022-08-30T12:34:02.294Z,35.50
2022-08-30T12:36:41.784Z,35.00
2022-08-30T12:39:12.092Z,35.70
2022-08-30T12:41:43.275Z,35.20
2022-08-30T12:44:20.596Z,34.90
2022-08-30T12:46:49.622Z,34.30
2022-08-30T12:49:20.414Z,34.40
2022-08-30T12:51:49.901Z,36.10
2022-08-30T12:54:30.769Z,36.10
2022-08-30T12:57:25.477Z,34.30
2022-08-30T13:00:01.574Z,33.50
2022-08-30T13:02:52.262Z,34.60
2022-08-30T13:05:42.930Z,34.00
2022-08-30T13:08:20.390Z,33.70
2022-08-30T13:11:08.300Z,33.80
2022-08-30T13:13:44.590Z,32.80
2022-08-30T13:16:17.957Z,34.40
2022-08-30T13:18:49.609Z,34.90
2022-08-30T13:21:33.633Z,35.90
2022-08-30T13:24:05.356Z,34.70
2022-08-30T13:26:49.644Z,35.50
2022-08-30T13:29:28.899Z,34.70
2022-08-30T13:31:59.519Z,34.20
2022-08-30T13:34:27.501Z,34.60
2022-08-30T13:36:59.272Z,35.00
2022-08-30T13:39:29.196Z,34.60
2022-08-30T13:42:31.630Z,34.20
2022-08-30T13:44:47.898Z,34.40
2022-08-30T13:47:35.454Z,34.30
2022-08-30T13:50:05.925Z,33.00
2022-08-30T13:52:33.746Z,32.00
2022-08-30T13:55:03.419Z,33.20
2022-08-30T14:00:22.537Z,36.50
2022-08-30T14:02:57.573Z,37.40
2022-08-30T14:06:00.387Z,37.80
2022-08-30T14:11:27.270Z,38.70
2022-08-30T14:16:53.618Z,37.70
2022-08-30T14:19:31.258Z,37.70
2022-08-30T14:22:07.960Z,37.80
2022-08-30T14:24:36.056Z,37.60
2022-08-30T14:27:09.426Z,36.50
2022-08-30T14:29:40.437Z,35.00
2022-08-30T14:32:07.595Z,35.30
2022-08-30T14:34:36.812Z,36.20
2022-08-30T14:37:07.157Z,35.30
2022-08-30T14:39:39.117Z,35.50
2022-08-30T14:42:07.532Z,35.70
2022-08-30T14:44:55.286Z,36.10
2022-08-30T14:47:29.795Z,36.00
2022-08-30T14:50:03.501Z,35.60
2022-08-30T14:52:35.614Z,35.00
2022-08-30T14:55:10.727Z,34.50
2022-08-30T14:57:38.834Z,35.00
2022-08-30T15:00:19.068Z,36.00
2022-08-30T15:03:13.602Z,37.00
2022-08-30T15:05:52.898Z,37.40
2022-08-30T15:08:23.775Z,37.70
2022-08-30T15:11:13.416Z,38.50
2022-08-30T15:13:42.983Z,38.80
2022-08-30T15:16:25.362Z,38.90
2022-08-30T15:18:59.167Z,38.70
2022-08-30T15:21:46.647Z,38.30
2022-08-30T15:24:24.764Z,37.50
2022-08-30T15:27:06.036Z,37.50
2022-08-30T15:29:43.163Z,37.80
2022-08-30T15:32:15.192Z,37.20
2022-08-30T15:34:55.848Z,37.20
2022-08-30T15:37:27.077Z,37.20
2022-08-30T15:39:56.113Z,37.10
2022-08-30T15:42:26.426Z,37.30
2022-08-30T16:21:45.379Z,38.60
2022-08-30T16:24:33.638Z,38.60
2022-08-30T16:27:29.552Z,38.20
2022-08-30T16:30:05.692Z,37.90
2022-08-30T16:32:39.765Z,38.30
2022-08-30T16:35:11.403Z,37.60
2022-08-30T16:37:39.055Z,38.00
2022-08-30T16:40:08.486Z,38.90
2022-08-30T16:42:36.079Z,39.60
2022-08-30T16:45:10.455Z,40.60
2022-08-30T16:47:38.662Z,41.00
2022-08-30T16:50:07.072Z,40.90
2022-08-30T16:52:34.610Z,41.40
2022-08-30T16:55:05.573Z,41.20
2022-08-30T16:57:35.150Z,41.10
2022-08-30T17:00:04.202Z,41.30
2022-08-30T17:02:35.394Z,41.40
2022-08-30T17:05:02.666Z,42.00
2022-08-30T17:07:31.590Z,42.70
2022-08-30T17:09:59.244Z,43.20
2022-08-30T17:12:26.722Z,43.80
2022-08-30T17:14:53.999Z,44.40
2022-08-30T17:17:22.091Z,44.40
2022-08-30T17:19:49.505Z,44.60
2022-08-30T17:22:17.444Z,44.50
2022-08-30T17:24:46.618Z,44.50
2022-08-30T17:27:14.203Z,44.30
2022-08-30T17:29:41.878Z,44.70
2022-08-30T17:32:09.196Z,45.00
2022-08-30T17:34:36.418Z,44.50
2022-08-30T17:37:04.330Z,44.70
2022-08-30T17:39:34.748Z,45.00
2022-08-30T17:42:03.979Z,45.20
2022-08-30T17:44:32.903Z,45.40
2022-08-30T17:47:01.046Z,45.70
2022-08-30T17:49:29.546Z,45.90
2022-08-30T17:51:57.280Z,45.70
2022-08-30T17:54:26.802Z,46.20
2022-08-30T17:56:54.486Z,46.00
2022-08-30T17:59:24.859Z,46.00
2022-08-30T18:01:53.559Z,46.40
2022-08-30T18:04:21.724Z,46.30
2022-08-30T18:06:52.423Z,46.20
2022-08-30T18:09:19.874Z,46.20
2022-08-30T18:11:48.297Z,46.10
2022-08-30T18:14:16.142Z,46.20
2022-08-30T18:16:53.453Z,46.40
2022-08-30T18:19:25.690Z,45.80
2022-08-30T18:21:53.584Z,45.80
2022-08-30T18:24:21.086Z,45.80
2022-08-30T18:26:48.465Z,46.00
2022-08-30T18:29:26.270Z,44.90
2022-08-30T18:32:03.781Z,45.20
2022-08-30T18:34:31.393Z,44.60
2022-08-30T18:36:58.596Z,44.80
2022-08-30T18:39:25.933Z,44.50
2022-08-30T18:41:54.712Z,44.70
2022-08-30T18:44:33.102Z,45.00
2022-08-30T18:47:32.139Z,45.50
2022-08-30T18:49:53.330Z,46.20
2022-08-30T18:52:21.263Z,46.60
2022-08-30T18:54:52.355Z,46.80
2022-08-30T18:57:20.998Z,47.30
2022-08-30T18:59:49.456Z,47.90
2022-08-30T19:02:16.885Z,48.20
2022-08-30T19:04:45.495Z,48.20
2022-08-30T19:07:14.789Z,48.80
2022-08-30T19:09:43.189Z,48.90
2022-08-30T19:12:11.626Z,49.10
2022-08-30T19:14:39.383Z,49.50
2022-08-30T19:17:07.623Z,49.20
2022-08-30T19:19:48.834Z,49.60
2022-08-30T19:22:19.613Z,49.40
2022-08-30T19:24:51.291Z,49.60
2022-08-30T19:27:21.709Z,49.80
2022-08-30T19:30:07.655Z,50.50
2022-08-30T19:32:35.512Z,50.40
2022-08-30T19:35:02.668Z,50.20
2022-08-30T19:37:29.853Z,50.30
2022-08-30T19:40:02.900Z,50.60
2022-08-30T19:42:30.007Z,51.00
2022-08-30T19:44:57.759Z,51.70
2022-08-30T19:47:24.994Z,51.50
2022-08-30T19:49:52.312Z,51.70
2022-08-30T19:52:21.657Z,52.20
2022-08-30T19:54:55.882Z,52.70
2022-08-30T19:57:53.007Z,53.00
2022-08-30T20:00:23.655Z,54.30
2022-08-30T20:02:51.347Z,54.50
2022-08-30T20:05:19.631Z,54.10
2022-08-30T20:07:51.027Z,54.80
2022-08-30T20:10:22.002Z,54.70
2022-08-30T20:12:53.289Z,54.70
2022-08-30T20:15:20.956Z,54.70
2022-08-30T20:18:05.181Z,55.40
2022-08-30T20:20:37.399Z,55.50
2022-08-30T20:23:06.071Z,55.50
2022-08-30T20:25:33.717Z,55.70
2022-08-30T20:28:01.882Z,55.40
2022-08-30T20:30:37.952Z,55.70
2022-08-30T20:33:08.929Z,56.20
2022-08-30T20:35:38.649Z,55.70
2022-08-30T20:38:09.115Z,55.70
2022-08-30T20:40:37.873Z,56.00
2022-08-30T20:43:09.965Z,56.10
2022-08-30T20:45:38.376Z,56.10
2022-08-30T20:48:06.023Z,56.20
2022-08-30T20:50:37.784Z,56.50
2022-08-30T20:53:05.097Z,56.40
2022-08-30T20:55:33.040Z,56.40
2022-08-30T20:58:02.399Z,56.70
2022-08-30T21:00:29.906Z,56.60
2022-08-30T21:02:58.365Z,56.40
2022-08-30T21:05:28.822Z,56.80
2022-08-30T21:07:56.250Z,57.20
2022-08-30T21:10:23.684Z,57.10
2022-08-30T21:12:51.102Z,57.30
2022-08-30T21:15:36.766Z,57.60
2022-08-30T21:18:04.867Z,57.60
2022-08-30T21:20:36.218Z,58.00
2022-08-30T21:23:03.427Z,58.00
2022-08-30T21:25:33.383Z,58.30
2022-08-30T21:28:00.812Z,58.10
2022-08-30T21:30:28.123Z,59.30
2022-08-30T21:32:55.413Z,58.70
2022-08-30T21:35:47.731Z,58.70
2022-08-30T21:38:15.281Z,58.70
2022-08-30T21:40:42.662Z,58.90
2022-08-30T21:43:13.338Z,58.70
2022-08-30T21:45:44.074Z,58.90
2022-08-30T21:48:17.979Z,59.00
2022-08-30T21:50:47.083Z,59.20
2022-08-30T21:53:15.637Z,59.10
2022-08-30T21:55:44.718Z,59.30
2022-08-30T21:58:11.835Z,60.30
2022-08-30T22:00:39.150Z,59.50
2022-08-30T22:03:06.820Z,59.40
2022-08-30T22:05:34.022Z,59.50
2022-08-30T22:08:01.504Z,59.50
2022-08-30T22:10:32.876Z,59.70
2022-08-30T22:13:00.901Z,59.90
2022-08-30T22:15:28.051Z,60.00
2022-08-30T22:17:55.574Z,59.80
2022-08-30T22:20:22.794Z,60.10
2022-08-30T22:22:51.125Z,60.30
2022-08-30T22:28:15.240Z,60.70
2022-08-30T22:30:42.623Z,61.00
2022-08-30T22:33:09.833Z,61.00
2022-08-30T22:35:39.052Z,61.10
2022-08-30T22:38:17.082Z,61.70
2022-08-30T22:40:48.164Z,61.10
2022-08-30T22:43:15.943Z,61.40
2022-08-30T22:45:43.656Z,61.30
2022-08-30T22:48:11.421Z,61.90
2022-08-30T22:50:38.799Z,61.80
2022-08-30T22:53:11.624Z,62.20
2022-08-30T22:55:41.823Z,61.90
2022-08-30T22:58:08.905Z,62.40
2022-08-30T23:00:48.061Z,63.50
2022-08-30T23:03:22.060Z,62.50
2022-08-30T23:05:49.220Z,62.30
2022-08-30T23:08:16.252Z,62.40
2022-08-30T23:10:44.497Z,62.60
2022-08-30T23:13:11.807Z,62.60
2022-08-30T23:15:38.881Z,62.60
2022-08-30T23:18:06.048Z,62.90
2022-08-30T23:23:35.994Z,63.50
2022-08-30T23:26:22.111Z,63.40
2022-08-30T23:29:07.973Z,63.40
2022-08-30T23:31:53.536Z,64.30
2022-08-30T23:34:39.568Z,63.80
2022-08-30T23:37:25.916Z,63.80
2022-08-30T23:40:12.124Z,63.80
2022-08-30T23:43:01.178Z,63.90
2022-08-30T23:45:47.119Z,63.80
2022-08-30T23:48:32.619Z,63.80
2022-08-30T23:51:21.953Z,63.80
2022-08-30T23:54:11.128Z,64.20
2022-08-30T23:56:56.966Z,64.00
2022-08-30T23:59:43.222Z,64.40
