createdAt,value
2022-10-08T00:00:11.251Z,100580.56
2022-10-08T00:02:39.287Z,100573.47
2022-10-08T00:05:08.150Z,100580.88
2022-10-08T00:07:36.145Z,100572.78
2022-10-08T00:10:06.328Z,100573.78
2022-10-08T00:12:34.311Z,100569.06
2022-10-08T00:15:02.267Z,100569.03
2022-10-08T00:17:31.558Z,100543.06
2022-10-08T00:19:59.533Z,100570.00
2022-10-08T00:22:27.493Z,100565.31
2022-10-08T00:24:55.602Z,100553.22
2022-10-08T00:27:24.435Z,100557.22
2022-10-08T00:29:53.086Z,100543.06
2022-10-08T00:32:21.040Z,100527.56
2022-10-08T00:34:50.406Z,100543.75
2022-10-08T00:37:18.379Z,100537.00
2022-10-08T00:39:46.323Z,100531.97
2022-10-08T00:42:14.284Z,100537.34
2022-10-08T00:44:50.845Z,100530.28
2022-10-08T00:47:20.263Z,100534.97
2022-10-08T00:49:51.168Z,100534.97
2022-10-08T00:52:19.129Z,100531.59
2022-10-08T00:54:50.228Z,100532.59
2022-10-08T00:57:18.399Z,100529.56
2022-10-08T00:59:46.347Z,100529.88
2022-10-08T01:02:14.508Z,100517.44
2022-10-08T01:04:42.728Z,100513.03
2022-10-08T01:07:14.135Z,100523.97
2022-10-08T01:09:43.481Z,100524.31
2022-10-08T01:12:13.295Z,100524.63
2022-10-08T01:14:45.064Z,100523.09
2022-10-08T01:17:15.652Z,100512.34
2022-10-08T01:19:57.610Z,100508.00
2022-10-08T01:22:36.246Z,100517.06
2022-10-08T01:25:29.125Z,100515.00
2022-10-08T01:28:01.031Z,100522.56
2022-10-08T01:30:29.038Z,100525.41
2022-10-08T01:32:59.148Z,100530.25
2022-10-08T01:35:29.520Z,100531.41
2022-10-08T01:37:57.872Z,100524.38
2022-10-08T01:40:29.139Z,100528.25
2022-10-08T01:42:58.725Z,100530.44
2022-10-08T01:45:28.414Z,100521.19
2022-10-08T01:47:56.428Z,100522.75
2022-10-08T01:50:28.235Z,100520.75
2022-10-08T01:52:57.404Z,100504.94
2022-10-08T01:55:26.749Z,100515.56
2022-10-08T01:57:55.252Z,100513.22
2022-10-08T02:00:24.645Z,100521.13
2022-10-08T02:02:52.726Z,100511.06
2022-10-08T02:05:20.670Z,100507.69
2022-10-08T02:07:50.191Z,100507.03
2022-10-08T02:10:18.995Z,100503.66
2022-10-08T02:12:47.091Z,100512.00
2022-10-08T02:15:16.516Z,100502.09
2022-10-08T02:17:51.848Z,100492.31
2022-10-08T02:20:21.046Z,100507.06
2022-10-08T02:22:53.611Z,100503.53
2022-10-08T02:25:24.303Z,100508.38
2022-10-08T02:27:55.360Z,100501.09
2022-10-08T02:30:23.325Z,100507.00
2022-10-08T02:32:54.645Z,100499.50
2022-10-08T02:35:25.499Z,100520.50
2022-10-08T02:37:56.542Z,100503.81
2022-10-08T02:40:25.116Z,100510.03
2022-10-08T02:42:54.409Z,100516.06
2022-10-08T02:45:24.435Z,100496.47
2022-10-08T02:47:55.379Z,100519.69
2022-10-08T02:50:24.344Z,100502.78
2022-10-08T02:52:52.320Z,100509.72
2022-10-08T02:55:25.084Z,100509.84
2022-10-08T02:57:56.271Z,100512.03
2022-10-08T03:00:24.377Z,100512.03
2022-10-08T03:02:56.998Z,100514.22
2022-10-08T03:05:24.944Z,100516.03
2022-10-08T03:07:52.913Z,100511.97
2022-10-08T03:10:24.591Z,100506.75
2022-10-08T03:12:52.586Z,100514.75
2022-10-08T03:15:20.862Z,100516.22
2022-10-08T03:17:48.801Z,100509.69
2022-10-08T03:20:18.138Z,100514.53
2022-10-08T03:22:46.365Z,100520.75
2022-10-08T03:25:14.466Z,100526.41
2022-10-08T03:27:42.458Z,100527.41
2022-10-08T03:30:12.120Z,100538.31
2022-10-08T03:32:40.105Z,100533.00
2022-10-08T03:35:08.382Z,100535.09
2022-10-08T03:37:37.706Z,100536.25
2022-10-08T03:40:06.442Z,100523.53
2022-10-08T03:42:34.456Z,100532.56
2022-10-08T03:45:02.448Z,100531.25
2022-10-08T03:47:30.474Z,100526.88
2022-10-08T03:49:58.461Z,100516.41
2022-10-08T03:52:26.419Z,100520.22
2022-10-08T03:54:55.761Z,100520.91
2022-10-08T03:57:23.746Z,100518.59
2022-10-08T03:59:51.844Z,100513.09
2022-10-08T04:02:19.892Z,100518.31
2022-10-08T04:04:47.900Z,100513.56
2022-10-08T04:07:15.897Z,100513.88
2022-10-08T04:09:43.869Z,100503.34
2022-10-08T04:12:13.215Z,100505.03
2022-10-08T04:14:41.205Z,100502.19
2022-10-08T04:17:09.243Z,100505.88
2022-10-08T04:19:37.177Z,100499.81
2022-10-08T04:22:05.196Z,100516.91
2022-10-08T04:24:33.115Z,100512.19
2022-10-08T04:27:01.188Z,100519.22
2022-10-08T04:29:30.503Z,100514.56
2022-10-08T04:31:58.485Z,100523.66
2022-10-08T04:34:26.429Z,100509.25
2022-10-08T04:36:54.351Z,100518.06
2022-10-08T04:39:22.366Z,100522.97
2022-10-08T04:41:50.397Z,100516.13
2022-10-08T04:44:18.365Z,100518.50
2022-10-08T04:46:47.799Z,100523.06
2022-10-08T04:49:15.860Z,100519.63
2022-10-08T04:51:43.881Z,100520.03
2022-10-08T04:54:11.848Z,100515.53
2022-10-08T04:56:39.799Z,100514.00
2022-10-08T04:59:07.809Z,100517.81
2022-10-08T05:01:35.815Z,100520.25
2022-10-08T05:04:05.253Z,100519.28
2022-10-08T05:06:33.231Z,100518.28
2022-10-08T05:09:03.189Z,100518.78
2022-10-08T05:11:31.319Z,100511.56
2022-10-08T05:13:59.698Z,100515.25
2022-10-08T05:16:27.736Z,100502.59
2022-10-08T05:18:55.754Z,100511.81
2022-10-08T05:21:26.640Z,100513.47
2022-10-08T05:23:55.847Z,100513.19
2022-10-08T05:26:41.611Z,100516.47
2022-10-08T05:29:12.973Z,100515.19
2022-10-08T05:31:40.900Z,100513.34
2022-10-08T05:34:08.971Z,100508.41
2022-10-08T05:36:38.322Z,100510.19
2022-10-08T05:39:06.400Z,100517.13
2022-10-08T05:41:35.448Z,100511.81
2022-10-08T05:44:03.507Z,100517.06
2022-10-08T05:46:32.693Z,100519.97
2022-10-08T05:49:01.524Z,100524.63
2022-10-08T05:51:29.584Z,100535.69
2022-10-08T05:53:59.861Z,100527.66
2022-10-08T05:56:28.496Z,100522.94
2022-10-08T05:58:56.487Z,100529.94
2022-10-08T06:01:25.486Z,100530.50
2022-10-08T06:03:54.220Z,100531.00
2022-10-08T06:06:22.854Z,100540.25
2022-10-08T06:08:54.356Z,100540.81
2022-10-08T06:11:23.707Z,100534.44
2022-10-08T06:13:53.392Z,100537.25
2022-10-08T06:16:21.519Z,100542.22
2022-10-08T06:18:49.566Z,100521.78
2022-10-08T06:21:18.162Z,100541.34
2022-10-08T06:23:46.976Z,100521.00
2022-10-08T06:26:14.947Z,100544.47
2022-10-08T06:28:44.343Z,100545.50
2022-10-08T06:31:12.470Z,100540.91
2022-10-08T06:33:40.469Z,100544.06
2022-10-08T06:36:09.400Z,100543.16
2022-10-08T06:38:37.375Z,100548.47
2022-10-08T06:41:05.389Z,100549.22
2022-10-08T06:43:33.417Z,100545.66
2022-10-08T06:46:05.199Z,100550.75
2022-10-08T06:48:33.258Z,100542.09
2022-10-08T06:51:01.677Z,100553.50
2022-10-08T06:53:29.687Z,100543.06
2022-10-08T06:55:58.479Z,100544.38
2022-10-08T06:58:26.601Z,100544.03
2022-10-08T07:01:03.887Z,100542.56
2022-10-08T07:03:32.038Z,100546.66
2022-10-08T07:06:01.541Z,100541.50
2022-10-08T07:08:29.668Z,100536.53
2022-10-08T07:11:02.933Z,100535.31
2022-10-08T07:13:30.949Z,100535.53
2022-10-08T07:16:03.922Z,100532.16
2022-10-08T07:18:32.261Z,100540.53
2022-10-08T07:21:00.236Z,100541.13
2022-10-08T07:23:28.252Z,100535.53
2022-10-08T07:25:57.778Z,100541.81
2022-10-08T07:28:25.916Z,100530.09
2022-10-08T07:30:53.948Z,100531.38
2022-10-08T07:33:23.446Z,100522.25
2022-10-08T07:35:51.445Z,100531.47
2022-10-08T07:38:19.926Z,100515.16
2022-10-08T07:40:50.033Z,100521.38
2022-10-08T07:43:19.885Z,100515.13
2022-10-08T07:45:47.928Z,100503.59
2022-10-08T07:48:16.582Z,100506.31
2022-10-08T07:50:45.883Z,100502.16
2022-10-08T07:53:13.859Z,100513.03
2022-10-08T07:55:41.865Z,100506.75
2022-10-08T07:58:09.969Z,100502.56
2022-10-08T08:00:40.007Z,100497.47
2022-10-08T08:03:08.028Z,100502.91
2022-10-08T08:05:36.188Z,100505.81
2022-10-08T08:08:05.564Z,100498.69
2022-10-08T08:10:33.623Z,100507.44
2022-10-08T08:13:01.673Z,100505.78
2022-10-08T08:15:29.611Z,100518.72
2022-10-08T08:17:57.631Z,100513.28
2022-10-08T08:20:25.583Z,100511.09
2022-10-08T08:22:53.572Z,100504.66
2022-10-08T08:25:22.907Z,100495.38
2022-10-08T08:27:50.857Z,100499.97
2022-10-08T08:30:18.928Z,100498.03
2022-10-08T08:32:47.097Z,100488.44
2022-10-08T08:35:15.282Z,100488.50
2022-10-08T08:37:43.277Z,100478.63
2022-10-08T08:40:11.806Z,100482.16
2022-10-08T08:42:48.447Z,100473.66
2022-10-08T08:45:45.489Z,100476.78
2022-10-08T08:48:16.424Z,100479.78
2022-10-08T08:50:48.490Z,100479.88
2022-10-08T08:53:16.822Z,100471.56
2022-10-08T08:55:46.205Z,100467.75
2022-10-08T08:58:22.485Z,100467.69
2022-10-08T09:00:54.557Z,100462.94
2022-10-08T09:03:23.768Z,100463.84
2022-10-08T09:05:53.438Z,100457.16
2022-10-08T09:08:22.470Z,100461.84
2022-10-08T09:10:53.673Z,100462.88
2022-10-08T09:13:25.743Z,100441.72
2022-10-08T09:15:55.268Z,100445.50
2022-10-08T09:18:23.230Z,100444.56
2022-10-08T09:20:51.184Z,100453.03
2022-10-08T09:23:19.866Z,100447.13
2022-10-08T09:25:50.911Z,100433.88
2022-10-08T09:28:41.794Z,100435.47
2022-10-08T09:31:21.253Z,100436.69
2022-10-08T09:33:55.476Z,100433.34
2022-10-08T09:36:31.183Z,100419.19
2022-10-08T09:38:59.386Z,100417.88
2022-10-08T09:41:28.917Z,100419.41
2022-10-08T09:44:12.915Z,100417.59
2022-10-08T09:46:40.857Z,100415.81
2022-10-08T09:49:28.534Z,100414.25
2022-10-08T09:51:57.428Z,100399.59
2022-10-08T09:54:26.426Z,100402.72
2022-10-08T09:56:54.899Z,100398.41
2022-10-08T09:59:24.819Z,100399.28
2022-10-08T10:01:53.190Z,100399.28
2022-10-08T10:04:22.054Z,100391.78
2022-10-08T10:06:50.120Z,100386.84
2022-10-08T10:09:26.472Z,100379.59
2022-10-08T10:11:55.677Z,100377.78
2022-10-08T10:14:26.926Z,100375.13
2022-10-08T10:16:57.677Z,100365.41
2022-10-08T10:19:26.944Z,100365.56
2022-10-08T10:21:57.957Z,100367.88
2022-10-08T10:24:37.445Z,100356.25
2022-10-08T10:27:08.438Z,100337.13
2022-10-08T10:29:45.620Z,100349.91
2022-10-08T10:32:16.929Z,100350.44
2022-10-08T10:34:51.307Z,100340.72
2022-10-08T10:37:22.202Z,100343.03
2022-10-08T10:39:52.662Z,100337.66
2022-10-08T10:42:22.309Z,100331.03
2022-10-08T10:44:53.570Z,100324.28
2022-10-08T10:47:22.405Z,100336.63
2022-10-08T10:49:51.203Z,100328.94
2022-10-08T10:52:33.944Z,100329.69
2022-10-08T10:55:22.535Z,100330.44
2022-10-08T10:58:08.417Z,100320.56
2022-10-08T11:00:41.581Z,100313.16
2022-10-08T11:03:12.023Z,100298.09
2022-10-08T11:05:40.080Z,100302.13
2022-10-08T11:08:25.553Z,100295.94
2022-10-08T11:10:59.071Z,100285.00
2022-10-08T11:13:45.381Z,100292.34
2022-10-08T11:16:23.003Z,100288.97
2022-10-08T11:18:52.576Z,100275.81
2022-10-08T11:21:28.796Z,100295.63
2022-10-08T11:24:05.202Z,100281.56
2022-10-08T11:26:34.855Z,100276.81
2022-10-08T11:29:07.365Z,100270.22
2022-10-08T11:31:41.339Z,100267.31
2022-10-08T11:34:17.455Z,100269.75
2022-10-08T11:36:48.270Z,100259.22
2022-10-08T11:39:18.490Z,100257.75
2022-10-08T11:41:49.430Z,100252.00
2022-10-08T11:44:17.466Z,100249.22
2022-10-08T11:46:46.808Z,100243.78
2022-10-08T11:49:49.795Z,100238.34
2022-10-08T11:52:18.007Z,100230.63
2022-10-08T11:54:54.487Z,100226.25
2022-10-08T11:57:24.893Z,100220.34
2022-10-08T11:59:57.227Z,100219.56
2022-10-08T12:02:28.823Z,100228.13
2022-10-08T12:04:58.552Z,100216.41
2022-10-08T12:07:29.538Z,100209.94
2022-10-08T12:10:24.498Z,100203.97
2022-10-08T12:13:22.796Z,100198.50
2022-10-08T12:15:52.443Z,100192.91
2022-10-08T12:18:54.945Z,100200.09
2022-10-08T12:21:53.003Z,100200.63
2022-10-08T12:24:53.739Z,100192.38
2022-10-08T12:27:40.034Z,100189.69
2022-10-08T12:30:09.896Z,100185.81
2022-10-08T12:32:55.354Z,100178.50
2022-10-08T12:35:27.361Z,100163.19
2022-10-08T12:38:11.435Z,100172.50
2022-10-08T12:40:41.867Z,100176.41
2022-10-08T12:43:18.750Z,100169.66
2022-10-08T12:45:55.603Z,100166.59
2022-10-08T12:48:32.130Z,100169.41
2022-10-08T12:51:09.932Z,100168.81
2022-10-08T12:53:37.890Z,100170.63
2022-10-08T12:56:05.871Z,100165.53
2022-10-08T12:58:35.532Z,100164.22
2022-10-08T13:01:04.483Z,100150.88
2022-10-08T13:03:32.462Z,100153.91
2022-10-08T13:06:09.594Z,100152.44
2022-10-08T13:08:38.825Z,100148.75
2022-10-08T13:11:09.088Z,100149.59
2022-10-08T13:13:43.740Z,100149.94
2022-10-08T13:16:13.437Z,100147.44
2022-10-08T13:18:42.534Z,100139.88
2022-10-08T13:21:35.379Z,100142.41
2022-10-08T13:24:04.206Z,100144.34
2022-10-08T13:26:39.481Z,100135.69
2022-10-08T13:29:32.852Z,100137.47
2022-10-08T13:32:02.615Z,100128.31
2022-10-08T13:34:32.315Z,100132.25
2022-10-08T13:37:02.674Z,100108.28
2022-10-08T13:39:31.716Z,100127.09
2022-10-08T13:42:00.989Z,100129.59
2022-10-08T13:44:29.201Z,100128.78
2022-10-08T13:47:01.297Z,100129.78
2022-10-08T13:49:31.411Z,100131.09
2022-10-08T13:51:59.428Z,100128.25
2022-10-08T13:54:30.369Z,100113.53
2022-10-08T13:56:58.478Z,100120.03
2022-10-08T13:59:30.466Z,100114.06
2022-10-08T14:01:58.767Z,100107.59
2022-10-08T14:04:27.121Z,100104.25
2022-10-08T14:06:56.011Z,100102.25
2022-10-08T14:09:24.971Z,100102.78
2022-10-08T14:11:57.011Z,100098.78
2022-10-08T14:14:25.070Z,100090.88
2022-10-08T14:16:53.342Z,100097.22
2022-10-08T14:19:21.625Z,100093.22
2022-10-08T14:21:49.892Z,100089.22
2022-10-08T14:24:17.836Z,100095.19
2022-10-08T14:26:45.780Z,100086.22
2022-10-08T14:29:15.137Z,100089.81
2022-10-08T14:31:43.127Z,100083.66
2022-10-08T14:34:11.058Z,100093.91
2022-10-08T14:36:40.080Z,100088.56
2022-10-08T14:39:08.230Z,100078.63
2022-10-08T14:41:36.240Z,100084.31
2022-10-08T14:44:04.252Z,100085.28
2022-10-08T14:46:33.634Z,100088.72
2022-10-08T14:49:02.807Z,100082.56
2022-10-08T14:51:37.467Z,100081.88
2022-10-08T14:54:06.389Z,100077.84
2022-10-08T14:56:34.368Z,100083.69
2022-10-08T14:59:02.378Z,100077.84
2022-10-08T15:01:32.599Z,100089.72
2022-10-08T15:04:02.009Z,100088.75
2022-10-08T15:06:30.034Z,100079.22
2022-10-08T15:08:57.984Z,100084.47
2022-10-08T15:11:26.094Z,100090.25
2022-10-08T15:13:54.167Z,100086.44
2022-10-08T15:16:22.242Z,100076.66
2022-10-08T15:18:50.399Z,100090.78
2022-10-08T15:21:20.028Z,100090.50
2022-10-08T15:23:48.000Z,100078.09
2022-10-08T15:26:16.833Z,100099.97
2022-10-08T15:28:46.196Z,100092.94
2022-10-08T15:31:15.229Z,100098.13
2022-10-08T15:33:44.054Z,100092.78
2022-10-08T15:36:20.129Z,100096.34
2022-10-08T15:38:48.322Z,100095.63
2022-10-08T15:41:17.532Z,100099.81
2022-10-08T15:43:45.696Z,100096.00
2022-10-08T15:46:16.177Z,100100.28
2022-10-08T15:48:44.238Z,100093.75
2022-10-08T15:51:12.968Z,100101.44
2022-10-08T15:53:42.369Z,100103.41
2022-10-08T15:56:11.926Z,100102.06
2022-10-08T15:58:50.332Z,100108.00
2022-10-08T16:01:20.255Z,100104.06
2022-10-08T16:03:49.042Z,100109.81
2022-10-08T16:06:18.189Z,100114.44
2022-10-08T16:08:47.583Z,100113.69
2022-10-08T16:11:16.283Z,100116.63
2022-10-08T16:13:44.296Z,100127.53
2022-10-08T16:16:15.145Z,100121.06
2022-10-08T16:18:43.427Z,100118.97
2022-10-08T16:21:11.543Z,100129.41
2022-10-08T16:23:39.516Z,100126.72
2022-10-08T16:26:10.391Z,100131.50
2022-10-08T16:28:39.307Z,100130.47
2022-10-08T16:31:07.645Z,100137.53
2022-10-08T16:33:35.643Z,100137.94
2022-10-08T16:36:04.058Z,100146.47
2022-10-08T16:38:32.034Z,100139.94
2022-10-08T16:41:12.557Z,100145.72
2022-10-08T16:43:40.559Z,100134.88
2022-10-08T16:46:15.073Z,100137.75
2022-10-08T16:48:43.068Z,100135.63
2022-10-08T16:51:11.785Z,100142.25
2022-10-08T16:53:39.765Z,100141.78
2022-10-08T16:56:07.835Z,100149.22
2022-10-08T16:58:37.202Z,100144.81
2022-10-08T17:01:08.593Z,100153.94
2022-10-08T17:03:36.915Z,100151.38
2022-10-08T17:06:05.410Z,100159.06
2022-10-08T17:08:33.432Z,100159.22
2022-10-08T17:11:04.860Z,100154.38
2022-10-08T17:13:32.853Z,100160.38
2022-10-08T17:16:02.894Z,100155.13
2022-10-08T17:18:32.356Z,100151.13
2022-10-08T17:21:00.708Z,100156.28
2022-10-08T17:23:33.886Z,100153.69
2022-10-08T17:26:04.442Z,100162.38
2022-10-08T17:28:33.458Z,100162.94
2022-10-08T17:31:03.330Z,100164.41
2022-10-08T17:33:35.480Z,100165.97
2022-10-08T17:36:04.877Z,100174.31
2022-10-08T17:38:32.920Z,100170.06
2022-10-08T17:41:00.908Z,100171.09
2022-10-08T17:43:28.933Z,100163.72
2022-10-08T17:45:56.982Z,100171.59
2022-10-08T17:48:26.421Z,100171.31
2022-10-08T17:50:54.402Z,100173.75
2022-10-08T17:53:22.395Z,100169.75
2022-10-08T17:55:59.024Z,100171.06
2022-10-08T17:58:27.026Z,100175.56
2022-10-08T18:00:55.148Z,100171.94
2022-10-08T18:03:23.137Z,100168.38
2022-10-08T18:05:59.029Z,100167.94
2022-10-08T18:08:27.090Z,100168.13
2022-10-08T18:10:55.039Z,100174.09
2022-10-08T18:13:23.041Z,100172.81
2022-10-08T18:15:51.220Z,100171.13
2022-10-08T18:18:19.241Z,100179.59
2022-10-08T18:20:56.439Z,100175.63
2022-10-08T18:23:25.999Z,100171.59
2022-10-08T18:25:54.207Z,100169.69
2022-10-08T18:28:22.394Z,100142.19
2022-10-08T18:30:50.586Z,100167.16
2022-10-08T18:33:22.711Z,100177.47
2022-10-08T18:35:52.002Z,100175.81
2022-10-08T18:38:20.053Z,100179.56
2022-10-08T18:40:49.394Z,100170.41
2022-10-08T18:43:17.333Z,100176.19
2022-10-08T18:45:45.322Z,100175.44
2022-10-08T18:48:13.263Z,100177.22
2022-10-08T18:50:41.295Z,100178.25
2022-10-08T18:53:09.256Z,100176.19
2022-10-08T18:55:37.225Z,100179.09
2022-10-08T18:58:06.564Z,100169.63
2022-10-08T19:00:38.930Z,100178.56
2022-10-08T19:03:06.979Z,100180.66
2022-10-08T19:05:38.584Z,100171.50
2022-10-08T19:08:06.551Z,100168.16
2022-10-08T19:10:34.539Z,100172.34
2022-10-08T19:13:02.523Z,100170.56
2022-10-08T19:15:31.936Z,100179.34
2022-10-08T19:17:59.944Z,100172.84
2022-10-08T19:20:27.919Z,100177.19
2022-10-08T19:22:55.838Z,100178.41
2022-10-08T19:25:23.812Z,100178.41
2022-10-08T19:27:51.788Z,100184.16
2022-10-08T19:30:24.821Z,100176.72
2022-10-08T19:32:55.309Z,100177.00
2022-10-08T19:35:23.300Z,100179.25
2022-10-08T19:37:51.275Z,100176.06
2022-10-08T19:40:19.249Z,100182.84
2022-10-08T19:42:47.537Z,100177.84
2022-10-08T19:45:15.756Z,100187.31
2022-10-08T19:47:43.835Z,100169.84
2022-10-08T19:50:13.134Z,100181.09
2022-10-08T19:52:41.100Z,100179.88
2022-10-08T19:55:10.020Z,100187.31
2022-10-08T19:57:38.175Z,100186.03
2022-10-08T20:00:08.450Z,100187.22
2022-10-08T20:02:36.520Z,100184.34
2022-10-08T20:05:04.761Z,100186.41
2022-10-08T20:07:34.144Z,100189.44
2022-10-08T20:10:02.101Z,100188.44
2022-10-08T20:12:30.061Z,100185.56
2022-10-08T20:14:58.038Z,100190.09
2022-10-08T20:17:25.983Z,100191.78
2022-10-08T20:20:01.632Z,100180.50
2022-10-08T20:22:43.388Z,100181.75
2022-10-08T20:25:11.386Z,100187.16
2022-10-08T20:27:39.336Z,100192.91
2022-10-08T20:30:08.320Z,100202.84
2022-10-08T20:32:36.300Z,100196.44
2022-10-08T20:35:04.296Z,100200.34
2022-10-08T20:37:32.459Z,100195.78
2022-10-08T20:40:01.850Z,100202.38
2022-10-08T20:42:29.921Z,100195.28
2022-10-08T20:44:57.913Z,100204.44
2022-10-08T20:47:25.877Z,100198.19
2022-10-08T20:49:53.818Z,100193.16
2022-10-08T20:52:21.771Z,100197.19
2022-10-08T20:54:49.818Z,100200.69
2022-10-08T20:57:19.158Z,100184.88
2022-10-08T20:59:47.201Z,100204.03
2022-10-08T21:02:19.508Z,100200.06
2022-10-08T21:04:47.814Z,100196.03
2022-10-08T21:07:15.811Z,100194.34
2022-10-08T21:09:43.853Z,100192.69
2022-10-08T21:12:11.788Z,100190.38
2022-10-08T21:14:41.119Z,100189.69
2022-10-08T21:17:09.056Z,100191.72
2022-10-08T21:19:37.100Z,100182.53
2022-10-08T21:22:07.817Z,100180.84
2022-10-08T21:24:36.967Z,100178.69
2022-10-08T21:27:05.129Z,100172.00
2022-10-08T21:29:33.091Z,100174.03
2022-10-08T21:32:02.526Z,100169.38
2022-10-08T21:34:30.514Z,100173.78
2022-10-08T21:36:58.455Z,100171.16
2022-10-08T21:39:26.698Z,100179.81
2022-10-08T21:41:55.101Z,100171.28
2022-10-08T21:44:23.227Z,100168.94
2022-10-08T21:46:51.178Z,100166.31
2022-10-08T21:49:21.038Z,100158.97
2022-10-08T21:51:49.030Z,100149.22
2022-10-08T21:54:17.189Z,100165.38
2022-10-08T21:56:45.552Z,100151.66
2022-10-08T21:59:14.234Z,100154.84
2022-10-08T22:01:43.655Z,100153.16
2022-10-08T22:04:12.313Z,100158.03
2022-10-08T22:06:42.719Z,100152.19
2022-10-08T22:09:12.012Z,100154.69
2022-10-08T22:11:40.309Z,100149.78
2022-10-08T22:14:08.296Z,100143.78
2022-10-08T22:16:36.359Z,100144.97
2022-10-08T22:19:04.434Z,100144.28
2022-10-08T22:21:32.430Z,100144.28
2022-10-08T22:24:01.776Z,100144.97
2022-10-08T22:26:30.700Z,100122.34
2022-10-08T22:28:58.655Z,100139.13
2022-10-08T22:31:26.822Z,100131.56
2022-10-08T22:33:54.914Z,100132.28
2022-10-08T22:36:23.871Z,100120.88
2022-10-08T22:38:51.927Z,100136.31
2022-10-08T22:41:22.313Z,100137.38
2022-10-08T22:43:50.420Z,100137.03
2022-10-08T22:46:19.281Z,100138.72
2022-10-08T22:48:47.454Z,100130.84
2022-10-08T22:51:16.080Z,100131.03
2022-10-08T22:53:44.266Z,100132.38
2022-10-08T22:56:13.332Z,100130.06
2022-10-08T22:58:43.228Z,100128.72
2022-10-08T23:01:11.895Z,100131.09
2022-10-08T23:03:40.042Z,100105.28
2022-10-08T23:06:09.206Z,100125.09
2022-10-08T23:08:37.317Z,100126.25
2022-10-08T23:11:05.405Z,100127.09
2022-10-08T23:13:33.534Z,100134.50
2022-10-08T23:16:03.578Z,100136.50
2022-10-08T23:18:31.847Z,100133.19
2022-10-08T23:21:02.122Z,100136.88
2022-10-08T23:23:30.144Z,100136.22
2022-10-08T23:25:58.359Z,100130.91
2022-10-08T23:28:26.450Z,100136.75
2022-10-08T23:30:54.427Z,100134.91
2022-10-08T23:33:23.786Z,100137.59
2022-10-08T23:35:55.246Z,100132.06
2022-10-08T23:38:23.698Z,100129.53
2022-10-08T23:40:51.778Z,100132.22
2022-10-08T23:43:19.726Z,100129.88
2022-10-08T23:45:47.750Z,100137.44
2022-10-08T23:48:15.746Z,100130.91
2022-10-08T23:50:45.102Z,100134.59
2022-10-08T23:53:13.082Z,100130.56
2022-10-08T23:55:41.035Z,100133.94
2022-10-08T23:58:09.740Z,100129.22
